createdAt,value
2022-10-17T00:01:08.171Z,2.5
2022-10-17T00:02:24.461Z,2.6
2022-10-17T00:03:40.727Z,2.9
2022-10-17T00:04:57.055Z,2.5
2022-10-17T00:06:13.344Z,2.6
2022-10-17T00:07:29.606Z,2.3
2022-10-17T00:08:45.929Z,2.5
2022-10-17T00:10:01.203Z,2.6
2022-10-17T00:11:17.496Z,2.4
2022-10-17T00:12:33.825Z,2.5
2022-10-17T00:13:50.082Z,2.4
2022-10-17T00:15:06.392Z,2.5
2022-10-17T00:16:22.698Z,2.4
2022-10-17T00:17:38.958Z,2.7
2022-10-17T00:18:55.289Z,2.8
2022-10-17T00:20:11.576Z,2.4
2022-10-17T00:21:27.838Z,2.6
2022-10-17T00:22:44.149Z,2.3
2022-10-17T00:24:00.457Z,2.4
2022-10-17T00:25:16.757Z,2.6
2022-10-17T00:26:32.068Z,2.6
2022-10-17T00:27:48.359Z,2.5
2022-10-17T00:29:04.610Z,3
2022-10-17T00:30:20.913Z,2.3
2022-10-17T00:31:37.242Z,2.6
2022-10-17T00:32:53.489Z,2.4
2022-10-17T00:34:09.824Z,2.6
2022-10-17T00:35:26.109Z,2.6
2022-10-17T00:36:42.416Z,2.7
2022-10-17T00:37:58.676Z,2.5
2022-10-17T00:39:14.996Z,2.5
2022-10-17T00:40:31.295Z,2.7
2022-10-17T00:41:47.544Z,2.4
2022-10-17T00:43:02.852Z,2.8
2022-10-17T00:44:19.156Z,2.5
2022-10-17T00:45:35.445Z,2.6
2022-10-17T00:46:51.756Z,2.8
2022-10-17T00:48:08.049Z,2.6
2022-10-17T00:49:24.320Z,2.6
2022-10-17T00:50:40.637Z,2.4
2022-10-17T00:51:56.902Z,2.8
2022-10-17T00:53:13.196Z,2.8
2022-10-17T00:54:29.514Z,2.8
2022-10-17T00:55:45.820Z,2.9
2022-10-17T00:57:02.070Z,2.6
2022-10-17T00:58:18.376Z,2.4
2022-10-17T00:59:33.709Z,2.9
2022-10-17T01:00:49.966Z,3.1
2022-10-17T01:02:06.294Z,2.7
2022-10-17T01:03:22.558Z,2.6
2022-10-17T01:04:38.873Z,2.4
2022-10-17T01:05:55.137Z,2.8
2022-10-17T01:07:11.433Z,2.6
2022-10-17T01:08:27.730Z,2.3
2022-10-17T01:09:44.029Z,2.5
2022-10-17T01:11:00.314Z,2.6
2022-10-17T01:12:16.636Z,2.6
2022-10-17T01:13:32.919Z,2.8
2022-10-17T01:14:49.223Z,2.8
2022-10-17T01:16:04.509Z,2.7
2022-10-17T01:17:20.820Z,3
2022-10-17T01:18:37.110Z,3
2022-10-17T01:19:53.403Z,3
2022-10-17T01:21:09.664Z,2.7
2022-10-17T01:22:25.986Z,3.1
2022-10-17T01:23:42.249Z,3.3
2022-10-17T01:24:58.575Z,2.8
2022-10-17T01:26:14.844Z,2.9
2022-10-17T01:27:31.157Z,3
2022-10-17T01:28:47.452Z,2.9
2022-10-17T01:30:03.754Z,3
2022-10-17T01:31:20.005Z,3
2022-10-17T01:32:35.315Z,2.8
2022-10-17T01:33:51.616Z,3
2022-10-17T01:35:07.907Z,2.8
2022-10-17T01:36:24.229Z,3.2
2022-10-17T01:37:40.527Z,3
2022-10-17T01:38:56.784Z,3
2022-10-17T01:40:13.115Z,3.3
2022-10-17T01:41:29.365Z,2.7
2022-10-17T01:42:45.670Z,3
2022-10-17T01:44:01.948Z,3.2
2022-10-17T01:45:18.242Z,3.4
2022-10-17T01:46:34.545Z,3.5
2022-10-17T01:47:50.875Z,3.5
2022-10-17T01:49:06.137Z,3.1
2022-10-17T01:50:22.462Z,3
2022-10-17T01:51:38.752Z,3.1
2022-10-17T01:52:55.044Z,3.3
2022-10-17T01:54:11.304Z,3.2
2022-10-17T01:55:27.612Z,3.7
2022-10-17T01:56:43.896Z,3.4
2022-10-17T01:58:00.182Z,3.1
2022-10-17T01:59:16.480Z,3.7
2022-10-17T02:00:32.786Z,3
2022-10-17T02:01:49.063Z,3
2022-10-17T02:03:05.391Z,3
2022-10-17T02:04:21.697Z,3
2022-10-17T02:05:36.954Z,3.2
2022-10-17T02:06:53.286Z,3.2
2022-10-17T02:08:09.554Z,3.2
2022-10-17T02:09:25.843Z,3.4
2022-10-17T02:10:42.130Z,3.2
2022-10-17T02:11:58.429Z,3.1
2022-10-17T02:13:13.731Z,3
2022-10-17T02:14:30.066Z,2.9
2022-10-17T02:15:46.350Z,3.2
2022-10-17T02:17:02.619Z,3.3
2022-10-17T02:18:18.907Z,3
2022-10-17T02:19:35.195Z,3
2022-10-17T02:20:51.489Z,2.9
2022-10-17T02:22:07.786Z,3.1
2022-10-17T02:23:24.091Z,3.1
2022-10-17T02:24:40.369Z,3.5
2022-10-17T02:25:56.661Z,3
2022-10-17T02:27:12.950Z,2.9
2022-10-17T02:28:29.288Z,2.9
2022-10-17T02:29:44.595Z,2.8
2022-10-17T02:31:00.846Z,2.9
2022-10-17T02:32:17.144Z,3.3
2022-10-17T02:33:33.470Z,3
2022-10-17T02:34:49.757Z,3.1
2022-10-17T02:36:06.032Z,2.8
2022-10-17T02:37:22.311Z,2.8
2022-10-17T02:38:38.600Z,3
2022-10-17T02:39:54.905Z,2.9
2022-10-17T02:41:11.202Z,3
2022-10-17T02:42:27.498Z,2.9
2022-10-17T02:43:43.774Z,2.8
2022-10-17T02:45:00.077Z,2.7
2022-10-17T02:46:15.387Z,2.9
2022-10-17T02:47:31.682Z,2.6
2022-10-17T02:48:47.961Z,2.7
2022-10-17T02:50:04.286Z,2.4
2022-10-17T02:51:20.582Z,2.9
2022-10-17T02:52:36.836Z,3
2022-10-17T02:53:53.129Z,2.8
2022-10-17T02:55:09.430Z,2.8
2022-10-17T02:56:25.730Z,2.6
2022-10-17T02:57:42.006Z,2.5
2022-10-17T02:58:58.313Z,2.6
2022-10-17T03:00:14.623Z,2.5
2022-10-17T03:01:30.897Z,2.5
2022-10-17T03:02:46.200Z,2.7
2022-10-17T03:04:02.496Z,2.3
2022-10-17T03:05:18.790Z,2.8
2022-10-17T03:06:35.095Z,2.5
2022-10-17T03:07:51.371Z,2.6
2022-10-17T03:09:07.673Z,2.6
2022-10-17T03:10:23.960Z,2.4
2022-10-17T03:11:40.260Z,2.6
2022-10-17T03:12:56.550Z,2.5
2022-10-17T03:14:12.844Z,2.6
2022-10-17T03:15:29.145Z,2.8
2022-10-17T03:16:45.434Z,2.5
2022-10-17T03:18:01.717Z,2.5
2022-10-17T03:19:17.021Z,2.4
2022-10-17T03:20:33.312Z,2.4
2022-10-17T03:21:49.611Z,2.9
2022-10-17T03:23:05.895Z,2.5
2022-10-17T03:24:22.188Z,2.5
2022-10-17T03:25:38.484Z,2.6
2022-10-17T03:26:54.776Z,2.5
2022-10-17T03:28:11.080Z,2.9
2022-10-17T03:29:27.362Z,2.6
2022-10-17T03:30:43.652Z,2.7
2022-10-17T03:31:59.948Z,2.7
2022-10-17T03:33:16.249Z,2.7
2022-10-17T03:34:32.533Z,2.7
2022-10-17T03:35:47.849Z,2.7
2022-10-17T03:38:20.425Z,2.9
2022-10-17T03:39:36.722Z,2.8
2022-10-17T03:40:53.009Z,2.9
2022-10-17T03:42:09.300Z,2.8
2022-10-17T03:43:25.598Z,3
2022-10-17T03:44:41.889Z,2.5
2022-10-17T03:45:58.180Z,2.5
2022-10-17T03:47:14.475Z,2.9
2022-10-17T03:48:30.781Z,2.8
2022-10-17T03:49:47.061Z,2.8
2022-10-17T03:51:03.352Z,2.7
2022-10-17T03:52:18.662Z,3.2
2022-10-17T03:53:34.959Z,2.9
2022-10-17T03:54:51.251Z,2.8
2022-10-17T03:56:07.534Z,3
2022-10-17T03:57:23.839Z,2.8
2022-10-17T03:58:40.140Z,2.6
2022-10-17T03:59:56.419Z,2.7
2022-10-17T04:01:12.714Z,2.6
2022-10-17T04:02:29.004Z,2.9
2022-10-17T04:03:45.300Z,2.7
2022-10-17T04:05:01.589Z,2.7
2022-10-17T04:06:17.879Z,2.7
2022-10-17T04:07:34.172Z,2.4
2022-10-17T04:08:49.478Z,2.5
2022-10-17T04:10:05.777Z,2.5
2022-10-17T04:11:22.067Z,2.4
2022-10-17T04:12:38.359Z,2.9
2022-10-17T04:13:54.651Z,2.9
2022-10-17T04:15:10.943Z,2.5
2022-10-17T04:16:27.239Z,2.8
2022-10-17T04:17:43.526Z,2.5
2022-10-17T04:18:59.819Z,2.5
2022-10-17T04:20:16.118Z,2.5
2022-10-17T04:21:32.402Z,2.5
2022-10-17T04:22:48.702Z,2.5
2022-10-17T04:24:04.988Z,2.5
2022-10-17T04:25:20.304Z,2.3
2022-10-17T04:26:36.596Z,2.5
2022-10-17T04:27:52.881Z,2.4
2022-10-17T04:29:09.177Z,2.4
2022-10-17T04:30:25.466Z,2.2
2022-10-17T04:31:41.761Z,2.3
2022-10-17T04:32:58.064Z,2.4
2022-10-17T04:34:14.347Z,2.4
2022-10-17T04:35:30.635Z,2
2022-10-17T04:36:46.938Z,2.1
2022-10-17T04:38:03.223Z,2
2022-10-17T04:39:19.514Z,2
2022-10-17T04:40:35.822Z,2.3
2022-10-17T04:41:51.132Z,2.3
2022-10-17T04:43:07.411Z,2.2
2022-10-17T04:44:23.715Z,2.2
2022-10-17T04:45:40.006Z,2.1
2022-10-17T04:46:56.293Z,2.3
2022-10-17T04:48:12.577Z,2.2
2022-10-17T04:49:28.877Z,2
2022-10-17T04:50:45.163Z,2.3
2022-10-17T04:52:01.470Z,1.9
2022-10-17T04:53:17.754Z,2
2022-10-17T04:54:34.038Z,2.3
2022-10-17T04:55:50.342Z,2
2022-10-17T04:57:06.628Z,2.4
2022-10-17T04:58:21.937Z,2.2
2022-10-17T04:59:38.227Z,2.1
2022-10-17T05:00:54.522Z,2.2
2022-10-17T05:02:10.815Z,2
2022-10-17T05:03:27.121Z,2.1
2022-10-17T05:04:43.406Z,2.1
2022-10-17T05:05:59.698Z,2.2
2022-10-17T05:07:15.934Z,1.9
2022-10-17T05:08:32.237Z,2.2
2022-10-17T05:09:48.472Z,2.4
2022-10-17T05:11:04.722Z,2.1
2022-10-17T05:12:21.015Z,2.1
2022-10-17T05:13:37.293Z,2
2022-10-17T05:14:52.603Z,2.1
2022-10-17T05:16:08.862Z,1.8
2022-10-17T05:17:25.150Z,1.9
2022-10-17T05:18:41.403Z,2
2022-10-17T05:19:57.649Z,1.9
2022-10-17T05:21:13.875Z,1.9
2022-10-17T05:22:30.116Z,1.7
2022-10-17T05:23:46.357Z,2
2022-10-17T05:25:02.591Z,2.3
2022-10-17T05:26:18.831Z,2
2022-10-17T05:27:35.071Z,2.1
2022-10-17T05:28:51.309Z,2
2022-10-17T05:30:07.547Z,2.1
2022-10-17T05:31:22.813Z,1.9
2022-10-17T05:32:39.035Z,2.2
2022-10-17T05:33:55.279Z,2
2022-10-17T05:35:11.528Z,1.9
2022-10-17T05:36:27.752Z,2
2022-10-17T05:37:43.994Z,2.1
2022-10-17T05:39:00.229Z,2.2
2022-10-17T05:40:16.472Z,2.4
2022-10-17T05:41:32.708Z,1.9
2022-10-17T05:42:48.963Z,2
2022-10-17T05:44:05.192Z,2.2
2022-10-17T05:45:21.424Z,2.4
2022-10-17T05:46:37.662Z,2
2022-10-17T05:47:52.915Z,2.2
2022-10-17T05:49:09.163Z,2
2022-10-17T05:50:25.396Z,2.1
2022-10-17T05:51:41.638Z,2.1
2022-10-17T05:52:57.884Z,2.1
2022-10-17T05:54:14.121Z,1.9
2022-10-17T05:55:30.356Z,1.8
2022-10-17T05:56:46.590Z,1.9
2022-10-17T05:58:02.829Z,2
2022-10-17T05:59:19.068Z,1.9
2022-10-17T06:00:35.303Z,1.8
2022-10-17T06:01:51.540Z,1.7
2022-10-17T06:03:07.778Z,2
2022-10-17T06:04:23.032Z,1.8
2022-10-17T06:05:39.288Z,1.9
2022-10-17T06:06:55.521Z,2.1
2022-10-17T06:08:11.748Z,2.2
2022-10-17T06:09:28.001Z,2.2
2022-10-17T06:10:44.236Z,2
2022-10-17T06:12:00.482Z,1.8
2022-10-17T06:13:16.715Z,1.9
2022-10-17T06:14:32.947Z,2
2022-10-17T06:15:49.192Z,1.9
2022-10-17T06:17:05.420Z,1.8
2022-10-17T06:18:21.669Z,2
2022-10-17T06:19:37.914Z,1.9
2022-10-17T06:20:53.152Z,2
2022-10-17T06:22:09.405Z,2
2022-10-17T06:23:25.642Z,2.3
2022-10-17T06:24:41.872Z,2
2022-10-17T06:25:58.110Z,1.9
2022-10-17T06:27:14.347Z,1.9
2022-10-17T06:28:29.623Z,1.8
2022-10-17T06:29:45.855Z,1.9
2022-10-17T06:31:02.101Z,1.8
2022-10-17T06:32:18.333Z,2.2
2022-10-17T06:33:34.564Z,2.5
2022-10-17T06:34:50.814Z,1.7
2022-10-17T06:36:07.047Z,1.9
2022-10-17T06:37:23.279Z,1.7
2022-10-17T06:38:39.522Z,2
2022-10-17T06:39:55.758Z,1.9
2022-10-17T06:41:11.995Z,1.9
2022-10-17T06:42:28.234Z,1.7
2022-10-17T06:43:44.471Z,1.9
2022-10-17T06:44:59.744Z,1.7
2022-10-17T06:46:15.969Z,1.9
2022-10-17T06:47:32.201Z,1.9
2022-10-17T06:48:48.453Z,1.7
2022-10-17T06:50:04.701Z,1.8
2022-10-17T06:51:20.915Z,1.8
2022-10-17T06:52:37.168Z,1.8
2022-10-17T06:53:53.411Z,1.9
2022-10-17T06:55:09.635Z,1.8
2022-10-17T06:56:25.881Z,2
2022-10-17T06:57:42.123Z,1.9
2022-10-17T06:58:58.350Z,1.9
2022-10-17T07:00:14.605Z,2.4
2022-10-17T07:01:29.850Z,1.8
2022-10-17T07:02:46.094Z,1.8
2022-10-17T07:04:02.336Z,2.5
2022-10-17T07:05:18.569Z,1.7
2022-10-17T07:06:34.814Z,1.8
2022-10-17T07:07:51.035Z,1.7
2022-10-17T07:09:07.278Z,1.8
2022-10-17T07:10:23.536Z,1.8
2022-10-17T07:11:39.761Z,1.9
2022-10-17T07:12:55.989Z,1.6
2022-10-17T07:14:12.228Z,1.7
2022-10-17T07:15:28.479Z,1.6
2022-10-17T07:16:44.715Z,1.8
2022-10-17T07:17:59.965Z,1.7
2022-10-17T07:19:16.204Z,1.7
2022-10-17T07:20:32.442Z,1.6
2022-10-17T07:21:48.697Z,1.7
2022-10-17T07:23:04.929Z,1.6
2022-10-17T07:24:21.157Z,1.8
2022-10-17T07:25:37.396Z,1.5
2022-10-17T07:26:53.645Z,1.5
2022-10-17T07:28:09.878Z,1.5
2022-10-17T07:29:26.122Z,1.5
2022-10-17T07:30:42.352Z,1.5
2022-10-17T07:31:58.591Z,1.7
2022-10-17T07:33:14.839Z,1.6
2022-10-17T07:34:30.097Z,1.6
2022-10-17T07:35:46.337Z,1.5
2022-10-17T07:37:02.572Z,1.6
2022-10-17T07:38:18.809Z,1.5
2022-10-17T07:39:35.038Z,1.6
2022-10-17T07:40:51.283Z,1.4
2022-10-17T07:42:07.534Z,1.6
2022-10-17T07:43:23.760Z,1.6
2022-10-17T07:44:39.997Z,1.7
2022-10-17T07:45:56.238Z,1.7
2022-10-17T07:47:12.486Z,1.6
2022-10-17T07:48:28.726Z,1.6
2022-10-17T07:49:44.956Z,1.7
2022-10-17T07:51:00.202Z,1.4
2022-10-17T07:52:16.441Z,1.6
2022-10-17T07:53:32.684Z,1.4
2022-10-17T07:54:48.928Z,1.4
2022-10-17T07:56:05.164Z,1.8
2022-10-17T07:57:21.403Z,1.5
2022-10-17T07:58:37.656Z,1.2
2022-10-17T07:59:53.893Z,1.9
2022-10-17T08:01:10.123Z,1.3
2022-10-17T08:02:26.366Z,1.5
2022-10-17T08:03:42.593Z,1.7
2022-10-17T08:04:58.839Z,1.4
2022-10-17T08:06:15.080Z,1.8
2022-10-17T08:07:30.331Z,1.3
2022-10-17T08:08:46.568Z,1.4
2022-10-17T08:10:02.810Z,1.8
2022-10-17T08:11:19.043Z,1.7
2022-10-17T08:12:35.294Z,1.6
2022-10-17T08:13:51.522Z,1.5
2022-10-17T08:15:07.768Z,1.6
2022-10-17T08:16:24.006Z,1.5
2022-10-17T08:17:40.243Z,1.4
2022-10-17T08:18:56.485Z,1.8
2022-10-17T08:20:12.719Z,1.6
2022-10-17T08:21:28.961Z,1.4
2022-10-17T08:22:45.205Z,1.4
2022-10-17T08:24:00.466Z,1.6
2022-10-17T08:25:16.701Z,1.5
2022-10-17T08:26:32.930Z,1.6
2022-10-17T08:27:49.172Z,1.4
2022-10-17T08:29:05.424Z,1.4
2022-10-17T08:30:21.645Z,1.7
2022-10-17T08:31:37.905Z,1.4
2022-10-17T08:32:54.126Z,1.6
2022-10-17T08:34:10.371Z,1.5
2022-10-17T08:35:26.618Z,1.4
2022-10-17T08:36:42.850Z,1.5
2022-10-17T08:37:59.084Z,1.3
2022-10-17T08:39:15.338Z,1.4
2022-10-17T08:40:30.592Z,1.4
2022-10-17T08:41:46.825Z,1.7
2022-10-17T08:43:03.055Z,1.5
2022-10-17T08:44:19.298Z,1.7
2022-10-17T08:45:35.532Z,1.6
2022-10-17T08:46:51.773Z,1.6
2022-10-17T08:48:08.019Z,1.4
2022-10-17T08:49:24.270Z,1.4
2022-10-17T08:50:40.502Z,1.3
2022-10-17T08:51:56.747Z,1.3
2022-10-17T08:53:12.986Z,1.3
2022-10-17T08:54:29.219Z,1.2
2022-10-17T08:55:45.462Z,1.2
2022-10-17T08:57:01.692Z,1.2
2022-10-17T08:58:16.961Z,1.5
2022-10-17T08:59:33.192Z,1.2
2022-10-17T09:00:49.424Z,1.5
2022-10-17T09:02:05.671Z,1.5
2022-10-17T09:03:21.914Z,1.2
2022-10-17T09:04:38.151Z,1.3
2022-10-17T09:05:54.391Z,2.2
2022-10-17T09:07:10.633Z,1.2
2022-10-17T09:08:26.871Z,1.3
2022-10-17T09:09:43.110Z,1.3
2022-10-17T09:10:59.350Z,1.3
2022-10-17T09:12:15.584Z,1.5
2022-10-17T09:13:31.823Z,1.5
2022-10-17T09:14:47.079Z,1.3
2022-10-17T09:16:03.312Z,1.3
2022-10-17T09:17:19.569Z,1.2
2022-10-17T09:18:35.807Z,1.3
2022-10-17T09:19:52.039Z,1.4
2022-10-17T09:21:08.273Z,1.5
2022-10-17T09:22:24.528Z,1.1
2022-10-17T09:23:40.761Z,1.4
2022-10-17T09:24:56.993Z,1.2
2022-10-17T09:26:13.238Z,1.3
2022-10-17T09:27:29.489Z,1.1
2022-10-17T09:28:45.722Z,1.4
2022-10-17T09:30:01.957Z,1.3
2022-10-17T09:31:17.222Z,1.4
2022-10-17T09:32:33.470Z,1.3
2022-10-17T09:33:49.697Z,1.2
2022-10-17T09:35:05.946Z,1.4
2022-10-17T09:36:22.174Z,1.4
2022-10-17T09:37:38.421Z,1.5
2022-10-17T09:38:54.652Z,1.5
2022-10-17T09:40:10.000Z,1.3
2022-10-17T09:41:27.138Z,1.6
2022-10-17T09:42:43.383Z,1.4
2022-10-17T09:43:59.629Z,1.4
2022-10-17T09:45:15.865Z,1.3
2022-10-17T09:46:32.108Z,1.5
2022-10-17T09:47:47.359Z,1.6
2022-10-17T09:49:03.588Z,1.5
2022-10-17T09:50:19.836Z,1.3
2022-10-17T09:51:36.061Z,1.6
2022-10-17T09:52:52.308Z,1.5
2022-10-17T09:54:08.541Z,1.8
2022-10-17T09:55:24.777Z,1.3
2022-10-17T09:56:41.024Z,1.2
2022-10-17T09:57:57.261Z,1.4
2022-10-17T09:59:13.499Z,1.5
2022-10-17T10:00:29.748Z,1.5
2022-10-17T10:01:45.986Z,1.3
2022-10-17T10:03:02.218Z,1.3
2022-10-17T10:04:17.463Z,1.2
2022-10-17T10:05:33.713Z,1.3
2022-10-17T10:06:49.937Z,1.2
2022-10-17T10:08:06.182Z,1.1
2022-10-17T10:09:22.424Z,1.4
2022-10-17T10:10:38.659Z,1.5
2022-10-17T10:11:54.891Z,1.5
2022-10-17T10:13:11.132Z,1.2
2022-10-17T10:14:27.385Z,1.1
2022-10-17T10:15:43.620Z,1.1
2022-10-17T10:16:59.853Z,1.2
2022-10-17T10:18:16.085Z,1.2
2022-10-17T10:19:32.326Z,1.1
2022-10-17T10:20:47.583Z,1.3
2022-10-17T10:22:03.832Z,1
2022-10-17T10:23:20.066Z,1.1
2022-10-17T10:24:36.309Z,1.1
2022-10-17T10:25:52.543Z,1.2
2022-10-17T10:27:08.778Z,1.1
2022-10-17T10:28:25.019Z,1.3
2022-10-17T10:29:41.268Z,1.1
2022-10-17T10:30:57.497Z,1.3
2022-10-17T10:32:13.740Z,1
2022-10-17T10:33:29.975Z,1.2
2022-10-17T10:34:46.221Z,1
2022-10-17T10:36:02.456Z,1.2
2022-10-17T10:37:17.710Z,1.1
2022-10-17T10:38:33.952Z,1.2
2022-10-17T10:39:50.190Z,1.4
2022-10-17T10:41:06.439Z,1.1
2022-10-17T10:42:22.668Z,1
2022-10-17T10:43:37.941Z,1
2022-10-17T10:44:54.169Z,1.1
2022-10-17T10:46:10.415Z,1.1
2022-10-17T10:47:26.648Z,1.1
2022-10-17T10:48:42.889Z,1.2
2022-10-17T10:49:59.127Z,1.2
2022-10-17T10:51:15.371Z,1.3
2022-10-17T10:52:31.609Z,1.2
2022-10-17T10:53:47.850Z,1.2
2022-10-17T10:55:04.093Z,1.1
2022-10-17T10:56:20.318Z,1
2022-10-17T10:57:36.562Z,1
2022-10-17T10:58:52.809Z,1.2
2022-10-17T11:00:08.067Z,1.3
2022-10-17T11:01:24.306Z,1
2022-10-17T11:02:40.536Z,1.2
2022-10-17T11:03:56.785Z,1.1
2022-10-17T11:05:13.019Z,1.1
2022-10-17T11:06:29.256Z,1
2022-10-17T11:07:45.497Z,1.3
2022-10-17T11:09:01.731Z,1.2
2022-10-17T11:10:17.980Z,1.1
2022-10-17T11:11:34.219Z,1.4
2022-10-17T11:12:50.450Z,1.2
2022-10-17T11:14:06.702Z,1
2022-10-17T11:15:22.940Z,1
2022-10-17T11:16:38.195Z,1.2
2022-10-17T11:17:54.438Z,1.2
2022-10-17T11:19:10.668Z,1.2
2022-10-17T11:20:26.921Z,1
2022-10-17T11:21:43.142Z,1.1
2022-10-17T11:22:59.398Z,1.2
2022-10-17T11:24:15.627Z,1.1
2022-10-17T11:25:31.872Z,1.1
2022-10-17T11:26:48.111Z,1.2
2022-10-17T11:28:04.337Z,1.3
2022-10-17T11:29:20.586Z,1.2
2022-10-17T11:30:36.815Z,0.9
2022-10-17T11:31:53.068Z,1.1
2022-10-17T11:33:08.309Z,1
2022-10-17T11:34:24.555Z,1.1
2022-10-17T11:35:40.797Z,1.2
2022-10-17T11:36:57.029Z,1.6
2022-10-17T11:38:13.269Z,1.2
2022-10-17T11:39:29.499Z,1.7
2022-10-17T11:40:45.743Z,1.4
2022-10-17T11:42:01.994Z,1.3
2022-10-17T11:43:18.224Z,1.2
2022-10-17T11:44:34.477Z,1.1
2022-10-17T11:45:50.703Z,1.1
2022-10-17T11:47:06.941Z,1.1
2022-10-17T11:48:23.180Z,1.2
2022-10-17T11:49:38.442Z,1.4
2022-10-17T11:50:54.670Z,1.2
2022-10-17T11:52:10.914Z,1.8
2022-10-17T11:53:27.154Z,1.3
2022-10-17T11:54:43.396Z,1.2
2022-10-17T11:55:59.630Z,1.5
2022-10-17T11:57:15.866Z,1.1
2022-10-17T11:58:32.113Z,1.3
2022-10-17T11:59:48.363Z,1.2
2022-10-17T12:01:04.599Z,1.2
2022-10-17T12:02:20.833Z,1.3
2022-10-17T12:03:37.057Z,1.3
2022-10-17T12:04:53.300Z,1.6
2022-10-17T12:06:08.556Z,1.2
2022-10-17T12:07:24.793Z,1.1
2022-10-17T12:08:41.044Z,1.3
2022-10-17T12:09:57.272Z,1.4
2022-10-17T12:11:13.508Z,1.1
2022-10-17T12:12:29.758Z,1.3
2022-10-17T12:13:45.984Z,1.3
2022-10-17T12:15:02.224Z,1.1
2022-10-17T12:16:18.476Z,1.1
2022-10-17T12:17:34.706Z,1.3
2022-10-17T12:18:50.950Z,1.3
2022-10-17T12:20:07.179Z,1
2022-10-17T12:21:23.431Z,1.2
2022-10-17T12:22:38.691Z,1.1
2022-10-17T12:23:54.926Z,1.1
2022-10-17T12:25:11.165Z,1.3
2022-10-17T12:26:27.392Z,1.1
2022-10-17T12:27:43.647Z,1.4
2022-10-17T12:28:59.882Z,1.1
2022-10-17T12:30:16.120Z,1.2
2022-10-17T12:31:32.362Z,1.4
2022-10-17T12:32:48.611Z,1.2
2022-10-17T12:34:04.844Z,0.9
2022-10-17T12:35:21.083Z,1.1
2022-10-17T12:36:37.322Z,1.2
2022-10-17T12:37:53.550Z,1.2
2022-10-17T12:39:08.829Z,1
2022-10-17T12:40:25.052Z,1.1
2022-10-17T12:41:41.285Z,1.1
2022-10-17T12:42:57.547Z,1.1
2022-10-17T12:44:13.766Z,1.3
2022-10-17T12:45:29.995Z,1.1
2022-10-17T12:46:46.255Z,1.3
2022-10-17T12:48:02.485Z,1.4
2022-10-17T12:49:18.732Z,1.2
2022-10-17T12:50:34.961Z,1.6
2022-10-17T12:51:51.214Z,1.2
2022-10-17T12:53:07.454Z,1.1
2022-10-17T12:54:23.676Z,1.2
2022-10-17T12:55:38.940Z,1.2
2022-10-17T12:56:55.165Z,1.1
2022-10-17T12:58:11.415Z,1.4
2022-10-17T12:59:27.654Z,1.2
2022-10-17T13:00:43.897Z,1.1
2022-10-17T13:02:00.132Z,1.2
2022-10-17T13:03:16.385Z,1.3
2022-10-17T13:04:32.604Z,1.1
2022-10-17T13:05:48.842Z,1.2
2022-10-17T13:07:05.089Z,1.1
2022-10-17T13:08:21.332Z,1.3
2022-10-17T13:09:37.556Z,1.3
2022-10-17T13:10:53.811Z,1.4
2022-10-17T13:12:09.067Z,1.1
2022-10-17T13:13:25.298Z,1.2
2022-10-17T13:14:41.549Z,1.5
2022-10-17T13:15:57.782Z,1.1
2022-10-17T13:17:14.013Z,1
2022-10-17T13:18:30.248Z,1.1
2022-10-17T13:19:46.505Z,1.1
2022-10-17T13:21:02.753Z,1
2022-10-17T13:22:18.967Z,1.1
2022-10-17T13:23:35.218Z,1.1
2022-10-17T13:24:51.472Z,1.3
2022-10-17T13:26:07.691Z,1.1
2022-10-17T13:27:23.929Z,1
2022-10-17T13:28:39.198Z,1
2022-10-17T13:29:55.432Z,1.1
2022-10-17T13:31:11.660Z,1
2022-10-17T13:32:27.894Z,1.3
2022-10-17T13:33:44.134Z,0.8
2022-10-17T13:35:00.384Z,1.4
2022-10-17T13:36:16.615Z,0.8
2022-10-17T13:37:32.874Z,1.1
2022-10-17T13:38:49.109Z,1
2022-10-17T13:40:05.354Z,1.1
2022-10-17T13:41:21.587Z,1
2022-10-17T13:42:37.816Z,0.8
2022-10-17T13:43:54.070Z,1.1
2022-10-17T13:45:09.332Z,0.9
2022-10-17T13:46:25.552Z,0.8
2022-10-17T13:47:41.816Z,1
2022-10-17T13:48:58.030Z,0.8
2022-10-17T13:50:14.280Z,0.8
2022-10-17T13:51:30.533Z,0.9
2022-10-17T13:52:46.749Z,0.9
2022-10-17T13:54:02.988Z,0.9
2022-10-17T13:55:19.227Z,0.8
2022-10-17T13:56:35.479Z,0.7
2022-10-17T13:57:51.704Z,0.8
2022-10-17T13:59:07.978Z,0.7
2022-10-17T14:00:24.191Z,1
2022-10-17T14:01:39.457Z,0.9
2022-10-17T14:02:55.688Z,0.8
2022-10-17T14:04:11.921Z,1
2022-10-17T14:05:28.173Z,0.9
2022-10-17T14:06:44.425Z,0.7
2022-10-17T14:08:00.656Z,0.8
2022-10-17T14:09:16.881Z,0.9
2022-10-17T14:10:33.141Z,0.9
2022-10-17T14:11:49.357Z,0.9
2022-10-17T14:13:05.612Z,0.9
2022-10-17T14:14:21.855Z,0.9
2022-10-17T14:15:38.102Z,0.9
2022-10-17T14:16:54.338Z,0.8
2022-10-17T14:18:09.589Z,1
2022-10-17T14:19:25.828Z,1.2
2022-10-17T14:20:42.060Z,0.9
2022-10-17T14:21:58.309Z,0.8
2022-10-17T14:23:14.535Z,1
2022-10-17T14:24:30.781Z,0.9
2022-10-17T14:25:47.010Z,1.2
2022-10-17T14:27:03.274Z,0.9
2022-10-17T14:28:19.492Z,0.9
2022-10-17T14:29:35.758Z,0.8
2022-10-17T14:30:52.000Z,1.1
2022-10-17T14:32:08.232Z,0.9
2022-10-17T14:33:24.449Z,0.9
2022-10-17T14:34:39.724Z,0.9
2022-10-17T14:35:55.945Z,1
2022-10-17T14:37:12.193Z,0.9
2022-10-17T14:38:28.444Z,1.1
2022-10-17T14:39:44.690Z,1
2022-10-17T14:41:00.927Z,0.8
2022-10-17T14:42:17.169Z,1
2022-10-17T14:43:33.401Z,1
2022-10-17T14:44:49.629Z,0.9
2022-10-17T14:46:05.869Z,1.1
2022-10-17T14:47:22.109Z,1
2022-10-17T14:48:38.348Z,1
2022-10-17T14:49:54.584Z,1
2022-10-17T14:51:09.856Z,1.1
2022-10-17T14:52:26.084Z,1.1
2022-10-17T14:53:42.339Z,1.1
2022-10-17T14:54:58.582Z,1
2022-10-17T14:56:14.829Z,1.3
2022-10-17T14:57:31.045Z,1.2
2022-10-17T14:58:46.316Z,1
2022-10-17T15:00:02.561Z,1.2
2022-10-17T15:01:18.801Z,1.1
2022-10-17T15:02:35.052Z,1
2022-10-17T15:03:51.266Z,1.2
2022-10-17T15:05:07.524Z,0.9
2022-10-17T15:06:23.755Z,1
2022-10-17T15:07:39.987Z,1.3
2022-10-17T15:08:56.221Z,1.2
2022-10-17T15:10:12.461Z,1.1
2022-10-17T15:11:28.726Z,1
2022-10-17T15:12:44.940Z,1
2022-10-17T15:14:01.179Z,1
2022-10-17T15:15:16.454Z,0.9
2022-10-17T15:16:32.674Z,1.1
2022-10-17T15:17:48.923Z,1.4
2022-10-17T15:19:05.165Z,1
2022-10-17T15:20:21.389Z,1
2022-10-17T15:21:37.642Z,1.1
2022-10-17T15:22:53.879Z,1.1
2022-10-17T15:24:10.135Z,1.1
2022-10-17T15:25:26.348Z,1
2022-10-17T15:26:42.600Z,1.4
2022-10-17T15:27:58.825Z,1.3
2022-10-17T15:29:15.077Z,1.2
2022-10-17T15:30:31.315Z,1.2
2022-10-17T15:31:46.592Z,1.8
2022-10-17T15:33:02.798Z,15.3
2022-10-17T15:34:19.050Z,2.6
2022-10-17T15:35:35.298Z,7.1
2022-10-17T15:36:51.517Z,4.7
2022-10-17T15:38:07.760Z,3.8
2022-10-17T15:39:24.016Z,2.1
2022-10-17T15:40:40.234Z,1.8
2022-10-17T15:41:56.470Z,1.9
2022-10-17T15:43:12.726Z,1.8
2022-10-17T15:44:28.961Z,1.9
2022-10-17T15:45:45.219Z,1.9
2022-10-17T15:47:01.432Z,1.8
2022-10-17T15:48:16.677Z,1.2
2022-10-17T15:49:32.928Z,1.8
2022-10-17T15:50:49.164Z,1.3
2022-10-17T15:52:05.394Z,1.6
2022-10-17T15:53:21.669Z,2
2022-10-17T15:54:37.877Z,1.5
2022-10-17T15:55:54.112Z,1.7
2022-10-17T15:57:10.353Z,1.4
2022-10-17T15:58:26.589Z,1.4
2022-10-17T15:59:42.842Z,1.7
2022-10-17T16:00:59.064Z,1.6
2022-10-17T16:02:15.305Z,1.4
2022-10-17T16:03:31.564Z,1.3
2022-10-17T16:04:46.799Z,1.3
2022-10-17T16:06:03.041Z,1.6
2022-10-17T16:07:19.286Z,1.8
2022-10-17T16:08:35.533Z,1.3
2022-10-17T16:09:51.745Z,1.4
2022-10-17T16:11:07.990Z,1.4
2022-10-17T16:12:24.236Z,1.6
2022-10-17T16:13:40.473Z,1.6
2022-10-17T16:14:56.715Z,1.8
2022-10-17T16:16:12.943Z,1.8
2022-10-17T16:17:29.175Z,1.9
2022-10-17T16:18:45.444Z,1.7
2022-10-17T16:20:01.667Z,1.9
2022-10-17T16:21:16.902Z,2.3
2022-10-17T16:22:33.149Z,2
2022-10-17T16:23:49.401Z,2
2022-10-17T16:25:05.623Z,1.6
2022-10-17T16:26:21.856Z,1.7
2022-10-17T16:27:38.110Z,1.5
2022-10-17T16:28:54.357Z,1.4
2022-10-17T16:30:10.585Z,1.4
2022-10-17T16:31:26.808Z,1.7
2022-10-17T16:32:43.067Z,1.3
2022-10-17T16:33:59.290Z,1.6
2022-10-17T16:35:15.522Z,1.6
2022-10-17T16:36:31.783Z,2.3
2022-10-17T16:37:47.015Z,1.7
2022-10-17T16:39:03.281Z,2.2
2022-10-17T16:40:19.490Z,2.1
2022-10-17T16:41:35.757Z,2.2
2022-10-17T16:42:51.966Z,2.5
2022-10-17T16:44:08.279Z,1.9
2022-10-17T16:45:24.558Z,2
2022-10-17T16:46:40.843Z,1.6
2022-10-17T16:47:57.089Z,1.7
2022-10-17T16:49:13.343Z,1.9
2022-10-17T16:50:29.636Z,1.7
2022-10-17T16:51:45.906Z,1.7
2022-10-17T16:53:02.215Z,1.5
2022-10-17T16:54:17.516Z,2
2022-10-17T16:55:33.806Z,1.7
2022-10-17T16:56:50.126Z,1.8
2022-10-17T16:58:06.400Z,1.9
2022-10-17T16:59:22.711Z,1.6
2022-10-17T17:00:38.989Z,1.7
2022-10-17T17:01:55.269Z,2
2022-10-17T17:03:11.599Z,1.6
2022-10-17T17:04:27.884Z,2
2022-10-17T17:05:44.160Z,2
2022-10-17T17:07:00.466Z,2
2022-10-17T17:08:16.741Z,2.2
2022-10-17T17:09:33.032Z,2.1
2022-10-17T17:10:48.336Z,2.2
2022-10-17T17:12:04.637Z,2.1
2022-10-17T17:13:20.927Z,2.6
2022-10-17T17:14:37.219Z,2.2
2022-10-17T17:15:53.522Z,1.9
2022-10-17T17:17:09.802Z,2.7
2022-10-17T17:18:26.130Z,2.6
2022-10-17T17:19:42.428Z,2.5
2022-10-17T17:20:58.694Z,2.8
2022-10-17T17:22:15.003Z,5.1
2022-10-17T17:23:31.279Z,4
2022-10-17T17:24:47.567Z,3.7
2022-10-17T17:26:03.861Z,3
2022-10-17T17:27:19.170Z,5.9
2022-10-17T17:28:35.480Z,8.7
2022-10-17T17:29:51.777Z,9.6
2022-10-17T17:31:08.054Z,7.9
2022-10-17T17:32:24.343Z,6.8
2022-10-17T17:33:40.667Z,6.5
2022-10-17T17:34:56.958Z,5.7
2022-10-17T17:36:13.225Z,6.1
2022-10-17T17:37:29.543Z,4.9
2022-10-17T17:38:45.822Z,5
2022-10-17T17:40:02.133Z,5.3