createdAt,value
2023-09-06T00:00:00.607Z,957.42
2023-09-06T00:00:12.638Z,957.42
2023-09-06T00:00:24.658Z,957.42
2023-09-06T00:00:36.585Z,957.42
2023-09-06T00:00:47.723Z,957.42
2023-09-06T00:00:58.708Z,957.42
2023-09-06T00:01:09.637Z,957.41
2023-09-06T00:01:20.708Z,957.41
2023-09-06T00:01:31.616Z,957.41
2023-09-06T00:01:42.738Z,957.41
2023-09-06T00:01:54.675Z,957.40
2023-09-06T00:02:05.605Z,957.40
2023-09-06T00:02:17.587Z,957.40
2023-09-06T00:02:28.610Z,957.40
2023-09-06T00:02:40.579Z,957.41
2023-09-06T00:02:51.594Z,957.40
2023-09-06T00:03:02.781Z,957.41
2023-09-06T00:03:14.734Z,957.40
2023-09-06T00:03:25.730Z,957.40
2023-09-06T00:03:36.676Z,957.40
2023-09-06T00:03:47.677Z,957.40
2023-09-06T00:03:58.815Z,957.40
2023-09-06T00:04:09.778Z,957.40
2023-09-06T00:04:20.737Z,957.39
2023-09-06T00:04:32.733Z,957.39
2023-09-06T00:04:44.800Z,957.39
2023-09-06T00:04:56.876Z,957.39
2023-09-06T00:05:08.795Z,957.39
2023-09-06T00:05:19.655Z,957.39
2023-09-06T00:05:30.604Z,957.39
2023-09-06T00:05:42.617Z,957.39
2023-09-06T00:05:54.653Z,957.39
2023-09-06T00:06:06.656Z,957.39
2023-09-06T00:06:18.661Z,957.38
2023-09-06T00:06:30.670Z,957.38
2023-09-06T00:06:42.656Z,957.38
2023-09-06T00:06:54.661Z,957.38
2023-09-06T00:07:06.561Z,957.38
2023-09-06T00:07:17.586Z,957.38
2023-09-06T00:07:29.587Z,957.38
2023-09-06T00:07:41.599Z,957.38
2023-09-06T00:07:52.657Z,957.38
2023-09-06T00:08:04.615Z,957.38
2023-09-06T00:08:16.580Z,957.38
2023-09-06T00:08:27.889Z,957.38
2023-09-06T00:08:38.639Z,957.38
2023-09-06T00:08:50.636Z,957.38
2023-09-06T00:09:02.605Z,957.38
2023-09-06T00:09:14.618Z,957.38
2023-09-06T00:09:25.601Z,957.38
2023-09-06T00:09:36.661Z,957.37
2023-09-06T00:09:47.653Z,957.37
2023-09-06T00:09:58.673Z,957.37
2023-09-06T00:10:09.632Z,957.38
2023-09-06T00:10:21.628Z,957.38
2023-09-06T00:10:33.644Z,957.38
2023-09-06T00:10:45.603Z,957.38
2023-09-06T00:10:56.622Z,957.38
2023-09-06T00:11:08.602Z,957.38
2023-09-06T00:11:20.589Z,957.38
2023-09-06T00:11:31.605Z,957.38
2023-09-06T00:11:43.602Z,957.38
2023-09-06T00:11:54.613Z,957.38
2023-09-06T00:12:06.607Z,957.39
2023-09-06T00:12:18.617Z,957.39
2023-09-06T00:12:30.676Z,957.38
2023-09-06T00:12:41.644Z,957.38
2023-09-06T00:12:53.662Z,957.38
2023-09-06T00:13:05.671Z,957.39
2023-09-06T00:13:17.623Z,957.38
2023-09-06T00:13:29.602Z,957.39
2023-09-06T00:13:40.608Z,957.38
2023-09-06T00:13:51.627Z,957.38
2023-09-06T00:14:03.602Z,957.38
2023-09-06T00:14:15.619Z,957.38
2023-09-06T00:14:27.622Z,957.38
2023-09-06T00:14:39.633Z,957.38
2023-09-06T00:14:51.626Z,957.39
2023-09-06T00:15:03.612Z,957.39
2023-09-06T00:15:15.595Z,957.39
2023-09-06T00:15:27.617Z,957.38
2023-09-06T00:15:39.711Z,957.38
2023-09-06T00:15:51.647Z,957.38
2023-09-06T00:16:03.664Z,957.38
2023-09-06T00:16:14.596Z,957.38
2023-09-06T00:16:26.644Z,957.39
2023-09-06T00:16:37.648Z,957.38
2023-09-06T00:16:48.560Z,957.39
2023-09-06T00:16:59.611Z,957.39
2023-09-06T00:17:10.665Z,957.39
2023-09-06T00:17:22.563Z,957.39
2023-09-06T00:17:33.587Z,957.39
2023-09-06T00:17:44.673Z,957.39
2023-09-06T00:17:56.581Z,957.39
2023-09-06T00:18:07.646Z,957.39
2023-09-06T00:18:18.567Z,957.39
2023-09-06T00:18:29.725Z,957.40
2023-09-06T00:18:40.617Z,957.40
2023-09-06T00:18:51.731Z,957.40
2023-09-06T00:19:02.662Z,957.40
2023-09-06T00:19:13.676Z,957.40
2023-09-06T00:19:25.644Z,957.40
2023-09-06T00:19:36.612Z,957.40
2023-09-06T00:19:47.610Z,957.40
2023-09-06T00:19:58.613Z,957.41
2023-09-06T00:20:10.618Z,957.41
2023-09-06T00:20:22.605Z,957.41
2023-09-06T00:20:33.618Z,957.41
2023-09-06T00:20:45.595Z,957.42
2023-09-06T00:20:57.601Z,957.41
2023-09-06T00:21:08.616Z,957.42
2023-09-06T00:21:20.634Z,957.42
2023-09-06T00:21:31.598Z,957.42
2023-09-06T00:21:42.645Z,957.42
2023-09-06T00:21:54.674Z,957.42
2023-09-06T00:22:06.597Z,957.42
2023-09-06T00:22:18.593Z,957.42
2023-09-06T00:22:29.595Z,957.42
2023-09-06T00:22:40.644Z,957.41
2023-09-06T00:22:52.645Z,957.41
2023-09-06T00:23:04.622Z,957.41
2023-09-06T00:23:16.596Z,957.41
2023-09-06T00:23:27.603Z,957.41
2023-09-06T00:23:38.640Z,957.41
2023-09-06T00:23:50.619Z,957.40
2023-09-06T00:24:01.577Z,957.40
2023-09-06T00:24:12.594Z,957.40
2023-09-06T00:24:24.646Z,957.40
2023-09-06T00:24:36.671Z,957.40
2023-09-06T00:24:48.697Z,957.40
2023-09-06T00:25:00.659Z,957.40
2023-09-06T00:25:12.613Z,957.40
2023-09-06T00:25:24.609Z,957.40
2023-09-06T00:25:36.609Z,957.39
2023-09-06T00:25:48.589Z,957.39
2023-09-06T00:26:00.636Z,957.39
2023-09-06T00:26:12.615Z,957.39
2023-09-06T00:26:24.629Z,957.38
2023-09-06T00:26:36.593Z,957.39
2023-09-06T00:26:48.588Z,957.38
2023-09-06T00:26:59.601Z,957.39
2023-09-06T00:27:10.637Z,957.39
2023-09-06T00:27:22.613Z,957.39
2023-09-06T00:27:34.618Z,957.39
2023-09-06T00:27:46.642Z,957.39
2023-09-06T00:27:57.650Z,957.39
2023-09-06T00:28:08.603Z,957.38
2023-09-06T00:28:20.600Z,957.38
2023-09-06T00:28:31.615Z,957.38
2023-09-06T00:28:43.605Z,957.38
2023-09-06T00:28:55.627Z,957.38
2023-09-06T00:29:07.604Z,957.38
2023-09-06T00:29:18.616Z,957.37
2023-09-06T00:29:30.591Z,957.37
2023-09-06T00:29:41.604Z,957.37
2023-09-06T00:29:53.609Z,957.37
2023-09-06T00:30:05.591Z,957.37
2023-09-06T00:30:16.585Z,957.37
2023-09-06T00:30:27.588Z,957.37
2023-09-06T00:30:39.750Z,957.36
2023-09-06T00:30:51.738Z,957.36
2023-09-06T00:31:02.596Z,957.36
2023-09-06T00:31:13.620Z,957.36
2023-09-06T00:31:24.704Z,957.36
2023-09-06T00:31:36.813Z,957.36
2023-09-06T00:31:48.692Z,957.36
2023-09-06T00:32:00.669Z,957.35
2023-09-06T00:32:11.662Z,957.36
2023-09-06T00:32:23.679Z,957.35
2023-09-06T00:32:35.590Z,957.36
2023-09-06T00:32:46.649Z,957.36
2023-09-06T00:32:58.680Z,957.36
2023-09-06T00:33:10.645Z,957.36
2023-09-06T00:33:21.595Z,957.36
2023-09-06T00:33:32.729Z,957.36
2023-09-06T00:33:44.651Z,957.37
2023-09-06T00:33:55.684Z,957.37
2023-09-06T00:34:07.667Z,957.37
2023-09-06T00:34:18.605Z,957.38
2023-09-06T00:34:29.608Z,957.38
2023-09-06T00:34:41.623Z,957.38
2023-09-06T00:34:53.612Z,957.38
2023-09-06T00:35:05.573Z,957.39
2023-09-06T00:35:16.597Z,957.39
2023-09-06T00:35:27.600Z,957.39
2023-09-06T00:35:39.618Z,957.40
2023-09-06T00:35:51.638Z,957.40
2023-09-06T00:36:02.655Z,957.40
2023-09-06T00:36:14.588Z,957.41
2023-09-06T00:36:25.693Z,957.42
2023-09-06T00:36:37.708Z,957.42
2023-09-06T00:36:49.630Z,957.42
2023-09-06T00:37:00.604Z,957.42
2023-09-06T00:37:11.679Z,957.42
2023-09-06T00:37:23.590Z,957.42
2023-09-06T00:37:34.607Z,957.43
2023-09-06T00:37:46.615Z,957.43
2023-09-06T00:37:58.587Z,957.43
2023-09-06T00:38:10.596Z,957.43
2023-09-06T00:38:23.831Z,957.43
2023-09-06T00:38:32.591Z,957.43
2023-09-06T00:38:43.599Z,957.43
2023-09-06T00:38:55.608Z,957.43
2023-09-06T00:39:07.600Z,957.43
2023-09-06T00:39:18.606Z,957.44
2023-09-06T00:39:29.668Z,957.44
2023-09-06T00:39:40.630Z,957.43
2023-09-06T00:39:52.651Z,957.44
2023-09-06T00:40:03.621Z,957.44
2023-09-06T00:40:14.562Z,957.44
2023-09-06T00:40:25.580Z,957.44
2023-09-06T00:40:37.596Z,957.44
2023-09-06T00:40:48.595Z,957.44
2023-09-06T00:41:00.593Z,957.44
2023-09-06T00:41:12.625Z,957.44
2023-09-06T00:41:24.604Z,957.44
2023-09-06T00:41:35.601Z,957.45
2023-09-06T00:41:46.619Z,957.45
2023-09-06T00:41:57.619Z,957.45
2023-09-06T00:42:08.614Z,957.45
2023-09-06T00:42:20.622Z,957.45
2023-09-06T00:42:32.605Z,957.45
2023-09-06T00:42:44.619Z,957.45
2023-09-06T00:42:56.658Z,957.46
2023-09-06T00:43:07.592Z,957.46
2023-09-06T00:43:18.578Z,957.46
2023-09-06T00:43:30.582Z,957.46
2023-09-06T00:43:41.613Z,957.47
2023-09-06T00:43:53.613Z,957.47
2023-09-06T00:44:05.588Z,957.47
2023-09-06T00:44:16.598Z,957.47
2023-09-06T00:44:28.627Z,957.47
2023-09-06T00:44:40.612Z,957.47
2023-09-06T00:44:52.584Z,957.47
2023-09-06T00:45:03.606Z,957.48
2023-09-06T00:45:15.609Z,957.47
2023-09-06T00:45:27.853Z,957.48
2023-09-06T00:45:39.636Z,957.48
2023-09-06T00:45:50.573Z,957.48
2023-09-06T00:46:01.613Z,957.49
2023-09-06T00:46:13.657Z,957.49
2023-09-06T00:46:24.610Z,957.49
2023-09-06T00:46:36.638Z,957.49
2023-09-06T00:46:47.608Z,957.49
2023-09-06T00:46:58.617Z,957.50
2023-09-06T00:47:09.558Z,957.50
2023-09-06T00:47:20.568Z,957.50
2023-09-06T00:47:31.692Z,957.50
2023-09-06T00:47:43.610Z,957.50
2023-09-06T00:47:55.665Z,957.50
2023-09-06T00:48:07.630Z,957.51
2023-09-06T00:48:18.572Z,957.51
2023-09-06T00:48:29.839Z,957.50
2023-09-06T00:48:40.635Z,957.51
2023-09-06T00:48:52.627Z,957.50
2023-09-06T00:49:04.628Z,957.50
2023-09-06T00:49:16.643Z,957.50
2023-09-06T00:49:27.588Z,957.50
2023-09-06T00:49:38.610Z,957.50
2023-09-06T00:49:50.581Z,957.50
2023-09-06T00:50:01.602Z,957.49
2023-09-06T00:50:13.581Z,957.49
2023-09-06T00:50:24.634Z,957.49
2023-09-06T00:50:36.616Z,957.49
2023-09-06T00:50:48.625Z,957.49
2023-09-06T00:51:00.605Z,957.49
2023-09-06T00:51:12.619Z,957.49
2023-09-06T00:51:24.610Z,957.49
2023-09-06T00:51:36.622Z,957.49
2023-09-06T00:51:48.638Z,957.49
2023-09-06T00:52:00.640Z,957.49
2023-09-06T00:52:11.664Z,957.48
2023-09-06T00:52:22.556Z,957.49
2023-09-06T00:52:33.597Z,957.49
2023-09-06T00:52:44.601Z,957.48
2023-09-06T00:52:55.647Z,957.48
2023-09-06T00:53:07.648Z,957.48
2023-09-06T00:53:19.547Z,957.48
2023-09-06T00:53:30.582Z,957.47
2023-09-06T00:53:41.604Z,957.47
2023-09-06T00:53:53.601Z,957.47
2023-09-06T00:54:05.621Z,957.47
2023-09-06T00:54:17.589Z,957.47
2023-09-06T00:54:28.620Z,957.47
2023-09-06T00:54:39.621Z,957.47
2023-09-06T00:54:51.633Z,957.48
2023-09-06T00:55:02.666Z,957.48
2023-09-06T00:55:13.616Z,957.48
2023-09-06T00:55:25.642Z,957.48
2023-09-06T00:55:37.611Z,957.48
2023-09-06T00:55:49.601Z,957.48
2023-09-06T00:56:00.606Z,957.47
2023-09-06T00:56:12.597Z,957.47
2023-09-06T00:56:24.584Z,957.48
2023-09-06T00:56:35.595Z,957.48
2023-09-06T00:56:46.593Z,957.48
2023-09-06T00:56:57.608Z,957.48
2023-09-06T00:57:09.605Z,957.48
2023-09-06T00:57:21.600Z,957.48
2023-09-06T00:57:33.603Z,957.48
2023-09-06T00:57:45.601Z,957.48
2023-09-06T00:57:57.624Z,957.47
2023-09-06T00:58:08.630Z,957.47
2023-09-06T00:58:19.604Z,957.47
2023-09-06T00:58:31.606Z,957.48
2023-09-06T00:58:43.617Z,957.48
2023-09-06T00:58:55.589Z,957.48
2023-09-06T00:59:07.591Z,957.48
2023-09-06T00:59:19.589Z,957.48
2023-09-06T00:59:30.596Z,957.48
2023-09-06T00:59:41.604Z,957.48
2023-09-06T00:59:53.615Z,957.48
2023-09-06T01:00:05.595Z,957.48
2023-09-06T01:00:16.601Z,957.48
2023-09-06T01:00:28.643Z,957.49
2023-09-06T01:00:39.628Z,957.49
2023-09-06T01:00:50.633Z,957.49
2023-09-06T01:01:01.803Z,957.49
2023-09-06T01:01:13.657Z,957.49
2023-09-06T01:01:24.685Z,957.49
2023-09-06T01:01:36.694Z,957.49
2023-09-06T01:01:48.650Z,957.49
2023-09-06T01:01:59.708Z,957.49
2023-09-06T01:02:10.639Z,957.49
2023-09-06T01:02:21.763Z,957.49
2023-09-06T01:02:32.727Z,957.49
2023-09-06T01:02:43.734Z,957.49
2023-09-06T01:02:54.685Z,957.49
2023-09-06T01:03:05.785Z,957.49
2023-09-06T01:03:16.664Z,957.49
2023-09-06T01:03:27.669Z,957.49
2023-09-06T01:03:38.679Z,957.49
2023-09-06T01:03:50.626Z,957.48
2023-09-06T01:04:02.659Z,957.48
2023-09-06T01:04:14.653Z,957.49
2023-09-06T01:04:26.694Z,957.49
2023-09-06T01:04:38.592Z,957.49
2023-09-06T01:04:49.597Z,957.49
2023-09-06T01:05:00.587Z,957.49
2023-09-06T01:05:12.597Z,957.49
2023-09-06T01:05:24.610Z,957.49
2023-09-06T01:05:36.585Z,957.49
2023-09-06T01:05:47.612Z,957.49
2023-09-06T01:05:59.621Z,957.49
2023-09-06T01:06:11.597Z,957.49
2023-09-06T01:06:23.607Z,957.50
2023-09-06T01:06:35.604Z,957.50
2023-09-06T01:06:47.628Z,957.50
2023-09-06T01:06:59.628Z,957.51
2023-09-06T01:07:11.615Z,957.51
2023-09-06T01:07:23.628Z,957.51
2023-09-06T01:07:35.615Z,957.51
2023-09-06T01:07:47.614Z,957.52
2023-09-06T01:07:59.601Z,957.52
2023-09-06T01:08:11.627Z,957.52
2023-09-06T01:08:23.576Z,957.52
2023-09-06T01:08:35.581Z,957.53
2023-09-06T01:08:47.680Z,957.53
2023-09-06T01:08:58.635Z,957.53
2023-09-06T01:09:09.599Z,957.53
2023-09-06T01:09:20.598Z,957.53
2023-09-06T01:09:31.642Z,957.53
2023-09-06T01:09:43.676Z,957.53
2023-09-06T01:09:55.688Z,957.53
2023-09-06T01:10:07.715Z,957.53
2023-09-06T01:10:19.622Z,957.53
2023-09-06T01:10:31.660Z,957.53
2023-09-06T01:10:42.603Z,957.52
2023-09-06T01:10:54.600Z,957.53
2023-09-06T01:11:05.617Z,957.53
2023-09-06T01:11:16.599Z,957.52
2023-09-06T01:11:27.625Z,957.52
2023-09-06T01:11:39.613Z,957.53
2023-09-06T01:11:51.601Z,957.52
2023-09-06T01:12:02.618Z,957.53
2023-09-06T01:12:14.605Z,957.53
2023-09-06T01:12:25.647Z,957.53
2023-09-06T01:12:37.646Z,957.53
2023-09-06T01:12:49.788Z,957.52
2023-09-06T01:13:01.631Z,957.52
2023-09-06T01:13:13.650Z,957.52
2023-09-06T01:13:25.611Z,957.52
2023-09-06T01:13:37.609Z,957.52
2023-09-06T01:13:48.618Z,957.52
2023-09-06T01:14:00.637Z,957.52
2023-09-06T01:14:11.575Z,957.52
2023-09-06T01:14:23.602Z,957.52
2023-09-06T01:14:35.596Z,957.52
2023-09-06T01:14:46.609Z,957.52
2023-09-06T01:14:58.655Z,957.52
2023-09-06T01:15:10.635Z,957.53
2023-09-06T01:15:22.662Z,957.53
2023-09-06T01:15:33.677Z,957.53
2023-09-06T01:15:44.652Z,957.53
2023-09-06T01:15:55.682Z,957.53
2023-09-06T01:16:07.632Z,957.53
2023-09-06T01:16:18.674Z,957.53
2023-09-06T01:16:30.854Z,957.53
2023-09-06T01:16:41.672Z,957.53
2023-09-06T01:16:53.633Z,957.53
2023-09-06T01:17:05.619Z,957.53
2023-09-06T01:17:17.606Z,957.53
2023-09-06T01:17:29.660Z,957.53
2023-09-06T01:17:40.613Z,957.53
2023-09-06T01:17:51.621Z,957.53
2023-09-06T01:18:02.629Z,957.53
2023-09-06T01:18:13.629Z,957.53
2023-09-06T01:18:24.594Z,957.53
2023-09-06T01:18:35.618Z,957.53
2023-09-06T01:18:47.646Z,957.52
2023-09-06T01:18:59.691Z,957.52
2023-09-06T01:19:11.642Z,957.52
2023-09-06T01:19:22.568Z,957.52
2023-09-06T01:19:33.585Z,957.51
2023-09-06T01:19:44.578Z,957.51
2023-09-06T01:19:55.608Z,957.51
2023-09-06T01:20:07.589Z,957.51
2023-09-06T01:20:18.607Z,957.51
2023-09-06T01:20:30.592Z,957.51
2023-09-06T01:20:41.601Z,957.50
2023-09-06T01:20:52.604Z,957.50
2023-09-06T01:21:04.591Z,957.49
2023-09-06T01:21:16.594Z,957.49
2023-09-06T01:21:27.615Z,957.49
2023-09-06T01:21:39.664Z,957.49
2023-09-06T01:21:50.633Z,957.49
2023-09-06T01:22:02.657Z,957.49
2023-09-06T01:22:14.637Z,957.49
2023-09-06T01:22:26.573Z,957.49
2023-09-06T01:22:37.608Z,957.49
2023-09-06T01:22:49.612Z,957.49
2023-09-06T01:23:01.611Z,957.49
2023-09-06T01:23:13.598Z,957.49
2023-09-06T01:23:25.603Z,957.49
2023-09-06T01:23:37.609Z,957.49
2023-09-06T01:23:49.593Z,957.49
2023-09-06T01:24:00.590Z,957.49
2023-09-06T01:24:12.600Z,957.49
2023-09-06T01:24:23.590Z,957.48
2023-09-06T01:24:35.600Z,957.48
2023-09-06T01:24:47.608Z,957.48
2023-09-06T01:24:59.595Z,957.48
2023-09-06T01:25:10.667Z,957.48
2023-09-06T01:25:21.627Z,957.47
2023-09-06T01:25:32.624Z,957.47
2023-09-06T01:25:43.651Z,957.47
2023-09-06T01:25:55.667Z,957.47
2023-09-06T01:26:07.660Z,957.47
2023-09-06T01:26:19.632Z,957.46
2023-09-06T01:26:31.636Z,957.46
2023-09-06T01:26:43.594Z,957.46
2023-09-06T01:26:54.584Z,957.46
2023-09-06T01:27:06.601Z,957.46
2023-09-06T01:27:17.611Z,957.46
2023-09-06T01:27:29.599Z,957.47
2023-09-06T01:27:40.690Z,957.46
2023-09-06T01:27:52.678Z,957.46
2023-09-06T01:28:03.628Z,957.46
2023-09-06T01:28:14.609Z,957.46
2023-09-06T01:28:25.636Z,957.46
2023-09-06T01:28:37.627Z,957.46
2023-09-06T01:28:49.584Z,957.47
2023-09-06T01:29:01.596Z,957.46
2023-09-06T01:29:12.630Z,957.46
2023-09-06T01:29:24.604Z,957.46
2023-09-06T01:29:35.606Z,957.46
2023-09-06T01:29:46.601Z,957.46
2023-09-06T01:29:58.594Z,957.46
2023-09-06T01:30:10.599Z,957.46
2023-09-06T01:30:21.583Z,957.46
2023-09-06T01:30:32.685Z,957.45
2023-09-06T01:30:43.748Z,957.45
2023-09-06T01:30:55.759Z,957.45
2023-09-06T01:31:06.690Z,957.45
2023-09-06T01:31:18.832Z,957.44
2023-09-06T01:31:30.763Z,957.44
2023-09-06T01:31:42.721Z,957.44
2023-09-06T01:31:53.656Z,957.44
2023-09-06T01:32:04.585Z,957.44
2023-09-06T01:32:15.637Z,957.44
2023-09-06T01:32:27.652Z,957.43
2023-09-06T01:32:39.669Z,957.43
2023-09-06T01:32:51.577Z,957.42
2023-09-06T01:33:02.670Z,957.42
2023-09-06T01:33:14.592Z,957.42
2023-09-06T01:33:25.623Z,957.42
2023-09-06T01:33:37.655Z,957.42
2023-09-06T01:33:48.608Z,957.42
2023-09-06T01:33:59.649Z,957.42
2023-09-06T01:34:10.679Z,957.41
2023-09-06T01:34:21.570Z,957.41
2023-09-06T01:34:33.579Z,957.41
2023-09-06T01:34:44.598Z,957.41
2023-09-06T01:34:56.576Z,957.41
2023-09-06T01:35:07.645Z,957.41
2023-09-06T01:35:19.653Z,957.40
2023-09-06T01:35:31.644Z,957.40
2023-09-06T01:35:43.639Z,957.40
2023-09-06T01:35:55.620Z,957.40
2023-09-06T01:36:07.594Z,957.40
2023-09-06T01:36:19.598Z,957.40
2023-09-06T01:36:30.625Z,957.40
2023-09-06T01:36:42.693Z,957.40
2023-09-06T01:36:54.613Z,957.40
2023-09-06T01:37:06.638Z,957.40
2023-09-06T01:37:17.627Z,957.40
2023-09-06T01:37:28.558Z,957.40
2023-09-06T01:37:39.573Z,957.41
2023-09-06T01:37:50.575Z,957.41
2023-09-06T01:38:01.634Z,957.41
2023-09-06T01:38:13.631Z,957.41
2023-09-06T01:38:25.652Z,957.41
2023-09-06T01:38:36.585Z,957.41
2023-09-06T01:38:47.584Z,957.41
2023-09-06T01:38:58.619Z,957.41
2023-09-06T01:39:10.594Z,957.41
2023-09-06T01:39:21.612Z,957.41
2023-09-06T01:39:32.639Z,957.41
2023-09-06T01:39:44.635Z,957.41
2023-09-06T01:39:56.712Z,957.41
2023-09-06T01:40:07.635Z,957.41
2023-09-06T01:40:19.656Z,957.41
2023-09-06T01:40:31.638Z,957.41
2023-09-06T01:40:43.618Z,957.40
2023-09-06T01:40:55.643Z,957.41
2023-09-06T01:41:07.636Z,957.41
2023-09-06T01:41:19.651Z,957.41
2023-09-06T01:41:31.651Z,957.40
2023-09-06T01:41:43.637Z,957.41
2023-09-06T01:41:55.652Z,957.40
2023-09-06T01:42:07.609Z,957.40
2023-09-06T01:42:18.607Z,957.40
2023-09-06T01:42:30.653Z,957.40
2023-09-06T01:42:42.631Z,957.40
2023-09-06T01:42:54.625Z,957.41
2023-09-06T01:43:06.689Z,957.41
2023-09-06T01:43:18.614Z,957.41
2023-09-06T01:43:29.676Z,957.42
2023-09-06T01:43:41.601Z,957.42
2023-09-06T01:43:53.581Z,957.42
2023-09-06T01:44:04.645Z,957.42
2023-09-06T01:44:15.615Z,957.42
2023-09-06T01:44:26.643Z,957.43
2023-09-06T01:44:38.653Z,957.43
2023-09-06T01:44:50.622Z,957.43
2023-09-06T01:45:01.575Z,957.44
2023-09-06T01:45:12.592Z,957.44
2023-09-06T01:45:23.646Z,957.44
2023-09-06T01:45:35.638Z,957.45
2023-09-06T01:45:47.642Z,957.45
2023-09-06T01:45:59.702Z,957.45
2023-09-06T01:46:11.703Z,957.45
2023-09-06T01:46:23.634Z,957.46
2023-09-06T01:46:34.663Z,957.46
2023-09-06T01:46:46.692Z,957.46
2023-09-06T01:46:57.609Z,957.46
2023-09-06T01:47:08.689Z,957.46
2023-09-06T01:47:19.660Z,957.47
2023-09-06T01:47:30.608Z,957.47
2023-09-06T01:47:42.774Z,957.47
2023-09-06T01:47:54.677Z,957.47
2023-09-06T01:48:05.664Z,957.47
2023-09-06T01:48:16.611Z,957.48
2023-09-06T01:48:27.882Z,957.48
2023-09-06T01:48:39.643Z,957.48
2023-09-06T01:48:51.634Z,957.48
2023-09-06T01:49:02.606Z,957.48
2023-09-06T01:49:13.635Z,957.48
2023-09-06T01:49:24.574Z,957.48
2023-09-06T01:49:35.600Z,957.48
2023-09-06T01:49:46.649Z,957.48
2023-09-06T01:49:58.634Z,957.48
2023-09-06T01:50:10.630Z,957.48
2023-09-06T01:50:22.592Z,957.48
2023-09-06T01:50:34.607Z,957.48
2023-09-06T01:50:46.585Z,957.48
2023-09-06T01:50:57.617Z,957.48
2023-09-06T01:51:09.619Z,957.48
2023-09-06T01:51:21.586Z,957.48
2023-09-06T01:51:32.615Z,957.48
2023-09-06T01:51:44.637Z,957.48
2023-09-06T01:51:55.677Z,957.48
2023-09-06T01:52:06.669Z,957.48
2023-09-06T01:52:17.643Z,957.48
2023-09-06T01:52:29.598Z,957.49
2023-09-06T01:52:40.613Z,957.48
2023-09-06T01:52:51.608Z,957.48
2023-09-06T01:53:03.585Z,957.48
2023-09-06T01:53:14.626Z,957.48
2023-09-06T01:53:26.607Z,957.49
2023-09-06T01:53:37.642Z,957.49
2023-09-06T01:53:49.625Z,957.49
2023-09-06T01:54:01.608Z,957.49
2023-09-06T01:54:13.613Z,957.49
2023-09-06T01:54:25.622Z,957.49
2023-09-06T01:54:37.694Z,957.50
2023-09-06T01:54:49.658Z,957.49
2023-09-06T01:55:00.654Z,957.49
2023-09-06T01:55:11.701Z,957.49
2023-09-06T01:55:22.583Z,957.49
2023-09-06T01:55:33.590Z,957.49
2023-09-06T01:55:45.617Z,957.49
2023-09-06T01:55:57.632Z,957.49
2023-09-06T01:56:09.600Z,957.49
2023-09-06T01:56:21.602Z,957.48
2023-09-06T01:56:33.604Z,957.48
2023-09-06T01:56:44.625Z,957.48
2023-09-06T01:56:56.617Z,957.48
2023-09-06T01:57:08.610Z,957.48
2023-09-06T01:57:19.632Z,957.48
2023-09-06T01:57:31.613Z,957.48
2023-09-06T01:57:43.693Z,957.48
2023-09-06T01:57:55.703Z,957.48
2023-09-06T01:58:07.644Z,957.47
2023-09-06T01:58:18.618Z,957.47
2023-09-06T01:58:29.824Z,957.48
2023-09-06T01:58:41.670Z,957.48
2023-09-06T01:58:53.633Z,957.48
2023-09-06T01:59:05.622Z,957.48
2023-09-06T01:59:16.598Z,957.48
2023-09-06T01:59:27.604Z,957.49
2023-09-06T01:59:38.605Z,957.49
2023-09-06T01:59:50.603Z,957.49
2023-09-06T02:00:01.606Z,957.49
2023-09-06T02:00:12.601Z,957.49
2023-09-06T02:00:24.619Z,957.48
2023-09-06T02:00:35.659Z,957.49
2023-09-06T02:00:46.659Z,957.48
2023-09-06T02:00:58.663Z,957.48
2023-09-06T02:01:09.661Z,957.48
2023-09-06T02:01:20.689Z,957.48
2023-09-06T02:01:32.651Z,957.48
2023-09-06T02:01:44.666Z,957.47
2023-09-06T02:01:55.632Z,957.47
2023-09-06T02:02:06.602Z,957.47
2023-09-06T02:02:17.602Z,957.47
2023-09-06T02:02:28.676Z,957.46
2023-09-06T02:02:40.650Z,957.46
2023-09-06T02:02:51.661Z,957.46
2023-09-06T02:03:03.677Z,957.46
2023-09-06T02:03:15.650Z,957.46
2023-09-06T02:03:26.687Z,957.46
2023-09-06T02:03:38.770Z,957.46
2023-09-06T02:03:49.775Z,957.46
2023-09-06T02:04:01.749Z,957.45
2023-09-06T02:04:13.785Z,957.45
2023-09-06T02:04:25.682Z,957.45
2023-09-06T02:04:37.600Z,957.45
2023-09-06T02:04:48.603Z,957.45
2023-09-06T02:05:00.596Z,957.45
2023-09-06T02:05:12.603Z,957.45
2023-09-06T02:05:23.668Z,957.45
2023-09-06T02:05:35.630Z,957.45
2023-09-06T02:05:47.619Z,957.45
2023-09-06T02:05:59.624Z,957.45
2023-09-06T02:06:11.599Z,957.45
2023-09-06T02:06:22.611Z,957.45
2023-09-06T02:06:34.604Z,957.45
2023-09-06T02:06:45.653Z,957.45
2023-09-06T02:06:57.664Z,957.45
2023-09-06T02:07:09.658Z,957.45
2023-09-06T02:07:21.703Z,957.45
2023-09-06T02:07:33.632Z,957.45
2023-09-06T02:07:45.628Z,957.45
2023-09-06T02:07:57.613Z,957.45
2023-09-06T02:08:09.609Z,957.45
2023-09-06T02:08:21.601Z,957.45
2023-09-06T02:08:32.610Z,957.45
2023-09-06T02:08:43.634Z,957.45
2023-09-06T02:08:55.609Z,957.45
2023-09-06T02:09:06.594Z,957.45
2023-09-06T02:09:17.638Z,957.46
2023-09-06T02:09:28.565Z,957.46
2023-09-06T02:09:39.629Z,957.46
2023-09-06T02:09:50.572Z,957.46
2023-09-06T02:10:01.687Z,957.46
2023-09-06T02:10:13.668Z,957.46
2023-09-06T02:10:25.609Z,957.46
2023-09-06T02:10:37.637Z,957.46
2023-09-06T02:10:49.608Z,957.46
2023-09-06T02:11:01.605Z,957.46
2023-09-06T02:11:12.592Z,957.46
2023-09-06T02:11:23.621Z,957.47
2023-09-06T02:11:35.617Z,957.47
2023-09-06T02:11:47.593Z,957.47
2023-09-06T02:11:59.617Z,957.47
2023-09-06T02:12:11.606Z,957.47
2023-09-06T02:12:23.592Z,957.47
2023-09-06T02:12:35.602Z,957.47
2023-09-06T02:12:47.626Z,957.48
2023-09-06T02:12:59.675Z,957.47
2023-09-06T02:13:11.646Z,957.47
2023-09-06T02:13:22.633Z,957.47
2023-09-06T02:13:33.577Z,957.48
2023-09-06T02:13:44.611Z,957.48
2023-09-06T02:13:56.596Z,957.48
2023-09-06T02:14:07.606Z,957.48
2023-09-06T02:14:19.595Z,957.48
2023-09-06T02:14:30.583Z,957.48
2023-09-06T02:14:42.579Z,957.48
2023-09-06T02:14:53.655Z,957.48
2023-09-06T02:15:05.603Z,957.48
2023-09-06T02:15:17.598Z,957.48
2023-09-06T02:15:28.599Z,957.48
2023-09-06T02:15:39.645Z,957.48
2023-09-06T02:15:51.636Z,957.48
2023-09-06T02:16:02.650Z,957.48
2023-09-06T02:16:13.679Z,957.48
2023-09-06T02:16:24.625Z,957.49
2023-09-06T02:16:36.612Z,957.49
2023-09-06T02:16:48.622Z,957.48
2023-09-06T02:17:00.668Z,957.48
2023-09-06T02:17:12.696Z,957.49
2023-09-06T02:17:24.654Z,957.48
2023-09-06T02:17:35.627Z,957.48
2023-09-06T02:17:47.674Z,957.48
2023-09-06T02:17:59.628Z,957.48
2023-09-06T02:18:10.674Z,957.49
2023-09-06T02:18:21.590Z,957.49
2023-09-06T02:18:32.594Z,957.49
2023-09-06T02:18:44.611Z,957.49
2023-09-06T02:18:56.622Z,957.49
2023-09-06T02:19:08.862Z,957.49
2023-09-06T02:19:19.613Z,957.49
2023-09-06T02:19:31.592Z,957.49
2023-09-06T02:19:42.599Z,957.49
2023-09-06T02:19:54.598Z,957.49
2023-09-06T02:20:06.597Z,957.49
2023-09-06T02:20:18.936Z,957.49
2023-09-06T02:20:29.603Z,957.49
2023-09-06T02:20:41.589Z,957.49
2023-09-06T02:20:52.598Z,957.50
2023-09-06T02:21:03.594Z,957.50
2023-09-06T02:21:14.646Z,957.51
2023-09-06T02:21:26.611Z,957.51
2023-09-06T02:21:38.615Z,957.51
2023-09-06T02:21:50.621Z,957.51
2023-09-06T02:22:01.658Z,957.52
2023-09-06T02:22:13.653Z,957.52
2023-09-06T02:22:25.600Z,957.53
2023-09-06T02:22:36.612Z,957.53
2023-09-06T02:22:48.817Z,957.53
2023-09-06T02:22:59.593Z,957.54
2023-09-06T02:23:11.596Z,957.54
2023-09-06T02:23:23.592Z,957.54
2023-09-06T02:23:35.609Z,957.54
2023-09-06T02:23:46.618Z,957.54
2023-09-06T02:23:58.589Z,957.55
2023-09-06T02:24:10.588Z,957.55