createdAt,value
2017-12-27T00:01:27.625Z,16.87
2017-12-27T00:04:00.198Z,17.52
2017-12-27T00:06:32.516Z,17.60
2017-12-27T00:09:04.830Z,16.95
2017-12-27T00:11:37.442Z,19.48
2017-12-27T00:14:19.511Z,15.80
2017-12-27T00:16:52.078Z,16.02
2017-12-27T00:19:24.538Z,15.50
2017-12-27T00:21:57.214Z,15.02
2017-12-27T00:24:29.515Z,15.07
2017-12-27T00:27:02.103Z,15.40
2017-12-27T00:29:34.555Z,13.50
2017-12-27T00:32:00.839Z,14.45
2017-12-27T00:34:27.206Z,16.33
2017-12-27T00:36:53.601Z,17.30
2017-12-27T00:39:20.003Z,14.35
2017-12-27T00:41:46.391Z,16.60
2017-12-27T00:44:12.818Z,17.17
2017-12-27T00:46:39.206Z,16.25
2017-12-27T00:49:06.344Z,15.77
2017-12-27T00:51:32.816Z,17.60
2017-12-27T00:53:59.186Z,18.15
2017-12-27T00:56:25.579Z,15.00
2017-12-27T00:58:52.122Z,15.57
2017-12-27T01:01:18.475Z,17.73
2017-12-27T01:03:44.885Z,15.07
2017-12-27T01:06:11.274Z,18.80
2017-12-27T01:08:37.674Z,19.77
2017-12-27T01:11:04.069Z,19.20
2017-12-27T01:13:31.190Z,17.58
2017-12-27T01:15:58.314Z,15.82
2017-12-27T01:18:24.700Z,15.02
2017-12-27T01:20:51.097Z,18.12
2017-12-27T01:23:17.474Z,15.43
2017-12-27T01:28:25.330Z,17.05
2017-12-27T01:30:51.709Z,15.02
2017-12-27T01:33:18.097Z,16.00
2017-12-27T01:35:44.530Z,16.62
2017-12-27T01:38:10.931Z,14.68
2017-12-27T01:40:37.306Z,16.17
2017-12-27T01:43:03.699Z,13.85
2017-12-27T01:45:30.078Z,15.73
2017-12-27T01:47:57.213Z,16.00
2017-12-27T01:50:23.664Z,15.02
2017-12-27T01:52:50.781Z,13.23
2017-12-27T01:55:17.280Z,14.85
2017-12-27T01:57:43.682Z,16.62
2017-12-27T02:00:11.001Z,15.77
2017-12-27T02:02:37.384Z,17.08
2017-12-27T02:05:03.762Z,13.77
2017-12-27T02:07:30.470Z,16.27
2017-12-27T02:09:56.888Z,16.12
2017-12-27T02:12:23.269Z,16.33
2017-12-27T02:14:49.647Z,16.17
2017-12-27T02:17:16.240Z,15.95
2017-12-27T02:19:42.642Z,16.23
2017-12-27T02:22:09.098Z,16.85
2017-12-27T02:24:35.478Z,17.73
2017-12-27T02:27:01.866Z,15.45
2017-12-27T02:29:28.304Z,17.42
2017-12-27T02:31:54.695Z,16.25
2017-12-27T02:34:21.084Z,15.60
2017-12-27T02:36:47.465Z,15.82
2017-12-27T02:39:19.963Z,15.52
2017-12-27T02:41:46.378Z,16.02
2017-12-27T02:44:12.755Z,19.33
2017-12-27T02:46:39.135Z,18.30
2017-12-27T02:49:05.532Z,16.42
2017-12-27T02:51:32.662Z,15.73
2017-12-27T02:53:59.892Z,16.30
2017-12-27T02:56:26.425Z,15.52
2017-12-27T02:58:52.860Z,16.50
2017-12-27T03:01:19.239Z,15.57
2017-12-27T03:03:46.402Z,15.35
2017-12-27T03:06:13.527Z,14.07
2017-12-27T03:08:40.673Z,13.68
2017-12-27T03:11:07.871Z,14.48
2017-12-27T03:13:34.250Z,17.80
2017-12-27T03:16:01.399Z,17.10
2017-12-27T03:18:28.539Z,15.90
2017-12-27T03:20:54.952Z,15.40
2017-12-27T03:23:21.342Z,16.35
2017-12-27T03:25:47.772Z,15.35
2017-12-27T03:28:14.151Z,15.15
2017-12-27T03:30:40.608Z,16.12
2017-12-27T03:33:07.006Z,16.55
2017-12-27T03:35:33.378Z,15.10
2017-12-27T03:38:00.517Z,17.42
2017-12-27T03:40:26.913Z,15.43
2017-12-27T03:42:53.289Z,17.95
2017-12-27T03:45:19.677Z,19.08
2017-12-27T03:47:46.050Z,14.07
2017-12-27T03:50:13.179Z,15.48
2017-12-27T03:52:41.080Z,18.27
2017-12-27T03:55:08.192Z,13.70
2017-12-27T03:57:34.553Z,16.37
2017-12-27T04:00:01.738Z,14.35
2017-12-27T04:02:28.126Z,15.85
2017-12-27T04:04:54.494Z,16.23
2017-12-27T04:07:20.898Z,16.35
2017-12-27T04:09:48.020Z,14.55
2017-12-27T04:12:14.603Z,14.50
2017-12-27T04:14:40.997Z,13.73
2017-12-27T04:17:07.367Z,14.07
2017-12-27T04:19:33.875Z,12.13
2017-12-27T04:22:01.067Z,15.15
2017-12-27T04:24:27.454Z,16.08
2017-12-27T04:26:53.838Z,14.75
2017-12-27T04:29:20.221Z,14.48
2017-12-27T04:31:46.655Z,16.15
2017-12-27T04:34:13.100Z,16.48
2017-12-27T04:36:40.225Z,15.65
2017-12-27T04:39:07.353Z,15.00
2017-12-27T04:41:33.762Z,15.68
2017-12-27T04:44:00.160Z,14.98
2017-12-27T04:46:27.285Z,13.60
2017-12-27T04:48:53.678Z,12.75
2017-12-27T04:51:20.063Z,13.75
2017-12-27T04:53:47.256Z,14.57
2017-12-27T04:56:13.622Z,13.48
2017-12-27T04:58:40.015Z,13.73
2017-12-27T05:01:06.460Z,14.05
2017-12-27T05:03:32.857Z,13.80
2017-12-27T05:06:00.052Z,14.45
2017-12-27T05:08:26.437Z,13.75
2017-12-27T05:10:53.561Z,15.40
2017-12-27T05:13:20.106Z,16.58
2017-12-27T05:15:46.555Z,16.77
2017-12-27T05:18:13.686Z,13.82
2017-12-27T05:20:40.196Z,15.20
2017-12-27T05:23:06.610Z,16.33
2017-12-27T05:25:32.990Z,15.02
2017-12-27T05:28:00.115Z,15.25
2017-12-27T05:30:26.503Z,15.10
2017-12-27T05:32:52.894Z,15.23
2017-12-27T05:35:19.266Z,14.25
2017-12-27T05:37:45.662Z,14.80
2017-12-27T05:40:12.800Z,21.45
2017-12-27T05:42:39.189Z,23.23
2017-12-27T05:45:05.570Z,19.92
2017-12-27T05:47:31.965Z,18.25
2017-12-27T05:49:58.381Z,16.37
2017-12-27T05:52:24.762Z,16.55
2017-12-27T05:54:51.176Z,16.95
2017-12-27T05:57:17.598Z,18.85
2017-12-27T05:59:43.958Z,17.52
2017-12-27T06:02:10.464Z,20.17
2017-12-27T06:04:36.855Z,15.60
2017-12-27T06:07:03.237Z,17.70
2017-12-27T06:09:29.625Z,16.75
2017-12-27T06:11:56.054Z,16.00
2017-12-27T06:14:22.449Z,16.12
2017-12-27T06:16:49.563Z,14.95
2017-12-27T06:19:16.011Z,15.90
2017-12-27T06:21:42.519Z,15.30
2017-12-27T06:24:08.942Z,17.27
2017-12-27T06:26:35.380Z,15.65
2017-12-27T06:29:01.771Z,17.42
2017-12-27T06:31:28.176Z,18.40
2017-12-27T06:33:54.563Z,16.85
2017-12-27T06:36:21.016Z,16.37
2017-12-27T06:38:47.418Z,16.95
2017-12-27T06:41:14.554Z,16.00
2017-12-27T06:43:41.697Z,18.48
2017-12-27T06:46:08.823Z,18.65
2017-12-27T06:48:35.219Z,16.15
2017-12-27T06:51:01.605Z,16.47
2017-12-27T06:53:27.992Z,16.70
2017-12-27T06:55:54.402Z,17.65
2017-12-27T06:58:21.565Z,15.00
2017-12-27T07:00:48.029Z,28.40
2017-12-27T07:03:14.502Z,18.40
2017-12-27T07:05:41.677Z,15.68
2017-12-27T07:08:08.215Z,18.90
2017-12-27T07:10:34.623Z,16.90
2017-12-27T07:13:01.754Z,18.30
2017-12-27T07:15:28.131Z,16.83
2017-12-27T07:17:54.589Z,17.02
2017-12-27T07:20:21.606Z,17.77
2017-12-27T07:22:47.994Z,18.30
2017-12-27T07:25:14.439Z,16.98
2017-12-27T07:27:41.616Z,17.57
2017-12-27T07:30:08.044Z,15.93
2017-12-27T07:32:34.446Z,18.15
2017-12-27T07:35:00.840Z,16.90
2017-12-27T07:37:27.272Z,16.12
2017-12-27T07:39:53.710Z,17.93
2017-12-27T07:42:20.136Z,18.53
2017-12-27T07:44:46.518Z,21.33
2017-12-27T07:47:13.697Z,18.07
2017-12-27T07:49:40.127Z,18.40
2017-12-27T07:52:06.591Z,18.00
2017-12-27T07:54:33.033Z,20.17
2017-12-27T07:56:59.450Z,18.00
2017-12-27T07:59:25.858Z,17.97
2017-12-27T08:01:52.300Z,18.20
2017-12-27T08:04:18.693Z,18.03
2017-12-27T08:06:45.071Z,22.73
2017-12-27T08:09:12.050Z,22.90
2017-12-27T08:11:38.463Z,20.23
2017-12-27T08:14:04.860Z,21.27
2017-12-27T08:16:31.361Z,24.27
2017-12-27T08:18:57.755Z,18.23
2017-12-27T08:21:24.193Z,20.60
2017-12-27T08:23:50.591Z,15.97
2017-12-27T08:26:17.852Z,19.73
2017-12-27T08:28:44.283Z,18.63
2017-12-27T08:31:10.659Z,24.03
2017-12-27T08:33:37.045Z,19.13
2017-12-27T08:36:03.440Z,17.27
2017-12-27T08:38:29.827Z,18.67
2017-12-27T08:40:56.466Z,19.70
2017-12-27T08:43:22.916Z,26.43
2017-12-27T08:45:49.289Z,19.10
2017-12-27T08:48:16.403Z,20.10
2017-12-27T08:50:42.768Z,17.77
2017-12-27T08:53:09.900Z,41.60
2017-12-27T08:55:36.285Z,21.97
2017-12-27T08:58:02.727Z,18.07
2017-12-27T09:00:29.146Z,32.90
2017-12-27T09:02:55.554Z,16.63
2017-12-27T09:05:22.688Z,22.47
2017-12-27T09:07:49.117Z,29.87
2017-12-27T09:10:16.284Z,23.00
2017-12-27T09:12:43.409Z,19.63
2017-12-27T09:15:10.526Z,16.00
2017-12-27T09:17:37.749Z,21.80
2017-12-27T09:20:04.147Z,17.80
2017-12-27T09:22:30.571Z,20.70
2017-12-27T09:24:57.073Z,20.00
2017-12-27T09:27:23.483Z,15.20
2017-12-27T09:29:49.884Z,18.93
2017-12-27T09:32:16.352Z,14.37
2017-12-27T09:34:42.740Z,30.50
2017-12-27T09:37:09.139Z,34.93
2017-12-27T09:39:35.540Z,26.17
2017-12-27T09:42:01.921Z,25.60
2017-12-27T09:44:28.304Z,22.67
2017-12-27T09:46:54.699Z,23.13
2017-12-27T09:49:35.845Z,20.40
2017-12-27T09:52:15.799Z,30.43
2017-12-27T09:54:42.206Z,16.73
2017-12-27T09:57:08.570Z,21.43
2017-12-27T09:59:34.964Z,18.00
2017-12-27T10:02:01.348Z,12.57
2017-12-27T10:04:27.719Z,14.03
2017-12-27T10:06:54.152Z,16.53
2017-12-27T10:09:33.393Z,15.70
2017-12-27T10:11:59.778Z,12.50
2017-12-27T10:14:26.154Z,11.60
2017-12-27T10:16:52.591Z,11.87
2017-12-27T10:19:18.976Z,15.70
2017-12-27T10:21:45.379Z,14.30
2017-12-27T10:24:11.813Z,12.53
2017-12-27T10:26:38.214Z,15.47
2017-12-27T10:29:04.654Z,21.07
2017-12-27T10:31:31.058Z,35.43
2017-12-27T10:33:58.181Z,22.90
2017-12-27T10:36:24.589Z,22.57
2017-12-27T10:38:51.048Z,15.07
2017-12-27T10:41:17.463Z,15.10
2017-12-27T10:43:43.876Z,14.03
2017-12-27T10:46:10.267Z,14.33
2017-12-27T10:48:37.498Z,67.60
2017-12-27T10:51:03.903Z,21.53
2017-12-27T10:53:30.338Z,14.10
2017-12-27T10:55:57.230Z,23.80
2017-12-27T10:58:24.349Z,15.13
2017-12-27T11:00:50.732Z,14.63
2017-12-27T11:03:17.126Z,16.03
2017-12-27T11:05:43.519Z,18.40
2017-12-27T11:08:09.936Z,14.60
2017-12-27T11:10:36.315Z,17.60
2017-12-27T11:13:02.716Z,16.73
2017-12-27T11:15:29.147Z,16.87
2017-12-27T11:17:55.598Z,15.43
2017-12-27T11:20:21.986Z,15.07
2017-12-27T11:22:48.398Z,13.83
2017-12-27T11:25:15.504Z,15.40
2017-12-27T11:27:41.904Z,16.00
2017-12-27T11:30:08.291Z,16.20
2017-12-27T11:32:34.889Z,17.03
2017-12-27T11:35:01.255Z,15.33
2017-12-27T11:37:27.634Z,16.93
2017-12-27T11:39:54.031Z,16.57
2017-12-27T11:42:20.414Z,13.73
2017-12-27T11:44:46.834Z,17.43
2017-12-27T11:47:13.261Z,17.27
2017-12-27T11:49:40.394Z,23.70
2017-12-27T11:52:07.524Z,21.07
2017-12-27T11:54:33.922Z,23.07
2017-12-27T11:57:00.321Z,20.43
2017-12-27T11:59:26.710Z,15.00
2017-12-27T12:01:53.128Z,13.03
2017-12-27T12:04:19.528Z,17.10
2017-12-27T12:06:45.894Z,14.10
2017-12-27T12:09:12.267Z,14.63
2017-12-27T12:11:38.663Z,14.97
2017-12-27T12:14:05.067Z,16.80
2017-12-27T12:16:31.470Z,57.10
2017-12-27T12:18:57.861Z,40.03
2017-12-27T12:21:24.243Z,15.00
2017-12-27T12:23:50.743Z,16.30
2017-12-27T12:26:17.128Z,14.67
2017-12-27T12:28:43.502Z,16.43
2017-12-27T12:31:09.882Z,18.50
2017-12-27T12:33:36.326Z,20.60
2017-12-27T12:36:02.733Z,14.20
2017-12-27T12:38:29.118Z,12.20
2017-12-27T12:40:55.492Z,11.77
2017-12-27T12:43:22.606Z,11.40
2017-12-27T12:45:50.544Z,13.90
2017-12-27T12:48:17.295Z,16.53
2017-12-27T12:50:43.660Z,16.90
2017-12-27T12:53:10.778Z,14.70
2017-12-27T12:55:37.165Z,17.20
2017-12-27T12:58:03.569Z,15.90
2017-12-27T13:00:29.960Z,16.60
2017-12-27T13:02:56.493Z,16.50
2017-12-27T13:05:22.896Z,14.70
2017-12-27T13:07:49.271Z,18.37
2017-12-27T13:10:15.837Z,20.00
2017-12-27T13:12:43.009Z,16.13
2017-12-27T13:15:10.192Z,18.30
2017-12-27T13:17:36.592Z,17.63
2017-12-27T13:20:03.775Z,16.33
2017-12-27T13:22:30.244Z,16.03
2017-12-27T13:24:57.557Z,16.37
2017-12-27T13:27:24.026Z,22.33
2017-12-27T13:29:50.473Z,16.20
2017-12-27T13:32:17.615Z,17.47
2017-12-27T13:34:45.490Z,18.13
2017-12-27T13:37:12.635Z,16.73
2017-12-27T13:39:39.100Z,16.37
2017-12-27T13:42:05.478Z,18.40
2017-12-27T13:44:31.888Z,16.87
2017-12-27T13:46:58.276Z,17.57
2017-12-27T13:49:26.467Z,24.87
2017-12-27T13:51:53.586Z,18.80
2017-12-27T13:54:19.982Z,19.53
2017-12-27T13:56:46.355Z,19.40
2017-12-27T13:59:12.786Z,20.00
2017-12-27T14:01:39.933Z,18.60
2017-12-27T14:04:06.323Z,21.10
2017-12-27T14:06:32.718Z,18.37
2017-12-27T14:08:59.160Z,19.00
2017-12-27T14:11:25.577Z,19.97
2017-12-27T14:13:52.738Z,20.77
2017-12-27T14:16:19.116Z,18.77
2017-12-27T14:18:45.543Z,19.60
2017-12-27T14:21:11.936Z,21.47
2017-12-27T14:23:38.323Z,22.27
2017-12-27T14:26:04.720Z,28.30
2017-12-27T14:28:31.182Z,48.70
2017-12-27T14:30:57.601Z,25.50
2017-12-27T14:33:24.008Z,26.77
2017-12-27T14:35:50.399Z,20.13
2017-12-27T14:38:16.793Z,19.60
2017-12-27T14:40:43.226Z,19.13
2017-12-27T14:43:09.631Z,20.43
2017-12-27T14:45:36.001Z,20.70
2017-12-27T14:48:02.378Z,37.43
2017-12-27T14:50:29.525Z,82.17
2017-12-27T14:52:56.650Z,30.67
2017-12-27T14:55:23.042Z,24.63
2017-12-27T14:57:49.537Z,20.00
2017-12-27T15:00:16.687Z,21.90
2017-12-27T15:02:43.830Z,23.00
2017-12-27T15:05:10.214Z,26.00
2017-12-27T15:07:36.612Z,29.00
2017-12-27T15:10:03.743Z,28.03
2017-12-27T15:12:30.119Z,25.00
2017-12-27T15:14:56.528Z,26.50
2017-12-27T15:17:22.915Z,26.00
2017-12-27T15:19:49.339Z,21.20
2017-12-27T15:22:15.759Z,22.80
2017-12-27T15:24:42.145Z,23.17
2017-12-27T15:27:09.287Z,28.87
2017-12-27T15:29:35.738Z,23.50
2017-12-27T15:32:02.153Z,28.23
2017-12-27T15:34:29.296Z,25.00
2017-12-27T15:36:55.691Z,21.60
2017-12-27T15:39:22.065Z,26.30
2017-12-27T15:41:48.453Z,24.70
2017-12-27T15:44:14.902Z,22.97
2017-12-27T15:46:41.288Z,23.17
2017-12-27T15:49:07.730Z,23.73
2017-12-27T15:51:34.141Z,30.30
2017-12-27T15:54:00.554Z,25.30
2017-12-27T15:56:26.990Z,33.00
2017-12-27T15:58:54.141Z,24.73
2017-12-27T16:01:21.365Z,27.93
2017-12-27T16:03:47.807Z,25.40
2017-12-27T16:06:14.185Z,29.73
2017-12-27T16:08:40.633Z,26.57
2017-12-27T16:11:07.118Z,27.17
2017-12-27T16:13:33.549Z,23.10
2017-12-27T16:16:00.010Z,24.90
2017-12-27T16:18:26.428Z,28.60
2017-12-27T16:20:53.570Z,28.77
2017-12-27T16:23:19.949Z,24.87
2017-12-27T16:25:46.358Z,23.50
2017-12-27T16:28:13.225Z,28.97
2017-12-27T16:30:40.425Z,25.73
2017-12-27T16:33:06.832Z,25.00
2017-12-27T16:35:34.129Z,27.07
2017-12-27T16:38:00.539Z,30.03
2017-12-27T16:40:27.288Z,29.63
2017-12-27T16:42:54.497Z,29.43
2017-12-27T16:45:23.018Z,28.60
2017-12-27T16:47:49.475Z,27.40
2017-12-27T16:50:15.866Z,26.03
2017-12-27T16:52:43.730Z,26.10
2017-12-27T16:55:10.161Z,26.83
2017-12-27T16:57:36.559Z,27.23
2017-12-27T17:00:03.591Z,26.17
2017-12-27T17:02:30.022Z,24.00
2017-12-27T17:04:56.455Z,25.50
2017-12-27T17:07:22.856Z,27.60
2017-12-27T17:09:49.299Z,25.10
2017-12-27T17:12:16.437Z,26.10
2017-12-27T17:14:42.865Z,24.23
2017-12-27T17:17:09.258Z,26.93
2017-12-27T17:19:35.648Z,24.20
2017-12-27T17:22:02.843Z,24.70
2017-12-27T17:24:29.206Z,23.67
2017-12-27T17:26:58.912Z,23.47
2017-12-27T17:29:25.326Z,23.03
2017-12-27T17:31:51.746Z,25.63
2017-12-27T17:34:18.139Z,26.50
2017-12-27T17:36:45.258Z,24.60
2017-12-27T17:39:11.659Z,25.30
2017-12-27T17:41:38.050Z,23.97
2017-12-27T17:44:05.188Z,24.93
2017-12-27T17:46:31.681Z,24.73
2017-12-27T17:48:58.156Z,24.20
2017-12-27T17:51:25.343Z,24.73
2017-12-27T17:53:52.791Z,26.57
2017-12-27T17:56:19.205Z,25.57
2017-12-27T17:58:45.623Z,26.47
2017-12-27T18:01:12.015Z,23.73
2017-12-27T18:03:38.500Z,26.63
2017-12-27T18:06:05.663Z,21.43
2017-12-27T18:08:32.886Z,22.80
2017-12-27T18:10:59.290Z,25.10
2017-12-27T18:13:25.719Z,22.37
2017-12-27T18:15:52.123Z,23.27
2017-12-27T18:18:18.553Z,25.47
2017-12-27T18:20:45.000Z,21.17
2017-12-27T18:23:11.445Z,26.23
2017-12-27T18:25:37.902Z,23.00
2017-12-27T18:28:05.807Z,25.33
2017-12-27T18:30:32.225Z,24.43
2017-12-27T18:33:00.258Z,25.13
2017-12-27T18:35:26.682Z,23.87
2017-12-27T18:37:53.725Z,23.43
2017-12-27T18:40:21.037Z,24.70
2017-12-27T18:42:48.155Z,23.10
2017-12-27T18:45:15.081Z,25.93
2017-12-27T18:47:41.495Z,24.73
2017-12-27T18:50:07.935Z,25.00
2017-12-27T18:52:34.401Z,26.87
2017-12-27T18:55:00.842Z,22.40
2017-12-27T18:57:27.298Z,24.43
2017-12-27T18:59:54.444Z,25.33
2017-12-27T19:02:21.627Z,23.03
2017-12-27T19:04:48.046Z,21.97
2017-12-27T19:07:15.206Z,24.60
2017-12-27T19:09:41.662Z,24.20
2017-12-27T19:12:08.049Z,25.33
2017-12-27T19:14:35.225Z,23.30
2017-12-27T19:17:01.709Z,25.57
2017-12-27T19:19:28.853Z,27.00
2017-12-27T19:21:55.250Z,30.60
2017-12-27T19:24:21.698Z,25.90
2017-12-27T19:27:01.867Z,22.57
2017-12-27T19:29:28.253Z,24.30
2017-12-27T19:31:54.651Z,24.37
2017-12-27T19:34:21.781Z,25.33
2017-12-27T19:36:48.164Z,27.53
2017-12-27T19:39:14.701Z,24.37
2017-12-27T19:41:41.086Z,22.90
2017-12-27T19:44:07.464Z,22.53
2017-12-27T19:46:33.841Z,22.20
2017-12-27T19:49:00.226Z,22.97
2017-12-27T19:51:26.625Z,19.63
2017-12-27T19:53:53.742Z,24.50
2017-12-27T19:56:20.137Z,27.60
2017-12-27T19:58:46.582Z,21.30
2017-12-27T20:01:13.109Z,21.83
2017-12-27T20:03:39.548Z,21.87
2017-12-27T20:06:06.771Z,20.63
2017-12-27T20:08:33.925Z,20.60
2017-12-27T20:11:00.357Z,20.67
2017-12-27T20:13:26.794Z,22.27
2017-12-27T20:15:53.296Z,20.90
2017-12-27T20:18:19.760Z,21.17
2017-12-27T20:20:46.218Z,17.47
2017-12-27T20:23:12.993Z,19.60
2017-12-27T20:25:39.466Z,17.60
2017-12-27T20:28:05.928Z,19.50
2017-12-27T20:30:32.367Z,20.10
2017-12-27T20:32:58.849Z,19.20
2017-12-27T20:35:26.036Z,15.27
2017-12-27T20:37:52.469Z,16.13
2017-12-27T20:40:18.882Z,14.70
2017-12-27T20:42:46.094Z,13.83
2017-12-27T20:45:12.508Z,14.93
2017-12-27T20:47:38.910Z,13.90
2017-12-27T20:50:05.954Z,12.57
2017-12-27T20:52:33.108Z,13.70
2017-12-27T20:54:59.578Z,13.00
2017-12-27T20:57:26.012Z,10.70
2017-12-27T20:59:53.346Z,12.00
2017-12-27T21:02:19.720Z,10.13
2017-12-27T21:04:46.939Z,10.60
2017-12-27T21:07:13.368Z,10.60
2017-12-27T21:09:39.766Z,10.33
2017-12-27T21:12:06.912Z,9.70
2017-12-27T21:14:34.057Z,10.30
2017-12-27T21:17:01.201Z,9.60
2017-12-27T21:19:28.331Z,8.13
2017-12-27T21:21:54.739Z,9.00
2017-12-27T21:24:21.141Z,8.03
2017-12-27T21:26:47.521Z,7.93
2017-12-27T21:29:13.943Z,9.13
2017-12-27T21:31:40.325Z,7.10
2017-12-27T21:34:07.450Z,6.93
2017-12-27T21:36:34.586Z,6.70
2017-12-27T21:39:00.966Z,6.17
2017-12-27T21:41:27.432Z,6.73
2017-12-27T21:43:53.825Z,6.10
2017-12-27T21:46:20.226Z,6.50
2017-12-27T21:51:48.226Z,4.77
2017-12-27T21:54:15.374Z,6.20
2017-12-27T21:56:41.747Z,5.93
2017-12-27T21:59:25.086Z,5.97
2017-12-27T22:01:51.560Z,5.63
2017-12-27T22:04:18.059Z,5.87
2017-12-27T22:06:44.469Z,5.70
2017-12-27T22:09:11.081Z,5.00
2017-12-27T22:11:38.286Z,5.93
2017-12-27T22:14:04.667Z,5.70
2017-12-27T22:16:31.104Z,5.57
2017-12-27T22:18:58.227Z,6.13
2017-12-27T22:21:24.623Z,5.50
2017-12-27T22:23:51.054Z,5.97
2017-12-27T22:26:17.734Z,5.77
2017-12-27T22:28:44.902Z,6.07
2017-12-27T22:31:12.013Z,6.47
