createdAt,value
2018-03-01T00:00:24.424Z,-8.95
2018-03-01T00:01:28.070Z,-8.96
2018-03-01T00:02:31.544Z,-8.98
2018-03-01T00:03:35.056Z,-9.02
2018-03-01T00:04:38.584Z,-9.05
2018-03-01T00:05:42.026Z,-9.05
2018-03-01T00:06:45.574Z,-9.07
2018-03-01T00:07:49.520Z,-9.04
2018-03-01T00:08:53.043Z,-9.03
2018-03-01T00:09:56.463Z,-9.04
2018-03-01T00:11:00.085Z,-9.02
2018-03-01T00:12:03.642Z,-9.03
2018-03-01T00:13:07.199Z,-9.02
2018-03-01T00:14:11.521Z,-9.04
2018-03-01T00:15:16.104Z,-9.05
2018-03-01T00:16:19.605Z,-9.06
2018-03-01T00:17:23.031Z,-9.04
2018-03-01T00:18:26.479Z,-9.03
2018-03-01T00:19:29.935Z,-9.07
2018-03-01T00:20:33.746Z,-9.03
2018-03-01T00:21:37.178Z,-9.04
2018-03-01T00:22:40.508Z,-9.06
2018-03-01T00:23:44.677Z,-9.06
2018-03-01T00:24:48.210Z,-9.10
2018-03-01T00:25:51.804Z,-9.06
2018-03-01T00:26:55.827Z,-9.04
2018-03-01T00:27:59.324Z,-9.03
2018-03-01T00:29:03.007Z,-9.03
2018-03-01T00:30:06.567Z,-9.05
2018-03-01T00:31:09.997Z,-9.04
2018-03-01T00:32:13.321Z,-9.01
2018-03-01T00:33:17.131Z,-9.05
2018-03-01T00:34:20.701Z,-9.07
2018-03-01T00:35:24.268Z,-9.09
2018-03-01T00:36:27.835Z,-9.14
2018-03-01T00:37:31.392Z,-9.10
2018-03-01T00:38:35.046Z,-9.08
2018-03-01T00:39:38.878Z,-9.10
2018-03-01T00:40:43.281Z,-9.09
2018-03-01T00:41:46.784Z,-9.11
2018-03-01T00:42:50.460Z,-9.10
2018-03-01T00:43:54.042Z,-9.13
2018-03-01T00:44:57.724Z,-9.09
2018-03-01T00:46:01.541Z,-8.92
2018-03-01T00:47:05.156Z,-8.98
2018-03-01T00:48:08.815Z,-8.94
2018-03-01T00:49:12.575Z,-9.04
2018-03-01T00:50:16.131Z,-9.06
2018-03-01T00:51:19.623Z,-9.09
2018-03-01T00:52:23.588Z,-9.07
2018-03-01T00:53:27.213Z,-9.09
2018-03-01T00:54:31.089Z,-9.04
2018-03-01T00:55:34.800Z,-9.01
2018-03-01T00:56:38.341Z,-9.03
2018-03-01T00:57:42.029Z,-9.04
2018-03-01T00:58:45.802Z,-9.01
2018-03-01T00:59:49.494Z,-9.07
2018-03-01T01:00:53.105Z,-9.04
2018-03-01T01:01:56.550Z,-9.04
2018-03-01T01:03:00.040Z,-9.03
2018-03-01T01:04:03.576Z,-9.02
2018-03-01T01:05:07.517Z,-9.02
2018-03-01T01:06:11.239Z,-9.05
2018-03-01T01:07:14.725Z,-9.05
2018-03-01T01:08:18.348Z,-9.02
2018-03-01T01:09:21.959Z,-9.05
2018-03-01T01:10:25.561Z,-8.95
2018-03-01T01:11:29.471Z,-9.00
2018-03-01T01:12:33.053Z,-9.02
2018-03-01T01:13:36.583Z,-9.04
2018-03-01T01:14:40.147Z,-8.99
2018-03-01T01:15:44.217Z,-9.01
2018-03-01T01:16:47.941Z,-9.03
2018-03-01T01:17:51.772Z,-9.01
2018-03-01T01:18:55.367Z,-9.03
2018-03-01T01:19:59.251Z,-9.07
2018-03-01T01:21:02.949Z,-9.04
2018-03-01T01:22:06.520Z,-9.03
2018-03-01T01:23:10.219Z,-8.99
2018-03-01T01:24:13.835Z,-8.97
2018-03-01T01:25:17.597Z,-8.99
2018-03-01T01:26:21.189Z,-8.96
2018-03-01T01:27:24.993Z,-8.96
2018-03-01T01:28:29.040Z,-9.00
2018-03-01T01:29:32.658Z,-9.04
2018-03-01T01:30:36.517Z,-9.03
2018-03-01T01:31:40.159Z,-9.02
2018-03-01T01:32:44.828Z,-9.01
2018-03-01T01:33:48.441Z,-8.97
2018-03-01T01:34:52.441Z,-9.04
2018-03-01T01:35:56.248Z,-9.01
2018-03-01T01:37:00.034Z,-8.92
2018-03-01T01:38:03.699Z,-8.92
2018-03-01T01:39:07.470Z,-8.97
2018-03-01T01:40:11.133Z,-8.99
2018-03-01T01:41:15.333Z,-9.07
2018-03-01T01:42:18.823Z,-9.05
2018-03-01T01:43:22.402Z,-9.04
2018-03-01T01:44:26.169Z,-9.00
2018-03-01T01:45:29.823Z,-8.99
2018-03-01T01:46:33.120Z,-8.98
2018-03-01T01:47:36.961Z,-8.98
2018-03-01T01:48:40.619Z,-8.94
2018-03-01T01:49:44.312Z,-9.02
2018-03-01T01:50:48.069Z,-8.96
2018-03-01T01:51:51.730Z,-8.99
2018-03-01T01:52:55.280Z,-9.00
2018-03-01T01:53:59.498Z,-9.05
2018-03-01T01:55:03.075Z,-9.06
2018-03-01T01:56:06.662Z,-9.03
2018-03-01T01:57:10.300Z,-9.06
2018-03-01T01:58:14.174Z,-9.04
2018-03-01T01:59:17.647Z,-8.96
2018-03-01T02:00:21.640Z,-9.00
2018-03-01T02:01:25.030Z,-9.09
2018-03-01T02:02:28.622Z,-9.07
2018-03-01T02:03:32.286Z,-9.08
2018-03-01T02:04:36.116Z,-9.00
2018-03-01T02:05:39.887Z,-9.00
2018-03-01T02:06:43.744Z,-9.03
2018-03-01T02:07:48.307Z,-9.03
2018-03-01T02:08:51.864Z,-9.00
2018-03-01T02:09:55.386Z,-9.02
2018-03-01T02:10:59.043Z,-9.05
2018-03-01T02:12:02.650Z,-9.07
2018-03-01T02:13:06.663Z,-9.12
2018-03-01T02:14:10.341Z,-9.07
2018-03-01T02:15:14.358Z,-8.93
2018-03-01T02:16:17.977Z,-8.93
2018-03-01T02:17:21.570Z,-9.02
2018-03-01T02:18:25.265Z,-9.05
2018-03-01T02:19:29.165Z,-9.03
2018-03-01T02:20:32.683Z,-9.05
2018-03-01T02:21:36.228Z,-9.05
2018-03-01T02:22:39.593Z,-9.04
2018-03-01T02:23:43.348Z,-9.00
2018-03-01T02:24:47.002Z,-9.03
2018-03-01T02:25:50.809Z,-9.05
2018-03-01T02:26:54.427Z,-9.09
2018-03-01T02:27:57.982Z,-8.94
2018-03-01T02:29:01.560Z,-8.88
2018-03-01T02:30:05.193Z,-8.88
2018-03-01T02:31:08.811Z,-8.95
2018-03-01T02:32:12.517Z,-8.97
2018-03-01T02:33:16.048Z,-8.91
2018-03-01T02:34:19.511Z,-8.84
2018-03-01T02:35:22.794Z,-8.90
2018-03-01T02:36:27.214Z,-8.96
2018-03-01T02:37:30.439Z,-8.90
2018-03-01T02:38:33.911Z,-8.93
2018-03-01T02:39:37.737Z,-8.94
2018-03-01T02:40:41.188Z,-8.97
2018-03-01T02:41:44.728Z,-8.94
2018-03-01T02:42:48.307Z,-9.01
2018-03-01T02:43:52.122Z,-8.98
2018-03-01T02:44:55.845Z,-9.01
2018-03-01T02:45:59.335Z,-9.02
2018-03-01T02:47:03.044Z,-9.04
2018-03-01T02:48:06.288Z,-9.02
2018-03-01T02:49:10.008Z,-9.01
2018-03-01T02:50:13.761Z,-9.01
2018-03-01T02:51:17.393Z,-9.00
2018-03-01T02:52:20.650Z,-9.04
2018-03-01T02:53:24.119Z,-9.03
2018-03-01T02:54:27.744Z,-9.10
2018-03-01T02:55:31.311Z,-9.09
2018-03-01T02:56:34.952Z,-9.04
2018-03-01T02:57:38.624Z,-9.03
2018-03-01T02:58:41.944Z,-9.03
2018-03-01T02:59:45.265Z,-8.97
2018-03-01T03:00:48.847Z,-8.95
2018-03-01T03:01:52.353Z,-9.03
2018-03-01T03:02:56.069Z,-9.09
2018-03-01T03:03:59.533Z,-9.06
2018-03-01T03:05:02.845Z,-9.01
2018-03-01T03:06:06.130Z,-9.03
2018-03-01T03:07:09.573Z,-9.09
2018-03-01T03:08:13.086Z,-9.12
2018-03-01T03:09:16.863Z,-9.12
2018-03-01T03:10:20.130Z,-9.16
2018-03-01T03:11:23.930Z,-9.15
2018-03-01T03:12:27.230Z,-9.12
2018-03-01T03:13:30.717Z,-9.10
2018-03-01T03:14:33.935Z,-9.12
2018-03-01T03:15:37.472Z,-9.07
2018-03-01T03:16:40.649Z,-9.05
2018-03-01T03:17:43.892Z,-9.11
2018-03-01T03:18:47.253Z,-9.03
2018-03-01T03:19:50.733Z,-9.07
2018-03-01T03:20:54.051Z,-9.10
2018-03-01T03:21:57.728Z,-9.13
2018-03-01T03:23:01.139Z,-9.15
2018-03-01T03:24:04.844Z,-9.15
2018-03-01T03:25:08.062Z,-9.13
2018-03-01T03:26:11.763Z,-9.10
2018-03-01T03:27:15.266Z,-8.97
2018-03-01T03:28:19.929Z,-9.05
2018-03-01T03:29:23.468Z,-9.10
2018-03-01T03:30:27.050Z,-9.08
2018-03-01T03:31:30.418Z,-9.08
2018-03-01T03:32:33.880Z,-9.05
2018-03-01T03:33:37.272Z,-9.07
2018-03-01T03:34:41.337Z,-9.02
2018-03-01T03:35:44.487Z,-9.02
2018-03-01T03:36:47.641Z,-9.06
2018-03-01T03:37:50.862Z,-9.10
2018-03-01T03:38:54.195Z,-9.07
2018-03-01T03:39:57.483Z,-9.07
2018-03-01T03:41:01.286Z,-9.03
2018-03-01T03:42:04.816Z,-9.06
2018-03-01T03:43:08.603Z,-9.03
2018-03-01T03:44:11.906Z,-9.04
2018-03-01T03:45:15.469Z,-9.08
2018-03-01T03:46:18.665Z,-9.09
2018-03-01T03:47:22.204Z,-9.11
2018-03-01T03:48:25.650Z,-9.14
2018-03-01T03:49:28.815Z,-9.10
2018-03-01T03:50:32.112Z,-9.13
2018-03-01T03:51:35.536Z,-9.13
2018-03-01T03:52:38.824Z,-9.10
2018-03-01T03:53:41.967Z,-9.07
2018-03-01T03:54:45.113Z,-9.06
2018-03-01T03:55:48.373Z,-9.06
2018-03-01T03:56:51.622Z,-9.06
2018-03-01T03:57:55.035Z,-9.07
2018-03-01T03:58:58.242Z,-9.05
2018-03-01T04:00:01.574Z,-9.07
2018-03-01T04:01:04.763Z,-9.08
2018-03-01T04:02:07.917Z,-9.07
2018-03-01T04:03:11.040Z,-9.09
2018-03-01T04:04:14.231Z,-9.09
2018-03-01T04:05:17.565Z,-9.06
2018-03-01T04:06:21.176Z,-9.04
2018-03-01T04:07:24.390Z,-9.03
2018-03-01T04:08:27.617Z,-8.97
2018-03-01T04:09:30.906Z,-9.04
2018-03-01T04:10:34.196Z,-8.97
2018-03-01T04:11:37.393Z,-9.02
2018-03-01T04:12:40.945Z,-9.04
2018-03-01T04:13:44.179Z,-9.05
2018-03-01T04:14:47.232Z,-9.02
2018-03-01T04:15:50.571Z,-9.04
2018-03-01T04:16:53.709Z,-9.05
2018-03-01T04:17:57.016Z,-9.08
2018-03-01T04:19:00.534Z,-9.09
2018-03-01T04:20:03.540Z,-9.12
2018-03-01T04:21:06.620Z,-9.00
2018-03-01T04:22:09.742Z,-9.05
2018-03-01T04:23:12.887Z,-9.07
2018-03-01T04:24:16.292Z,-9.08
2018-03-01T04:25:19.808Z,-9.07
2018-03-01T04:26:22.920Z,-9.07
2018-03-01T04:27:26.872Z,-9.09
2018-03-01T04:28:30.144Z,-8.99
2018-03-01T04:29:33.466Z,-9.02
2018-03-01T04:30:36.843Z,-9.08
2018-03-01T04:31:40.405Z,-9.06
2018-03-01T04:32:43.721Z,-9.08
2018-03-01T04:33:47.041Z,-9.09
2018-03-01T04:34:50.246Z,-9.09
2018-03-01T04:35:53.588Z,-9.05
2018-03-01T04:36:56.761Z,-9.03
2018-03-01T04:38:00.414Z,-8.95
2018-03-01T04:39:03.900Z,-8.98
2018-03-01T04:40:07.232Z,-9.06
2018-03-01T04:41:10.722Z,-9.03
2018-03-01T04:42:14.002Z,-9.03
2018-03-01T04:43:17.432Z,-9.03
2018-03-01T04:44:20.531Z,-9.01
2018-03-01T04:45:23.954Z,-9.05
2018-03-01T04:46:27.085Z,-9.06
2018-03-01T04:47:30.728Z,-9.01
2018-03-01T04:48:34.084Z,-9.06
2018-03-01T04:49:37.723Z,-9.08
2018-03-01T04:50:40.957Z,-9.01
2018-03-01T04:51:44.502Z,-9.06
2018-03-01T04:52:47.910Z,-9.00
2018-03-01T04:53:52.676Z,-8.98
2018-03-01T04:54:56.002Z,-9.04
2018-03-01T04:55:59.722Z,-9.06
2018-03-01T04:57:02.919Z,-9.11
2018-03-01T04:58:06.308Z,-9.09
2018-03-01T04:59:09.786Z,-9.02
2018-03-01T05:00:13.055Z,-9.03
2018-03-01T05:01:16.286Z,-9.06
2018-03-01T05:02:19.995Z,-9.01
2018-03-01T05:03:23.157Z,-9.03
2018-03-01T05:04:26.343Z,-9.05
2018-03-01T05:05:29.850Z,-9.05
2018-03-01T05:06:33.512Z,-9.01
2018-03-01T05:07:36.938Z,-8.92
2018-03-01T05:08:40.824Z,-8.95
2018-03-01T05:09:44.242Z,-8.99
2018-03-01T05:10:47.699Z,-8.98
2018-03-01T05:11:51.231Z,-8.99
2018-03-01T05:12:54.706Z,-9.00
2018-03-01T05:13:58.079Z,-8.98
2018-03-01T05:15:02.156Z,-8.94
2018-03-01T05:16:05.861Z,-8.98
2018-03-01T05:17:09.341Z,-8.96
2018-03-01T05:18:12.620Z,-8.86
2018-03-01T05:19:16.082Z,-8.91
2018-03-01T05:20:19.750Z,-8.96
2018-03-01T05:21:23.683Z,-8.97
2018-03-01T05:22:27.122Z,-8.98
2018-03-01T05:23:30.809Z,-9.00
2018-03-01T05:24:34.537Z,-8.98
2018-03-01T05:25:38.161Z,-8.97
2018-03-01T05:26:41.831Z,-9.00
2018-03-01T05:27:45.968Z,-8.97
2018-03-01T05:28:49.525Z,-8.99
2018-03-01T05:29:53.291Z,-8.95
2018-03-01T05:30:56.846Z,-9.00
2018-03-01T05:32:00.392Z,-9.00
2018-03-01T05:33:03.847Z,-8.96
2018-03-01T05:34:07.820Z,-8.99
2018-03-01T05:35:11.500Z,-9.03
2018-03-01T05:36:15.097Z,-9.02
2018-03-01T05:37:18.784Z,-8.98
2018-03-01T05:38:22.458Z,-8.85
2018-03-01T05:39:26.173Z,-8.93
2018-03-01T05:40:30.118Z,-8.97
2018-03-01T05:41:33.755Z,-8.94
2018-03-01T05:42:37.425Z,-8.96
2018-03-01T05:43:41.053Z,-8.98
2018-03-01T05:44:44.737Z,-8.97
2018-03-01T05:45:48.353Z,-8.99
2018-03-01T05:46:52.457Z,-8.93
2018-03-01T05:47:56.132Z,-8.89
2018-03-01T05:48:59.677Z,-8.90
2018-03-01T05:50:03.445Z,-8.93
2018-03-01T05:51:07.259Z,-8.94
2018-03-01T05:52:11.083Z,-8.93
2018-03-01T05:53:15.476Z,-8.95
2018-03-01T05:54:19.113Z,-8.95
2018-03-01T05:55:22.758Z,-8.95
2018-03-01T05:56:26.540Z,-8.94
2018-03-01T05:57:30.303Z,-8.95
2018-03-01T05:58:34.176Z,-8.96
2018-03-01T05:59:38.178Z,-8.96
2018-03-01T06:00:41.834Z,-8.97
2018-03-01T06:01:45.446Z,-8.97
2018-03-01T06:02:49.382Z,-8.90
2018-03-01T06:03:53.781Z,-8.97
2018-03-01T06:04:57.289Z,-8.99
2018-03-01T06:06:01.492Z,-9.02
2018-03-01T06:07:04.902Z,-9.02
2018-03-01T06:08:08.618Z,-9.05
2018-03-01T06:09:12.327Z,-9.06
2018-03-01T06:10:16.042Z,-9.01
2018-03-01T06:11:19.711Z,-9.04
2018-03-01T06:12:23.783Z,-9.07
2018-03-01T06:13:27.587Z,-9.08
2018-03-01T06:14:31.218Z,-9.09
2018-03-01T06:15:34.926Z,-9.10
2018-03-01T06:16:38.575Z,-9.11
2018-03-01T06:17:42.326Z,-9.10
2018-03-01T06:18:46.504Z,-9.07
2018-03-01T06:19:50.061Z,-9.00
2018-03-01T06:20:53.726Z,-9.03
2018-03-01T06:21:57.439Z,-8.93
2018-03-01T06:23:01.182Z,-8.88
2018-03-01T06:24:05.120Z,-8.90
2018-03-01T06:25:09.223Z,-9.00
2018-03-01T06:26:12.697Z,-9.04
2018-03-01T06:27:16.428Z,-9.09
2018-03-01T06:28:20.213Z,-9.08
2018-03-01T06:29:24.000Z,-9.06
2018-03-01T06:30:27.769Z,-9.07
2018-03-01T06:31:31.602Z,-9.06
2018-03-01T06:32:35.027Z,-9.08
2018-03-01T06:33:38.872Z,-9.03
2018-03-01T06:34:42.712Z,-9.05
2018-03-01T06:35:46.355Z,-9.03
2018-03-01T06:36:50.624Z,-9.07
2018-03-01T06:37:54.166Z,-9.05
2018-03-01T06:38:58.037Z,-9.07
2018-03-01T06:40:01.675Z,-9.08
2018-03-01T06:41:05.226Z,-9.07
2018-03-01T06:42:08.947Z,-9.02
2018-03-01T06:43:12.827Z,-8.91
2018-03-01T06:44:16.377Z,-9.05
2018-03-01T06:45:20.255Z,-8.96
2018-03-01T06:46:23.995Z,-8.96
2018-03-01T06:47:27.548Z,-8.99
2018-03-01T06:48:31.167Z,-9.00
2018-03-01T06:49:35.468Z,-8.92
2018-03-01T06:50:39.336Z,-8.85
2018-03-01T06:51:42.957Z,-8.85
2018-03-01T06:52:46.526Z,-8.89
2018-03-01T06:53:50.329Z,-8.93
2018-03-01T06:54:54.200Z,-8.88
2018-03-01T06:55:58.351Z,-8.85
2018-03-01T06:57:01.876Z,-8.69
2018-03-01T06:58:05.449Z,-8.66
2018-03-01T06:59:09.020Z,-8.49
2018-03-01T07:00:12.437Z,-8.36
2018-03-01T07:01:16.116Z,-8.49
2018-03-01T07:02:20.323Z,-8.51
2018-03-01T07:03:23.833Z,-8.36
2018-03-01T07:04:27.982Z,-8.44
2018-03-01T07:05:32.272Z,-8.43
2018-03-01T07:06:35.978Z,-8.47
2018-03-01T07:07:39.397Z,-8.33
2018-03-01T07:08:43.376Z,-8.25
2018-03-01T07:09:46.952Z,-8.28
2018-03-01T07:10:50.610Z,-8.23
2018-03-01T07:11:54.415Z,-8.18
2018-03-01T07:12:58.095Z,-8.02
2018-03-01T07:14:01.740Z,-7.99
2018-03-01T07:15:05.548Z,-8.10
2018-03-01T07:16:09.163Z,-8.15
2018-03-01T07:17:12.711Z,-8.10
2018-03-01T07:18:16.281Z,-8.18
2018-03-01T07:19:20.054Z,-8.26
2018-03-01T07:20:23.631Z,-8.07
2018-03-01T07:21:27.613Z,-7.99
2018-03-01T07:22:31.120Z,-7.94
2018-03-01T07:23:34.730Z,-7.56
2018-03-01T07:24:38.103Z,-7.34
2018-03-01T07:25:41.686Z,-7.25
2018-03-01T07:26:45.449Z,-7.28
2018-03-01T07:27:49.328Z,-7.17
2018-03-01T07:28:52.731Z,-7.22
2018-03-01T07:29:56.358Z,-7.39
2018-03-01T07:30:59.985Z,-7.50
2018-03-01T07:32:03.522Z,-7.52
2018-03-01T07:33:07.095Z,-6.93
2018-03-01T07:34:10.978Z,-6.88
2018-03-01T07:35:14.523Z,-6.75
2018-03-01T07:36:18.087Z,-6.81
2018-03-01T07:37:21.689Z,-6.52
2018-03-01T07:38:25.661Z,-6.75
2018-03-01T07:39:30.149Z,-6.80
2018-03-01T07:40:33.693Z,-6.83
2018-03-01T07:41:37.234Z,-6.85
2018-03-01T07:42:40.849Z,-6.93
2018-03-01T07:43:44.403Z,-6.81
2018-03-01T07:44:47.904Z,-6.64
2018-03-01T07:45:51.798Z,-6.69
2018-03-01T07:46:55.247Z,-6.68
2018-03-01T07:47:58.802Z,-6.95
2018-03-01T07:49:02.428Z,-6.86
2018-03-01T07:50:06.146Z,-6.99
2018-03-01T07:51:09.638Z,-7.13
2018-03-01T07:52:13.434Z,-7.02
2018-03-01T07:53:16.951Z,-6.85
2018-03-01T07:54:20.730Z,-6.92
2018-03-01T07:55:24.148Z,-7.15
2018-03-01T07:56:27.545Z,-7.32
2018-03-01T07:57:31.124Z,-7.29
2018-03-01T07:58:35.285Z,-7.32
2018-03-01T07:59:38.934Z,-7.18
2018-03-01T08:00:42.475Z,-6.97
2018-03-01T08:01:45.991Z,-6.92
2018-03-01T08:02:49.480Z,-6.87
2018-03-01T08:03:53.060Z,-6.89
2018-03-01T08:04:57.096Z,-6.86
2018-03-01T08:06:00.747Z,-6.85
2018-03-01T08:07:04.803Z,-6.75
2018-03-01T08:08:08.247Z,-6.38
2018-03-01T08:09:11.808Z,-6.09
2018-03-01T08:10:15.438Z,-6.19
2018-03-01T08:11:19.268Z,-6.58
2018-03-01T08:12:22.831Z,-6.46
2018-03-01T08:13:26.301Z,-6.40
2018-03-01T08:14:29.797Z,-6.35
2018-03-01T08:15:33.601Z,-5.98
2018-03-01T08:16:37.126Z,-5.70
2018-03-01T08:17:40.854Z,-5.48
2018-03-01T08:18:44.327Z,-5.35
2018-03-01T08:19:48.030Z,-5.24
2018-03-01T08:20:51.591Z,-5.23
2018-03-01T08:21:54.989Z,-5.33
2018-03-01T08:22:58.879Z,-5.38
2018-03-01T08:24:02.665Z,-4.98
2018-03-01T08:25:06.152Z,-4.53
2018-03-01T08:26:09.722Z,-3.96
2018-03-01T08:27:13.161Z,-3.31
2018-03-01T08:28:16.664Z,-2.63
2018-03-01T08:29:20.409Z,-2.21
2018-03-01T08:30:24.973Z,-2.62
2018-03-01T08:31:28.610Z,-2.18
2018-03-01T08:32:32.097Z,-2.94
2018-03-01T08:33:35.576Z,-3.32
2018-03-01T08:34:39.202Z,-3.20
2018-03-01T08:35:43.247Z,-3.80
2018-03-01T08:36:46.634Z,-3.71
2018-03-01T08:37:50.100Z,-3.41
2018-03-01T08:38:53.570Z,-3.18
2018-03-01T08:39:57.461Z,-3.50
2018-03-01T08:41:01.119Z,-3.46
2018-03-01T08:42:05.054Z,-2.82
2018-03-01T08:43:08.670Z,-2.59
2018-03-01T08:44:12.345Z,-2.78
2018-03-01T08:45:15.772Z,-3.20
2018-03-01T08:46:19.144Z,-3.07
2018-03-01T08:47:22.729Z,-2.64
2018-03-01T08:48:26.684Z,-2.01
2018-03-01T08:49:30.156Z,-2.20
2018-03-01T08:50:33.550Z,-2.50
2018-03-01T08:51:36.967Z,-2.58
2018-03-01T08:52:40.457Z,-3.07
2018-03-01T08:53:43.960Z,-3.49
2018-03-01T08:54:47.670Z,-2.91
2018-03-01T08:55:51.107Z,-3.46
2018-03-01T08:56:54.596Z,-3.89
2018-03-01T08:57:57.999Z,-3.29
2018-03-01T08:59:01.416Z,-2.95
2018-03-01T09:00:05.460Z,-3.36
2018-03-01T09:01:09.207Z,-2.82
2018-03-01T09:02:12.670Z,-2.46
2018-03-01T09:03:16.431Z,-2.32
2018-03-01T09:04:19.770Z,-2.54
2018-03-01T09:05:23.226Z,-2.71
2018-03-01T09:06:26.863Z,-1.70
2018-03-01T09:07:30.906Z,-1.80
2018-03-01T09:08:34.345Z,-1.66
2018-03-01T09:09:38.148Z,-2.31
2018-03-01T09:10:41.639Z,-2.54
2018-03-01T09:11:45.045Z,-1.65
2018-03-01T09:12:48.564Z,-1.91
2018-03-01T09:13:52.367Z,-2.03
2018-03-01T09:14:55.848Z,-1.65
2018-03-01T09:15:59.185Z,-1.10
2018-03-01T09:17:02.730Z,-1.00
2018-03-01T09:18:06.206Z,-1.10
2018-03-01T09:19:09.670Z,-1.58
2018-03-01T09:20:13.578Z,-1.56
2018-03-01T09:21:16.875Z,-1.23
2018-03-01T09:22:20.305Z,-1.11
2018-03-01T09:23:23.664Z,-0.57
2018-03-01T09:24:26.992Z,-1.40
2018-03-01T09:25:30.402Z,-2.15
2018-03-01T09:26:33.813Z,-1.88
2018-03-01T09:27:37.260Z,-2.14
2018-03-01T09:28:40.741Z,-1.02
2018-03-01T09:29:44.193Z,-1.13
2018-03-01T09:30:47.684Z,-1.29
2018-03-01T09:31:51.483Z,-1.53
2018-03-01T09:32:54.948Z,-1.73
2018-03-01T09:33:58.402Z,-1.47
2018-03-01T09:35:01.904Z,-0.81
2018-03-01T09:36:05.281Z,-0.69
2018-03-01T09:37:08.749Z,-1.24
2018-03-01T09:38:12.520Z,-1.02
2018-03-01T09:39:15.969Z,-1.06
2018-03-01T09:40:19.438Z,-1.22
2018-03-01T09:41:23.016Z,-2.28
2018-03-01T09:42:26.587Z,-1.98
2018-03-01T09:43:30.415Z,-1.52
2018-03-01T09:44:34.298Z,-1.04
2018-03-01T09:45:37.604Z,-0.60
2018-03-01T09:46:41.051Z,-1.34
2018-03-01T09:47:44.414Z,-0.85
2018-03-01T09:48:47.724Z,-0.46
2018-03-01T09:49:51.026Z,-0.35
2018-03-01T09:50:54.628Z,-0.62
2018-03-01T09:51:57.995Z,-0.92
2018-03-01T09:53:01.417Z,-0.96
2018-03-01T09:54:04.817Z,-1.49
2018-03-01T09:55:08.361Z,-0.85
2018-03-01T09:56:12.124Z,-1.66
2018-03-01T09:57:17.474Z,-1.40
2018-03-01T09:58:20.894Z,-1.61
2018-03-01T09:59:24.282Z,-2.05
2018-03-01T10:00:27.611Z,-1.67
2018-03-01T10:01:30.997Z,-0.40
2018-03-01T10:02:36.796Z,-0.92
2018-03-01T10:03:43.149Z,-1.38
2018-03-01T10:04:46.431Z,-0.16
2018-03-01T10:05:49.984Z,-0.06
2018-03-01T10:06:53.433Z,-0.24
2018-03-01T10:07:56.791Z,0.13
2018-03-01T10:09:00.186Z,-0.06
2018-03-01T10:10:03.686Z,0.25
2018-03-01T10:11:07.149Z,0.01
2018-03-01T10:12:10.693Z,-1.31
2018-03-01T10:13:14.162Z,-1.91
2018-03-01T10:14:17.537Z,-1.89
2018-03-01T10:15:21.341Z,-1.90
2018-03-01T10:16:24.691Z,-1.85
2018-03-01T10:17:28.131Z,-1.29
2018-03-01T10:18:31.625Z,-0.95
2018-03-01T10:19:34.872Z,-1.94
2018-03-01T10:20:38.267Z,-1.75
2018-03-01T10:21:42.054Z,-2.41
2018-03-01T10:22:45.400Z,-2.17
2018-03-01T10:24:54.670Z,-1.92
2018-03-01T10:25:58.449Z,-1.94
2018-03-01T10:27:01.871Z,-1.65
2018-03-01T10:28:05.486Z,-1.19
2018-03-01T10:29:09.007Z,-1.18
2018-03-01T10:30:12.576Z,-1.29
2018-03-01T10:31:15.955Z,-1.13
2018-03-01T10:32:19.206Z,-1.04
2018-03-01T10:33:23.266Z,-1.53
2018-03-01T10:34:26.610Z,-1.05
2018-03-01T10:35:30.022Z,-0.66
2018-03-01T10:36:34.111Z,-1.12
2018-03-01T10:37:38.084Z,-0.68
2018-03-01T10:38:41.511Z,-0.99
2018-03-01T10:39:45.780Z,-0.83
2018-03-01T10:40:49.177Z,-0.79
2018-03-01T10:41:52.678Z,-0.73
2018-03-01T10:42:56.163Z,-0.84
2018-03-01T10:44:00.180Z,-0.66
2018-03-01T10:45:03.693Z,-0.25
2018-03-01T10:46:07.496Z,-0.39
2018-03-01T10:47:10.940Z,0.15
2018-03-01T10:48:14.342Z,0.36
2018-03-01T10:49:17.739Z,-0.08
2018-03-01T10:50:21.164Z,-1.14
2018-03-01T10:51:24.661Z,-1.40
2018-03-01T10:52:28.387Z,-0.98
2018-03-01T10:53:31.770Z,-1.50
2018-03-01T10:54:35.111Z,-1.32
2018-03-01T21:12:24.401Z,-5.39
2018-03-01T21:13:27.603Z,-5.33
2018-03-01T21:14:30.805Z,-5.37
2018-03-01T21:15:34.125Z,-5.38
2018-03-01T21:16:37.574Z,-5.33
2018-03-01T21:17:40.933Z,-5.38
2018-03-01T21:18:44.703Z,-5.36
2018-03-01T21:19:48.072Z,-5.45
2018-03-01T21:20:51.320Z,-5.46
2018-03-01T21:21:54.611Z,-5.26
2018-03-01T21:22:58.222Z,-5.30
2018-03-01T21:24:01.916Z,-5.41
2018-03-01T21:25:05.716Z,-5.44
2018-03-01T21:26:09.047Z,-5.52
2018-03-01T21:27:12.344Z,-5.47
2018-03-01T21:28:15.708Z,-5.39
2018-03-01T21:29:19.022Z,-5.40
2018-03-01T21:30:22.312Z,-5.43
2018-03-01T21:31:26.014Z,-5.37
2018-03-01T21:32:29.403Z,-5.43
2018-03-01T21:33:32.753Z,-5.35
2018-03-01T21:34:36.067Z,-5.42
2018-03-01T21:35:39.386Z,-5.35
2018-03-01T21:36:42.715Z,-5.48
2018-03-01T21:37:46.474Z,-5.43
2018-03-01T21:38:49.824Z,-5.39
2018-03-01T21:39:53.162Z,-5.38
2018-03-01T21:40:56.444Z,-5.51
2018-03-01T21:41:59.826Z,-5.52
2018-03-01T21:43:03.137Z,-5.56
2018-03-01T21:44:06.814Z,-5.58
2018-03-01T21:45:10.154Z,-5.49
2018-03-01T21:46:13.482Z,-5.55
2018-03-01T21:47:16.750Z,-5.55
2018-03-01T21:48:19.933Z,-5.59
2018-03-01T21:49:23.349Z,-5.60
2018-03-01T21:50:26.689Z,-5.56
2018-03-01T21:51:29.831Z,-5.60
2018-03-01T21:52:32.973Z,-5.64
2018-03-01T21:53:36.127Z,-5.63
2018-03-01T21:54:39.222Z,-5.66
2018-03-01T21:55:42.807Z,-5.56
2018-03-01T21:56:46.142Z,-5.59
2018-03-01T21:57:49.459Z,-5.62
2018-03-01T21:58:52.728Z,-5.65
2018-03-01T21:59:55.963Z,-5.68
2018-03-01T22:00:59.118Z,-5.63
2018-03-01T22:02:02.833Z,-5.55
2018-03-01T22:03:06.177Z,-5.61
2018-03-01T22:04:09.686Z,-5.67
2018-03-01T22:05:12.913Z,-5.63
2018-03-01T22:06:16.562Z,-5.67
2018-03-01T22:07:19.901Z,-5.64
2018-03-01T22:08:24.764Z,-5.60
2018-03-01T22:09:28.065Z,-5.66
2018-03-01T22:10:31.317Z,-5.70
2018-03-01T22:11:34.636Z,-5.71
2018-03-01T22:12:38.174Z,-5.69
2018-03-01T22:13:41.453Z,-5.63
2018-03-01T22:14:45.076Z,-5.51
2018-03-01T22:15:48.572Z,-5.55
2018-03-01T22:16:51.914Z,-5.60
2018-03-01T22:17:55.276Z,-5.66
2018-03-01T22:18:58.611Z,-5.72
2018-03-01T22:20:02.151Z,-5.76
2018-03-01T22:21:05.899Z,-5.78
2018-03-01T22:22:09.165Z,-5.75
2018-03-01T22:23:12.497Z,-5.80
2018-03-01T22:24:15.800Z,-5.67
2018-03-01T22:25:19.231Z,-5.67
2018-03-01T22:26:22.603Z,-5.72
2018-03-01T22:27:26.310Z,-5.72
2018-03-01T22:28:29.479Z,-5.79
2018-03-01T22:29:32.631Z,-5.79
2018-03-01T22:30:35.915Z,-5.78
2018-03-01T22:31:39.838Z,-5.77
2018-03-01T22:32:43.200Z,-5.83
2018-03-01T22:33:46.848Z,-5.83
2018-03-01T22:34:50.144Z,-5.90
2018-03-01T22:35:53.595Z,-5.89
2018-03-01T22:36:56.939Z,-5.90
2018-03-01T22:38:00.238Z,-5.87
2018-03-01T22:39:03.538Z,-5.71
2018-03-01T22:40:07.418Z,-5.82
2018-03-01T22:41:10.847Z,-5.85
2018-03-01T22:42:14.184Z,-5.92
2018-03-01T22:43:17.364Z,-5.86
2018-03-01T22:44:20.768Z,-5.89
2018-03-01T22:45:24.202Z,-5.90
2018-03-01T22:46:27.578Z,-5.83
2018-03-01T22:47:30.844Z,-5.85
2018-03-01T22:48:34.147Z,-5.90
2018-03-01T22:49:37.643Z,-5.87
2018-03-01T22:50:40.991Z,-5.88
2018-03-01T22:51:45.519Z,-5.87
2018-03-01T22:52:48.828Z,-5.94
2018-03-01T22:53:52.189Z,-5.96
2018-03-01T22:54:55.559Z,-5.92
2018-03-01T22:55:59.057Z,-5.88
2018-03-01T22:57:02.464Z,-5.93
2018-03-01T22:58:06.235Z,-5.80
2018-03-01T22:59:09.626Z,-5.84
2018-03-01T23:00:13.088Z,-5.85
2018-03-01T23:01:16.529Z,-5.93
2018-03-01T23:02:19.758Z,-5.99
2018-03-01T23:03:23.190Z,-5.93
2018-03-01T23:04:27.107Z,-5.82
2018-03-01T23:05:30.563Z,-5.86
2018-03-01T23:06:34.022Z,-5.95
2018-03-01T23:07:38.424Z,-6.02
2018-03-01T23:08:41.895Z,-6.04
2018-03-01T23:09:45.276Z,-6.08
2018-03-01T23:10:49.228Z,-6.06
2018-03-01T23:11:52.748Z,-6.11
2018-03-01T23:12:56.169Z,-6.01
2018-03-01T23:13:59.603Z,-6.02
2018-03-01T23:15:02.975Z,-6.02
2018-03-01T23:16:06.406Z,-6.06
2018-03-01T23:17:09.879Z,-6.10
2018-03-01T23:18:13.218Z,-5.99
2018-03-01T23:19:16.788Z,-5.99
2018-03-01T23:20:20.265Z,-6.07
2018-03-01T23:21:23.791Z,-5.98
2018-03-01T23:22:27.732Z,-5.98
2018-03-01T23:23:31.339Z,-6.07
2018-03-01T23:24:34.842Z,-6.05
2018-03-01T23:25:38.312Z,-6.04
2018-03-01T23:26:42.019Z,-6.12
2018-03-01T23:27:45.495Z,-6.03
2018-03-01T23:28:49.413Z,-6.09
2018-03-01T23:29:52.787Z,-6.10
2018-03-01T23:30:56.388Z,-6.21
2018-03-01T23:31:59.875Z,-6.21
2018-03-01T23:33:03.328Z,-6.16
2018-03-01T23:34:06.931Z,-6.22
2018-03-01T23:35:10.788Z,-6.30
2018-03-01T23:36:14.505Z,-6.23
2018-03-01T23:37:18.080Z,-6.26
2018-03-01T23:38:21.399Z,-6.18
2018-03-01T23:39:24.643Z,-6.25
2018-03-01T23:40:27.995Z,-6.24
2018-03-01T23:41:31.885Z,-6.29
2018-03-01T23:42:35.375Z,-6.34
2018-03-01T23:43:38.788Z,-6.34
2018-03-01T23:44:42.283Z,-6.33
2018-03-01T23:45:45.692Z,-6.21
2018-03-01T23:46:49.215Z,-6.24
2018-03-01T23:47:52.938Z,-6.29
2018-03-01T23:48:56.403Z,-6.35
2018-03-01T23:49:59.859Z,-6.34
2018-03-01T23:51:03.284Z,-6.29
2018-03-01T23:52:06.692Z,-6.29
2018-03-01T23:53:10.189Z,-6.20
2018-03-01T23:54:14.008Z,-6.13
2018-03-01T23:55:17.446Z,-6.09
2018-03-01T23:56:21.760Z,-6.16