createdAt,value
2016-09-10T00:02:03.874Z,19.0
2016-09-10T00:07:03.201Z,19.0
2016-09-10T00:12:03.450Z,19.0
2016-09-10T00:17:03.758Z,18.9
2016-09-10T00:22:03.248Z,18.8
2016-09-10T00:27:03.566Z,18.9
2016-09-10T00:32:03.742Z,18.8
2016-09-10T00:37:02.964Z,18.7
2016-09-10T00:42:03.198Z,18.7
2016-09-10T00:47:03.410Z,18.6
2016-09-10T00:52:03.649Z,18.6
2016-09-10T00:57:03.369Z,18.4
2016-09-10T01:02:03.781Z,18.5
2016-09-10T01:07:03.062Z,18.4
2016-09-10T01:12:03.536Z,18.4
2016-09-10T01:17:03.785Z,18.4
2016-09-10T01:22:03.095Z,18.4
2016-09-10T01:27:03.217Z,18.3
2016-09-10T01:32:03.520Z,18.3
2016-09-10T01:37:03.584Z,18.1
2016-09-10T01:42:03.513Z,18.1
2016-09-10T01:47:03.750Z,18.0
2016-09-10T01:52:02.847Z,17.9
2016-09-10T01:57:03.048Z,18.0
2016-09-10T02:02:03.202Z,18.0
2016-09-10T02:07:03.348Z,17.9
2016-09-10T02:12:03.699Z,17.9
2016-09-10T02:17:03.710Z,17.9
2016-09-10T02:22:03.774Z,17.9
2016-09-10T02:27:03.870Z,17.9
2016-09-10T02:32:03.677Z,17.8
2016-09-10T02:37:03.712Z,17.8
2016-09-10T02:42:02.994Z,17.7
2016-09-10T02:47:03.561Z,17.7
2016-09-10T02:52:03.660Z,17.6
2016-09-10T02:57:03.012Z,17.2
2016-09-10T03:02:03.528Z,17.2
2016-09-10T03:07:03.589Z,17.3
2016-09-10T03:12:03.023Z,17.3
2016-09-10T03:17:03.917Z,17.4
2016-09-10T03:22:03.658Z,17.4
2016-09-10T03:27:02.975Z,17.3
2016-09-10T03:32:03.412Z,17.2
2016-09-10T03:37:03.443Z,17.2
2016-09-10T03:42:03.585Z,17.1
2016-09-10T03:47:03.846Z,17.1
2016-09-10T03:52:03.152Z,17.0
2016-09-10T03:57:03.664Z,16.9
2016-09-10T04:02:03.693Z,17.0
2016-09-10T04:07:03.226Z,16.9
2016-09-10T04:12:03.678Z,16.9
2016-09-10T04:17:05.862Z,16.9
2016-09-10T04:22:03.041Z,16.9
2016-09-10T04:27:03.706Z,16.9
2016-09-10T04:32:18.221Z,16.9
2016-09-10T04:37:03.097Z,16.9
2016-09-10T04:42:03.353Z,16.8
2016-09-10T04:47:18.859Z,16.8
2016-09-10T04:52:03.601Z,16.8
2016-09-10T04:57:03.612Z,16.8
2016-09-10T05:02:17.058Z,16.8
2016-09-10T05:07:03.701Z,16.8
2016-09-10T05:12:03.388Z,16.8
2016-09-10T05:17:17.261Z,16.9
2016-09-10T05:22:03.571Z,17.0
2016-09-10T05:27:03.454Z,17.2
2016-09-10T05:32:18.129Z,17.3
2016-09-10T05:37:03.589Z,17.3
2016-09-10T05:42:03.418Z,17.4
2016-09-10T05:47:22.453Z,17.5
2016-09-10T05:52:03.170Z,17.7
2016-09-10T05:57:03.245Z,17.7
2016-09-10T06:02:22.232Z,17.8
2016-09-10T06:07:03.583Z,18.1
2016-09-10T06:12:03.238Z,18.1
2016-09-10T06:17:16.968Z,18.5
2016-09-10T06:22:03.283Z,18.7
2016-09-10T06:27:03.692Z,18.7
2016-09-10T06:32:17.388Z,18.9
2016-09-10T06:37:03.940Z,19.3
2016-09-10T06:42:03.247Z,19.3
2016-09-10T06:47:16.720Z,19.6
2016-09-10T06:52:02.865Z,20.0
2016-09-10T06:57:03.013Z,20.3
2016-09-10T07:02:17.301Z,20.3
2016-09-10T07:07:03.723Z,20.6
2016-09-10T07:12:03.527Z,21.1
2016-09-10T07:17:17.309Z,21.4
2016-09-10T07:22:03.495Z,21.4
2016-09-10T07:27:03.168Z,21.7
2016-09-10T07:32:15.296Z,22.0
2016-09-10T07:37:03.584Z,22.2
2016-09-10T07:42:02.949Z,22.8
2016-09-10T07:47:17.582Z,22.8
2016-09-10T07:52:03.020Z,23.5
2016-09-10T07:57:02.938Z,23.8
2016-09-10T08:02:21.296Z,24.1
2016-09-10T08:07:03.499Z,24.3
2016-09-10T08:12:03.460Z,24.3
2016-09-10T08:17:09.622Z,25.0
2016-09-10T08:22:03.376Z,25.0
2016-09-10T08:27:03.467Z,25.4
2016-09-10T08:32:17.046Z,25.9
2016-09-10T08:37:03.703Z,25.9
2016-09-10T08:42:03.366Z,26.3
2016-09-10T08:47:18.541Z,27.0
2016-09-10T08:52:03.435Z,27.4
2016-09-10T08:57:03.042Z,27.4
2016-09-10T09:02:20.670Z,27.8
2016-09-10T09:07:03.195Z,28.2
2016-09-10T09:12:03.814Z,28.5
2016-09-10T09:17:10.506Z,29.0
2016-09-10T09:22:03.240Z,29.8
2016-09-10T09:27:03.821Z,29.8
2016-09-10T09:32:17.123Z,30.2
2016-09-10T09:37:03.773Z,30.5
2016-09-10T09:42:02.945Z,30.9
2016-09-10T09:47:23.115Z,31.4
2016-09-10T09:52:02.689Z,31.6
2016-09-10T09:57:03.568Z,32.0
2016-09-10T10:02:16.650Z,32.3
2016-09-10T10:07:03.432Z,32.1
2016-09-10T10:12:03.469Z,32.1
2016-09-10T10:17:17.709Z,32.0
2016-09-10T10:22:03.322Z,32.6
2016-09-10T10:27:03.419Z,32.3
2016-09-10T10:32:16.627Z,32.5
2016-09-10T10:37:03.577Z,33.2
2016-09-10T10:42:03.577Z,33.6
2016-09-10T10:47:21.955Z,33.6
2016-09-10T10:52:03.357Z,34.0
2016-09-10T10:57:03.483Z,34.7
2016-09-10T11:02:17.601Z,34.7
2016-09-10T11:07:03.184Z,35.2
2016-09-10T11:12:03.183Z,35.2
2016-09-10T11:17:18.516Z,35.3
2016-09-10T11:22:03.761Z,35.5
2016-09-10T11:27:03.405Z,35.6
2016-09-10T11:32:19.868Z,35.8
2016-09-10T11:37:03.113Z,35.9
2016-09-10T11:42:03.545Z,36.0
2016-09-10T11:47:27.663Z,36.1
2016-09-10T11:52:03.624Z,36.2
2016-09-10T11:57:03.093Z,36.4
2016-09-10T12:02:17.568Z,36.1
2016-09-10T12:07:03.668Z,35.7
2016-09-10T12:12:03.680Z,35.7
2016-09-10T12:17:17.187Z,35.5
2016-09-10T12:22:03.006Z,35.7
2016-09-10T12:27:03.060Z,36.2
2016-09-10T12:32:17.773Z,37.0
2016-09-10T12:37:02.942Z,36.9
2016-09-10T12:42:02.827Z,37.1
2016-09-10T12:47:17.155Z,36.8
2016-09-10T12:52:03.012Z,36.3
2016-09-10T12:57:03.327Z,36.3
2016-09-10T13:02:18.273Z,36.4
2016-09-10T13:07:03.199Z,36.2
2016-09-10T13:12:03.223Z,36.2
2016-09-10T13:17:17.952Z,36.1
2016-09-10T13:22:03.254Z,36.0
2016-09-10T13:27:03.763Z,36.0
2016-09-10T13:32:21.479Z,35.3
2016-09-10T13:37:03.460Z,35.2
2016-09-10T13:42:03.285Z,34.8
2016-09-10T13:47:16.740Z,34.8
2016-09-10T13:52:03.452Z,35.3
2016-09-10T13:57:02.833Z,36.7
2016-09-10T20:02:09.272Z,24.3
2016-09-10T20:07:03.668Z,24.2
2016-09-10T20:12:03.392Z,24.2
2016-09-10T20:17:04.380Z,23.8
2016-09-10T20:22:03.359Z,23.8
2016-09-10T20:27:03.490Z,23.7
2016-09-10T20:32:03.148Z,23.5
2016-09-10T20:37:03.201Z,23.5
2016-09-10T20:42:02.982Z,23.4
2016-09-10T20:47:03.010Z,23.3
2016-09-10T20:52:03.138Z,23.2
2016-09-10T20:57:03.137Z,23.1
2016-09-10T21:02:03.482Z,22.8
2016-09-10T21:07:02.886Z,22.7
2016-09-10T21:12:03.354Z,22.7
2016-09-10T21:17:03.654Z,22.6
2016-09-10T21:22:02.959Z,22.6
2016-09-10T21:27:03.586Z,22.4
2016-09-10T21:32:03.832Z,22.3
2016-09-10T21:37:03.676Z,22.3
2016-09-10T21:42:03.461Z,22.3
2016-09-10T21:47:03.124Z,22.2
2016-09-10T21:52:02.883Z,22.2
2016-09-10T21:57:03.373Z,22.1
2016-09-10T22:02:03.588Z,22.1
2016-09-10T22:07:03.720Z,21.8
2016-09-10T22:12:03.723Z,21.7
2016-09-10T22:22:03.586Z,21.3
2016-09-10T22:27:03.203Z,21.2
2016-09-10T22:32:04.811Z,21.3
2016-09-10T22:37:03.454Z,21.3
2016-09-10T22:42:03.154Z,21.2
2016-09-10T22:47:10.764Z,21.0
2016-09-10T22:52:02.952Z,21.0
2016-09-10T22:57:03.604Z,20.8
2016-09-10T23:02:03.805Z,20.7
2016-09-10T23:07:03.716Z,20.8
2016-09-10T23:12:03.287Z,20.8
2016-09-10T23:17:03.654Z,20.7
2016-09-10T23:22:03.832Z,20.7
2016-09-10T23:27:03.052Z,20.7
2016-09-10T23:32:03.352Z,20.7
2016-09-10T23:37:03.199Z,20.7
2016-09-10T23:42:03.588Z,20.6
2016-09-10T23:47:03.181Z,20.5
2016-09-10T23:52:02.948Z,20.4
2016-09-10T23:57:03.361Z,20.4
