createdAt,value
2022-12-04T00:00:34.388Z,100972.59
2022-12-04T00:03:01.249Z,100979.69
2022-12-04T00:05:28.078Z,100982.38
2022-12-04T00:07:55.215Z,100973.44
2022-12-04T00:10:21.954Z,100970.19
2022-12-04T00:12:48.761Z,100967.00
2022-12-04T00:15:25.334Z,100958.69
2022-12-04T00:17:52.800Z,100960.41
2022-12-04T00:20:20.132Z,100957.97
2022-12-04T00:22:47.136Z,100963.59
2022-12-04T00:25:14.086Z,100959.47
2022-12-04T00:27:40.917Z,100955.06
2022-12-04T00:30:08.910Z,100962.50
2022-12-04T00:32:36.321Z,100950.69
2022-12-04T00:35:03.613Z,100958.25
2022-12-04T00:37:30.394Z,100953.63
2022-12-04T00:39:57.415Z,100948.13
2022-12-04T00:42:24.329Z,100939.19
2022-12-04T00:44:51.440Z,100943.84
2022-12-04T00:47:18.213Z,100947.25
2022-12-04T00:49:44.984Z,100947.88
2022-12-04T00:52:11.766Z,100954.34
2022-12-04T00:54:38.573Z,100955.91
2022-12-04T00:57:05.374Z,100949.69
2022-12-04T00:59:32.265Z,100945.31
2022-12-04T01:01:59.059Z,100953.63
2022-12-04T01:04:26.102Z,100946.28
2022-12-04T01:06:53.002Z,100950.69
2022-12-04T01:09:20.233Z,100948.25
2022-12-04T01:11:47.351Z,100951.44
2022-12-04T01:14:14.181Z,100935.19
2022-12-04T01:16:41.368Z,100936.19
2022-12-04T01:19:11.794Z,100935.78
2022-12-04T01:21:40.185Z,100938.47
2022-12-04T01:24:07.961Z,100942.16
2022-12-04T01:26:35.423Z,100932.91
2022-12-04T01:29:02.322Z,100924.47
2022-12-04T01:31:29.204Z,100922.75
2022-12-04T01:33:56.403Z,100928.25
2022-12-04T01:36:28.201Z,100925.69
2022-12-04T01:38:56.634Z,100919.25
2022-12-04T01:41:28.142Z,100929.97
2022-12-04T01:44:22.834Z,100925.97
2022-12-04T01:47:01.365Z,100928.97
2022-12-04T01:49:46.926Z,100922.16
2022-12-04T01:52:22.771Z,100925.81
2022-12-04T01:54:54.991Z,100923.50
2022-12-04T01:57:25.805Z,100920.72
2022-12-04T01:59:58.586Z,100925.09
2022-12-04T02:02:35.363Z,100927.03
2022-12-04T02:05:05.537Z,100925.09
2022-12-04T02:07:33.069Z,100920.59
2022-12-04T02:10:04.018Z,100923.41
2022-12-04T02:12:44.356Z,100912.66
2022-12-04T02:15:45.463Z,100913.75
2022-12-04T02:19:31.427Z,100916.81
2022-12-04T02:22:03.490Z,100914.63
2022-12-04T02:25:12.006Z,100913.16
2022-12-04T02:27:41.870Z,100915.09
2022-12-04T02:30:12.293Z,100900.97
2022-12-04T02:32:54.466Z,100910.13
2022-12-04T02:35:31.802Z,100902.91
2022-12-04T02:38:24.781Z,100910.34
2022-12-04T02:40:59.604Z,100910.63
2022-12-04T02:43:36.302Z,100910.50
2022-12-04T02:46:16.700Z,100899.06
2022-12-04T02:48:48.868Z,100890.72
2022-12-04T02:51:20.915Z,100896.09
2022-12-04T02:53:57.527Z,100902.59
2022-12-04T02:56:33.050Z,100897.94
2022-12-04T02:59:06.327Z,100897.34
2022-12-04T03:01:43.965Z,100908.78
2022-12-04T03:04:18.701Z,100911.34
2022-12-04T03:06:51.422Z,100903.41
2022-12-04T03:09:27.483Z,100899.16
2022-12-04T03:12:01.365Z,100900.25
2022-12-04T03:14:35.676Z,100902.47
2022-12-04T03:17:14.618Z,100903.19
2022-12-04T03:19:52.174Z,100906.84
2022-12-04T03:22:21.192Z,100905.28
2022-12-04T03:24:57.290Z,100902.94
2022-12-04T03:27:30.220Z,100895.88
2022-12-04T03:30:10.414Z,100892.34
2022-12-04T03:32:52.308Z,100884.66
2022-12-04T03:35:41.749Z,100890.03
2022-12-04T03:38:14.470Z,100883.94
2022-12-04T03:41:04.064Z,100886.63
2022-12-04T03:43:49.241Z,100884.44
2022-12-04T03:46:31.860Z,100878.47
2022-12-04T03:49:25.793Z,100881.66
2022-12-04T03:52:08.274Z,100881.16
2022-12-04T03:54:43.802Z,100881.50
2022-12-04T03:57:20.361Z,100864.34
2022-12-04T04:00:06.083Z,100877.25
2022-12-04T04:02:38.785Z,100875.81
2022-12-04T04:05:09.525Z,100876.16
2022-12-04T04:07:45.976Z,100878.25
2022-12-04T04:10:19.375Z,100864.97
2022-12-04T04:13:23.895Z,100868.25
2022-12-04T04:16:14.441Z,100872.63
2022-12-04T04:19:01.869Z,100873.34
2022-12-04T04:21:52.657Z,100867.25
2022-12-04T04:24:45.620Z,100865.44
2022-12-04T04:27:13.369Z,100872.50
2022-12-04T04:29:41.801Z,100868.88
2022-12-04T04:32:08.481Z,100867.16
2022-12-04T04:35:01.117Z,100859.94
2022-12-04T04:38:00.129Z,100869.31
2022-12-04T04:40:46.304Z,100868.25
2022-12-04T04:43:42.120Z,100856.66
2022-12-04T04:46:19.606Z,100856.19
2022-12-04T04:48:51.752Z,100863.34
2022-12-04T04:51:21.835Z,100848.38
2022-12-04T04:53:56.935Z,100849.38
2022-12-04T04:56:24.200Z,100859.09
2022-12-04T04:58:50.971Z,100857.88
2022-12-04T05:01:23.600Z,100859.59
2022-12-04T05:03:50.462Z,100865.69
2022-12-04T05:06:17.227Z,100861.28
2022-12-04T05:08:44.669Z,100863.34
2022-12-04T05:11:14.677Z,100866.63
2022-12-04T05:13:42.680Z,100862.00
2022-12-04T05:16:13.946Z,100863.63
2022-12-04T05:18:41.705Z,100871.53
2022-12-04T05:21:18.914Z,100869.31
2022-12-04T05:23:45.726Z,100866.31
2022-12-04T05:26:12.575Z,100868.88
2022-12-04T05:28:41.206Z,100866.66
2022-12-04T05:31:08.195Z,100864.25
2022-12-04T05:33:35.099Z,100865.81
2022-12-04T05:36:08.203Z,100863.25
2022-12-04T05:38:35.242Z,100864.47
2022-12-04T05:41:04.629Z,100865.31
2022-12-04T05:43:32.482Z,100862.75
2022-12-04T05:46:08.232Z,100862.75
2022-12-04T05:48:36.264Z,100861.06
2022-12-04T05:51:08.175Z,100853.38
2022-12-04T05:53:35.526Z,100860.22
2022-12-04T05:56:05.180Z,100860.94
2022-12-04T05:58:37.109Z,100857.38
2022-12-04T06:01:19.502Z,100864.25
2022-12-04T06:03:46.963Z,100866.19
2022-12-04T06:06:24.128Z,100867.03
2022-12-04T06:08:53.681Z,100865.19
2022-12-04T06:11:25.089Z,100862.50
2022-12-04T06:13:52.005Z,100866.19
2022-12-04T06:16:22.737Z,100871.41
2022-12-04T06:18:52.786Z,100869.81
2022-12-04T06:21:23.050Z,100866.41
2022-12-04T06:23:49.928Z,100868.38
2022-12-04T06:26:16.814Z,100866.66
2022-12-04T06:28:44.239Z,100864.84
2022-12-04T06:31:14.226Z,100872.00
2022-12-04T06:33:41.615Z,100871.16
2022-12-04T06:36:13.077Z,100870.06
2022-12-04T06:38:40.182Z,100873.47
2022-12-04T06:41:09.627Z,100875.91
2022-12-04T06:43:36.717Z,100885.53
2022-12-04T06:46:10.697Z,100877.50
2022-12-04T06:48:38.332Z,100879.94
2022-12-04T06:51:09.534Z,100876.75
2022-12-04T06:53:36.495Z,100873.22
2022-12-04T06:56:08.810Z,100877.38
2022-12-04T06:58:36.369Z,100873.97
2022-12-04T07:01:13.625Z,100870.31
2022-12-04T07:03:46.214Z,100875.69
2022-12-04T07:06:22.284Z,100881.28
2022-12-04T07:08:53.855Z,100874.47
2022-12-04T07:11:22.185Z,100869.31
2022-12-04T07:13:50.749Z,100880.41
2022-12-04T07:16:21.937Z,100877.63
2022-12-04T07:18:54.048Z,100877.38
2022-12-04T07:21:27.490Z,100868.47
2022-12-04T07:23:58.659Z,100868.25
2022-12-04T07:26:29.367Z,100860.56
2022-12-04T07:28:56.794Z,100861.78
2022-12-04T07:31:26.479Z,100854.84
2022-12-04T07:33:54.598Z,100871.16
2022-12-04T07:36:23.525Z,100866.41
2022-12-04T07:38:51.640Z,100867.34
2022-12-04T07:41:19.239Z,100863.34
2022-12-04T07:43:46.787Z,100856.78
2022-12-04T07:46:28.127Z,100858.56
2022-12-04T07:48:57.187Z,100854.69
2022-12-04T07:51:27.985Z,100858.31
2022-12-04T07:54:02.656Z,100856.88
2022-12-04T07:56:30.286Z,100859.44
2022-12-04T07:58:57.052Z,100858.56
2022-12-04T08:01:24.803Z,100865.63
2022-12-04T08:03:56.813Z,100864.78
2022-12-04T08:06:26.159Z,100856.38
2022-12-04T08:08:53.905Z,100859.78
2022-12-04T08:11:24.762Z,100864.41
2022-12-04T08:14:04.594Z,100869.03
2022-12-04T08:16:33.915Z,100863.31
2022-12-04T08:19:01.877Z,100872.09
2022-12-04T08:21:31.427Z,100865.13
2022-12-04T08:24:00.165Z,100869.53
2022-12-04T08:26:30.421Z,100872.94
2022-12-04T08:28:58.174Z,100875.13
2022-12-04T08:31:29.114Z,100872.34
2022-12-04T08:33:58.609Z,100866.59
2022-12-04T08:36:26.673Z,100864.44
2022-12-04T08:38:53.574Z,100860.06
2022-12-04T08:41:24.260Z,100873.81
2022-12-04T08:43:54.877Z,100861.78
2022-12-04T08:46:23.369Z,100865.19
2022-12-04T08:48:50.195Z,100867.63
2022-12-04T08:51:24.466Z,100878.84
2022-12-04T08:53:57.847Z,100875.91
2022-12-04T08:56:26.748Z,100882.72
2022-12-04T08:58:55.114Z,100879.06
2022-12-04T09:01:22.158Z,100888.97
2022-12-04T09:03:49.238Z,100889.06
2022-12-04T09:06:16.444Z,100880.78
2022-12-04T09:08:43.614Z,100886.41
2022-12-04T09:11:16.711Z,100883.47
2022-12-04T09:13:44.389Z,100886.63
2022-12-04T09:16:21.365Z,100889.31
2022-12-04T09:18:49.701Z,100886.16
2022-12-04T09:21:19.689Z,100899.53
2022-12-04T09:23:47.113Z,100892.00
2022-12-04T09:26:33.957Z,100898.22
2022-12-04T09:29:03.120Z,100895.06
2022-12-04T09:31:30.875Z,100896.41
2022-12-04T09:34:02.297Z,100900.03
2022-12-04T09:36:30.321Z,100906.41
2022-12-04T09:38:57.955Z,100903.44
2022-12-04T09:41:36.728Z,100906.25
2022-12-04T09:44:26.151Z,100909.91
2022-12-04T09:47:22.357Z,100912.09
2022-12-04T09:50:01.163Z,100911.88
2022-12-04T09:52:52.484Z,100911.75
2022-12-04T09:55:46.389Z,100911.59
2022-12-04T09:58:22.370Z,100917.69
2022-12-04T10:00:52.422Z,100922.47
2022-12-04T10:03:30.825Z,100931.97
2022-12-04T10:06:20.393Z,100926.13
2022-12-04T10:08:58.703Z,100928.06
2022-12-04T10:11:40.831Z,100933.44
2022-12-04T10:14:28.055Z,100935.63
2022-12-04T10:17:16.030Z,100929.75
2022-12-04T10:20:27.497Z,100928.69
2022-12-04T10:23:26.735Z,100939.53
2022-12-04T10:25:55.638Z,100932.22
2022-12-04T10:28:39.203Z,100930.16
2022-12-04T10:31:14.497Z,100934.66
2022-12-04T10:34:06.218Z,100931.25
2022-12-04T10:36:35.472Z,100930.38
2022-12-04T10:39:36.796Z,100927.59
2022-12-04T10:42:38.052Z,100929.31
2022-12-04T10:45:08.462Z,100934.91
2022-12-04T10:47:36.312Z,100940.03
2022-12-04T10:50:15.144Z,100930.38
2022-12-04T10:52:42.035Z,100927.69
2022-12-04T10:55:09.609Z,100943.44
2022-12-04T10:57:37.765Z,100935.13
2022-12-04T11:00:27.186Z,100937.06
2022-12-04T11:02:57.565Z,100931.72
2022-12-04T11:05:28.448Z,100940.50
2022-12-04T11:07:56.706Z,100932.22
2022-12-04T11:10:40.565Z,100934.66
2022-12-04T11:13:17.317Z,100934.53
2022-12-04T11:15:54.296Z,100948.53
2022-12-04T11:18:26.572Z,100945.50
2022-12-04T11:21:23.534Z,100933.44
2022-12-04T11:23:52.486Z,100939.03
2022-12-04T11:26:35.813Z,100936.47
2022-12-04T11:29:05.496Z,100926.00
2022-12-04T11:31:33.331Z,100935.50
2022-12-04T11:34:08.659Z,100928.16
2022-12-04T11:36:43.275Z,100931.81
2022-12-04T11:39:13.492Z,100930.22
2022-12-04T11:41:40.642Z,100938.63
2022-12-04T11:44:30.709Z,100933.47
2022-12-04T11:47:02.003Z,100929.69
2022-12-04T11:49:32.425Z,100936.75
2022-12-04T11:52:17.984Z,100926.75
2022-12-04T11:55:29.720Z,100916.66
2022-12-04T11:58:11.435Z,100908.06
2022-12-04T12:00:53.920Z,100906.50
2022-12-04T12:03:44.002Z,100910.16
2022-12-04T12:06:39.831Z,100914.09
2022-12-04T12:09:36.429Z,100912.84
2022-12-04T12:12:13.946Z,100911.00
2022-12-04T12:15:05.797Z,100911.16
2022-12-04T12:17:53.575Z,100907.75
2022-12-04T12:20:30.714Z,100900.66
2022-12-04T12:23:07.026Z,100904.06
2022-12-04T12:25:52.636Z,100898.94
2022-12-04T12:28:40.997Z,100905.94
2022-12-04T12:31:39.879Z,100904.31
2022-12-04T12:34:26.989Z,100884.81
2022-12-04T12:37:00.597Z,100891.88
2022-12-04T12:39:40.142Z,100895.06
2022-12-04T12:42:21.434Z,100894.53
2022-12-04T12:45:17.217Z,100898.25
2022-12-04T12:47:49.626Z,100904.97
2022-12-04T12:50:24.025Z,100908.75
2022-12-04T12:53:13.048Z,100899.75
2022-12-04T12:55:54.524Z,100907.41
2022-12-04T12:58:47.580Z,100893.25
2022-12-04T13:01:44.604Z,100894.97
2022-12-04T13:04:40.357Z,100899.22
2022-12-04T13:07:20.885Z,100899.22
2022-12-04T13:10:12.780Z,100909.13
2022-12-04T13:12:53.157Z,100904.06
2022-12-04T13:15:24.795Z,100894.56
2022-12-04T13:17:55.289Z,100900.06
2022-12-04T13:20:47.382Z,100903.75
2022-12-04T13:24:00.226Z,100900.34
2022-12-04T13:27:19.351Z,100897.91
2022-12-04T13:30:14.472Z,100906.69
2022-12-04T13:33:16.021Z,100897.78
2022-12-04T13:35:52.012Z,100884.22
2022-12-04T13:38:50.680Z,100876.91
2022-12-04T13:41:23.774Z,100888.22
2022-12-04T13:43:52.457Z,100884.22
2022-12-04T13:46:31.617Z,100885.91
2022-12-04T13:49:16.147Z,100893.97
2022-12-04T13:51:45.530Z,100895.28
2022-12-04T13:54:12.319Z,100898.22
2022-12-04T13:56:45.252Z,100890.03
2022-12-04T13:59:27.264Z,100891.03
2022-12-04T14:02:23.085Z,100887.34
2022-12-04T14:04:59.910Z,100882.72
2022-12-04T14:07:31.443Z,100892.72
2022-12-04T14:10:04.957Z,100890.75
2022-12-04T14:12:41.346Z,100890.75
2022-12-04T14:15:25.191Z,100899.81
2022-12-04T14:18:28.885Z,100890.16
2022-12-04T14:21:04.699Z,100896.41
2022-12-04T14:23:40.053Z,100902.88
2022-12-04T14:27:03.593Z,100909.38
2022-12-04T14:29:45.072Z,100906.56
2022-12-04T14:32:20.886Z,100911.94
2022-12-04T14:34:48.589Z,100905.56
2022-12-04T14:37:24.289Z,100908.25
2022-12-04T14:39:52.740Z,100903.28
2022-12-04T14:42:48.857Z,100902.03
2022-12-04T14:45:40.231Z,100906.91
2022-12-04T14:48:27.094Z,100912.16
2022-12-04T14:51:21.075Z,100905.97
2022-12-04T14:54:01.465Z,100915.69
2022-12-04T14:56:57.097Z,100915.84
2022-12-04T14:59:33.004Z,100910.47
2022-12-04T15:01:59.966Z,100919.25
2022-12-04T15:04:32.287Z,100924.63
2022-12-04T15:07:00.870Z,100926.59
2022-12-04T15:09:47.823Z,100936.22
2022-12-04T15:12:35.641Z,100938.78
2022-12-04T15:15:13.286Z,100925.72
2022-12-04T15:17:40.931Z,100935.25
2022-12-04T15:20:27.151Z,100943.78
2022-12-04T15:22:59.172Z,100937.44
2022-12-04T15:25:37.174Z,100940.97
2022-12-04T15:28:12.521Z,100935.00
2022-12-04T15:30:42.692Z,100934.88
2022-12-04T15:33:21.460Z,100936.97
2022-12-04T15:35:55.777Z,100928.69
2022-12-04T15:38:23.036Z,100932.31
2022-12-04T15:40:59.010Z,100928.78
2022-12-04T15:43:46.700Z,100927.72
2022-12-04T15:46:33.826Z,100939.91
2022-12-04T15:49:18.282Z,100940.16
2022-12-04T15:51:47.630Z,100937.72
2022-12-04T15:54:26.340Z,100939.97
2022-12-04T15:57:17.714Z,100931.91
2022-12-04T15:59:50.753Z,100940.69
2022-12-04T16:02:41.571Z,100940.69
2022-12-04T16:05:28.807Z,100941.66
2022-12-04T16:08:00.286Z,100936.16
2022-12-04T16:10:35.099Z,100953.22
2022-12-04T16:13:05.812Z,100955.06
2022-12-04T16:15:39.267Z,100958.25
2022-12-04T16:18:07.786Z,100955.78
2022-12-04T16:20:36.919Z,100965.69
2022-12-04T16:23:04.918Z,100963.13
2022-12-04T16:25:32.319Z,100966.66
2022-12-04T16:28:00.689Z,100964.84
2022-12-04T16:30:31.796Z,100965.81
2022-12-04T16:32:58.637Z,100969.50
2022-12-04T16:35:25.518Z,100973.75
2022-12-04T16:37:52.383Z,100973.13
2022-12-04T16:40:19.337Z,100974.84
2022-12-04T16:42:46.483Z,100979.00
2022-12-04T16:45:32.233Z,100979.22
2022-12-04T16:47:59.311Z,100988.38
2022-12-04T16:50:27.655Z,100988.28
2022-12-04T16:52:55.022Z,100995.44
2022-12-04T16:55:21.846Z,100992.03
2022-12-04T16:57:48.837Z,101002.66
2022-12-04T17:00:18.005Z,101005.56
2022-12-04T17:02:46.258Z,101001.44
2022-12-04T17:05:25.402Z,100996.34
2022-12-04T17:07:53.093Z,101013.03
2022-12-04T17:10:23.987Z,101006.81
2022-12-04T17:12:54.819Z,101004.84
2022-12-04T17:15:22.448Z,101019.00
2022-12-04T17:17:50.361Z,101019.00
2022-12-04T17:20:20.065Z,101017.31
2022-12-04T17:22:47.500Z,101025.72
2022-12-04T17:25:15.760Z,101026.09
2022-12-04T17:27:42.931Z,101032.31
2022-12-04T17:30:11.067Z,101034.88
2022-12-04T17:32:38.466Z,101022.06
2022-12-04T17:35:07.401Z,101039.13
2022-12-04T17:37:35.761Z,101030.94
2022-12-04T17:40:03.441Z,101038.78
2022-12-04T17:42:30.560Z,101029.25
2022-12-04T17:44:57.671Z,101040.84
2022-12-04T17:47:24.649Z,101040.72
2022-12-04T17:49:51.834Z,101041.69
2022-12-04T17:52:22.657Z,101045.38
2022-12-04T17:54:50.999Z,101043.88
2022-12-04T17:57:18.942Z,101045.59
2022-12-04T17:59:45.921Z,101041.97
2022-12-04T18:02:13.352Z,101047.56
2022-12-04T18:04:40.521Z,101053.16
2022-12-04T18:07:08.044Z,101057.19
2022-12-04T18:09:35.235Z,101054.63
2022-12-04T18:12:02.701Z,101058.06
2022-12-04T18:14:30.829Z,101068.81
2022-12-04T18:16:58.561Z,101066.13
2022-12-04T18:19:29.580Z,101065.97
2022-12-04T18:21:57.329Z,101077.31
2022-12-04T18:24:25.650Z,101076.09
2022-12-04T18:26:53.118Z,101073.28
2022-12-04T18:29:25.336Z,101064.78
2022-12-04T18:31:52.480Z,101074.41
2022-12-04T18:34:20.552Z,101074.63
2022-12-04T18:36:48.127Z,101074.41
2022-12-04T18:39:21.240Z,101069.03
2022-12-04T18:41:49.357Z,101079.16
2022-12-04T18:44:17.654Z,101079.53
2022-12-04T18:46:44.548Z,101078.75
2022-12-04T18:49:12.294Z,101090.72
2022-12-04T18:51:46.978Z,101089.75
2022-12-04T18:54:20.156Z,101090.25
2022-12-04T18:56:47.587Z,101101.94
2022-12-04T18:59:19.012Z,101107.06
2022-12-04T19:01:45.893Z,101106.56
2022-12-04T19:04:15.151Z,101112.91
2022-12-04T19:06:46.220Z,101119.25
2022-12-04T19:09:17.504Z,101121.94
2022-12-04T19:11:45.599Z,101120.22
2022-12-04T19:14:22.348Z,101123.63
2022-12-04T19:16:50.879Z,101121.72
2022-12-04T19:19:18.482Z,101121.72
2022-12-04T19:21:45.339Z,101127.06
2022-12-04T19:24:13.386Z,101138.53
2022-12-04T19:26:40.852Z,101134.34
2022-12-04T19:29:08.125Z,101132.66
2022-12-04T19:31:37.773Z,101132.44
2022-12-04T19:34:06.507Z,101134.97
2022-12-04T19:36:35.279Z,101141.06
2022-12-04T19:39:03.784Z,101127.91
2022-12-04T19:41:34.426Z,101123.16
2022-12-04T19:44:07.837Z,101135.84
2022-12-04T19:46:41.621Z,101123.91
2022-12-04T19:49:08.486Z,101124.75
2022-12-04T19:51:38.621Z,101125.97
2022-12-04T19:54:07.903Z,101129.50
2022-12-04T19:56:35.725Z,101132.19
2022-12-04T19:59:06.215Z,101122.66
2022-12-04T20:01:35.195Z,101126.81
2022-12-04T20:04:06.763Z,101132.19
2022-12-04T20:06:44.115Z,101134.34
2022-12-04T20:09:15.533Z,101130.09
2022-12-04T20:11:42.802Z,101125.09
2022-12-04T20:14:10.350Z,101128.22
2022-12-04T20:16:38.906Z,101134.06
2022-12-04T20:19:09.383Z,101131.50
2022-12-04T20:21:36.224Z,101133.56
2022-12-04T20:24:06.704Z,101141.16
2022-12-04T20:26:38.850Z,101138.47
2022-12-04T20:29:08.691Z,101138.59
2022-12-04T20:31:41.559Z,101138.59
2022-12-04T20:34:14.567Z,101142.13
2022-12-04T20:36:45.174Z,101145.31
2022-12-04T20:39:15.186Z,101147.25
2022-12-04T20:41:42.726Z,101147.75
2022-12-04T20:44:15.212Z,101143.84
2022-12-04T20:46:42.888Z,101148.09
2022-12-04T20:49:21.073Z,101145.66
2022-12-04T20:51:49.936Z,101151.75
2022-12-04T20:54:19.389Z,101154.44
2022-12-04T20:56:49.085Z,101152.63
2022-12-04T20:59:18.297Z,101154.44
2022-12-04T21:01:45.668Z,101159.56
2022-12-04T21:04:17.632Z,101153.56
2022-12-04T21:06:45.326Z,101153.56
2022-12-04T21:09:15.980Z,101164.94
2022-12-04T21:11:47.454Z,101162.63
2022-12-04T21:14:36.881Z,101161.50
2022-12-04T21:17:06.922Z,101155.75
2022-12-04T21:19:33.824Z,101158.56
2022-12-04T21:22:00.775Z,101165.41
2022-12-04T21:24:28.813Z,101159.31
2022-12-04T21:26:56.388Z,101160.03
2022-12-04T21:29:23.967Z,101159.19
2022-12-04T21:31:50.841Z,101158.31
2022-12-04T21:34:18.810Z,101153.56
2022-12-04T21:36:46.560Z,101159.19
2022-12-04T21:39:15.445Z,101161.00
2022-12-04T21:42:01.358Z,101166.03
2022-12-04T21:44:28.201Z,101168.72
2022-12-04T21:46:55.266Z,101154.69
2022-12-04T21:49:22.457Z,101156.25
2022-12-04T21:51:58.464Z,101159.69
2022-12-04T21:54:27.657Z,101166.75
2022-12-04T21:56:55.244Z,101165.91
2022-12-04T21:59:23.777Z,101170.91
2022-12-04T22:01:50.750Z,101172.88
2022-12-04T22:04:17.957Z,101172.88
2022-12-04T22:06:44.715Z,101174.34
2022-12-04T22:09:13.393Z,101169.97
2022-12-04T22:11:41.701Z,101168.97
2022-12-04T22:14:10.248Z,101174.97
2022-12-04T22:16:41.969Z,101182.91
2022-12-04T22:19:11.645Z,101177.53
2022-12-04T22:21:39.601Z,101186.09
2022-12-04T22:24:07.732Z,101181.56
2022-12-04T22:26:34.510Z,101184.16
2022-12-04T22:29:01.306Z,101177.06
2022-12-04T22:31:30.087Z,101183.66
2022-12-04T22:33:59.807Z,101194.41
2022-12-04T22:36:32.875Z,101188.03
2022-12-04T22:39:15.475Z,101196.59
2022-12-04T22:41:42.592Z,101183.19
2022-12-04T22:44:09.397Z,101194.91
2022-12-04T22:46:36.291Z,101197.34
2022-12-04T22:49:03.624Z,101194.03
2022-12-04T22:51:30.745Z,101200.75
2022-12-04T22:53:58.581Z,101201.84
2022-12-04T22:56:31.636Z,101202.69
2022-12-04T22:58:59.651Z,101198.81
2022-12-04T23:01:32.529Z,101214.91
2022-12-04T23:04:01.332Z,101210.03
2022-12-04T23:06:30.968Z,101208.34
2022-12-04T23:09:12.228Z,101208.34
2022-12-04T23:11:39.397Z,101206.25
2022-12-04T23:14:08.681Z,101206.41
2022-12-04T23:16:38.677Z,101211.78
2022-12-04T23:19:08.194Z,101209.72
2022-12-04T23:21:35.596Z,101209.81
2022-12-04T23:24:02.699Z,101217.13
2022-12-04T23:26:36.837Z,101217.75
2022-12-04T23:29:17.898Z,101213.13
2022-12-04T23:31:50.480Z,101213.47
2022-12-04T23:34:17.517Z,101216.66
2022-12-04T23:36:44.276Z,101213.25
2022-12-04T23:39:11.122Z,101210.06
2022-12-04T23:41:37.966Z,101215.66
2022-12-04T23:44:05.000Z,101213.97
2022-12-04T23:46:32.913Z,101219.22
2022-12-04T23:49:01.281Z,101215.81
2022-12-04T23:51:28.957Z,101208.50
2022-12-04T23:53:56.117Z,101213.75
2022-12-04T23:56:26.495Z,101211.06
2022-12-04T23:58:56.809Z,101218.22
