createdAt,value
2018-09-10T00:00:26.478Z,1.00
2018-09-10T00:02:54.837Z,2.08
2018-09-10T00:05:23.151Z,2.33
2018-09-10T00:07:51.522Z,1.37
2018-09-10T00:10:19.858Z,1.47
2018-09-10T00:12:48.251Z,2.40
2018-09-10T00:15:16.606Z,1.20
2018-09-10T00:17:44.927Z,1.20
2018-09-10T00:20:13.315Z,1.10
2018-09-10T00:22:41.646Z,1.47
2018-09-10T00:25:10.030Z,1.75
2018-09-10T00:27:38.447Z,2.10
2018-09-10T00:30:06.877Z,1.00
2018-09-10T00:32:35.292Z,1.10
2018-09-10T00:35:04.699Z,1.40
2018-09-10T00:37:33.015Z,1.10
2018-09-10T00:40:01.366Z,1.00
2018-09-10T00:42:29.722Z,1.07
2018-09-10T00:44:58.078Z,2.13
2018-09-10T00:47:26.388Z,2.23
2018-09-10T00:50:01.269Z,1.10
2018-09-10T00:52:29.609Z,1.20
2018-09-10T00:54:57.962Z,1.50
2018-09-10T00:57:26.258Z,1.23
2018-09-10T00:59:54.670Z,2.10
2018-09-10T01:02:23.042Z,1.07
2018-09-10T01:04:51.391Z,1.70
2018-09-10T01:07:19.723Z,1.80
2018-09-10T01:09:48.020Z,1.00
2018-09-10T01:12:16.280Z,1.20
2018-09-10T01:14:44.559Z,2.60
2018-09-10T01:17:12.843Z,1.27
2018-09-10T01:19:41.158Z,1.43
2018-09-10T01:22:09.423Z,1.00
2018-09-10T01:24:38.645Z,1.20
2018-09-10T01:27:06.901Z,1.13
2018-09-10T01:29:35.349Z,1.30
2018-09-10T01:32:03.627Z,1.23
2018-09-10T01:34:36.994Z,2.50
2018-09-10T01:37:05.306Z,1.03
2018-09-10T01:39:33.715Z,1.10
2018-09-10T01:42:02.014Z,1.10
2018-09-10T01:44:30.291Z,0.97
2018-09-10T01:46:58.566Z,1.30
2018-09-10T01:49:26.869Z,1.75
2018-09-10T01:51:55.150Z,1.70
2018-09-10T01:54:23.430Z,1.20
2018-09-10T01:56:51.722Z,3.03
2018-09-10T01:59:19.973Z,1.22
2018-09-10T02:01:49.007Z,2.03
2018-09-10T02:04:17.295Z,1.10
2018-09-10T02:06:45.576Z,1.17
2018-09-10T02:09:13.931Z,1.30
2018-09-10T02:11:42.516Z,1.57
2018-09-10T02:14:10.774Z,1.20
2018-09-10T02:16:39.050Z,1.00
2018-09-10T02:19:07.379Z,1.20
2018-09-10T02:21:35.680Z,2.13
2018-09-10T02:24:03.987Z,1.20
2018-09-10T02:26:32.254Z,1.37
2018-09-10T02:29:00.543Z,8.33
2018-09-10T02:31:28.970Z,1.93
2018-09-10T02:33:57.258Z,1.20
2018-09-10T02:36:25.549Z,1.23
2018-09-10T02:38:53.830Z,1.10
2018-09-10T02:41:22.110Z,1.30
2018-09-10T02:43:50.370Z,1.43
2018-09-10T02:46:18.679Z,1.17
2018-09-10T02:48:47.002Z,1.13
2018-09-10T02:51:15.307Z,1.47
2018-09-10T02:53:44.482Z,1.47
2018-09-10T02:56:12.783Z,1.40
2018-09-10T02:58:41.095Z,1.10
2018-09-10T03:01:09.494Z,1.20
2018-09-10T03:03:38.026Z,1.43
2018-09-10T03:06:06.414Z,1.17
2018-09-10T03:08:34.667Z,1.20
2018-09-10T03:11:02.982Z,1.30
2018-09-10T03:13:31.278Z,1.60
2018-09-10T03:15:59.603Z,1.35
2018-09-10T03:18:27.907Z,1.13
2018-09-10T03:20:56.179Z,1.20
2018-09-10T03:23:24.535Z,1.00
2018-09-10T03:25:52.842Z,2.17
2018-09-10T03:28:21.102Z,1.63
2018-09-10T03:30:49.379Z,0.83
2018-09-10T03:33:17.661Z,1.30
2018-09-10T03:35:46.343Z,2.40
2018-09-10T03:38:14.645Z,1.07
2018-09-10T03:40:42.910Z,1.00
2018-09-10T03:43:11.178Z,1.10
2018-09-10T03:45:39.483Z,1.00
2018-09-10T03:48:08.254Z,1.10
2018-09-10T03:50:36.565Z,0.90
2018-09-10T03:53:04.934Z,2.07
2018-09-10T03:55:33.233Z,1.53
2018-09-10T03:58:01.506Z,1.00
2018-09-10T04:00:29.767Z,2.10
2018-09-10T04:02:58.074Z,1.00
2018-09-10T04:05:26.340Z,1.10
2018-09-10T04:07:54.642Z,1.80
2018-09-10T04:10:22.903Z,0.80
2018-09-10T04:12:51.199Z,0.80
2018-09-10T04:15:19.710Z,2.13
2018-09-10T04:17:48.082Z,1.13
2018-09-10T04:20:16.337Z,1.37
2018-09-10T04:22:44.610Z,1.57
2018-09-10T04:25:12.898Z,1.97
2018-09-10T04:27:41.168Z,1.03
2018-09-10T04:30:14.041Z,2.73
2018-09-10T04:32:42.335Z,1.23
2018-09-10T04:35:11.255Z,2.10
2018-09-10T04:37:40.023Z,2.63
2018-09-10T04:40:08.471Z,1.70
2018-09-10T04:42:36.898Z,1.53
2018-09-10T04:45:05.702Z,1.17
2018-09-10T04:47:34.080Z,7.80
2018-09-10T04:50:02.546Z,1.40
2018-09-10T04:52:30.815Z,1.40
2018-09-10T04:54:59.107Z,10.20
2018-09-10T04:57:27.407Z,2.53
2018-09-10T04:59:55.800Z,1.73
2018-09-10T05:02:24.122Z,3.00
2018-09-10T05:04:52.602Z,2.80
2018-09-10T05:07:20.964Z,2.77
2018-09-10T05:09:49.291Z,3.13
2018-09-10T05:12:17.606Z,3.57
2018-09-10T05:14:45.858Z,4.83
2018-09-10T05:17:14.184Z,3.27
2018-09-10T05:19:42.451Z,5.33
2018-09-10T05:22:10.751Z,1.83
2018-09-10T05:24:39.075Z,2.37
2018-09-10T05:27:07.391Z,12.93
2018-09-10T05:29:35.734Z,1.20
2018-09-10T05:32:04.009Z,9.05
2018-09-10T05:34:32.279Z,3.37
2018-09-10T05:37:00.590Z,3.13
2018-09-10T05:39:28.907Z,2.63
2018-09-10T05:41:57.218Z,3.13
2018-09-10T05:44:25.522Z,3.70
2018-09-10T05:46:53.888Z,3.00
2018-09-10T05:49:22.186Z,8.07
2018-09-10T05:51:50.486Z,5.60
2018-09-10T05:54:18.770Z,4.97
2018-09-10T05:56:47.087Z,5.70
2018-09-10T05:59:15.351Z,14.27
2018-09-10T06:01:43.768Z,5.63
2018-09-10T06:04:12.043Z,9.90
2018-09-10T06:06:40.318Z,8.35
2018-09-10T06:09:08.635Z,5.72
2018-09-10T06:11:37.031Z,9.40
2018-09-10T06:14:05.365Z,8.67
2018-09-10T06:16:33.868Z,6.87
2018-09-10T06:19:02.202Z,7.65
2018-09-10T06:21:30.449Z,6.40
2018-09-10T06:23:59.954Z,10.50
2018-09-10T06:26:28.242Z,7.33
2018-09-10T06:28:56.596Z,5.73
2018-09-10T06:31:24.885Z,8.83
2018-09-10T06:33:54.354Z,13.10
2018-09-10T06:36:22.684Z,6.20
2018-09-10T06:38:50.963Z,7.00
2018-09-10T06:41:19.222Z,5.37
2018-09-10T06:43:47.535Z,4.37
2018-09-10T06:46:15.894Z,5.33
2018-09-10T06:48:44.165Z,5.50
2018-09-10T06:51:12.463Z,7.40
2018-09-10T06:53:40.745Z,6.10
2018-09-10T06:56:09.039Z,11.18
2018-09-10T06:58:37.355Z,8.57
2018-09-10T07:01:05.726Z,9.90
2018-09-10T07:03:34.010Z,7.00
2018-09-10T07:06:02.299Z,6.73
2018-09-10T07:08:31.248Z,5.78
2018-09-10T07:10:59.499Z,5.20
2018-09-10T07:13:27.781Z,9.50
2018-09-10T07:15:56.067Z,6.43
2018-09-10T07:18:24.371Z,6.10
2018-09-10T07:20:52.810Z,6.17
2018-09-10T07:23:21.322Z,5.23
2018-09-10T07:25:49.579Z,4.33
2018-09-10T07:28:17.892Z,7.63
2018-09-10T07:30:46.148Z,3.40
2018-09-10T07:33:14.459Z,4.70
2018-09-10T07:35:43.322Z,6.62
2018-09-10T07:38:11.610Z,4.80
2018-09-10T07:40:39.959Z,4.53
2018-09-10T07:43:08.331Z,4.80
2018-09-10T07:45:36.609Z,3.43
2018-09-10T07:48:05.187Z,4.00
2018-09-10T07:50:33.442Z,2.90
2018-09-10T07:53:01.722Z,3.50
2018-09-10T07:55:30.045Z,2.73
2018-09-10T07:57:58.317Z,4.03
2018-09-10T08:00:26.623Z,3.70
2018-09-10T08:02:54.955Z,4.60
2018-09-10T08:05:23.290Z,3.67
2018-09-10T08:07:51.576Z,4.23
2018-09-10T08:10:19.945Z,2.45
2018-09-10T08:12:48.239Z,3.67
2018-09-10T08:15:16.614Z,2.92
2018-09-10T08:17:44.874Z,2.53
2018-09-10T08:20:13.479Z,3.33
2018-09-10T08:22:41.755Z,3.17
2018-09-10T08:25:10.153Z,2.93
2018-09-10T08:27:38.466Z,4.00
2018-09-10T08:30:07.755Z,4.10
2018-09-10T08:32:36.946Z,3.43
2018-09-10T08:35:05.303Z,5.30
2018-09-10T08:37:33.571Z,4.47
2018-09-10T08:40:01.886Z,4.57
2018-09-10T08:42:30.136Z,3.00
2018-09-10T08:44:58.450Z,2.70
2018-09-10T08:47:26.733Z,2.97
2018-09-10T08:49:55.040Z,3.70
2018-09-10T08:52:23.303Z,4.20
2018-09-10T08:54:51.933Z,3.17
2018-09-10T08:57:19.941Z,7.80
2018-09-10T08:59:48.226Z,2.75
2018-09-10T09:02:16.531Z,2.70
2018-09-10T09:04:44.843Z,2.87
2018-09-10T09:07:13.131Z,5.60
2018-09-10T09:09:41.430Z,2.67
2018-09-10T09:12:10.087Z,3.03
2018-09-10T09:14:38.364Z,4.70
2018-09-10T09:17:06.714Z,3.50
2018-09-10T09:19:35.001Z,3.50
2018-09-10T09:22:03.298Z,2.70
2018-09-10T09:24:31.563Z,2.70
2018-09-10T09:26:59.846Z,4.60
2018-09-10T09:29:28.120Z,3.22
2018-09-10T09:31:56.401Z,4.87
2018-09-10T09:34:27.648Z,11.43
2018-09-10T09:39:05.240Z,2.93
2018-09-10T09:41:38.734Z,3.50
2018-09-10T09:44:12.095Z,3.33
2018-09-10T09:46:40.350Z,2.70
2018-09-10T09:49:08.731Z,3.90
2018-09-10T09:51:37.118Z,4.30
2018-09-10T09:54:05.430Z,2.13
2018-09-10T09:56:33.689Z,5.20
2018-09-10T09:59:01.991Z,2.77
2018-09-10T10:01:35.351Z,2.25
2018-09-10T10:04:10.743Z,7.70
2018-09-10T10:06:38.957Z,6.50
2018-09-10T10:09:09.435Z,3.70
2018-09-10T10:11:38.095Z,9.60
2018-09-10T10:14:06.964Z,2.90
2018-09-10T10:16:35.358Z,6.37
2018-09-10T10:19:03.702Z,2.70
2018-09-10T10:21:31.970Z,5.53
2018-09-10T10:24:00.373Z,6.03
2018-09-10T10:26:28.646Z,7.03
2018-09-10T10:28:56.999Z,4.60
2018-09-10T10:31:25.299Z,2.83
2018-09-10T10:33:53.586Z,4.43
2018-09-10T10:36:21.918Z,6.10
2018-09-10T10:38:50.302Z,4.27
2018-09-10T10:41:18.662Z,4.97
2018-09-10T10:43:47.002Z,9.13
2018-09-10T10:51:14.352Z,4.60
2018-09-10T10:53:43.099Z,7.50
2018-09-10T10:56:11.463Z,5.30
2018-09-10T10:58:39.722Z,2.83
2018-09-10T11:01:08.004Z,3.23
2018-09-10T11:03:36.340Z,4.77
2018-09-10T11:06:04.646Z,4.03
2018-09-10T11:08:33.018Z,6.60
2018-09-10T11:11:01.430Z,1.90
2018-09-10T11:13:29.697Z,2.87
2018-09-10T11:15:57.997Z,4.00
2018-09-10T11:18:26.246Z,5.70
2018-09-10T11:20:54.622Z,3.30
2018-09-10T11:23:22.907Z,2.97
2018-09-10T11:25:51.286Z,3.10
2018-09-10T11:28:19.638Z,9.50
2018-09-10T11:30:48.146Z,3.00
2018-09-10T11:33:16.414Z,5.33
2018-09-10T11:35:44.942Z,3.53
2018-09-10T11:38:13.190Z,3.80
2018-09-10T11:40:41.489Z,4.60
2018-09-10T11:43:09.791Z,7.87
2018-09-10T11:45:38.092Z,4.30
2018-09-10T11:48:06.534Z,6.33
2018-09-10T11:50:35.226Z,2.95
2018-09-10T11:53:03.491Z,2.83
2018-09-10T11:55:31.808Z,5.13
2018-09-10T11:58:00.162Z,2.97
2018-09-10T12:00:28.490Z,2.70
2018-09-10T12:02:57.034Z,6.23
2018-09-10T12:05:25.431Z,3.70
2018-09-10T12:07:53.686Z,4.90
2018-09-10T12:10:21.990Z,5.97
2018-09-10T12:12:50.366Z,3.40
2018-09-10T12:15:18.727Z,6.97
2018-09-10T12:17:47.126Z,4.40
2018-09-10T12:20:15.483Z,11.43
2018-09-10T12:22:43.762Z,6.70
2018-09-10T12:25:12.059Z,5.50
2018-09-10T12:27:40.430Z,5.13
2018-09-10T12:30:08.706Z,4.07
2018-09-10T12:32:37.036Z,4.60
2018-09-10T12:35:05.359Z,5.67
2018-09-10T12:37:33.727Z,6.37
2018-09-10T12:40:02.080Z,6.77
2018-09-10T12:42:30.366Z,6.23
2018-09-10T12:44:58.708Z,5.53
2018-09-10T12:47:27.019Z,4.00
2018-09-10T12:49:56.307Z,4.77
2018-09-10T12:52:24.654Z,3.60
2018-09-10T12:54:52.915Z,5.73
2018-09-10T12:57:21.210Z,5.23
2018-09-10T12:59:49.519Z,3.57
2018-09-10T13:02:17.919Z,6.77
2018-09-10T13:04:46.265Z,4.13
2018-09-10T13:07:14.566Z,7.50
2018-09-10T13:09:42.922Z,4.73
2018-09-10T13:12:11.235Z,5.10
2018-09-10T13:14:39.623Z,7.13
2018-09-10T13:17:07.906Z,7.73
2018-09-10T13:19:36.202Z,7.00
2018-09-10T13:22:04.544Z,6.20
2018-09-10T13:24:32.887Z,6.30
2018-09-10T13:27:01.187Z,5.00
2018-09-10T13:29:30.035Z,2.70
2018-09-10T13:31:58.347Z,4.90
2018-09-10T13:34:26.615Z,5.33
2018-09-10T13:36:54.891Z,3.13
2018-09-10T13:39:23.178Z,11.00
2018-09-10T13:41:51.459Z,8.50
2018-09-10T13:44:19.741Z,8.83
2018-09-10T13:46:48.047Z,7.73
2018-09-10T13:49:16.422Z,6.67
2018-09-10T13:51:44.695Z,8.08
2018-09-10T13:54:12.992Z,12.27
2018-09-10T13:56:41.262Z,12.70
2018-09-10T13:59:09.511Z,9.87
2018-09-10T14:01:37.862Z,18.63
2018-09-10T14:04:06.205Z,10.30
2018-09-10T14:06:34.514Z,9.83
2018-09-10T14:09:03.032Z,5.90
2018-09-10T14:11:31.358Z,5.40
2018-09-10T14:13:59.642Z,22.90
2018-09-10T14:16:27.975Z,11.90
2018-09-10T14:18:56.270Z,10.07
2018-09-10T14:21:24.583Z,10.67
2018-09-10T14:23:52.875Z,12.23
2018-09-10T14:26:21.195Z,11.73
2018-09-10T14:28:49.728Z,9.98
2018-09-10T14:31:18.032Z,8.60
2018-09-10T14:33:46.542Z,18.60
2018-09-10T14:36:15.428Z,12.37
2018-09-10T14:38:43.998Z,15.60
2018-09-10T14:41:12.540Z,22.33
2018-09-10T14:43:41.064Z,14.57
2018-09-10T14:46:09.354Z,16.83
2018-09-10T14:48:37.715Z,20.67
2018-09-10T14:51:06.354Z,12.70
2018-09-10T14:53:34.738Z,12.70
2018-09-10T14:56:03.237Z,5.97
2018-09-10T14:58:31.838Z,14.97
2018-09-10T15:01:00.066Z,18.80
2018-09-10T15:03:28.477Z,13.50
2018-09-10T15:05:56.948Z,10.37
2018-09-10T15:08:25.223Z,6.73
2018-09-10T15:10:53.653Z,8.03
2018-09-10T15:13:21.983Z,5.80
2018-09-10T15:15:50.463Z,4.40
2018-09-10T15:18:18.888Z,7.40
2018-09-10T15:20:47.127Z,13.30
2018-09-10T15:23:15.494Z,11.73
2018-09-10T15:25:43.864Z,10.37
2018-09-10T15:28:12.304Z,17.13
2018-09-10T15:30:40.683Z,6.00
2018-09-10T15:33:08.971Z,33.43
2018-09-10T15:35:37.278Z,9.37
2018-09-10T15:38:05.674Z,8.40
2018-09-10T15:40:34.089Z,15.23
2018-09-10T15:43:02.572Z,21.47
2018-09-10T15:45:30.874Z,9.93
2018-09-10T15:47:59.175Z,10.90
2018-09-10T15:50:27.539Z,6.40
2018-09-10T15:52:55.915Z,10.33
2018-09-10T15:55:24.330Z,9.60
2018-09-10T15:57:52.690Z,13.63
2018-09-10T16:00:20.975Z,5.33
2018-09-10T16:02:49.354Z,9.80
2018-09-10T16:05:17.787Z,4.07
2018-09-10T16:07:46.122Z,3.53
2018-09-10T16:10:14.483Z,13.27
2018-09-10T16:12:43.351Z,5.43
2018-09-10T16:15:11.624Z,5.27
2018-09-10T16:17:39.963Z,4.40
2018-09-10T16:20:08.329Z,3.57
2018-09-10T16:22:36.647Z,7.10
2018-09-10T16:25:04.965Z,6.70
2018-09-10T16:27:33.355Z,3.10
2018-09-10T16:30:01.587Z,2.97
2018-09-10T16:32:29.862Z,6.27
2018-09-10T16:34:58.163Z,5.60
2018-09-10T16:37:27.156Z,8.70
2018-09-10T16:39:55.494Z,8.87
2018-09-10T16:42:23.775Z,3.20
2018-09-10T16:44:52.110Z,7.00
2018-09-10T16:47:20.487Z,8.80
2018-09-10T16:49:48.851Z,6.90
2018-09-10T16:52:17.142Z,6.30
2018-09-10T16:54:45.772Z,4.53
2018-09-10T16:57:14.018Z,6.03
2018-09-10T16:59:42.350Z,8.23
2018-09-10T17:02:10.740Z,6.70
2018-09-10T17:04:39.050Z,8.83
2018-09-10T17:07:07.434Z,5.20
2018-09-10T17:09:35.778Z,75.07
2018-09-10T17:12:04.115Z,91.40
2018-09-10T17:14:35.491Z,180.90
2018-09-10T17:17:04.055Z,193.32
2018-09-10T17:19:32.376Z,290.47
2018-09-10T17:22:00.721Z,142.27
2018-09-10T17:24:29.024Z,231.30
2018-09-10T17:26:57.294Z,95.73
2018-09-10T17:29:25.591Z,95.17
2018-09-10T17:31:53.859Z,63.50
2018-09-10T17:34:22.286Z,60.77
2018-09-10T17:36:50.694Z,51.97
2018-09-10T17:39:19.446Z,37.87
2018-09-10T17:41:47.716Z,59.83
2018-09-10T17:44:16.178Z,47.77
2018-09-10T17:46:44.498Z,45.83
2018-09-10T17:49:12.848Z,54.87
2018-09-10T17:51:41.192Z,73.60
2018-09-10T17:54:09.562Z,384.73
2018-09-10T17:56:37.838Z,430.17
2018-09-10T17:59:06.231Z,407.30
2018-09-10T18:01:34.533Z,370.20
2018-09-10T18:04:02.886Z,259.40
2018-09-10T18:06:31.186Z,252.03
2018-09-10T18:08:59.510Z,231.30
2018-09-10T18:11:27.806Z,216.10
2018-09-10T18:13:56.178Z,145.33
2018-09-10T18:16:24.517Z,132.63
2018-09-10T18:18:52.890Z,124.87
2018-09-10T18:21:21.898Z,92.90
2018-09-10T18:23:50.295Z,73.33
2018-09-10T18:26:18.598Z,70.13
2018-09-10T18:28:46.979Z,60.23
2018-09-10T18:31:15.278Z,54.83
2018-09-10T18:33:43.614Z,53.30
2018-09-10T18:36:11.975Z,57.33
2018-09-10T18:38:40.266Z,62.03
2018-09-10T18:41:08.673Z,57.10
2018-09-10T18:43:36.995Z,60.53
2018-09-10T18:46:05.278Z,50.90
2018-09-10T18:48:33.861Z,50.40
2018-09-10T18:51:02.261Z,52.50
2018-09-10T18:53:30.565Z,57.10
2018-09-10T18:55:58.922Z,45.97
2018-09-10T18:58:27.438Z,47.27
2018-09-10T19:00:55.992Z,40.90
2018-09-10T19:03:24.356Z,42.03
2018-09-10T19:05:52.784Z,38.13
2018-09-10T19:08:21.131Z,34.10
2018-09-10T19:10:49.470Z,39.07
2018-09-10T19:13:17.782Z,41.37
2018-09-10T19:15:46.082Z,44.73
2018-09-10T19:18:14.432Z,43.47
2018-09-10T19:20:42.753Z,41.47
2018-09-10T19:23:11.070Z,48.23
2018-09-10T19:25:39.438Z,40.53
2018-09-10T19:28:08.017Z,44.60
2018-09-10T19:30:36.516Z,32.97
2018-09-10T19:33:04.994Z,31.03
2018-09-10T19:35:33.578Z,28.23
2018-09-10T19:38:02.006Z,32.33
2018-09-10T19:40:30.338Z,24.60
2018-09-10T19:42:59.682Z,35.77
2018-09-10T19:45:28.015Z,26.80
2018-09-10T19:47:56.363Z,26.33
2018-09-10T19:50:24.698Z,24.87
2018-09-10T19:52:53.066Z,31.67
2018-09-10T19:55:21.462Z,22.40
2018-09-10T19:57:49.766Z,28.43
2018-09-10T20:00:18.071Z,27.03
2018-09-10T20:02:46.466Z,29.57
2018-09-10T20:05:14.814Z,23.40
2018-09-10T20:07:43.207Z,22.17
2018-09-10T20:10:11.575Z,23.40
2018-09-10T20:12:39.994Z,24.93
2018-09-10T20:15:08.431Z,19.27
2018-09-10T20:17:36.875Z,21.00
2018-09-10T20:20:06.194Z,18.50
2018-09-10T20:22:34.475Z,21.90
2018-09-10T20:25:02.794Z,17.97
2018-09-10T20:27:31.311Z,23.13
2018-09-10T20:29:59.614Z,18.50
2018-09-10T20:32:27.907Z,19.37
2018-09-10T20:34:56.187Z,19.20
2018-09-10T20:37:24.502Z,19.80
2018-09-10T20:39:52.784Z,15.60
2018-09-10T20:42:21.106Z,14.68
2018-09-10T20:44:49.513Z,14.87
2018-09-10T20:47:17.907Z,19.07
2018-09-10T20:49:46.288Z,18.17
2018-09-10T20:52:14.680Z,13.47
2018-09-10T20:54:43.040Z,15.03
2018-09-10T20:57:11.354Z,14.00
2018-09-10T20:59:39.673Z,16.70
2018-09-10T21:02:08.114Z,17.83
2018-09-10T21:04:36.402Z,14.00
2018-09-10T21:07:05.326Z,12.93
2018-09-10T21:09:33.694Z,16.60
2018-09-10T21:12:01.979Z,13.93
2018-09-10T21:14:30.255Z,14.40
2018-09-10T21:16:58.651Z,11.33
2018-09-10T21:19:27.008Z,11.97
2018-09-10T21:21:55.475Z,12.43
2018-09-10T21:24:23.881Z,12.30
2018-09-10T21:26:52.281Z,11.97
2018-09-10T21:29:20.614Z,10.13
2018-09-10T21:31:49.026Z,11.50
2018-09-10T21:34:17.402Z,10.73
2018-09-10T21:36:45.718Z,10.73
2018-09-10T21:39:14.010Z,9.00
2018-09-10T21:41:42.310Z,8.93
2018-09-10T21:44:10.918Z,9.67
2018-09-10T21:46:39.305Z,10.47
2018-09-10T21:49:08.374Z,7.93
2018-09-10T21:51:36.654Z,11.27
2018-09-10T21:54:04.910Z,6.40
2018-09-10T21:56:33.178Z,8.80
2018-09-10T21:59:01.554Z,12.00
2018-09-10T22:01:29.926Z,8.43
2018-09-10T22:03:58.353Z,12.97
2018-09-10T22:06:26.723Z,7.73
2018-09-10T22:08:55.034Z,11.50
2018-09-10T22:11:23.358Z,9.15
2018-09-10T22:13:51.666Z,8.03
2018-09-10T22:16:20.010Z,7.93
2018-09-10T22:18:48.410Z,7.63
2018-09-10T22:21:16.709Z,7.93
2018-09-10T22:23:44.983Z,6.30
2018-09-10T22:26:13.266Z,7.03
2018-09-10T22:28:41.646Z,7.87
2018-09-10T22:31:09.955Z,9.30
2018-09-10T22:33:38.243Z,6.10
2018-09-10T22:36:06.525Z,8.17
2018-09-10T22:38:34.926Z,9.60
2018-09-10T22:41:03.286Z,6.97
2018-09-10T22:43:31.668Z,5.80
2018-09-10T22:46:00.015Z,10.10
2018-09-10T22:48:28.326Z,6.30
2018-09-10T22:50:56.719Z,6.10
2018-09-10T22:53:25.066Z,5.80
2018-09-10T22:55:53.431Z,5.30
2018-09-10T22:58:21.722Z,13.50
2018-09-10T23:00:50.105Z,5.80
2018-09-10T23:03:18.474Z,9.77
2018-09-10T23:05:46.726Z,6.50
2018-09-10T23:08:15.020Z,5.67
2018-09-10T23:10:43.293Z,6.70
2018-09-10T23:13:11.579Z,4.87
2018-09-10T23:15:39.834Z,7.53
2018-09-10T23:18:08.130Z,6.70
2018-09-10T23:20:36.402Z,6.27
2018-09-10T23:23:04.842Z,5.17
2018-09-10T23:25:33.113Z,8.50
2018-09-10T23:28:01.382Z,4.00
2018-09-10T23:30:29.726Z,5.43
2018-09-10T23:32:58.114Z,5.40
2018-09-10T23:35:26.362Z,5.63
2018-09-10T23:37:54.637Z,3.70
2018-09-10T23:40:22.898Z,4.63
2018-09-10T23:42:51.227Z,4.30
2018-09-10T23:45:19.486Z,5.50
2018-09-10T23:47:47.926Z,5.57
2018-09-10T23:50:16.222Z,6.07
2018-09-10T23:52:44.501Z,5.03
2018-09-10T23:55:12.773Z,5.93
2018-09-10T23:57:41.072Z,6.00
