createdAt,value
2019-04-27T00:01:48.576Z,75.38
2019-04-27T00:04:33.975Z,75.91
2019-04-27T00:07:06.043Z,75.82
2019-04-27T00:09:37.160Z,74.11
2019-04-27T00:12:05.819Z,74.54
2019-04-27T00:14:33.149Z,74.32
2019-04-27T00:17:20.978Z,73.93
2019-04-27T00:20:04.379Z,73.84
2019-04-27T00:22:33.536Z,74.12
2019-04-27T00:25:00.838Z,75.42
2019-04-27T00:27:27.580Z,73.86
2019-04-27T00:29:53.919Z,73.57
2019-04-27T00:32:20.345Z,74.11
2019-04-27T00:34:47.995Z,74.87
2019-04-27T00:37:33.879Z,74.48
2019-04-27T00:40:08.622Z,75.16
2019-04-27T00:42:35.695Z,75.65
2019-04-27T00:45:05.410Z,74.93
2019-04-27T00:47:32.717Z,74.06
2019-04-27T00:50:00.271Z,74.36
2019-04-27T00:52:26.569Z,74.19
2019-04-27T00:54:53.912Z,74.40
2019-04-27T00:57:20.335Z,74.71
2019-04-27T01:00:05.518Z,73.86
2019-04-27T01:02:36.976Z,74.47
2019-04-27T01:05:06.673Z,74.58
2019-04-27T01:07:33.441Z,73.39
2019-04-27T01:10:00.258Z,73.38
2019-04-27T01:12:26.603Z,74.47
2019-04-27T01:14:54.325Z,73.72
2019-04-27T01:17:20.932Z,73.57
2019-04-27T01:19:47.250Z,73.13
2019-04-27T01:22:13.582Z,73.05
2019-04-27T01:24:40.278Z,73.59
2019-04-27T01:27:08.825Z,73.27
2019-04-27T01:29:37.072Z,73.57
2019-04-27T01:32:06.370Z,73.90
2019-04-27T01:34:33.081Z,73.70
2019-04-27T01:36:59.709Z,73.08
2019-04-27T01:39:26.050Z,72.95
2019-04-27T01:41:52.367Z,72.63
2019-04-27T01:44:19.372Z,73.46
2019-04-27T01:46:46.266Z,72.97
2019-04-27T01:49:13.014Z,73.49
2019-04-27T01:51:39.405Z,73.91
2019-04-27T01:54:07.602Z,73.30
2019-04-27T01:56:34.142Z,74.12
2019-04-27T01:59:00.540Z,73.46
2019-04-27T02:01:28.916Z,73.78
2019-04-27T02:03:59.275Z,73.74
2019-04-27T02:06:26.942Z,72.70
2019-04-27T02:08:53.282Z,71.73
2019-04-27T02:11:19.917Z,71.74
2019-04-27T02:13:46.563Z,72.33
2019-04-27T02:16:13.186Z,72.11
2019-04-27T02:18:40.027Z,71.83
2019-04-27T02:21:06.634Z,72.58
2019-04-27T02:23:32.963Z,73.20
2019-04-27T02:26:01.346Z,73.59
2019-04-27T02:28:30.715Z,73.23
2019-04-27T02:31:19.336Z,72.90
2019-04-27T02:33:49.850Z,73.41
2019-04-27T02:36:15.949Z,73.43
2019-04-27T02:38:42.279Z,72.90
2019-04-27T02:41:10.021Z,72.35
2019-04-27T02:43:50.973Z,72.65
2019-04-27T02:46:19.787Z,72.94
2019-04-27T02:48:58.596Z,72.16
2019-04-27T02:51:20.332Z,71.73
2019-04-27T02:54:00.459Z,71.46
2019-04-27T02:56:27.407Z,71.52
2019-04-27T02:58:53.862Z,71.10
2019-04-27T03:01:22.456Z,71.37
2019-04-27T03:03:50.168Z,71.96
2019-04-27T03:06:16.926Z,72.35
2019-04-27T03:08:43.278Z,72.00
2019-04-27T03:11:09.995Z,72.26
2019-04-27T03:13:44.584Z,72.00
2019-04-27T03:16:13.406Z,72.05
2019-04-27T03:18:50.860Z,72.15
2019-04-27T03:21:20.140Z,71.74
2019-04-27T03:23:46.619Z,72.24
2019-04-27T03:26:21.701Z,71.91
2019-04-27T03:28:50.321Z,72.10
2019-04-27T03:31:16.546Z,72.92
2019-04-27T03:33:44.263Z,72.73
2019-04-27T03:36:12.761Z,73.39
2019-04-27T03:38:39.791Z,72.83
2019-04-27T03:41:06.320Z,72.15
2019-04-27T03:43:32.914Z,72.05
2019-04-27T03:46:00.457Z,72.38
2019-04-27T03:48:29.067Z,71.78
2019-04-27T03:50:55.637Z,71.70
2019-04-27T03:53:29.268Z,72.16
2019-04-27T03:55:59.989Z,72.14
2019-04-27T03:58:32.893Z,71.97
2019-04-27T04:01:00.538Z,72.48
2019-04-27T04:03:29.576Z,72.50
2019-04-27T04:05:55.250Z,72.87
2019-04-27T04:08:21.784Z,72.74
2019-04-27T04:10:59.621Z,72.42
2019-04-27T04:13:31.838Z,73.32
2019-04-27T04:16:03.040Z,72.68
2019-04-27T04:18:31.841Z,72.52
2019-04-27T04:21:00.431Z,72.16
2019-04-27T04:23:26.665Z,72.21
2019-04-27T04:25:52.970Z,72.79
2019-04-27T04:28:20.127Z,72.42
2019-04-27T04:30:46.919Z,72.36
2019-04-27T04:33:13.260Z,72.77
2019-04-27T04:35:40.015Z,73.00
2019-04-27T04:38:10.419Z,73.43
2019-04-27T04:40:40.069Z,73.34
2019-04-27T04:43:10.839Z,72.92
2019-04-27T04:45:50.823Z,72.06
2019-04-27T04:48:20.003Z,72.55
2019-04-27T04:50:46.561Z,73.08
2019-04-27T04:53:13.202Z,73.22
2019-04-27T04:55:39.519Z,73.04
2019-04-27T04:58:06.161Z,72.95
2019-04-27T05:00:32.519Z,72.47
2019-04-27T05:02:59.549Z,72.73
2019-04-27T05:05:26.296Z,72.49
2019-04-27T05:07:52.577Z,73.34
2019-04-27T05:10:19.012Z,72.86
2019-04-27T05:12:45.374Z,72.95
2019-04-27T05:15:12.335Z,73.01
2019-04-27T05:17:39.864Z,72.42
2019-04-27T05:20:26.280Z,72.40
2019-04-27T05:22:51.860Z,72.63
2019-04-27T05:25:18.679Z,72.42
2019-04-27T05:27:45.499Z,73.20
2019-04-27T05:30:11.856Z,72.44
2019-04-27T05:32:39.354Z,71.90
2019-04-27T05:35:06.229Z,71.96
2019-04-27T05:37:32.573Z,72.14
2019-04-27T05:39:58.966Z,72.54
2019-04-27T05:42:26.316Z,72.24
2019-04-27T05:45:15.333Z,71.89
2019-04-27T05:47:50.219Z,71.00
2019-04-27T05:50:18.394Z,70.59
2019-04-27T05:52:44.372Z,71.19
2019-04-27T05:55:10.729Z,69.68
2019-04-27T05:57:39.022Z,70.15
2019-04-27T06:00:09.175Z,69.61
2019-04-27T06:02:35.844Z,70.07
2019-04-27T06:05:05.245Z,69.56
2019-04-27T06:07:31.615Z,69.34
2019-04-27T06:09:59.751Z,70.16
2019-04-27T06:12:26.550Z,70.29
2019-04-27T06:14:53.175Z,69.50
2019-04-27T06:17:19.605Z,68.74
2019-04-27T06:19:46.021Z,68.47
2019-04-27T06:22:12.762Z,69.11
2019-04-27T06:24:39.775Z,69.01
2019-04-27T06:27:06.208Z,69.35
2019-04-27T06:29:32.533Z,69.36
2019-04-27T06:31:59.444Z,69.07
2019-04-27T06:34:25.859Z,68.07
2019-04-27T06:36:52.229Z,67.91
2019-04-27T06:39:20.400Z,67.64
2019-04-27T06:41:46.842Z,66.85
2019-04-27T06:44:13.458Z,67.30
2019-04-27T06:46:40.517Z,67.28
2019-04-27T06:49:09.025Z,67.54
2019-04-27T06:51:36.040Z,66.81
2019-04-27T06:54:02.438Z,66.45
2019-04-27T06:56:28.883Z,66.00
2019-04-27T06:58:56.566Z,65.11
2019-04-27T07:01:22.889Z,63.93
2019-04-27T07:03:50.672Z,63.10
2019-04-27T07:06:18.715Z,62.85
2019-04-27T07:08:45.492Z,61.30
2019-04-27T07:11:11.828Z,61.20
2019-04-27T07:13:39.021Z,60.53
2019-04-27T07:16:05.481Z,60.88
2019-04-27T07:18:31.917Z,59.70
2019-04-27T07:20:58.783Z,59.21
2019-04-27T07:23:25.637Z,60.32
2019-04-27T07:25:52.374Z,60.87
2019-04-27T07:28:19.088Z,58.75
2019-04-27T07:30:45.604Z,57.08
2019-04-27T07:33:12.268Z,55.54
2019-04-27T07:35:39.367Z,56.14
2019-04-27T07:38:06.172Z,54.61
2019-04-27T07:40:32.787Z,53.46
2019-04-27T07:43:01.067Z,55.27
2019-04-27T07:45:29.556Z,54.43
2019-04-27T07:47:56.041Z,54.12
2019-04-27T07:50:22.376Z,52.26
2019-04-27T07:52:49.054Z,51.52
2019-04-27T07:55:15.374Z,53.02
2019-04-27T07:57:41.729Z,52.78
2019-04-27T08:00:09.467Z,51.52
2019-04-27T08:02:36.263Z,50.12
2019-04-27T08:05:04.585Z,50.43
2019-04-27T08:07:31.278Z,50.14
2019-04-27T08:10:01.113Z,49.51
2019-04-27T08:12:28.859Z,50.07
2019-04-27T08:14:55.416Z,51.27
2019-04-27T08:17:21.749Z,49.87
2019-04-27T08:19:49.652Z,50.54
2019-04-27T08:22:16.173Z,51.78
2019-04-27T08:24:42.835Z,50.24
2019-04-27T08:27:29.423Z,50.06
2019-04-27T08:30:04.912Z,50.63
2019-04-27T08:32:33.983Z,50.08
2019-04-27T08:35:00.775Z,50.39
2019-04-27T08:37:28.652Z,49.93
2019-04-27T08:39:55.550Z,50.17
2019-04-27T08:42:23.049Z,48.92
2019-04-27T08:44:49.835Z,50.42
2019-04-27T08:47:16.283Z,50.19
2019-04-27T08:49:42.624Z,50.22
2019-04-27T08:52:09.527Z,47.19
2019-04-27T08:54:35.957Z,47.88
2019-04-27T08:57:02.878Z,48.67
2019-04-27T08:59:29.712Z,48.68
2019-04-27T09:01:56.395Z,47.51
2019-04-27T09:04:23.057Z,46.95
2019-04-27T09:06:51.344Z,47.34
2019-04-27T09:09:31.856Z,48.27
2019-04-27T09:12:12.428Z,49.53
2019-04-27T09:14:40.864Z,48.79
2019-04-27T09:17:09.591Z,47.90
2019-04-27T09:19:39.404Z,44.22
2019-04-27T09:22:16.121Z,46.29
2019-04-27T09:24:36.751Z,47.49
2019-04-27T09:27:04.987Z,49.78
2019-04-27T09:29:31.958Z,47.82
2019-04-27T09:32:08.884Z,47.01
2019-04-27T09:34:37.543Z,46.72
2019-04-27T09:37:03.899Z,47.12
2019-04-27T09:39:30.235Z,46.34
2019-04-27T09:41:57.263Z,45.56
2019-04-27T09:44:23.744Z,44.88
2019-04-27T09:46:50.162Z,45.54
2019-04-27T09:49:16.617Z,45.92
2019-04-27T09:51:43.248Z,45.42
2019-04-27T09:54:09.651Z,45.07
2019-04-27T09:56:36.439Z,43.72
2019-04-27T09:59:03.287Z,42.68
2019-04-27T10:01:29.793Z,41.42
2019-04-27T10:03:56.613Z,39.38
2019-04-27T10:06:29.399Z,37.00
2019-04-27T10:08:53.553Z,35.76
2019-04-27T10:11:20.243Z,35.72
2019-04-27T10:13:46.683Z,33.92
2019-04-27T10:16:13.315Z,35.35
2019-04-27T10:18:41.905Z,36.68
2019-04-27T10:21:08.664Z,35.62
2019-04-27T10:23:36.224Z,34.06
2019-04-27T10:26:05.756Z,33.41
2019-04-27T10:28:32.242Z,32.89
2019-04-27T10:30:59.219Z,33.57
2019-04-27T10:33:27.290Z,32.76
2019-04-27T10:35:53.698Z,32.73
2019-04-27T10:38:20.239Z,34.15
2019-04-27T10:40:46.916Z,35.66
2019-04-27T10:43:17.075Z,35.63
2019-04-27T10:45:46.258Z,34.98
2019-04-27T10:48:12.704Z,35.07
2019-04-27T10:50:39.362Z,34.15
2019-04-27T10:53:06.948Z,34.25
2019-04-27T10:55:33.786Z,33.97
2019-04-27T10:58:00.142Z,35.82
2019-04-27T11:00:46.471Z,36.32
2019-04-27T11:03:16.604Z,39.26
2019-04-27T11:05:58.857Z,41.47
2019-04-27T11:08:25.129Z,42.51
2019-04-27T11:10:51.469Z,44.14
2019-04-27T11:13:18.143Z,43.88
2019-04-27T11:15:46.127Z,43.14
2019-04-27T11:18:12.582Z,42.87
2019-04-27T11:20:38.961Z,43.23
2019-04-27T11:23:09.311Z,42.13
2019-04-27T11:25:33.535Z,41.95
2019-04-27T11:27:59.863Z,39.43
2019-04-27T11:30:26.658Z,38.06
2019-04-27T11:32:56.655Z,37.63
2019-04-27T11:35:21.514Z,37.07
2019-04-27T11:37:50.467Z,34.91
2019-04-27T11:40:19.790Z,32.63
2019-04-27T11:42:46.122Z,32.26
2019-04-27T11:45:13.370Z,32.64
2019-04-27T11:47:39.716Z,33.33
2019-04-27T11:50:08.184Z,34.35
2019-04-27T11:52:35.093Z,32.96
2019-04-27T11:55:01.545Z,31.36
2019-04-27T11:57:28.576Z,25.34
2019-04-27T11:59:56.307Z,23.37
2019-04-27T12:02:25.747Z,20.60
2019-04-27T12:04:52.292Z,18.51
2019-04-27T12:07:18.928Z,17.40
2019-04-27T12:09:46.212Z,16.01
2019-04-27T12:12:18.162Z,18.43
2019-04-27T12:14:42.041Z,20.66
2019-04-27T12:17:08.777Z,23.04
2019-04-27T12:19:35.611Z,21.52
2019-04-27T12:22:02.440Z,21.06
2019-04-27T12:24:28.765Z,21.38
2019-04-27T12:26:57.443Z,19.62
2019-04-27T12:29:25.736Z,15.93
2019-04-27T12:31:52.043Z,12.61
2019-04-27T12:34:18.695Z,12.33
2019-04-27T12:36:45.931Z,14.82
2019-04-27T12:39:12.808Z,17.85
2019-04-27T12:41:39.540Z,18.27
2019-04-27T12:44:07.600Z,19.95
2019-04-27T12:46:34.357Z,18.75
2019-04-27T12:49:01.111Z,16.33
2019-04-27T12:51:28.418Z,13.91
2019-04-27T12:54:06.019Z,12.09
2019-04-27T12:56:46.938Z,12.44
2019-04-27T12:59:15.224Z,10.79
2019-04-27T13:01:43.804Z,10.02
2019-04-27T13:04:10.632Z,9.58
2019-04-27T13:06:38.207Z,9.41
2019-04-27T13:09:07.124Z,9.31
2019-04-27T13:11:34.319Z,9.79
2019-04-27T13:14:00.690Z,11.01
2019-04-27T13:16:30.308Z,11.33
2019-04-27T13:18:57.336Z,10.36
2019-04-27T13:21:26.145Z,9.79
2019-04-27T13:24:02.106Z,8.44
2019-04-27T13:26:20.686Z,10.31
2019-04-27T13:28:47.147Z,11.24
2019-04-27T13:31:13.563Z,12.31
2019-04-27T13:33:39.969Z,15.27
2019-04-27T13:36:07.623Z,16.54
2019-04-27T13:38:36.500Z,17.90
2019-04-27T13:41:09.673Z,20.35
2019-04-27T13:43:37.646Z,22.60
2019-04-27T13:46:26.110Z,23.41
2019-04-27T13:49:11.149Z,25.78
2019-04-27T13:51:37.705Z,25.32
2019-04-27T13:54:14.978Z,25.82
2019-04-27T13:56:32.627Z,27.20
2019-04-27T13:58:58.932Z,27.02
2019-04-27T14:01:25.368Z,27.35
2019-04-27T14:03:51.798Z,26.97
2019-04-27T14:06:18.253Z,27.84
2019-04-27T14:08:44.568Z,28.12
2019-04-27T14:11:11.332Z,27.77
2019-04-27T14:13:39.139Z,27.24
2019-04-27T14:16:05.752Z,26.93
2019-04-27T14:18:32.472Z,26.43
2019-04-27T14:20:59.308Z,24.94
2019-04-27T14:23:48.393Z,25.54
2019-04-27T14:26:18.472Z,25.99
2019-04-27T14:28:48.111Z,25.27
2019-04-27T14:31:15.249Z,23.42
2019-04-27T14:33:41.595Z,20.13
2019-04-27T14:36:08.979Z,18.98
2019-04-27T14:38:36.017Z,19.23
2019-04-27T14:41:02.543Z,20.90
2019-04-27T14:43:29.182Z,23.92
2019-04-27T14:45:55.544Z,24.83
2019-04-27T14:48:23.240Z,26.60
2019-04-27T14:50:49.967Z,27.87
2019-04-27T14:53:16.286Z,27.11
2019-04-27T14:55:42.938Z,27.91
2019-04-27T14:58:09.501Z,29.13
2019-04-27T15:00:36.220Z,30.44
2019-04-27T15:03:02.902Z,30.47
2019-04-27T15:05:29.226Z,30.60
2019-04-27T15:07:55.922Z,29.55
2019-04-27T15:10:22.258Z,29.09
2019-04-27T15:12:48.592Z,29.72
2019-04-27T15:15:15.557Z,29.23
2019-04-27T15:17:42.389Z,31.06
2019-04-27T15:20:11.281Z,33.14
2019-04-27T15:22:40.219Z,33.50
2019-04-27T15:25:11.802Z,33.71
2019-04-27T15:27:38.670Z,34.24
2019-04-27T15:30:11.401Z,34.81
2019-04-27T15:32:44.923Z,34.59
2019-04-27T15:35:21.276Z,35.07
2019-04-27T15:38:04.950Z,35.25
2019-04-27T15:40:40.078Z,35.08
2019-04-27T15:43:09.254Z,32.77
2019-04-27T15:45:38.634Z,30.67
2019-04-27T15:48:05.628Z,28.47
2019-04-27T15:50:32.438Z,22.87
2019-04-27T15:53:03.007Z,21.42
2019-04-27T15:55:34.661Z,18.14
2019-04-27T15:57:56.391Z,16.97
2019-04-27T16:00:25.361Z,16.70
2019-04-27T16:02:52.732Z,16.93
2019-04-27T16:05:19.305Z,17.45
2019-04-27T16:07:45.749Z,18.01
2019-04-27T16:10:12.269Z,17.35
2019-04-27T16:12:47.497Z,18.91
2019-04-27T16:15:08.105Z,19.06
2019-04-27T16:17:34.926Z,16.86
2019-04-27T16:20:01.679Z,16.01
2019-04-27T16:22:28.117Z,15.58
2019-04-27T16:24:54.733Z,15.58
2019-04-27T16:27:21.277Z,17.22
2019-04-27T16:29:49.202Z,16.65
2019-04-27T16:32:15.767Z,15.62
2019-04-27T16:34:43.484Z,14.80
2019-04-27T16:37:13.963Z,15.71
2019-04-27T16:39:45.531Z,17.97
2019-04-27T16:42:14.075Z,21.23
2019-04-27T16:44:40.019Z,22.73
2019-04-27T16:47:05.655Z,23.42
2019-04-27T16:49:32.779Z,22.68
2019-04-27T16:51:59.204Z,23.55
2019-04-27T16:54:25.826Z,25.85
2019-04-27T16:57:02.011Z,26.62
2019-04-27T16:59:39.603Z,24.61
2019-04-27T17:01:50.320Z,22.40
2019-04-27T17:04:17.344Z,21.88
2019-04-27T17:06:45.971Z,22.24
2019-04-27T17:09:12.501Z,25.38
2019-04-27T17:11:43.927Z,28.59
2019-04-27T17:14:14.156Z,31.30
2019-04-27T17:16:42.440Z,33.44
2019-04-27T17:19:15.844Z,34.75
2019-04-27T17:21:42.559Z,36.13
2019-04-27T17:24:09.229Z,37.51
2019-04-27T17:26:42.375Z,38.65
2019-04-27T17:29:15.966Z,39.62
2019-04-27T17:31:40.248Z,39.68
2019-04-27T17:34:08.144Z,41.34
2019-04-27T17:36:36.527Z,40.01
2019-04-27T17:39:08.471Z,40.34
2019-04-27T17:41:45.009Z,40.23
2019-04-27T17:44:12.717Z,41.34
2019-04-27T17:46:42.576Z,41.34
2019-04-27T17:49:08.464Z,39.36
2019-04-27T17:51:42.872Z,39.24
2019-04-27T17:54:08.010Z,39.03
2019-04-27T17:56:36.213Z,38.86
2019-04-27T17:59:01.678Z,39.12
2019-04-27T18:01:30.134Z,39.08
2019-04-27T18:04:00.033Z,39.48
2019-04-27T18:06:27.818Z,39.52
2019-04-27T18:08:54.856Z,40.90
2019-04-27T18:11:21.867Z,43.78
2019-04-27T18:13:49.165Z,46.57
2019-04-27T18:16:15.923Z,49.41
2019-04-27T18:18:48.684Z,50.43
2019-04-27T18:21:15.751Z,50.67
2019-04-27T18:23:51.913Z,51.79
2019-04-27T18:26:21.264Z,54.51
2019-04-27T18:28:52.164Z,56.29
2019-04-27T18:31:17.978Z,58.78
2019-04-27T18:33:46.698Z,59.74
2019-04-27T18:36:14.354Z,60.82
2019-04-27T18:38:42.583Z,61.80
2019-04-27T18:41:11.599Z,61.50
2019-04-27T18:43:45.877Z,61.11
2019-04-27T18:46:09.024Z,61.59
2019-04-27T18:48:44.752Z,61.09
2019-04-27T18:51:25.134Z,62.54
2019-04-27T18:53:50.086Z,61.71
2019-04-27T18:56:16.595Z,62.59
2019-04-27T18:58:45.138Z,63.48
2019-04-27T19:01:11.550Z,64.15
2019-04-27T19:03:39.152Z,64.08
2019-04-27T19:06:08.434Z,63.85
2019-04-27T19:08:34.727Z,64.56
2019-04-27T19:11:04.630Z,63.59
2019-04-27T19:13:30.042Z,63.98
2019-04-27T19:15:59.907Z,63.50
2019-04-27T19:18:26.930Z,62.79
2019-04-27T19:20:58.347Z,61.86
2019-04-27T19:23:25.201Z,61.68
2019-04-27T19:25:54.589Z,61.56
2019-04-27T19:28:32.163Z,62.05
2019-04-27T19:31:01.725Z,61.98
2019-04-27T19:33:30.383Z,61.96
2019-04-27T19:35:58.463Z,61.93
2019-04-27T19:38:25.281Z,62.06
2019-04-27T19:40:52.388Z,62.65
2019-04-27T19:43:18.841Z,63.38
2019-04-27T19:45:45.619Z,63.09
2019-04-27T19:48:12.180Z,63.42
2019-04-27T19:50:39.274Z,63.82
2019-04-27T19:53:06.686Z,64.25
2019-04-27T19:55:35.378Z,64.29
2019-04-27T19:58:03.873Z,64.60
2019-04-27T20:00:32.216Z,64.84
2019-04-27T20:03:00.110Z,64.33
2019-04-27T20:05:26.547Z,64.16
2019-04-27T20:07:52.859Z,63.30
2019-04-27T20:10:20.302Z,63.49
2019-04-27T20:12:46.769Z,63.22
2019-04-27T20:15:13.584Z,62.65
2019-04-27T20:18:02.953Z,62.42
2019-04-27T20:20:29.316Z,62.38
2019-04-27T20:22:55.867Z,62.97
2019-04-27T20:25:22.371Z,63.04
2019-04-27T20:27:52.060Z,62.99
2019-04-27T20:30:18.552Z,62.93
2019-04-27T20:32:44.997Z,63.06
2019-04-27T20:35:12.540Z,63.82
2019-04-27T20:37:39.184Z,64.68
2019-04-27T20:40:06.948Z,65.17
2019-04-27T20:42:33.394Z,65.18
2019-04-27T20:45:01.719Z,65.46
2019-04-27T20:47:30.105Z,65.36
2019-04-27T20:49:56.955Z,65.42
2019-04-27T20:52:25.651Z,65.91
2019-04-27T20:54:52.095Z,65.87
2019-04-27T20:57:18.787Z,65.91
2019-04-27T20:59:45.127Z,65.54
2019-04-27T21:02:33.916Z,64.87
2019-04-27T21:05:02.383Z,64.61
2019-04-27T21:07:45.848Z,64.58
2019-04-27T21:10:15.296Z,64.58
2019-04-27T21:12:43.874Z,65.02
2019-04-27T21:15:12.945Z,65.29
2019-04-27T21:17:40.651Z,65.82
2019-04-27T21:20:08.708Z,66.82
2019-04-27T21:22:35.224Z,66.53
2019-04-27T21:25:01.690Z,66.25
2019-04-27T21:27:28.576Z,65.88
2019-04-27T21:29:55.015Z,65.71
2019-04-27T21:32:21.710Z,65.35
2019-04-27T21:34:51.465Z,65.63
2019-04-27T21:37:18.234Z,65.00
2019-04-27T21:39:44.624Z,65.02
2019-04-27T21:42:11.163Z,65.33
2019-04-27T21:44:38.990Z,64.99
2019-04-27T21:47:05.308Z,64.36
2019-04-27T21:49:31.740Z,63.71
2019-04-27T21:52:03.230Z,63.81
2019-04-27T21:54:32.770Z,63.76
2019-04-27T21:57:00.257Z,64.33
2019-04-27T21:59:26.712Z,64.16
2019-04-27T22:01:56.241Z,64.71
2019-04-27T22:04:22.770Z,65.65
2019-04-27T22:06:51.098Z,66.08
2019-04-27T22:09:18.086Z,66.15
2019-04-27T22:11:45.050Z,65.35
2019-04-27T22:14:11.821Z,64.62
2019-04-27T22:16:38.564Z,64.62
2019-04-27T22:19:05.223Z,63.58
2019-04-27T22:21:31.777Z,63.98
2019-04-27T22:24:06.144Z,64.12
2019-04-27T22:26:32.674Z,64.63
2019-04-27T22:28:59.065Z,64.82
2019-04-27T22:31:25.997Z,63.71
2019-04-27T22:33:54.583Z,64.10
2019-04-27T22:36:21.295Z,64.21
2019-04-27T22:38:47.880Z,64.47
2019-04-27T22:41:16.862Z,63.36
2019-04-27T22:43:45.193Z,62.92
2019-04-27T22:46:22.787Z,62.92
2019-04-27T22:48:51.591Z,63.19
2019-04-27T22:51:18.414Z,63.80
2019-04-27T22:53:45.111Z,64.15
2019-04-27T22:56:13.734Z,65.26
2019-04-27T22:59:00.445Z,65.72
2019-04-27T23:01:36.467Z,65.94
2019-04-27T23:04:11.778Z,66.31
2019-04-27T23:06:38.374Z,66.19
2019-04-27T23:09:04.698Z,67.12
2019-04-27T23:11:33.469Z,66.71
2019-04-27T23:14:01.076Z,68.62
2019-04-27T23:16:30.841Z,68.73
2019-04-27T23:18:57.348Z,69.45
2019-04-27T23:21:24.123Z,70.19
2019-04-27T23:23:51.710Z,71.16
2019-04-27T23:26:18.194Z,71.84
2019-04-27T23:28:44.944Z,72.21
2019-04-27T23:31:23.639Z,72.72
2019-04-27T23:33:51.892Z,72.73
2019-04-27T23:36:18.287Z,72.91
2019-04-27T23:38:44.924Z,72.55
2019-04-27T23:41:11.693Z,72.30
2019-04-27T23:43:38.034Z,72.46
2019-04-27T23:46:04.833Z,72.73
2019-04-27T23:48:32.094Z,72.48
2019-04-27T23:51:00.524Z,72.22
2019-04-27T23:53:28.848Z,72.75
2019-04-27T23:55:55.254Z,72.24
2019-04-27T23:58:22.030Z,72.44
