createdAt,value
2022-10-11T00:01:20.282Z,31.40
2022-10-11T00:06:22.397Z,32.30
2022-10-11T00:11:24.502Z,32.20
2022-10-11T00:16:26.622Z,33.00
2022-10-11T00:21:28.692Z,31.60
2022-10-11T00:26:30.760Z,32.40
2022-10-11T00:31:35.696Z,32.40
2022-10-11T00:36:38.604Z,32.50
2022-10-11T00:41:41.421Z,31.90
2022-10-11T00:47:21.818Z,32.10
2022-10-11T00:52:31.783Z,31.90
2022-10-11T00:57:39.992Z,32.60
2022-10-11T01:02:42.492Z,31.80
2022-10-11T01:07:47.236Z,31.80
2022-10-11T01:13:28.201Z,31.60
2022-10-11T01:19:03.166Z,31.70
2022-10-11T01:24:29.981Z,32.20
2022-10-11T01:29:54.908Z,31.50
2022-10-11T01:35:08.945Z,31.20
2022-10-11T01:40:49.942Z,32.10
2022-10-11T01:45:54.733Z,31.30
2022-10-11T01:50:58.673Z,31.80
2022-10-11T01:56:34.474Z,31.60
2022-10-11T02:01:42.285Z,31.60
2022-10-11T02:06:51.309Z,31.50
2022-10-11T02:11:57.352Z,31.50
2022-10-11T02:17:07.253Z,31.40
2022-10-11T02:22:27.220Z,31.60
2022-10-11T02:27:32.880Z,31.40
2022-10-11T02:32:38.192Z,32.10
2022-10-11T02:37:49.211Z,31.20
2022-10-11T02:43:01.201Z,31.40
2022-10-11T02:48:04.584Z,31.10
2022-10-11T02:53:07.892Z,30.90
2022-10-11T02:58:09.909Z,30.60
2022-10-11T03:03:12.249Z,30.50
2022-10-11T03:08:15.896Z,30.00
2022-10-11T03:13:18.584Z,30.10
2022-10-11T03:18:20.925Z,30.00
2022-10-11T03:23:23.029Z,30.00
2022-10-11T03:28:25.132Z,30.10
2022-10-11T03:33:27.316Z,30.00
2022-10-11T03:38:29.356Z,30.30
2022-10-11T03:43:31.459Z,30.40
2022-10-11T03:48:33.803Z,30.20
2022-10-11T03:53:35.851Z,30.80
2022-10-11T03:58:37.914Z,30.40
2022-10-11T04:03:40.211Z,30.20
2022-10-11T04:08:42.268Z,30.90
2022-10-11T04:13:44.259Z,29.90
2022-10-11T04:18:46.325Z,29.70
2022-10-11T04:23:48.390Z,29.90
2022-10-11T04:28:50.565Z,30.50
2022-10-11T04:33:52.647Z,30.40
2022-10-11T04:38:56.110Z,29.90
2022-10-11T04:43:58.385Z,30.10
2022-10-11T04:49:00.451Z,29.90
2022-10-11T04:54:02.529Z,30.00
2022-10-11T04:59:04.589Z,30.00
2022-10-11T05:04:07.511Z,30.20
2022-10-11T05:09:09.561Z,30.60
2022-10-11T05:14:11.568Z,29.60
2022-10-11T05:19:13.744Z,29.90
2022-10-11T05:24:15.802Z,29.80
2022-10-11T05:29:17.821Z,28.70
2022-10-11T05:34:19.881Z,28.20
2022-10-11T05:39:21.994Z,28.10
2022-10-11T05:44:24.078Z,27.40
2022-10-11T05:49:26.238Z,27.60
2022-10-11T05:54:31.615Z,27.40
2022-10-11T05:59:35.139Z,27.00
2022-10-11T06:04:37.207Z,27.00
2022-10-11T06:09:39.658Z,27.50
2022-10-11T06:14:41.731Z,27.00
2022-10-11T06:19:43.742Z,27.10
2022-10-11T06:24:45.790Z,27.70
2022-10-11T06:29:48.085Z,27.50
2022-10-11T06:34:50.367Z,27.70
2022-10-11T06:39:52.396Z,27.50
2022-10-11T06:44:54.478Z,27.50
2022-10-11T06:49:56.467Z,27.20
2022-10-11T06:54:58.464Z,27.20
2022-10-11T07:00:00.521Z,27.00
2022-10-11T07:05:02.559Z,26.90
2022-10-11T07:10:04.976Z,26.50
2022-10-11T07:15:07.652Z,27.20
2022-10-11T07:20:10.466Z,26.30
2022-10-11T07:25:12.411Z,26.90
2022-10-11T07:30:14.487Z,27.00
2022-10-11T07:35:16.622Z,26.90
2022-10-11T07:40:18.671Z,25.90
2022-10-11T07:45:20.682Z,26.50
2022-10-11T07:50:22.811Z,25.20
2022-10-11T07:55:27.289Z,25.20
2022-10-11T08:00:29.348Z,24.50
2022-10-11T08:05:32.702Z,25.10
2022-10-11T08:10:39.510Z,25.00
2022-10-11T08:15:41.629Z,24.90
2022-10-11T08:20:43.695Z,24.70
2022-10-11T08:25:47.538Z,24.60
2022-10-11T08:30:51.248Z,24.30
2022-10-11T08:35:54.132Z,24.80
2022-10-11T08:40:58.531Z,24.30
2022-10-11T08:46:04.438Z,24.00
2022-10-11T08:51:26.987Z,23.90
2022-10-11T08:56:32.215Z,23.40
2022-10-11T09:01:35.769Z,23.50
2022-10-11T09:06:55.588Z,23.90
2022-10-11T09:12:32.844Z,22.80
2022-10-11T09:17:55.837Z,22.60
2022-10-11T09:23:14.622Z,22.40
2022-10-11T09:28:46.394Z,22.50
2022-10-11T09:33:50.839Z,21.90
2022-10-11T09:39:24.603Z,21.00
2022-10-11T09:44:38.555Z,21.30
2022-10-11T09:49:47.618Z,21.30
2022-10-11T09:54:54.578Z,20.90
2022-10-11T10:00:05.678Z,21.10
2022-10-11T10:05:14.840Z,21.00
2022-10-11T10:10:28.669Z,20.70
2022-10-11T10:15:34.642Z,21.40
2022-10-11T10:20:36.830Z,20.50
2022-10-11T10:25:43.323Z,20.60
2022-10-11T10:30:54.302Z,20.40
2022-10-11T10:36:12.208Z,20.30
2022-10-11T10:41:17.931Z,20.20
2022-10-11T10:46:29.197Z,19.70
2022-10-11T10:51:49.094Z,20.00
2022-10-11T11:02:35.373Z,19.70
2022-10-11T11:08:02.582Z,19.40
2022-10-11T11:13:24.399Z,19.20
2022-10-11T11:18:53.420Z,19.40
2022-10-11T11:24:19.062Z,19.00
2022-10-11T11:29:39.952Z,18.40
2022-10-11T11:34:48.002Z,18.10
2022-10-11T11:39:54.035Z,17.60
2022-10-11T11:44:56.793Z,17.00
2022-10-11T11:50:22.139Z,16.80
2022-10-11T11:55:49.327Z,16.80
2022-10-11T12:01:12.642Z,15.90
2022-10-11T12:06:14.688Z,16.30
2022-10-11T12:11:22.941Z,15.30
2022-10-11T12:16:27.049Z,15.30
2022-10-11T12:21:39.404Z,14.10
2022-10-11T12:26:58.521Z,14.00
2022-10-11T12:32:00.826Z,13.80
2022-10-11T12:37:17.907Z,13.10
2022-10-11T12:42:35.002Z,13.70
2022-10-11T12:47:55.400Z,10.90
2022-10-11T12:53:05.264Z,11.90
2022-10-11T12:58:27.399Z,12.00
2022-10-11T13:03:47.667Z,11.60
2022-10-11T13:09:03.897Z,11.10
2022-10-11T13:14:21.645Z,10.90
2022-10-11T13:19:24.407Z,10.70
2022-10-11T13:24:34.746Z,10.40
2022-10-11T13:29:40.522Z,10.50
2022-10-11T13:34:46.507Z,9.80
2022-10-11T13:39:51.126Z,9.40
2022-10-11T13:44:53.313Z,8.20
2022-10-11T13:50:03.732Z,7.80
2022-10-11T13:55:09.126Z,7.70
2022-10-11T14:00:14.496Z,6.50
2022-10-11T14:05:43.752Z,6.50
2022-10-11T14:10:47.615Z,6.10
2022-10-11T14:16:09.676Z,5.90
2022-10-11T14:21:26.898Z,5.50
2022-10-11T14:26:43.091Z,5.30
2022-10-11T14:31:45.934Z,4.80
2022-10-11T14:36:49.320Z,5.70
2022-10-11T14:41:52.546Z,5.70
2022-10-11T14:46:55.067Z,5.10
2022-10-11T14:51:58.635Z,5.40
2022-10-11T14:57:03.310Z,4.50
2022-10-11T15:02:08.187Z,4.70
2022-10-11T15:07:12.830Z,4.90
2022-10-11T15:12:14.987Z,5.70
2022-10-11T15:17:17.447Z,5.80
2022-10-11T15:22:19.497Z,6.10
2022-10-11T15:27:25.351Z,6.20
2022-10-11T15:32:27.385Z,6.80
2022-10-11T15:37:31.714Z,7.70
2022-10-11T15:42:37.216Z,7.90
2022-10-11T15:47:39.727Z,7.40
2022-10-11T15:52:41.883Z,8.30
2022-10-11T15:57:44.011Z,8.30
2022-10-11T16:02:46.059Z,8.90
2022-10-11T16:07:48.699Z,9.30
2022-10-11T16:12:50.976Z,8.90
2022-10-11T16:17:53.016Z,9.50
2022-10-11T16:22:55.596Z,9.90
2022-10-11T16:27:57.757Z,10.40
2022-10-11T16:33:00.513Z,10.80
2022-10-11T16:38:02.495Z,11.50
2022-10-11T16:43:07.861Z,12.60
2022-10-11T16:48:10.279Z,13.20
2022-10-11T16:53:15.425Z,12.50
2022-10-11T16:58:17.841Z,12.80
2022-10-11T17:03:19.861Z,13.40
2022-10-11T17:08:21.907Z,13.70
2022-10-11T17:13:24.033Z,14.10
2022-10-11T17:18:26.465Z,15.60
2022-10-11T17:23:28.823Z,14.80
2022-10-11T17:29:01.068Z,15.20
2022-10-11T17:34:03.112Z,15.60
2022-10-11T17:39:12.185Z,16.70
2022-10-11T17:44:17.118Z,16.60
2022-10-11T17:49:19.213Z,16.50
2022-10-11T17:54:21.334Z,17.00
2022-10-11T17:59:27.331Z,17.60
2022-10-11T18:04:30.106Z,17.90
2022-10-11T18:09:32.939Z,17.40
2022-10-11T18:14:34.891Z,17.80
2022-10-11T18:19:37.000Z,18.10
2022-10-11T18:24:39.216Z,19.70
2022-10-11T18:29:41.308Z,19.00
2022-10-11T18:34:43.860Z,19.30
2022-10-11T18:39:46.290Z,19.70
2022-10-11T18:44:48.432Z,20.10
2022-10-11T18:49:50.476Z,20.00
2022-10-11T18:54:52.601Z,19.10
2022-10-11T18:59:54.800Z,19.20
2022-10-11T19:04:57.371Z,20.30
2022-10-11T19:10:00.339Z,19.60
2022-10-11T19:15:02.506Z,19.90
2022-10-11T19:20:04.862Z,20.30
2022-10-11T19:25:07.183Z,19.70
2022-10-11T19:30:09.662Z,20.30
2022-10-11T19:35:14.264Z,20.40
2022-10-11T19:40:18.648Z,21.50
2022-10-11T19:45:20.694Z,21.20
2022-10-11T19:50:22.740Z,22.40
2022-10-11T19:55:24.773Z,21.30
2022-10-11T20:00:26.850Z,21.70
2022-10-11T20:05:28.937Z,21.70
2022-10-11T20:10:31.104Z,22.80
2022-10-11T20:15:37.383Z,22.80
2022-10-11T20:25:41.942Z,22.10
2022-10-11T20:30:44.007Z,22.90
2022-10-11T20:36:03.957Z,23.10
2022-10-11T20:41:08.368Z,22.40
2022-10-11T20:46:12.616Z,22.60
2022-10-11T20:51:14.794Z,22.80
2022-10-11T20:56:20.170Z,22.50
2022-10-11T21:01:34.980Z,22.50
2022-10-11T21:06:37.049Z,22.40
2022-10-11T21:11:39.191Z,22.70
2022-10-11T21:16:42.037Z,22.80
2022-10-11T21:21:52.595Z,23.00
2022-10-11T21:27:00.310Z,22.50
2022-10-11T21:32:02.771Z,23.20
2022-10-11T21:37:05.065Z,22.90
2022-10-11T21:42:07.138Z,22.80
2022-10-11T21:47:09.833Z,23.10
2022-10-11T21:52:11.887Z,22.50
2022-10-11T21:57:14.016Z,22.20
2022-10-11T22:02:16.010Z,22.20
2022-10-11T22:07:18.050Z,22.60
2022-10-11T22:12:20.131Z,22.70
2022-10-11T22:17:22.293Z,22.70
2022-10-11T22:22:24.929Z,23.40
2022-10-11T22:27:27.039Z,22.90
2022-10-11T22:32:29.046Z,24.20
2022-10-11T22:37:31.031Z,23.10
2022-10-11T22:42:33.098Z,23.80
2022-10-11T22:47:35.334Z,23.90
2022-10-11T22:52:38.686Z,23.30
2022-10-11T22:57:40.701Z,24.00
2022-10-11T23:02:42.809Z,23.50
2022-10-11T23:07:47.068Z,24.10
2022-10-11T23:12:49.071Z,23.50
2022-10-11T23:17:51.059Z,23.40
2022-10-11T23:22:53.030Z,23.50
2022-10-11T23:27:55.059Z,23.30
2022-10-11T23:32:57.363Z,23.20
2022-10-11T23:37:59.337Z,23.10
2022-10-11T23:43:01.380Z,23.10
2022-10-11T23:48:03.634Z,23.80
2022-10-11T23:53:05.595Z,23.10
2022-10-11T23:58:07.923Z,23.10
