createdAt,value
2022-09-18T00:04:27.792Z,99277.31
2022-09-18T00:09:31.915Z,99273.88
2022-09-18T00:14:34.605Z,99282.16
2022-09-18T00:19:37.302Z,99285.34
2022-09-18T00:24:41.310Z,99283.41
2022-09-18T00:29:44.588Z,99293.47
2022-09-18T00:34:47.378Z,99288.63
2022-09-18T00:39:51.540Z,99289.25
2022-09-18T00:44:54.258Z,99292.41
2022-09-18T00:50:08.525Z,99296.72
2022-09-18T00:55:13.619Z,99291.94
2022-09-18T01:00:16.441Z,99288.81
2022-09-18T01:05:27.139Z,99304.81
2022-09-18T01:10:44.145Z,99304.41
2022-09-18T01:15:53.937Z,99305.13
2022-09-18T01:21:09.747Z,99314.19
2022-09-18T01:26:28.592Z,99326.28
2022-09-18T01:31:39.983Z,99329.56
2022-09-18T01:36:49.632Z,99337.25
2022-09-18T01:41:54.909Z,99334.28
2022-09-18T01:47:01.524Z,99346.38
2022-09-18T01:52:12.666Z,99341.41
2022-09-18T01:57:23.764Z,99350.00
2022-09-18T02:02:33.476Z,99344.16
2022-09-18T02:07:46.952Z,99341.03
2022-09-18T02:12:51.360Z,99352.28
2022-09-18T02:18:00.236Z,99354.56
2022-09-18T02:23:11.365Z,99364.94
2022-09-18T02:28:18.201Z,99360.97
2022-09-18T02:33:28.281Z,99369.38
2022-09-18T02:38:37.360Z,99375.34
2022-09-18T02:43:48.685Z,99391.00
2022-09-18T02:49:04.690Z,99386.97
2022-09-18T02:54:13.801Z,99386.41
2022-09-18T02:59:22.627Z,99393.06
2022-09-18T03:04:31.789Z,99395.38
2022-09-18T03:09:42.134Z,99401.88
2022-09-18T03:14:44.869Z,99411.25
2022-09-18T03:19:49.078Z,99416.09
2022-09-18T03:24:51.773Z,99414.50
2022-09-18T03:29:54.437Z,99415.66
2022-09-18T03:35:01.297Z,99425.88
2022-09-18T03:40:05.436Z,99425.16
2022-09-18T03:45:08.725Z,99434.38
2022-09-18T03:50:12.871Z,99431.13
2022-09-18T03:55:15.880Z,99442.03
2022-09-18T04:00:47.923Z,99443.31
2022-09-18T04:06:02.569Z,99443.72
2022-09-18T04:11:23.821Z,99445.72
2022-09-18T04:16:26.642Z,99456.78
2022-09-18T04:21:31.540Z,99456.19
2022-09-18T04:26:34.993Z,99454.50
2022-09-18T04:31:37.899Z,99459.31
2022-09-18T04:36:46.578Z,99463.97
2022-09-18T04:41:50.762Z,99464.28
2022-09-18T04:46:55.022Z,99466.13
2022-09-18T04:51:59.254Z,99467.06
2022-09-18T04:57:01.869Z,99467.47
2022-09-18T05:02:04.958Z,99472.13
2022-09-18T05:07:09.010Z,99475.97
2022-09-18T05:12:12.562Z,99485.06
2022-09-18T05:17:16.789Z,99475.38
2022-09-18T05:22:35.706Z,99485.44
2022-09-18T05:27:39.649Z,99485.56
2022-09-18T05:32:43.738Z,99492.94
2022-09-18T05:37:51.336Z,99490.41
2022-09-18T05:42:54.860Z,99504.03
2022-09-18T05:47:59.282Z,99504.03
2022-09-18T05:53:05.401Z,99520.53
2022-09-18T05:58:18.846Z,99514.28
2022-09-18T06:03:23.110Z,99523.53
2022-09-18T06:08:27.996Z,99521.38
2022-09-18T06:13:30.738Z,99525.56
2022-09-18T06:18:33.476Z,99510.13
2022-09-18T06:23:39.238Z,99511.31
2022-09-18T06:28:51.502Z,99512.66
2022-09-18T06:33:54.378Z,99517.66
2022-09-18T06:38:58.700Z,99522.81
2022-09-18T06:44:01.682Z,99525.22
2022-09-18T06:49:07.347Z,99529.53
2022-09-18T06:54:12.034Z,99534.66
2022-09-18T06:59:15.185Z,99536.25
2022-09-18T07:04:17.939Z,99529.88
2022-09-18T07:09:22.646Z,99535.84
2022-09-18T07:14:25.543Z,99540.13
2022-09-18T07:19:33.115Z,99541.59
2022-09-18T07:24:37.357Z,99543.31
2022-09-18T07:29:41.962Z,99541.47
2022-09-18T07:34:47.749Z,99534.00
2022-09-18T07:39:57.935Z,99540.34
2022-09-18T07:45:19.504Z,99533.09
2022-09-18T07:50:23.053Z,99535.69
2022-09-18T07:55:28.516Z,99534.72
2022-09-18T08:00:34.869Z,99529.94
2022-09-18T08:05:38.800Z,99533.47
2022-09-18T08:10:44.863Z,99535.91
2022-09-18T08:16:07.493Z,99542.41
2022-09-18T08:21:30.757Z,99537.88
2022-09-18T08:26:38.634Z,99544.25
2022-09-18T08:31:42.302Z,99538.72
2022-09-18T08:36:46.439Z,99539.47
2022-09-18T08:42:15.859Z,99543.63
2022-09-18T08:47:25.562Z,99538.84
2022-09-18T08:52:34.272Z,99530.63
2022-09-18T09:03:14.954Z,99539.94
2022-09-18T09:08:38.093Z,99524.78
2022-09-18T09:14:00.979Z,99522.69
2022-09-18T09:19:18.602Z,99513.84
2022-09-18T09:24:32.067Z,99513.13
2022-09-18T09:35:15.083Z,99500.72
2022-09-18T09:40:40.066Z,99488.97
2022-09-18T09:45:49.206Z,99484.91
2022-09-18T09:50:59.362Z,99494.53
2022-09-18T09:56:17.885Z,99472.72
2022-09-18T10:01:27.521Z,99466.19
2022-09-18T10:06:42.476Z,99472.59
2022-09-18T10:11:57.337Z,99474.16
2022-09-18T10:17:05.166Z,99468.75
2022-09-18T10:22:11.982Z,99481.84
2022-09-18T10:27:16.591Z,99477.19
2022-09-18T10:32:35.821Z,99470.28
2022-09-18T10:37:43.696Z,99478.22
2022-09-18T10:42:57.764Z,99474.44
2022-09-18T10:48:13.994Z,99472.31
2022-09-18T10:53:22.902Z,99468.50
2022-09-18T10:58:30.606Z,99469.06
2022-09-18T11:03:47.738Z,99465.13
2022-09-18T11:09:02.425Z,99457.75
2022-09-18T11:14:18.368Z,99455.38
2022-09-18T11:20:03.651Z,99473.13
2022-09-18T11:25:30.212Z,99466.97
2022-09-18T11:30:57.744Z,99461.88
2022-09-18T11:36:06.792Z,99454.78
2022-09-18T11:41:13.068Z,99465.03
2022-09-18T11:46:38.934Z,99454.69
2022-09-18T11:51:49.441Z,99455.69
2022-09-18T11:56:56.306Z,99447.03
2022-09-18T12:02:05.909Z,99429.56
2022-09-18T12:07:37.942Z,99416.50
2022-09-18T12:12:48.669Z,99411.69
2022-09-18T12:17:56.291Z,99408.84
2022-09-18T12:23:02.485Z,99412.41
2022-09-18T12:28:16.803Z,99418.50
2022-09-18T12:33:42.410Z,99409.97
2022-09-18T12:39:01.077Z,99415.38
2022-09-18T12:44:16.161Z,99416.03
2022-09-18T12:49:41.761Z,99407.06
2022-09-18T12:55:05.223Z,99421.41
2022-09-18T13:00:11.673Z,99421.94
2022-09-18T13:05:20.136Z,99432.25
2022-09-18T13:10:28.537Z,99434.38
2022-09-18T13:15:37.149Z,99453.53
2022-09-18T13:20:44.035Z,99458.34
2022-09-18T13:25:51.615Z,99464.00
2022-09-18T13:31:20.901Z,99449.34
2022-09-18T13:36:26.975Z,99456.97
2022-09-18T13:41:43.082Z,99448.16
2022-09-18T13:46:46.465Z,99448.44
2022-09-18T13:51:49.499Z,99443.31
2022-09-18T13:57:21.513Z,99416.59
2022-09-18T14:02:31.117Z,99406.09
2022-09-18T14:07:53.678Z,99406.34
2022-09-18T14:13:11.934Z,99386.63
2022-09-18T14:18:22.406Z,99386.78
2022-09-18T14:24:11.051Z,99411.28
2022-09-18T14:29:19.683Z,99404.66
2022-09-18T14:34:26.832Z,99396.97
2022-09-18T14:39:31.757Z,99389.16
2022-09-18T14:44:38.555Z,99377.63
2022-09-18T14:49:44.318Z,99370.69
2022-09-18T14:54:48.613Z,99374.38
2022-09-18T14:59:56.331Z,99378.03
2022-09-18T15:05:01.224Z,99391.78
2022-09-18T15:10:07.496Z,99397.19
2022-09-18T15:15:33.067Z,99367.69
2022-09-18T15:20:35.841Z,99375.88
2022-09-18T15:25:42.952Z,99374.16
2022-09-18T15:30:48.251Z,99380.56
2022-09-18T15:35:53.520Z,99372.59
2022-09-18T15:40:56.633Z,99379.09
2022-09-18T15:46:04.956Z,99367.47
2022-09-18T15:51:09.628Z,99386.63
2022-09-18T15:56:21.059Z,99385.75
2022-09-18T16:01:29.423Z,99381.34
2022-09-18T16:06:35.438Z,99394.06
2022-09-18T16:11:46.469Z,99395.66
2022-09-18T16:16:50.526Z,99391.00
2022-09-18T16:21:53.212Z,99395.06
2022-09-18T16:27:05.218Z,99396.91
2022-09-18T16:32:12.338Z,99387.22
2022-09-18T16:37:17.339Z,99394.31
2022-09-18T16:42:20.366Z,99390.66
2022-09-18T16:47:25.751Z,99390.38
2022-09-18T16:52:28.448Z,99393.88
2022-09-18T16:57:31.303Z,99387.25
2022-09-18T17:02:36.248Z,99387.84
2022-09-18T17:07:40.479Z,99378.38
2022-09-18T17:12:43.273Z,99370.59
2022-09-18T17:17:47.368Z,99377.28
2022-09-18T17:22:51.402Z,99388.38
2022-09-18T17:27:54.116Z,99390.84
2022-09-18T17:32:58.690Z,99389.84
2022-09-18T17:38:01.737Z,99381.34
2022-09-18T17:43:05.580Z,99385.66
2022-09-18T17:48:09.812Z,99390.03
2022-09-18T17:53:12.419Z,99388.50
2022-09-18T17:58:15.466Z,99387.97
2022-09-18T18:03:19.509Z,99393.69
2022-09-18T18:08:22.211Z,99396.56
2022-09-18T18:13:25.083Z,99395.00
2022-09-18T18:18:29.536Z,99411.22
2022-09-18T18:23:33.138Z,99395.63
2022-09-18T18:28:37.050Z,99393.22
2022-09-18T18:33:43.439Z,99395.91
2022-09-18T18:38:48.899Z,99392.66
2022-09-18T18:43:55.446Z,99395.66
2022-09-18T18:49:01.828Z,99392.66
2022-09-18T18:54:06.687Z,99394.94
2022-09-18T18:59:12.562Z,99395.41
2022-09-18T19:04:19.722Z,99402.06
2022-09-18T19:09:26.048Z,99408.91
2022-09-18T19:14:33.263Z,99399.38
2022-09-18T19:19:37.387Z,99396.81
2022-09-18T19:24:40.038Z,99407.88
2022-09-18T19:29:42.666Z,99406.91
2022-09-18T19:34:46.779Z,99394.66
2022-09-18T19:39:50.211Z,99400.47
2022-09-18T19:44:56.449Z,99397.66
2022-09-18T19:50:03.478Z,99396.91
2022-09-18T19:55:07.103Z,99385.94
2022-09-18T20:00:12.265Z,99386.34
2022-09-18T20:05:17.080Z,99383.22
2022-09-18T20:10:20.462Z,99381.09
2022-09-18T20:15:23.242Z,99368.13
2022-09-18T20:20:27.949Z,99375.53
2022-09-18T20:25:30.600Z,99378.06
2022-09-18T20:30:33.280Z,99373.25
2022-09-18T20:35:38.041Z,99360.16
2022-09-18T20:40:41.582Z,99366.41
2022-09-18T20:45:44.291Z,99362.53
2022-09-18T20:50:49.258Z,99356.00
2022-09-18T20:55:51.899Z,99352.44
2022-09-18T21:00:55.243Z,99356.53
2022-09-18T21:06:21.413Z,99351.84
2022-09-18T21:11:27.413Z,99359.13
2022-09-18T21:16:33.152Z,99363.38
2022-09-18T21:21:37.296Z,99364.09
2022-09-18T21:26:41.572Z,99355.81
2022-09-18T21:31:45.129Z,99348.84
2022-09-18T21:36:49.141Z,99342.13
2022-09-18T21:41:53.122Z,99344.00
2022-09-18T21:46:57.351Z,99351.81
2022-09-18T21:52:03.566Z,99350.94
2022-09-18T21:57:07.155Z,99337.28
2022-09-18T22:02:11.617Z,99352.50
2022-09-18T22:07:16.536Z,99349.97
2022-09-18T22:12:19.268Z,99336.16
2022-09-18T22:17:22.317Z,99333.81
2022-09-18T22:22:28.072Z,99338.25
2022-09-18T22:27:30.780Z,99334.38
2022-09-18T22:32:33.406Z,99328.56
2022-09-18T22:37:37.530Z,99315.09
2022-09-18T22:42:40.276Z,99317.13
2022-09-18T22:47:43.247Z,99314.28
2022-09-18T22:52:47.312Z,99317.75
2022-09-18T22:57:50.654Z,99324.56
2022-09-18T23:02:53.281Z,99310.78
2022-09-18T23:07:57.288Z,99320.44
2022-09-18T23:12:59.990Z,99317.31
2022-09-18T23:18:02.634Z,99309.66
2022-09-18T23:23:06.599Z,99303.94
2022-09-18T23:28:09.236Z,99315.19
2022-09-18T23:33:11.913Z,99330.97
2022-09-18T23:38:15.913Z,99325.00
2022-09-18T23:43:18.575Z,99320.00
2022-09-18T23:48:21.417Z,99322.28
2022-09-18T23:53:25.428Z,99322.72
2022-09-18T23:58:28.063Z,99319.59
