createdAt,value
2018-09-28T00:01:44.866Z,5.60
2018-09-28T00:06:48.264Z,5.30
2018-09-28T00:11:51.779Z,5.37
2018-09-28T00:16:55.243Z,4.90
2018-09-28T00:21:58.634Z,5.58
2018-09-28T00:27:03.005Z,5.25
2018-09-28T00:32:06.822Z,5.40
2018-09-28T00:37:13.138Z,5.20
2018-09-28T00:42:16.585Z,5.30
2018-09-28T00:47:20.026Z,5.60
2018-09-28T00:52:23.417Z,5.53
2018-09-28T00:57:26.884Z,5.30
2018-09-28T01:02:33.606Z,5.08
2018-09-28T01:07:37.033Z,5.47
2018-09-28T01:12:40.412Z,5.15
2018-09-28T01:17:43.740Z,5.70
2018-09-28T01:22:47.250Z,5.40
2018-09-28T01:27:50.688Z,5.90
2018-09-28T01:32:54.599Z,6.30
2018-09-28T01:37:59.313Z,6.40
2018-09-28T01:43:02.602Z,6.40
2018-09-28T01:48:07.330Z,6.10
2018-09-28T01:53:11.352Z,6.23
2018-09-28T01:58:14.598Z,6.30
2018-09-28T02:03:17.964Z,6.12
2018-09-28T02:08:23.072Z,6.15
2018-09-28T02:13:27.060Z,5.78
2018-09-28T02:18:30.343Z,6.40
2018-09-28T02:23:33.674Z,6.25
2018-09-28T02:28:37.254Z,5.78
2018-09-28T02:33:40.496Z,5.60
2018-09-28T02:38:43.827Z,5.97
2018-09-28T02:43:47.212Z,5.50
2018-09-28T02:48:50.471Z,5.78
2018-09-28T02:53:53.759Z,5.62
2018-09-28T02:58:57.077Z,5.80
2018-09-28T03:04:00.365Z,5.22
2018-09-28T03:09:04.542Z,5.90
2018-09-28T03:14:07.842Z,5.97
2018-09-28T03:19:11.154Z,6.30
2018-09-28T03:24:14.548Z,5.80
2018-09-28T03:29:17.871Z,6.27
2018-09-28T03:34:29.053Z,6.30
2018-09-28T03:45:10.293Z,5.85
2018-09-28T03:55:44.778Z,5.70
2018-09-28T04:00:58.876Z,6.05
2018-09-28T04:06:03.038Z,6.58
2018-09-28T04:11:06.318Z,5.90
2018-09-28T04:16:09.988Z,5.60
2018-09-28T04:21:13.283Z,8.30
2018-09-28T04:26:16.548Z,6.70
2018-09-28T04:31:19.809Z,6.70
2018-09-28T04:36:23.280Z,6.47
2018-09-28T04:41:26.648Z,5.60
2018-09-28T04:46:30.058Z,7.37
2018-09-28T04:51:33.440Z,6.20
2018-09-28T04:56:36.752Z,6.30
2018-09-28T05:01:40.057Z,5.97
2018-09-28T05:06:43.303Z,6.25
2018-09-28T05:11:46.651Z,7.05
2018-09-28T05:16:49.914Z,6.00
2018-09-28T05:21:53.306Z,6.20
2018-09-28T05:26:56.596Z,6.40
2018-09-28T05:32:00.477Z,7.15
2018-09-28T05:37:03.886Z,7.00
2018-09-28T05:42:07.247Z,7.60
2018-09-28T05:47:10.486Z,6.70
2018-09-28T05:52:13.710Z,7.15
2018-09-28T05:57:16.991Z,7.30
2018-09-28T06:02:25.655Z,7.20
2018-09-28T06:07:29.028Z,7.65
2018-09-28T06:12:32.350Z,9.05
2018-09-28T06:17:35.620Z,8.20
2018-09-28T06:22:39.023Z,7.80
2018-09-28T06:27:42.328Z,7.90
2018-09-28T06:32:45.696Z,8.08
2018-09-28T06:37:49.004Z,7.80
2018-09-28T06:42:52.329Z,8.05
2018-09-28T06:47:55.703Z,8.40
2018-09-28T06:52:59.012Z,8.18
2018-09-28T06:58:02.595Z,7.70
2018-09-28T07:03:05.925Z,9.13
2018-09-28T07:08:09.311Z,9.63
2018-09-28T07:13:12.683Z,8.50
2018-09-28T07:18:15.994Z,8.90
2018-09-28T07:23:19.273Z,8.95
2018-09-28T07:28:22.803Z,9.28
2018-09-28T07:33:33.610Z,8.28
2018-09-28T07:38:36.937Z,9.88
2018-09-28T07:43:40.275Z,8.95
2018-09-28T07:48:43.673Z,8.70
2018-09-28T07:53:46.956Z,9.43
2018-09-28T07:58:50.344Z,9.20
2018-09-28T08:03:53.736Z,9.80
2018-09-28T08:08:57.016Z,10.68
2018-09-28T08:14:00.371Z,9.10
2018-09-28T08:19:03.765Z,10.70
2018-09-28T08:24:07.257Z,9.53
2018-09-28T08:29:10.565Z,10.87
2018-09-28T08:34:13.832Z,9.85
2018-09-28T08:39:17.174Z,9.05
2018-09-28T08:44:20.434Z,9.90
2018-09-28T08:49:23.760Z,9.80
2018-09-28T08:54:27.081Z,10.93
2018-09-28T08:59:30.418Z,11.27
2018-09-28T09:04:33.772Z,10.65
2018-09-28T09:15:07.097Z,11.10
2018-09-28T09:20:15.753Z,10.68
2018-09-28T09:25:22.035Z,11.93
2018-09-28T09:36:05.964Z,11.90
2018-09-28T09:41:09.452Z,12.20
2018-09-28T09:46:13.842Z,11.12
2018-09-28T09:51:17.741Z,12.98
2018-09-28T09:56:21.094Z,12.90
2018-09-28T10:01:29.865Z,11.50
2018-09-28T10:06:33.478Z,12.93
2018-09-28T10:11:36.911Z,12.80
2018-09-28T10:16:40.366Z,12.98
2018-09-28T10:21:44.029Z,12.65
2018-09-28T10:26:47.320Z,12.28
2018-09-28T10:31:50.732Z,12.65
2018-09-28T10:36:54.161Z,12.18
2018-09-28T10:41:57.459Z,12.43
2018-09-28T10:47:01.754Z,12.10
2018-09-28T10:52:05.212Z,13.18
2018-09-28T10:57:13.567Z,12.90
2018-09-28T11:02:52.655Z,13.60
2018-09-28T11:07:57.567Z,13.40
2018-09-28T11:13:00.991Z,12.37
2018-09-28T11:18:28.656Z,12.85
2018-09-28T11:36:46.672Z,12.78
2018-09-28T11:41:50.912Z,13.20
2018-09-28T11:46:57.540Z,12.85
2018-09-28T11:52:03.026Z,11.57
2018-09-28T11:57:06.586Z,11.10
2018-09-28T12:02:10.016Z,10.40
2018-09-28T12:07:13.582Z,9.70
2018-09-28T12:12:19.011Z,10.00
2018-09-28T12:17:22.423Z,8.90
2018-09-28T12:22:25.849Z,9.90
2018-09-28T12:27:29.350Z,9.80
2018-09-28T12:32:33.403Z,9.80
2018-09-28T12:37:36.868Z,8.90
2018-09-28T12:42:40.227Z,8.15
2018-09-28T12:47:43.728Z,9.40
2018-09-28T12:57:56.627Z,10.82
2018-09-28T13:03:00.046Z,11.53
2018-09-28T13:08:04.536Z,13.38
2018-09-28T13:13:07.936Z,12.63
2018-09-28T13:18:12.736Z,11.35
2018-09-28T13:23:16.769Z,11.20
2018-09-28T13:28:23.272Z,9.40
2018-09-28T13:33:26.676Z,10.90
2018-09-28T13:38:31.318Z,10.80
2018-09-28T13:43:44.047Z,13.65
2018-09-28T13:48:53.653Z,12.35
2018-09-28T13:53:59.807Z,13.10
2018-09-28T13:59:04.048Z,14.10
2018-09-28T14:04:15.151Z,14.18
2018-09-28T14:09:22.746Z,11.90
2018-09-28T14:19:35.694Z,10.38
2018-09-28T14:24:41.650Z,9.23
2018-09-28T14:29:45.094Z,8.10
2018-09-28T14:34:50.313Z,7.10
2018-09-28T14:39:57.714Z,7.03
2018-09-28T14:45:10.117Z,7.47
2018-09-28T14:50:21.728Z,7.60
2018-09-28T14:55:33.335Z,6.10
2018-09-28T15:00:37.114Z,5.90
2018-09-28T15:10:57.419Z,5.60
2018-09-28T15:16:03.246Z,5.67
2018-09-28T15:21:07.186Z,4.90
2018-09-28T15:26:17.684Z,5.20
2018-09-28T15:31:26.760Z,5.55
2018-09-28T15:36:31.792Z,5.12
2018-09-28T15:41:37.392Z,4.92
2018-09-28T15:46:42.788Z,5.20
2018-09-28T15:51:49.849Z,4.90
2018-09-28T15:56:55.530Z,4.50
2018-09-28T16:02:00.151Z,4.70
2018-09-28T16:07:04.157Z,4.60
2018-09-28T16:12:07.677Z,4.33
2018-09-28T16:17:11.049Z,3.40
2018-09-28T16:22:14.453Z,4.30
2018-09-28T16:27:17.868Z,4.20
2018-09-28T16:32:21.234Z,3.10
2018-09-28T16:37:24.602Z,3.70
2018-09-28T16:42:28.291Z,3.20
2018-09-28T16:47:31.570Z,3.30
2018-09-28T16:52:34.884Z,3.15
2018-09-28T16:57:38.289Z,2.50
2018-09-28T17:02:41.545Z,3.00
2018-09-28T17:07:44.871Z,2.70
2018-09-28T17:12:48.160Z,2.62
2018-09-28T17:17:51.546Z,3.87
2018-09-28T17:22:54.980Z,2.30
2018-09-28T17:27:58.448Z,2.45
2018-09-28T17:33:01.764Z,3.20
2018-09-28T17:38:05.288Z,3.27
2018-09-28T17:43:13.592Z,3.00
2018-09-28T17:48:17.017Z,2.47
2018-09-28T17:53:20.367Z,2.73
2018-09-28T17:58:23.683Z,2.33
2018-09-28T18:03:27.297Z,2.22
2018-09-28T18:08:30.663Z,2.62
2018-09-28T18:13:33.960Z,3.30
2018-09-28T18:18:37.313Z,2.50
2018-09-28T18:23:40.577Z,2.50
2018-09-28T18:28:43.900Z,2.65
2018-09-28T18:33:47.404Z,2.90
2018-09-28T18:44:13.862Z,2.60
2018-09-28T18:54:38.400Z,2.87
2018-09-28T18:59:41.791Z,3.20
2018-09-28T19:04:47.135Z,2.90
2018-09-28T19:09:51.163Z,2.70
2018-09-28T19:14:56.396Z,2.70
2018-09-28T19:20:00.717Z,2.77
2018-09-28T19:25:03.994Z,2.40
2018-09-28T19:30:07.338Z,3.33
2018-09-28T19:35:10.767Z,3.40
2018-09-28T19:40:14.106Z,3.20
2018-09-28T19:45:17.519Z,3.40
2018-09-28T19:50:20.896Z,3.20
2018-09-28T19:55:24.295Z,3.70
2018-09-28T20:00:27.625Z,3.10
2018-09-28T20:05:31.031Z,3.60
2018-09-28T20:10:34.494Z,2.95
2018-09-28T20:15:37.844Z,3.10
2018-09-28T20:20:41.264Z,2.60
2018-09-28T20:25:44.676Z,2.90
2018-09-28T20:30:48.715Z,2.40
2018-09-28T20:35:52.104Z,2.90
2018-09-28T20:40:56.044Z,3.08
2018-09-28T20:45:59.395Z,3.00
2018-09-28T20:51:03.435Z,3.20
2018-09-28T20:56:06.793Z,3.40
2018-09-28T21:01:10.233Z,3.30
2018-09-28T21:06:13.647Z,3.10
2018-09-28T21:11:16.958Z,3.30
2018-09-28T21:16:20.259Z,3.00
2018-09-28T21:21:23.668Z,3.20
2018-09-28T21:26:27.016Z,3.58
2018-09-28T21:31:30.304Z,3.40
2018-09-28T21:36:33.624Z,3.00
2018-09-28T21:41:37.724Z,3.98
2018-09-28T21:46:41.028Z,3.40
2018-09-28T21:51:44.344Z,3.22
2018-09-28T21:56:47.763Z,3.10
2018-09-28T22:01:51.210Z,3.50
2018-09-28T22:06:54.608Z,3.83
2018-09-28T22:11:57.967Z,3.42
2018-09-28T22:17:01.333Z,3.58
2018-09-28T22:22:04.643Z,3.20
2018-09-28T22:27:09.268Z,4.20
2018-09-28T22:32:14.120Z,3.67
2018-09-28T22:37:17.503Z,3.83
2018-09-28T22:42:21.171Z,3.20
2018-09-28T22:47:24.787Z,3.37
2018-09-28T22:52:28.416Z,3.12
2018-09-28T22:57:31.934Z,3.30
2018-09-28T23:02:35.542Z,3.70
2018-09-28T23:07:39.123Z,3.63
2018-09-28T23:12:42.679Z,3.50
2018-09-28T23:17:46.335Z,3.60
2018-09-28T23:22:49.818Z,3.30
2018-09-28T23:27:53.607Z,3.10
2018-09-28T23:32:57.013Z,3.90
2018-09-28T23:38:10.843Z,3.40
2018-09-28T23:43:18.714Z,3.85
2018-09-28T23:48:22.159Z,3.30
