createdAt,value
2018-10-05T00:00:56.195Z,11.25
2018-10-05T00:01:56.182Z,11.15
2018-10-05T00:02:56.221Z,11.19
2018-10-05T00:03:56.164Z,11.22
2018-10-05T00:04:56.159Z,11.15
2018-10-05T00:05:56.155Z,11.18
2018-10-05T00:06:56.145Z,11.17
2018-10-05T00:07:56.137Z,11.12
2018-10-05T00:08:56.132Z,11.17
2018-10-05T00:09:56.124Z,11.17
2018-10-05T00:10:56.113Z,11.10
2018-10-05T00:11:56.105Z,11.10
2018-10-05T00:12:56.186Z,11.14
2018-10-05T00:13:56.095Z,11.12
2018-10-05T00:14:56.087Z,11.11
2018-10-05T00:15:56.078Z,10.96
2018-10-05T00:16:56.072Z,11.11
2018-10-05T00:17:56.063Z,10.97
2018-10-05T00:18:56.059Z,10.89
2018-10-05T00:19:56.053Z,10.96
2018-10-05T00:20:56.042Z,10.99
2018-10-05T00:21:56.036Z,10.87
2018-10-05T00:22:56.024Z,10.92
2018-10-05T00:23:56.021Z,10.86
2018-10-05T00:24:56.013Z,10.82
2018-10-05T00:25:56.002Z,10.92
2018-10-05T00:26:55.995Z,10.84
2018-10-05T00:27:55.994Z,10.79
2018-10-05T00:28:55.983Z,10.79
2018-10-05T00:29:55.978Z,10.79
2018-10-05T00:30:55.978Z,10.81
2018-10-05T00:31:55.960Z,10.82
2018-10-05T00:32:55.955Z,10.81
2018-10-05T00:33:55.944Z,10.78
2018-10-05T00:34:55.939Z,10.87
2018-10-05T00:35:55.931Z,10.79
2018-10-05T00:36:55.929Z,10.82
2018-10-05T00:37:55.928Z,10.81
2018-10-05T00:38:55.906Z,10.84
2018-10-05T00:39:55.903Z,10.76
2018-10-05T00:40:55.895Z,10.75
2018-10-05T00:41:55.889Z,10.82
2018-10-05T00:42:55.883Z,10.86
2018-10-05T00:43:55.874Z,10.79
2018-10-05T00:44:55.864Z,10.79
2018-10-05T00:45:55.862Z,10.79
2018-10-05T00:46:55.849Z,10.78
2018-10-05T00:47:55.840Z,10.78
2018-10-05T00:48:55.838Z,10.81
2018-10-05T00:49:55.829Z,10.72
2018-10-05T00:50:55.820Z,10.72
2018-10-05T00:51:55.811Z,10.69
2018-10-05T00:52:55.859Z,10.75
2018-10-05T00:53:55.802Z,10.75
2018-10-05T00:54:55.791Z,10.69
2018-10-05T00:55:55.780Z,10.72
2018-10-05T00:56:55.779Z,10.74
2018-10-05T00:57:55.769Z,10.68
2018-10-05T00:58:55.756Z,10.68
2018-10-05T00:59:55.750Z,10.67
2018-10-05T01:00:55.747Z,10.63
2018-10-05T01:01:55.827Z,10.69
2018-10-05T01:02:55.728Z,10.56
2018-10-05T01:03:55.718Z,10.63
2018-10-05T01:04:55.715Z,10.61
2018-10-05T01:05:55.715Z,10.61
2018-10-05T01:06:55.724Z,10.59
2018-10-05T01:07:55.691Z,10.56
2018-10-05T01:08:55.691Z,10.53
2018-10-05T01:09:55.683Z,10.54
2018-10-05T01:10:55.666Z,10.53
2018-10-05T01:11:55.664Z,10.49
2018-10-05T01:12:55.666Z,10.46
2018-10-05T01:13:55.660Z,10.41
2018-10-05T01:14:55.641Z,10.37
2018-10-05T01:15:55.641Z,10.33
2018-10-05T01:16:55.624Z,10.38
2018-10-05T01:17:55.634Z,10.31
2018-10-05T01:18:55.609Z,10.30
2018-10-05T01:19:55.612Z,10.28
2018-10-05T01:20:55.608Z,10.28
2018-10-05T01:21:55.588Z,10.22
2018-10-05T01:22:55.598Z,10.26
2018-10-05T01:23:55.571Z,10.22
2018-10-05T01:24:55.614Z,10.17
2018-10-05T01:25:55.556Z,10.23
2018-10-05T01:26:55.556Z,10.07
2018-10-05T01:27:55.553Z,10.19
2018-10-05T01:28:55.537Z,10.05
2018-10-05T01:29:55.529Z,10.05
2018-10-05T01:30:55.519Z,10.17
2018-10-05T01:31:55.512Z,10.10
2018-10-05T01:32:55.501Z,10.09
2018-10-05T01:33:55.500Z,10.05
2018-10-05T01:34:55.489Z,10.07
2018-10-05T01:35:55.484Z,10.05
2018-10-05T01:36:55.478Z,10.04
2018-10-05T01:37:55.467Z,9.98
2018-10-05T01:38:55.546Z,9.99
2018-10-05T01:39:55.460Z,9.94
2018-10-05T01:40:55.445Z,9.98
2018-10-05T01:41:55.435Z,9.98
2018-10-05T01:42:55.433Z,9.95
2018-10-05T01:43:55.435Z,9.99
2018-10-05T01:44:55.415Z,9.95
2018-10-05T01:45:55.413Z,9.92
2018-10-05T01:46:55.396Z,9.94
2018-10-05T01:47:55.396Z,9.91
2018-10-05T01:48:55.380Z,9.84
2018-10-05T01:49:55.376Z,9.80
2018-10-05T01:50:55.368Z,9.82
2018-10-05T01:51:55.364Z,9.87
2018-10-05T01:52:55.352Z,9.87
2018-10-05T01:53:55.352Z,9.82
2018-10-05T01:54:55.342Z,9.82
2018-10-05T01:55:55.333Z,9.82
2018-10-05T01:56:55.326Z,9.80
2018-10-05T01:57:55.319Z,9.80
2018-10-05T01:58:55.312Z,9.80
2018-10-05T01:59:55.300Z,9.79
2018-10-05T02:00:55.295Z,9.74
2018-10-05T02:01:55.286Z,9.76
2018-10-05T02:02:55.279Z,9.74
2018-10-05T02:03:55.272Z,9.76
2018-10-05T02:04:55.265Z,9.74
2018-10-05T02:05:55.256Z,9.82
2018-10-05T02:06:55.250Z,9.74
2018-10-05T02:07:55.242Z,9.72
2018-10-05T02:08:55.234Z,9.68
2018-10-05T02:09:55.227Z,9.65
2018-10-05T02:10:55.218Z,9.72
2018-10-05T02:11:55.211Z,9.76
2018-10-05T02:12:55.206Z,9.64
2018-10-05T02:13:55.195Z,9.54
2018-10-05T02:14:55.187Z,9.58
2018-10-05T02:15:55.186Z,9.61
2018-10-05T02:16:55.176Z,9.58
2018-10-05T02:17:55.163Z,9.65
2018-10-05T02:18:55.156Z,9.65
2018-10-05T02:19:55.149Z,9.58
2018-10-05T02:20:55.143Z,9.58
2018-10-05T02:21:55.137Z,9.62
2018-10-05T02:22:55.127Z,9.59
2018-10-05T02:23:55.125Z,9.61
2018-10-05T02:24:55.111Z,9.56
2018-10-05T02:25:55.104Z,9.50
2018-10-05T02:26:55.094Z,9.59
2018-10-05T02:27:55.086Z,9.44
2018-10-05T02:28:55.077Z,9.46
2018-10-05T02:29:55.076Z,9.47
2018-10-05T02:30:55.068Z,9.44
2018-10-05T02:31:55.060Z,9.47
2018-10-05T02:32:55.105Z,9.40
2018-10-05T02:33:55.042Z,9.40
2018-10-05T02:34:55.032Z,9.39
2018-10-05T02:35:55.024Z,9.43
2018-10-05T02:36:55.021Z,9.50
2018-10-05T02:37:55.012Z,9.40
2018-10-05T02:38:55.007Z,9.43
2018-10-05T02:39:54.995Z,9.41
2018-10-05T02:40:54.987Z,9.40
2018-10-05T02:41:54.978Z,9.43
2018-10-05T02:42:54.969Z,9.44
2018-10-05T02:43:54.966Z,9.41
2018-10-05T02:44:54.960Z,9.43
2018-10-05T02:45:54.951Z,9.44
2018-10-05T02:46:54.943Z,9.44
2018-10-05T02:47:54.936Z,9.48
2018-10-05T02:48:54.929Z,9.44
2018-10-05T02:49:54.919Z,9.40
2018-10-05T02:50:54.909Z,9.47
2018-10-05T02:51:54.903Z,9.40
2018-10-05T02:52:54.900Z,9.40
2018-10-05T02:53:54.889Z,9.41
2018-10-05T02:54:54.879Z,9.32
2018-10-05T02:55:54.870Z,9.37
2018-10-05T02:56:54.869Z,9.39
2018-10-05T02:57:54.858Z,9.39
2018-10-05T02:58:54.847Z,9.36
2018-10-05T02:59:54.843Z,9.37
2018-10-05T03:00:54.834Z,9.39
2018-10-05T03:01:54.830Z,9.40
2018-10-05T03:02:54.814Z,9.41
2018-10-05T03:03:54.805Z,9.40
2018-10-05T03:04:54.799Z,9.37
2018-10-05T03:05:54.794Z,9.36
2018-10-05T03:06:54.785Z,9.39
2018-10-05T03:07:54.780Z,9.36
2018-10-05T03:08:54.765Z,9.32
2018-10-05T03:09:54.760Z,9.34
2018-10-05T03:10:54.753Z,9.37
2018-10-05T03:11:54.746Z,9.34
2018-10-05T03:12:54.740Z,9.34
2018-10-05T03:13:54.732Z,9.32
2018-10-05T03:14:54.724Z,9.40
2018-10-05T03:15:54.715Z,9.36
2018-10-05T03:16:54.706Z,9.37
2018-10-05T03:17:54.696Z,9.34
2018-10-05T03:18:54.687Z,9.29
2018-10-05T03:19:54.749Z,9.26
2018-10-05T03:20:54.706Z,9.40
2018-10-05T03:21:54.670Z,9.26
2018-10-05T03:22:54.656Z,9.29
2018-10-05T03:23:54.649Z,9.40
2018-10-05T03:24:54.644Z,9.31
2018-10-05T03:25:54.640Z,9.23
2018-10-05T03:26:54.631Z,9.26
2018-10-05T03:27:54.624Z,9.32
2018-10-05T03:28:54.616Z,9.29
2018-10-05T03:29:54.605Z,9.32
2018-10-05T03:31:01.330Z,9.28
2018-10-05T03:31:54.603Z,9.28
2018-10-05T03:32:54.585Z,9.29
2018-10-05T03:33:54.577Z,9.28
2018-10-05T03:34:54.569Z,9.26
2018-10-05T03:35:54.559Z,9.14
2018-10-05T03:36:54.555Z,9.22
2018-10-05T03:37:54.544Z,9.25
2018-10-05T03:38:54.552Z,9.14
2018-10-05T03:39:54.523Z,9.18
2018-10-05T03:40:54.520Z,9.13
2018-10-05T03:41:54.514Z,9.08
2018-10-05T03:42:54.504Z,9.04
2018-10-05T03:43:54.498Z,9.14
2018-10-05T03:44:54.488Z,9.11
2018-10-05T03:45:54.479Z,9.19
2018-10-05T03:46:54.476Z,9.14
2018-10-05T03:47:54.463Z,9.13
2018-10-05T03:48:54.463Z,9.10
2018-10-05T03:49:54.454Z,9.03
2018-10-05T03:50:54.442Z,9.11
2018-10-05T03:51:54.439Z,9.06
2018-10-05T03:52:54.425Z,9.04
2018-10-05T03:53:54.419Z,9.03
2018-10-05T03:54:54.409Z,9.06
2018-10-05T03:55:54.405Z,9.06
2018-10-05T03:56:54.394Z,9.03
2018-10-05T03:57:54.388Z,9.00
2018-10-05T03:58:54.374Z,8.99
2018-10-05T03:59:54.368Z,8.85
2018-10-05T04:00:54.359Z,8.87
2018-10-05T04:01:54.359Z,8.92
2018-10-05T04:02:54.348Z,8.94
2018-10-05T04:03:54.340Z,8.99
2018-10-05T04:04:54.330Z,9.00
2018-10-05T04:05:54.325Z,8.94
2018-10-05T04:06:54.311Z,8.89
2018-10-05T04:07:54.302Z,8.88
2018-10-05T04:08:54.296Z,8.97
2018-10-05T04:09:54.292Z,8.85
2018-10-05T04:10:54.284Z,8.92
2018-10-05T04:11:54.277Z,8.94
2018-10-05T04:12:54.267Z,8.92
2018-10-05T04:13:54.255Z,8.94
2018-10-05T04:14:54.250Z,8.87
2018-10-05T04:15:54.239Z,8.88
2018-10-05T04:16:54.244Z,8.88
2018-10-05T04:17:54.228Z,8.89
2018-10-05T04:18:54.216Z,8.87
2018-10-05T04:19:54.211Z,8.82
2018-10-05T04:20:54.206Z,8.79
2018-10-05T04:21:54.190Z,8.82
2018-10-05T04:22:54.182Z,8.79
2018-10-05T04:23:54.177Z,8.81
2018-10-05T04:24:54.169Z,8.82
2018-10-05T04:25:54.161Z,8.78
2018-10-05T04:26:54.157Z,8.81
2018-10-05T04:27:54.144Z,8.76
2018-10-05T04:28:54.134Z,8.78
2018-10-05T04:29:54.129Z,8.76
2018-10-05T04:30:54.119Z,8.79
2018-10-05T04:31:54.115Z,8.81
2018-10-05T04:32:54.106Z,8.79
2018-10-05T04:33:54.098Z,8.82
2018-10-05T04:34:54.093Z,8.81
2018-10-05T04:35:54.100Z,8.79
2018-10-05T04:36:54.070Z,8.76
2018-10-05T04:37:54.065Z,8.78
2018-10-05T04:38:54.057Z,8.73
2018-10-05T04:39:54.050Z,8.79
2018-10-05T04:40:54.045Z,8.73
2018-10-05T04:41:54.031Z,8.76
2018-10-05T04:42:54.022Z,8.78
2018-10-05T04:43:54.015Z,8.79
2018-10-05T04:44:54.009Z,8.78
2018-10-05T04:45:53.998Z,8.78
2018-10-05T04:46:53.994Z,8.78
2018-10-05T04:47:53.988Z,8.78
2018-10-05T04:48:53.977Z,8.76
2018-10-05T04:49:53.968Z,8.76
2018-10-05T04:50:53.961Z,8.78
2018-10-05T04:51:53.955Z,8.76
2018-10-05T04:52:53.946Z,8.76
2018-10-05T04:53:53.941Z,8.79
2018-10-05T04:54:53.927Z,8.76
2018-10-05T04:55:53.925Z,8.81
2018-10-05T04:56:53.943Z,8.89
2018-10-05T04:57:53.904Z,8.78
2018-10-05T04:58:53.898Z,8.82
2018-10-05T04:59:53.891Z,8.85
2018-10-05T05:00:53.880Z,8.82
2018-10-05T05:01:53.876Z,8.87
2018-10-05T05:02:53.868Z,8.79
2018-10-05T05:03:53.851Z,8.91
2018-10-05T05:04:53.844Z,8.88
2018-10-05T05:05:53.843Z,8.85
2018-10-05T05:06:53.831Z,8.89
2018-10-05T05:07:53.827Z,8.81
2018-10-05T05:08:53.821Z,8.84
2018-10-05T05:09:53.811Z,8.88
2018-10-05T05:10:53.793Z,8.88
2018-10-05T05:11:53.792Z,8.89
2018-10-05T05:12:53.780Z,8.94
2018-10-05T05:13:53.777Z,8.89
2018-10-05T05:14:53.766Z,8.88
2018-10-05T05:15:53.760Z,8.92
2018-10-05T05:16:53.751Z,8.84
2018-10-05T05:17:53.743Z,8.85
2018-10-05T05:18:53.730Z,8.81
2018-10-05T05:19:53.726Z,8.79
2018-10-05T05:20:53.721Z,8.84
2018-10-05T05:21:53.711Z,8.81
2018-10-05T05:22:53.702Z,8.78
2018-10-05T05:23:53.689Z,8.76
2018-10-05T05:24:53.686Z,8.76
2018-10-05T05:25:53.673Z,8.76
2018-10-05T05:26:53.670Z,8.79
2018-10-05T05:27:53.659Z,8.81
2018-10-05T05:28:53.651Z,8.76
2018-10-05T05:29:53.645Z,8.69
2018-10-05T05:30:53.641Z,8.64
2018-10-05T05:31:53.633Z,8.70
2018-10-05T05:32:53.619Z,8.70
2018-10-05T05:33:53.637Z,8.66
2018-10-05T05:34:53.610Z,8.63
2018-10-05T05:35:53.595Z,8.76
2018-10-05T05:36:53.589Z,8.63
2018-10-05T05:37:53.574Z,8.69
2018-10-05T05:38:53.568Z,8.67
2018-10-05T05:39:53.561Z,8.67
2018-10-05T05:40:53.558Z,8.64
2018-10-05T05:41:53.547Z,8.64
2018-10-05T05:42:53.534Z,8.61
2018-10-05T05:43:53.527Z,8.70
2018-10-05T05:44:53.522Z,8.64
2018-10-05T05:45:53.514Z,8.64
2018-10-05T05:46:53.587Z,8.63
2018-10-05T05:47:53.503Z,8.60
2018-10-05T05:48:53.492Z,8.64
2018-10-05T05:49:53.481Z,8.66
2018-10-05T05:50:53.471Z,8.67
2018-10-05T05:51:53.464Z,8.63
2018-10-05T05:52:53.456Z,8.64
2018-10-05T05:53:53.497Z,8.63
2018-10-05T05:54:53.439Z,8.61
2018-10-05T05:55:53.433Z,8.70
2018-10-05T05:56:53.421Z,8.64
2018-10-05T05:57:53.425Z,8.67
2018-10-05T05:58:53.405Z,8.67
2018-10-05T05:59:53.400Z,8.64
2018-10-05T06:00:53.391Z,8.69
2018-10-05T06:01:53.382Z,8.69
2018-10-05T06:02:53.374Z,8.66
2018-10-05T06:03:53.364Z,8.63
2018-10-05T06:04:53.359Z,8.73
2018-10-05T06:05:53.350Z,8.73
2018-10-05T06:06:53.341Z,8.76
2018-10-05T06:07:53.333Z,8.73
2018-10-05T06:08:53.325Z,8.73
2018-10-05T06:09:53.313Z,8.71
2018-10-05T06:10:53.308Z,8.78
2018-10-05T06:11:53.301Z,8.78
2018-10-05T06:12:53.292Z,8.78
2018-10-05T06:13:53.286Z,8.74
2018-10-05T06:14:53.283Z,8.79
2018-10-05T06:15:53.312Z,8.81
2018-10-05T06:16:53.259Z,8.73
2018-10-05T06:17:53.255Z,8.81
2018-10-05T06:18:53.244Z,8.88
2018-10-05T06:19:53.238Z,8.87
2018-10-05T06:20:53.224Z,8.85
2018-10-05T06:21:53.440Z,8.84
2018-10-05T06:22:53.213Z,8.91
2018-10-05T06:23:53.201Z,8.88
2018-10-05T06:24:53.196Z,8.87
2018-10-05T06:25:53.189Z,8.88
2018-10-05T06:26:53.179Z,8.88
2018-10-05T06:27:53.168Z,8.88
2018-10-05T06:28:53.166Z,8.92
2018-10-05T06:29:53.157Z,8.85
2018-10-05T06:30:53.253Z,8.91
2018-10-05T06:31:53.138Z,8.94
2018-10-05T06:32:53.135Z,8.89
2018-10-05T06:33:53.122Z,8.99
2018-10-05T06:34:53.113Z,8.97
2018-10-05T06:35:53.106Z,8.97
2018-10-05T06:36:53.098Z,8.85
2018-10-05T06:37:53.097Z,9.00
2018-10-05T06:38:53.093Z,8.99
2018-10-05T06:39:53.076Z,9.04
2018-10-05T06:40:53.074Z,9.04
2018-10-05T06:41:53.080Z,9.02
2018-10-05T06:42:53.046Z,9.13
2018-10-05T06:43:53.049Z,9.08
2018-10-05T06:44:53.047Z,9.03
2018-10-05T06:45:53.030Z,9.19
2018-10-05T06:46:53.020Z,9.13
2018-10-05T06:47:53.011Z,9.08
2018-10-05T06:48:52.999Z,9.06
2018-10-05T06:49:52.995Z,9.22
2018-10-05T06:50:52.987Z,9.08
2018-10-05T06:51:52.980Z,9.10
2018-10-05T06:52:52.977Z,9.22
2018-10-05T06:53:52.962Z,9.26
2018-10-05T06:54:52.953Z,9.22
2018-10-05T06:55:52.946Z,9.29
2018-10-05T06:56:52.942Z,9.31
2018-10-05T06:57:52.939Z,9.29
2018-10-05T06:58:52.927Z,9.28
2018-10-05T06:59:52.919Z,9.26
2018-10-05T07:00:52.913Z,9.37
2018-10-05T07:01:52.954Z,9.40
2018-10-05T07:02:52.896Z,9.36
2018-10-05T07:03:52.886Z,9.32
2018-10-05T07:04:52.880Z,9.40
2018-10-05T07:05:52.873Z,9.44
2018-10-05T07:06:52.865Z,9.43
2018-10-05T07:07:52.921Z,9.50
2018-10-05T07:08:52.846Z,9.47
2018-10-05T07:09:52.845Z,9.56
2018-10-05T07:10:52.830Z,9.61
2018-10-05T07:11:52.827Z,9.68
2018-10-05T07:12:52.820Z,9.72
2018-10-05T07:13:52.810Z,9.69
2018-10-05T07:14:52.817Z,9.73
2018-10-05T07:15:52.868Z,9.84
2018-10-05T07:16:52.846Z,9.92
2018-10-05T07:17:52.779Z,9.92
2018-10-05T07:18:52.769Z,9.95
2018-10-05T07:19:52.759Z,9.98
2018-10-05T07:20:52.757Z,9.99
2018-10-05T07:21:52.752Z,10.07
2018-10-05T07:22:52.741Z,10.13
2018-10-05T07:23:52.730Z,10.20
2018-10-05T07:24:52.728Z,10.20
2018-10-05T07:25:52.719Z,10.31
2018-10-05T07:26:52.711Z,10.33
2018-10-05T07:27:52.704Z,10.42
2018-10-05T07:28:52.699Z,10.44
2018-10-05T07:29:52.687Z,10.56
2018-10-05T07:30:52.680Z,10.59
2018-10-05T07:31:52.675Z,10.64
2018-10-05T07:32:52.667Z,10.75
2018-10-05T07:33:52.660Z,10.75
2018-10-05T07:34:52.653Z,10.79
2018-10-05T07:35:52.649Z,10.96
2018-10-05T07:36:52.684Z,11.02
2018-10-05T07:37:52.635Z,11.04
2018-10-05T07:38:52.623Z,10.96
2018-10-05T07:39:52.621Z,11.11
2018-10-05T07:40:52.606Z,11.10
2018-10-05T07:41:52.604Z,11.30
2018-10-05T07:42:52.644Z,11.26
2018-10-05T07:43:52.585Z,11.43
2018-10-05T07:44:52.575Z,11.37
2018-10-05T07:45:52.568Z,11.41
2018-10-05T07:46:52.556Z,11.40
2018-10-05T07:47:52.553Z,11.43
2018-10-05T07:48:52.546Z,11.54
2018-10-05T07:49:52.542Z,11.59
2018-10-05T07:50:52.527Z,11.63
2018-10-05T07:51:52.582Z,11.65
2018-10-05T07:52:52.515Z,11.73
2018-10-05T07:53:52.507Z,11.73
2018-10-05T07:54:52.498Z,11.75
2018-10-05T07:55:52.496Z,11.90
2018-10-05T07:56:52.487Z,11.94
2018-10-05T07:57:52.565Z,11.99
2018-10-05T07:58:52.472Z,11.99
2018-10-05T07:59:52.468Z,12.04
2018-10-05T08:00:52.453Z,12.07
2018-10-05T08:01:52.447Z,12.07
2018-10-05T08:02:52.441Z,12.15
2018-10-05T08:03:52.435Z,12.27
2018-10-05T08:04:52.427Z,12.25
2018-10-05T08:05:52.422Z,12.27
2018-10-05T08:06:52.413Z,12.29
2018-10-05T08:07:52.402Z,12.31
2018-10-05T08:08:52.400Z,12.35
2018-10-05T08:09:52.393Z,12.37
2018-10-05T08:10:52.385Z,12.31
2018-10-05T08:11:52.382Z,12.45
2018-10-05T08:12:52.367Z,12.43
2018-10-05T08:13:52.363Z,12.47
2018-10-05T08:14:52.354Z,12.55
2018-10-05T08:15:52.346Z,12.60
2018-10-05T08:16:52.341Z,12.53
2018-10-05T08:17:52.334Z,12.65
2018-10-05T08:18:52.329Z,12.72
2018-10-05T08:19:52.326Z,12.70
2018-10-05T08:20:52.325Z,12.79
2018-10-05T08:21:52.302Z,12.82
2018-10-05T08:22:52.297Z,12.93
2018-10-05T08:23:52.293Z,13.01
2018-10-05T08:24:52.287Z,13.15
2018-10-05T08:25:52.279Z,13.20
2018-10-05T08:26:52.275Z,13.12
2018-10-05T08:27:52.274Z,13.15
2018-10-05T08:28:52.255Z,13.11
2018-10-05T08:29:52.250Z,13.23
2018-10-05T08:30:52.244Z,13.25
2018-10-05T08:31:52.236Z,13.22
2018-10-05T08:32:52.231Z,13.37
2018-10-05T08:33:52.234Z,13.38
2018-10-05T08:34:52.212Z,13.31
2018-10-05T08:35:52.211Z,13.50
2018-10-05T08:36:52.203Z,13.56
2018-10-05T08:37:52.195Z,13.68
2018-10-05T08:38:52.189Z,13.85
2018-10-05T08:39:52.252Z,13.97
2018-10-05T08:40:52.171Z,14.08
2018-10-05T08:41:52.175Z,14.28
2018-10-05T08:42:52.163Z,14.51
2018-10-05T08:43:52.157Z,14.65
2018-10-05T08:44:52.147Z,14.88
2018-10-05T08:45:52.168Z,15.22
2018-10-05T08:46:52.135Z,15.58
2018-10-05T08:47:52.131Z,15.94
2018-10-05T08:48:52.124Z,16.09
2018-10-05T08:49:52.127Z,16.42
2018-10-05T08:50:52.116Z,16.51
2018-10-05T08:51:52.157Z,16.66
2018-10-05T08:52:52.099Z,16.99
2018-10-05T08:53:52.097Z,17.27
2018-10-05T08:54:52.095Z,17.57
2018-10-05T08:55:52.091Z,17.82
2018-10-05T08:56:52.088Z,17.92
2018-10-05T08:57:52.088Z,18.08
2018-10-05T08:58:52.082Z,18.34
2018-10-05T08:59:52.090Z,18.45
2018-10-05T09:00:52.076Z,18.58
2018-10-05T09:01:52.074Z,18.53
2018-10-05T09:02:52.128Z,18.53
2018-10-05T09:03:52.070Z,18.81
2018-10-05T09:04:52.073Z,19.19
2018-10-05T09:05:52.091Z,19.21
2018-10-05T09:06:52.069Z,19.21
2018-10-05T09:07:52.071Z,19.30
2018-10-05T09:08:52.069Z,19.56
2018-10-05T09:09:52.069Z,19.66
2018-10-05T09:10:52.070Z,20.06
2018-10-05T09:11:52.075Z,20.25
2018-10-05T09:12:52.076Z,20.34
2018-10-05T09:13:52.072Z,20.67
2018-10-05T09:14:52.070Z,20.72
2018-10-05T09:15:52.075Z,20.96
2018-10-05T09:16:52.086Z,21.06
2018-10-05T09:17:52.176Z,21.05
2018-10-05T09:18:52.076Z,21.20
2018-10-05T09:19:52.082Z,21.24
2018-10-05T09:20:52.081Z,21.29
2018-10-05T09:21:52.086Z,21.27
2018-10-05T09:22:52.087Z,21.30
2018-10-05T09:23:52.092Z,21.51
2018-10-05T09:24:52.095Z,21.57
2018-10-05T09:25:52.098Z,21.79
2018-10-05T09:26:52.099Z,21.88
2018-10-05T09:27:52.108Z,21.96
2018-10-05T09:28:52.105Z,22.10
2018-10-05T09:29:52.105Z,22.11
2018-10-05T09:30:52.112Z,22.06
2018-10-05T09:31:52.114Z,22.28
2018-10-05T09:32:52.115Z,22.41
2018-10-05T09:33:52.125Z,22.53
2018-10-05T09:34:52.125Z,22.63
2018-10-05T09:35:52.128Z,22.85
2018-10-05T09:36:52.138Z,22.91
2018-10-05T09:37:52.219Z,23.03
2018-10-05T09:38:52.137Z,23.05
2018-10-05T09:39:52.141Z,23.06
2018-10-05T09:40:52.142Z,23.18
2018-10-05T09:41:52.147Z,23.36
2018-10-05T09:42:52.159Z,23.43
2018-10-05T09:43:52.153Z,23.65
2018-10-05T09:44:52.202Z,23.76
2018-10-05T09:45:52.164Z,23.80
2018-10-05T09:46:52.167Z,23.92
2018-10-05T09:47:52.175Z,23.99
2018-10-05T09:48:52.172Z,23.95
2018-10-05T09:49:52.178Z,24.05
2018-10-05T09:50:52.189Z,24.05
2018-10-05T09:51:52.196Z,24.11
2018-10-05T09:52:52.199Z,24.14
2018-10-05T09:53:52.205Z,24.13
2018-10-05T09:54:52.197Z,24.13
2018-10-05T09:55:52.205Z,24.23
2018-10-05T09:56:52.214Z,24.28
2018-10-05T09:57:52.217Z,24.42
2018-10-05T09:58:52.220Z,24.47
2018-10-05T09:59:52.301Z,24.43
2018-10-05T10:00:52.232Z,24.29
2018-10-05T10:01:52.235Z,24.33
2018-10-05T10:02:52.241Z,24.24
2018-10-05T10:03:52.243Z,24.38
2018-10-05T10:04:52.246Z,24.40
2018-10-05T10:05:52.262Z,24.42
2018-10-05T10:06:52.255Z,24.55
2018-10-05T10:07:52.271Z,24.80
2018-10-05T10:08:52.272Z,24.93
2018-10-05T10:09:52.273Z,25.03
2018-10-05T10:10:52.276Z,24.96
2018-10-05T10:11:52.284Z,24.91
2018-10-05T10:12:52.289Z,24.99
2018-10-05T10:13:52.344Z,25.18
2018-10-05T10:14:52.296Z,25.04
2018-10-05T10:15:52.302Z,24.93
2018-10-05T10:16:52.321Z,25.01
2018-10-05T10:17:52.310Z,25.01
2018-10-05T10:18:52.316Z,24.88
2018-10-05T10:19:52.333Z,25.01
2018-10-05T10:20:52.326Z,25.13
2018-10-05T10:21:52.331Z,25.26
2018-10-05T10:22:52.333Z,25.29
2018-10-05T10:23:52.339Z,25.10
2018-10-05T10:24:52.342Z,25.03
2018-10-05T10:25:52.347Z,24.95
2018-10-05T10:26:52.353Z,25.03
2018-10-05T10:27:52.391Z,25.17
2018-10-05T10:28:52.372Z,25.04
2018-10-05T10:29:52.366Z,25.01
2018-10-05T10:30:52.373Z,25.23
2018-10-05T10:31:52.375Z,25.43
2018-10-05T10:32:52.385Z,25.38
2018-10-05T10:33:52.393Z,25.32
2018-10-05T10:34:52.395Z,25.22
2018-10-05T10:35:52.415Z,25.32
2018-10-05T10:36:52.547Z,25.36
2018-10-05T10:37:52.406Z,25.53
2018-10-05T10:38:52.411Z,25.68
2018-10-05T10:39:52.479Z,25.88
2018-10-05T10:40:52.426Z,25.75
2018-10-05T10:41:52.428Z,25.69
2018-10-05T10:42:52.437Z,25.48
2018-10-05T10:43:52.442Z,25.38
2018-10-05T10:44:52.448Z,25.21
2018-10-05T10:45:52.453Z,25.33
2018-10-05T10:46:52.457Z,25.23
2018-10-05T10:47:52.475Z,25.29
2018-10-05T10:48:52.475Z,25.54
2018-10-05T10:49:52.476Z,25.78
2018-10-05T10:50:52.480Z,25.98
2018-10-05T10:51:52.524Z,26.10
2018-10-05T10:52:52.543Z,26.31
2018-10-05T10:53:52.499Z,26.45
2018-10-05T10:54:52.521Z,26.51
2018-10-05T10:55:52.507Z,26.53
2018-10-05T10:56:52.510Z,26.47
2018-10-05T10:57:52.517Z,26.31
2018-10-05T10:58:52.521Z,26.13
2018-10-05T10:59:52.530Z,26.05
2018-10-05T11:00:52.554Z,25.90
2018-10-05T11:01:52.536Z,25.77
2018-10-05T11:02:52.540Z,25.75
2018-10-05T11:03:52.583Z,25.35
2018-10-05T11:04:52.616Z,25.21
2018-10-05T11:05:52.562Z,25.40
2018-10-05T11:06:52.564Z,25.32
2018-10-05T11:07:52.569Z,25.17
2018-10-05T11:08:52.573Z,25.18
2018-10-05T11:09:52.591Z,25.35
2018-10-05T11:10:52.616Z,25.41
2018-10-05T11:11:52.592Z,25.59
2018-10-05T11:12:52.600Z,25.85
2018-10-05T11:13:52.600Z,26.10
2018-10-05T11:14:52.607Z,26.21
2018-10-05T11:15:52.608Z,26.43
2018-10-05T11:16:52.674Z,26.44
2018-10-05T11:17:52.624Z,26.23
2018-10-05T11:18:52.632Z,26.05
2018-10-05T11:19:52.636Z,25.99
2018-10-05T11:20:52.646Z,26.07
2018-10-05T11:21:52.650Z,26.28
2018-10-05T11:22:52.652Z,26.28
2018-10-05T11:23:52.658Z,26.22
2018-10-05T11:24:52.665Z,25.91
2018-10-05T11:25:52.669Z,25.69
2018-10-05T11:26:52.675Z,25.69
2018-10-05T11:27:52.682Z,25.78
2018-10-05T11:28:52.688Z,25.93
2018-10-05T11:29:52.694Z,25.95
2018-10-05T11:30:53.581Z,25.93
2018-10-05T11:31:52.698Z,26.09
2018-10-05T11:32:52.710Z,26.16
2018-10-05T11:33:52.709Z,26.28
2018-10-05T11:34:52.749Z,26.41
2018-10-05T11:35:52.720Z,26.47
2018-10-05T11:36:52.723Z,26.63
2018-10-05T11:37:52.735Z,26.52
2018-10-05T11:38:52.737Z,26.53
2018-10-05T11:39:52.741Z,26.55
2018-10-05T11:40:52.808Z,26.43
2018-10-05T11:41:52.760Z,26.44
2018-10-05T11:42:52.756Z,26.44
2018-10-05T11:43:52.762Z,26.43
2018-10-05T11:44:52.768Z,26.68
2018-10-05T11:45:52.778Z,26.60
2018-10-05T11:46:52.787Z,26.66
2018-10-05T11:47:52.785Z,26.70
2018-10-05T11:48:52.793Z,26.77
2018-10-05T11:49:52.787Z,26.80
2018-10-05T11:50:52.796Z,26.93
2018-10-05T11:51:52.798Z,26.99
2018-10-05T11:52:52.808Z,26.92
2018-10-05T11:53:52.813Z,26.60
2018-10-05T11:54:52.817Z,26.52
2018-10-05T11:55:52.827Z,26.52
2018-10-05T11:56:52.833Z,26.62
2018-10-05T11:57:52.834Z,26.85
2018-10-05T11:58:52.846Z,27.03
2018-10-05T11:59:52.919Z,26.95
2018-10-05T12:00:52.849Z,27.00
2018-10-05T12:01:52.857Z,27.26
2018-10-05T12:02:52.859Z,27.26
2018-10-05T12:03:52.867Z,27.40
2018-10-05T12:04:52.874Z,27.52
2018-10-05T12:05:52.873Z,27.36
2018-10-05T12:06:52.877Z,27.30
2018-10-05T12:07:52.888Z,27.03
2018-10-05T12:08:52.889Z,26.60
2018-10-05T12:09:52.898Z,26.60
2018-10-05T12:10:52.900Z,26.58
2018-10-05T12:11:52.907Z,26.59
2018-10-05T12:12:52.912Z,26.37
2018-10-05T12:13:52.984Z,26.26
2018-10-05T12:14:52.924Z,26.10
2018-10-05T12:15:52.935Z,25.69
2018-10-05T12:16:52.934Z,25.77
2018-10-05T12:17:52.935Z,26.10
2018-10-05T12:18:52.944Z,26.43
2018-10-05T12:19:52.963Z,26.66
2018-10-05T12:20:52.952Z,26.93
2018-10-05T12:21:52.956Z,27.08
2018-10-05T12:22:52.965Z,27.02
2018-10-05T12:23:52.964Z,26.90
2018-10-05T12:24:52.977Z,26.83
2018-10-05T12:25:52.978Z,26.78
2018-10-05T12:26:52.982Z,26.88
2018-10-05T12:27:52.990Z,26.95
2018-10-05T12:28:52.993Z,26.93
2018-10-05T12:29:53.001Z,26.74
2018-10-05T12:30:53.010Z,26.59
2018-10-05T12:31:53.038Z,26.73
2018-10-05T12:32:53.019Z,26.80
2018-10-05T12:33:53.024Z,26.71
2018-10-05T12:34:53.034Z,26.93
2018-10-05T12:35:53.036Z,26.77
2018-10-05T12:36:53.033Z,26.89
2018-10-05T12:37:53.042Z,27.00
2018-10-05T12:38:53.045Z,27.10
2018-10-05T12:39:53.049Z,26.95
2018-10-05T12:40:53.052Z,26.99
2018-10-05T12:41:53.102Z,26.89
2018-10-05T12:42:53.072Z,26.97
2018-10-05T12:43:53.072Z,26.80
2018-10-05T12:44:53.075Z,26.37
2018-10-05T12:45:53.083Z,26.03
2018-10-05T12:46:53.084Z,25.81
2018-10-05T12:47:53.092Z,25.77
2018-10-05T12:48:53.098Z,25.96
2018-10-05T12:49:53.118Z,26.19
2018-10-05T12:50:53.103Z,26.31
2018-10-05T12:51:53.113Z,26.40
2018-10-05T12:52:53.109Z,26.73
2018-10-05T12:53:53.117Z,26.89
2018-10-05T12:54:53.639Z,27.15
2018-10-05T12:55:53.129Z,27.36
2018-10-05T12:56:53.136Z,27.63
2018-10-05T12:57:53.145Z,27.55
2018-10-05T12:58:53.140Z,27.60
2018-10-05T12:59:53.159Z,27.67
2018-10-05T13:00:53.149Z,27.65
2018-10-05T13:01:53.155Z,27.74
2018-10-05T13:02:53.164Z,27.87
2018-10-05T13:03:53.164Z,27.73