createdAt,value
2022-11-25T00:00:57.367Z,4.55
2022-11-25T00:01:57.409Z,4.54
2022-11-25T00:02:57.421Z,4.58
2022-11-25T00:03:57.326Z,4.55
2022-11-25T00:04:57.305Z,4.55
2022-11-25T00:05:57.336Z,4.55
2022-11-25T00:06:57.305Z,4.58
2022-11-25T00:07:57.336Z,4.58
2022-11-25T00:08:57.264Z,4.58
2022-11-25T00:09:57.268Z,4.58
2022-11-25T00:10:57.279Z,4.55
2022-11-25T00:11:57.260Z,4.55
2022-11-25T00:12:57.226Z,4.60
2022-11-25T00:13:57.237Z,4.63
2022-11-25T00:14:57.218Z,4.63
2022-11-25T00:15:57.205Z,4.62
2022-11-25T00:16:57.280Z,4.58
2022-11-25T00:17:57.188Z,4.60
2022-11-25T00:18:57.188Z,4.59
2022-11-25T00:19:57.147Z,4.60
2022-11-25T00:20:57.175Z,4.59
2022-11-25T00:21:57.137Z,4.60
2022-11-25T00:22:57.159Z,4.62
2022-11-25T00:23:57.115Z,4.63
2022-11-25T00:24:57.103Z,4.65
2022-11-25T00:25:57.108Z,4.66
2022-11-25T00:26:57.098Z,4.67
2022-11-25T00:27:57.073Z,4.65
2022-11-25T00:28:57.079Z,4.67
2022-11-25T00:29:57.089Z,4.65
2022-11-25T00:30:57.081Z,4.59
2022-11-25T00:31:57.112Z,4.52
2022-11-25T00:32:57.043Z,4.47
2022-11-25T00:33:57.035Z,4.42
2022-11-25T00:34:57.030Z,4.42
2022-11-25T00:35:57.026Z,4.41
2022-11-25T00:36:57.016Z,4.41
2022-11-25T00:37:57.027Z,4.41
2022-11-25T00:38:57.014Z,4.44
2022-11-25T00:39:56.961Z,4.45
2022-11-25T00:40:56.970Z,4.51
2022-11-25T00:41:56.983Z,4.55
2022-11-25T00:42:56.930Z,4.58
2022-11-25T00:43:56.971Z,4.58
2022-11-25T00:44:56.933Z,4.58
2022-11-25T00:45:57.046Z,4.55
2022-11-25T00:46:56.930Z,4.59
2022-11-25T00:47:56.917Z,4.60
2022-11-25T00:48:56.879Z,4.60
2022-11-25T00:49:56.863Z,4.63
2022-11-25T00:50:56.867Z,4.66
2022-11-25T00:51:56.881Z,4.65
2022-11-25T00:52:56.849Z,4.62
2022-11-25T00:53:59.045Z,4.60
2022-11-25T00:54:56.841Z,4.59
2022-11-25T00:55:56.889Z,4.58
2022-11-25T00:56:56.863Z,4.59
2022-11-25T00:57:56.782Z,4.62
2022-11-25T00:58:56.770Z,4.63
2022-11-25T00:59:56.772Z,4.63
2022-11-25T01:00:56.826Z,4.66
2022-11-25T01:01:56.827Z,4.69
2022-11-25T01:02:56.749Z,4.70
2022-11-25T01:03:56.721Z,4.72
2022-11-25T01:04:56.715Z,4.72
2022-11-25T01:05:56.743Z,4.72
2022-11-25T01:06:56.713Z,4.72
2022-11-25T01:07:56.725Z,4.72
2022-11-25T01:08:56.666Z,4.73
2022-11-25T01:09:56.676Z,4.73
2022-11-25T01:10:56.631Z,4.73
2022-11-25T01:11:56.674Z,4.78
2022-11-25T01:12:56.632Z,4.80
2022-11-25T01:14:00.974Z,4.82
2022-11-25T01:14:56.624Z,4.84
2022-11-25T01:15:56.633Z,4.80
2022-11-25T01:16:56.640Z,4.84
2022-11-25T01:17:56.595Z,4.86
2022-11-25T01:18:56.600Z,4.88
2022-11-25T01:19:56.553Z,4.88
2022-11-25T01:20:56.579Z,4.88
2022-11-25T01:21:56.533Z,4.89
2022-11-25T01:22:56.561Z,4.88
2022-11-25T01:23:56.535Z,4.91
2022-11-25T01:24:56.527Z,4.88
2022-11-25T01:25:56.521Z,4.89
2022-11-25T01:26:56.516Z,4.86
2022-11-25T01:27:56.481Z,4.88
2022-11-25T01:28:56.466Z,4.85
2022-11-25T01:29:56.485Z,4.80
2022-11-25T01:30:56.466Z,4.80
2022-11-25T01:31:56.559Z,4.78
2022-11-25T01:32:56.436Z,4.75
2022-11-25T01:33:56.414Z,4.72
2022-11-25T01:34:56.443Z,4.72
2022-11-25T01:35:56.413Z,4.70
2022-11-25T01:36:56.381Z,4.67
2022-11-25T01:37:56.433Z,4.66
2022-11-25T01:38:56.417Z,4.67
2022-11-25T01:39:56.346Z,4.67
2022-11-25T01:40:56.384Z,4.70
2022-11-25T01:41:56.376Z,4.73
2022-11-25T01:42:56.334Z,4.75
2022-11-25T01:43:56.376Z,4.77
2022-11-25T01:44:56.307Z,4.78
2022-11-25T01:45:56.357Z,4.84
2022-11-25T01:46:56.315Z,4.84
2022-11-25T01:47:56.286Z,4.82
2022-11-25T01:48:56.264Z,4.82
2022-11-25T01:49:56.265Z,4.85
2022-11-25T01:50:56.261Z,4.86
2022-11-25T01:51:56.247Z,4.88
2022-11-25T01:52:56.259Z,4.86
2022-11-25T01:53:56.238Z,4.89
2022-11-25T01:54:56.218Z,4.91
2022-11-25T01:55:56.213Z,4.96
2022-11-25T01:56:56.187Z,4.92
2022-11-25T01:57:56.168Z,4.91
2022-11-25T01:58:56.174Z,4.89
2022-11-25T01:59:56.172Z,4.88
2022-11-25T02:00:56.190Z,4.85
2022-11-25T02:01:56.215Z,4.91
2022-11-25T02:02:56.171Z,4.91
2022-11-25T02:03:56.131Z,4.91
2022-11-25T02:04:56.117Z,4.94
2022-11-25T02:05:56.092Z,4.94
2022-11-25T02:06:56.093Z,4.97
2022-11-25T02:07:56.195Z,5.00
2022-11-25T02:08:56.072Z,4.97
2022-11-25T02:09:56.062Z,4.96
2022-11-25T02:10:56.228Z,4.92
2022-11-25T02:11:56.032Z,4.91
2022-11-25T02:12:56.062Z,4.92
2022-11-25T02:13:56.014Z,4.92
2022-11-25T02:14:56.001Z,4.91
2022-11-25T02:15:55.990Z,4.88
2022-11-25T02:16:56.182Z,4.86
2022-11-25T02:17:56.228Z,4.84
2022-11-25T02:18:55.956Z,4.84
2022-11-25T02:19:55.971Z,4.80
2022-11-25T02:20:55.932Z,4.78
2022-11-25T02:21:55.927Z,4.78
2022-11-25T02:22:55.969Z,4.78
2022-11-25T02:23:55.948Z,4.73
2022-11-25T02:24:55.942Z,4.73
2022-11-25T02:25:55.941Z,4.72
2022-11-25T02:26:55.900Z,4.73
2022-11-25T02:27:55.886Z,4.70
2022-11-25T02:28:55.884Z,4.70
2022-11-25T02:29:55.846Z,4.70
2022-11-25T02:30:55.853Z,4.69
2022-11-25T02:31:55.902Z,4.72
2022-11-25T02:32:55.848Z,4.70
2022-11-25T02:33:55.849Z,4.72
2022-11-25T02:34:55.794Z,4.73
2022-11-25T02:35:55.922Z,4.73
2022-11-25T02:36:55.804Z,4.72
2022-11-25T02:37:55.803Z,4.73
2022-11-25T02:38:55.767Z,4.75
2022-11-25T02:39:55.796Z,4.73
2022-11-25T02:40:55.754Z,4.73
2022-11-25T02:41:55.726Z,4.77
2022-11-25T02:42:55.705Z,4.77
2022-11-25T02:43:55.738Z,4.77
2022-11-25T02:44:55.757Z,4.80
2022-11-25T02:45:55.797Z,4.80
2022-11-25T02:46:55.678Z,4.80
2022-11-25T02:47:55.687Z,4.82
2022-11-25T02:49:11.403Z,4.86
2022-11-25T02:49:56.688Z,4.89
2022-11-25T02:50:55.647Z,4.92
2022-11-25T02:51:55.641Z,4.94
2022-11-25T02:52:55.631Z,4.96
2022-11-25T02:53:55.626Z,4.96
2022-11-25T02:54:55.651Z,4.99
2022-11-25T02:55:55.598Z,4.99
2022-11-25T02:56:55.576Z,4.99
2022-11-25T02:57:55.577Z,4.99
2022-11-25T02:58:55.570Z,4.97
2022-11-25T02:59:55.554Z,4.97
2022-11-25T03:00:55.623Z,4.97
2022-11-25T03:01:55.625Z,4.99
2022-11-25T03:02:55.529Z,4.96
2022-11-25T03:03:55.531Z,4.99
2022-11-25T03:04:55.519Z,4.99
2022-11-25T03:05:55.496Z,5.02
2022-11-25T03:06:55.499Z,5.02
2022-11-25T03:07:55.511Z,5.02
2022-11-25T03:08:55.460Z,5.03
2022-11-25T03:09:55.459Z,5.04
2022-11-25T03:10:55.471Z,5.04
2022-11-25T03:11:55.475Z,5.09
2022-11-25T03:12:55.439Z,5.10
2022-11-25T03:13:55.390Z,5.07
2022-11-25T03:14:55.447Z,5.04
2022-11-25T03:15:55.416Z,5.03
2022-11-25T03:16:55.392Z,5.00
2022-11-25T03:17:55.391Z,5.00
2022-11-25T03:18:55.378Z,4.96
2022-11-25T03:19:55.389Z,4.97
2022-11-25T03:20:55.332Z,4.99
2022-11-25T03:21:55.329Z,4.99
2022-11-25T03:22:55.311Z,5.00
2022-11-25T03:23:55.303Z,5.02
2022-11-25T03:24:55.339Z,4.99
2022-11-25T03:25:55.293Z,4.99
2022-11-25T03:26:55.261Z,5.00
2022-11-25T03:27:55.332Z,5.02
2022-11-25T03:28:55.270Z,5.02
2022-11-25T03:29:55.260Z,5.00
2022-11-25T03:30:55.263Z,4.94
2022-11-25T03:31:55.250Z,4.91
2022-11-25T03:32:55.212Z,4.91
2022-11-25T03:33:55.264Z,4.92
2022-11-25T03:34:55.203Z,4.96
2022-11-25T03:35:55.176Z,4.92
2022-11-25T03:36:55.264Z,4.91
2022-11-25T03:37:55.185Z,4.91
2022-11-25T03:38:55.163Z,4.91
2022-11-25T03:39:55.176Z,4.96
2022-11-25T03:40:55.144Z,4.99
2022-11-25T03:41:55.142Z,5.00
2022-11-25T03:42:55.174Z,5.03
2022-11-25T03:43:55.104Z,4.97
2022-11-25T03:44:55.124Z,4.94
2022-11-25T03:45:55.140Z,4.92
2022-11-25T03:46:55.088Z,4.91
2022-11-25T03:47:55.133Z,4.92
2022-11-25T03:48:55.071Z,4.94
2022-11-25T03:49:55.095Z,4.94
2022-11-25T03:50:55.051Z,4.94
2022-11-25T03:51:55.074Z,4.96
2022-11-25T03:52:55.038Z,4.99
2022-11-25T03:53:55.007Z,5.00
2022-11-25T03:54:55.038Z,5.04
2022-11-25T03:55:55.028Z,5.02
2022-11-25T03:56:55.032Z,5.00
2022-11-25T03:57:55.008Z,4.99
2022-11-25T03:58:54.955Z,5.00
2022-11-25T03:59:55.008Z,4.99
2022-11-25T04:00:54.968Z,4.99
2022-11-25T04:01:54.970Z,4.97
2022-11-25T04:02:54.998Z,5.00
2022-11-25T04:03:54.924Z,5.03
2022-11-25T04:04:54.929Z,5.06
2022-11-25T04:05:54.904Z,5.07
2022-11-25T04:06:54.906Z,5.12
2022-11-25T04:07:57.891Z,5.10
2022-11-25T04:08:54.899Z,5.13
2022-11-25T04:09:54.861Z,5.15
2022-11-25T04:10:54.829Z,5.15
2022-11-25T04:11:54.840Z,5.17
2022-11-25T04:12:54.843Z,5.21
2022-11-25T04:13:54.819Z,5.20
2022-11-25T04:14:54.817Z,5.13
2022-11-25T04:15:54.799Z,5.13
2022-11-25T04:16:54.843Z,5.13
2022-11-25T04:17:54.760Z,5.17
2022-11-25T04:18:54.780Z,5.17
2022-11-25T04:19:54.772Z,5.18
2022-11-25T04:20:54.753Z,5.20
2022-11-25T04:21:54.724Z,5.20
2022-11-25T04:22:54.708Z,5.18
2022-11-25T04:23:54.695Z,5.17
2022-11-25T04:24:54.719Z,5.20
2022-11-25T04:25:54.691Z,5.17
2022-11-25T04:26:54.661Z,5.13
2022-11-25T04:27:54.662Z,5.12
2022-11-25T04:28:54.649Z,5.12
2022-11-25T04:29:54.682Z,5.15
2022-11-25T04:30:54.693Z,5.13
2022-11-25T04:31:54.692Z,5.15
2022-11-25T04:32:54.622Z,5.18
2022-11-25T04:33:54.608Z,5.18
2022-11-25T04:34:54.598Z,5.20
2022-11-25T04:35:54.591Z,5.15
2022-11-25T04:36:54.562Z,5.09
2022-11-25T04:37:54.558Z,5.06
2022-11-25T04:38:54.570Z,5.06
2022-11-25T04:39:54.542Z,5.06
2022-11-25T04:40:54.685Z,5.03
2022-11-25T04:41:54.504Z,5.04
2022-11-25T04:43:01.561Z,5.07
2022-11-25T04:43:55.513Z,5.07
2022-11-25T04:45:14.464Z,5.10
2022-11-25T04:46:55.498Z,5.15
2022-11-25T04:47:54.456Z,5.17
2022-11-25T04:48:54.527Z,5.18
2022-11-25T04:49:54.452Z,5.20
2022-11-25T04:50:54.488Z,5.21
2022-11-25T04:51:54.434Z,5.25
2022-11-25T04:52:54.417Z,5.25
2022-11-25T04:53:54.403Z,5.27
2022-11-25T04:54:54.395Z,5.27
2022-11-25T04:55:54.440Z,5.27
2022-11-25T04:56:54.387Z,5.25
2022-11-25T04:57:54.356Z,5.24
2022-11-25T04:58:54.414Z,5.25
2022-11-25T04:59:54.337Z,5.25
2022-11-25T05:00:54.381Z,5.24
2022-11-25T05:01:54.336Z,5.20
2022-11-25T05:02:54.422Z,5.15
2022-11-25T05:03:57.494Z,5.12
2022-11-25T05:04:54.306Z,5.09
2022-11-25T05:05:54.276Z,5.09
2022-11-25T05:06:54.921Z,5.03
2022-11-25T05:07:54.280Z,5.04
2022-11-25T05:08:54.244Z,5.04
2022-11-25T05:09:54.236Z,5.02
2022-11-25T05:10:54.227Z,5.00
2022-11-25T05:11:54.336Z,5.00
2022-11-25T05:12:54.217Z,4.99
2022-11-25T05:13:54.234Z,4.99
2022-11-25T05:14:54.217Z,4.97
2022-11-25T05:15:54.203Z,4.99
2022-11-25T05:16:54.310Z,4.97
2022-11-25T05:17:54.147Z,4.97
2022-11-25T05:18:54.238Z,4.99
2022-11-25T05:19:54.130Z,4.96
2022-11-25T05:20:54.147Z,5.02
2022-11-25T05:21:54.168Z,5.03
2022-11-25T05:22:54.120Z,5.04
2022-11-25T05:23:55.946Z,5.09
2022-11-25T05:24:54.150Z,5.12
2022-11-25T05:25:54.110Z,5.15
2022-11-25T05:26:54.093Z,5.17
2022-11-25T05:27:54.047Z,5.15
2022-11-25T05:28:54.049Z,5.15
2022-11-25T05:29:56.164Z,5.15
2022-11-25T05:30:54.067Z,5.17
2022-11-25T05:31:53.971Z,5.20
2022-11-25T05:32:53.979Z,5.21
2022-11-25T05:33:53.998Z,5.24
2022-11-25T05:34:53.998Z,5.24
2022-11-25T05:35:54.000Z,5.20
2022-11-25T05:36:53.981Z,5.18
2022-11-25T05:37:54.057Z,5.17
2022-11-25T05:38:53.971Z,5.20
2022-11-25T05:39:53.960Z,5.21
2022-11-25T05:40:53.961Z,5.21
2022-11-25T05:41:53.909Z,5.24
2022-11-25T05:42:53.941Z,5.25
2022-11-25T05:43:53.893Z,5.27
2022-11-25T05:44:53.860Z,5.31
2022-11-25T05:45:53.918Z,5.30
2022-11-25T05:46:53.841Z,5.31
2022-11-25T05:47:53.859Z,5.36
2022-11-25T05:48:53.843Z,5.36
2022-11-25T05:49:53.889Z,5.38
2022-11-25T05:50:53.864Z,5.38
2022-11-25T05:51:53.803Z,5.39
2022-11-25T05:52:53.822Z,5.43
2022-11-25T05:53:53.802Z,5.39
2022-11-25T05:54:57.302Z,5.40
2022-11-25T05:55:53.714Z,5.38
2022-11-25T05:56:53.766Z,5.39
2022-11-25T05:57:53.808Z,5.38
2022-11-25T05:58:53.778Z,5.38
2022-11-25T05:59:53.747Z,5.38
2022-11-25T06:00:53.732Z,5.39
2022-11-25T06:01:53.754Z,5.39
2022-11-25T06:02:53.876Z,5.36
2022-11-25T06:03:53.679Z,5.36
2022-11-25T06:04:53.794Z,5.35
2022-11-25T06:05:53.674Z,5.33
2022-11-25T06:06:53.690Z,5.31
2022-11-25T06:07:53.688Z,5.33
2022-11-25T06:08:53.610Z,5.33
2022-11-25T06:09:53.604Z,5.35
2022-11-25T06:10:53.573Z,5.33
2022-11-25T06:11:53.567Z,5.33
2022-11-25T06:12:53.586Z,5.28
2022-11-25T06:13:53.562Z,5.24
2022-11-25T06:14:53.565Z,5.21
2022-11-25T06:15:53.683Z,5.24
2022-11-25T06:16:53.539Z,5.22
2022-11-25T06:17:53.538Z,5.24
2022-11-25T06:18:53.526Z,5.31
2022-11-25T06:19:53.507Z,5.35
2022-11-25T06:20:53.485Z,5.38
2022-11-25T06:21:53.505Z,5.38
2022-11-25T06:22:53.493Z,5.42
2022-11-25T06:23:53.445Z,5.36
2022-11-25T06:25:00.364Z,5.30
2022-11-25T06:25:54.447Z,5.25
2022-11-25T06:26:53.406Z,5.22
2022-11-25T06:28:54.395Z,5.17
2022-11-25T06:29:53.376Z,5.09
2022-11-25T06:30:53.456Z,5.07
2022-11-25T06:31:53.387Z,5.02
2022-11-25T06:32:53.396Z,4.99
2022-11-25T06:33:53.367Z,4.96
2022-11-25T06:34:53.361Z,4.94
2022-11-25T06:35:53.327Z,4.94
2022-11-25T06:36:53.312Z,4.92
2022-11-25T06:37:53.307Z,4.92
2022-11-25T06:38:53.332Z,4.92
2022-11-25T06:39:53.289Z,4.91
2022-11-25T06:40:56.449Z,4.91
2022-11-25T06:41:54.303Z,4.94
2022-11-25T06:42:53.312Z,4.91
2022-11-25T06:43:53.284Z,4.92
2022-11-25T06:44:53.249Z,4.92
2022-11-25T06:45:53.509Z,4.96
2022-11-25T06:46:53.320Z,4.94
2022-11-25T06:47:53.208Z,4.97
2022-11-25T06:48:53.213Z,4.96
2022-11-25T06:49:53.189Z,4.94
2022-11-25T06:50:53.188Z,4.92
2022-11-25T06:51:53.190Z,4.94
2022-11-25T06:52:53.167Z,4.86
2022-11-25T06:53:53.191Z,4.84
2022-11-25T06:54:53.151Z,4.85
2022-11-25T06:55:53.129Z,4.85
2022-11-25T06:56:53.230Z,4.85
2022-11-25T06:57:59.054Z,4.85
2022-11-25T06:58:54.131Z,4.88
2022-11-25T06:59:53.150Z,4.88
2022-11-25T07:00:53.095Z,4.89
2022-11-25T07:01:53.326Z,4.91
2022-11-25T07:02:53.108Z,4.91
2022-11-25T07:03:53.081Z,4.94
2022-11-25T07:04:53.312Z,4.94
2022-11-25T07:05:53.049Z,4.99
2022-11-25T07:06:53.024Z,4.97
2022-11-25T07:07:53.072Z,4.99
2022-11-25T07:08:53.023Z,4.96
2022-11-25T07:09:53.009Z,4.92
2022-11-25T07:10:53.002Z,4.91
2022-11-25T07:11:52.960Z,4.94
2022-11-25T07:12:52.972Z,4.94
2022-11-25T07:13:52.962Z,4.94
2022-11-25T07:14:53.536Z,4.97
2022-11-25T07:15:53.152Z,4.96
2022-11-25T07:16:52.935Z,4.94
2022-11-25T07:17:52.988Z,4.91
2022-11-25T07:18:53.296Z,4.91
2022-11-25T07:19:53.040Z,4.91
2022-11-25T07:20:53.015Z,4.92
2022-11-25T07:21:53.040Z,4.94
2022-11-25T07:22:52.895Z,4.96
2022-11-25T07:23:52.858Z,4.94
2022-11-25T07:24:52.846Z,4.96
2022-11-25T07:25:52.834Z,4.96
2022-11-25T07:26:52.974Z,4.94
2022-11-25T07:27:52.824Z,4.96
2022-11-25T07:28:52.838Z,4.99
2022-11-25T07:30:18.702Z,4.99
2022-11-25T07:31:53.813Z,5.06
2022-11-25T07:32:52.870Z,5.10
2022-11-25T07:33:52.828Z,5.12
2022-11-25T07:34:52.744Z,5.15
2022-11-25T07:35:52.841Z,5.15
2022-11-25T07:36:52.718Z,5.18
2022-11-25T07:37:53.061Z,5.17
2022-11-25T07:38:52.719Z,5.13
2022-11-25T07:39:52.705Z,5.15
2022-11-25T07:40:52.697Z,5.15
2022-11-25T07:41:52.705Z,5.18
2022-11-25T07:42:52.677Z,5.21
2022-11-25T07:43:52.685Z,5.21
2022-11-25T07:44:52.635Z,5.25
2022-11-25T07:45:53.449Z,5.24
2022-11-25T07:46:52.707Z,5.28
2022-11-25T07:47:52.790Z,5.25
2022-11-25T07:48:52.744Z,5.24
2022-11-25T07:49:52.779Z,5.21
2022-11-25T07:50:53.406Z,5.24
2022-11-25T07:51:52.676Z,5.25
2022-11-25T07:52:52.684Z,5.28
2022-11-25T07:53:52.878Z,5.27
2022-11-25T07:54:52.870Z,5.21
2022-11-25T07:55:52.704Z,5.10
2022-11-25T07:56:52.570Z,5.00
2022-11-25T07:57:52.586Z,4.91
2022-11-25T07:58:52.550Z,4.88
2022-11-25T07:59:52.519Z,4.84
2022-11-25T08:00:52.489Z,4.84
2022-11-25T08:01:52.706Z,4.89
2022-11-25T08:02:52.508Z,4.88
2022-11-25T08:03:52.499Z,4.82
2022-11-25T08:04:52.492Z,4.86
2022-11-25T08:05:52.435Z,4.89
2022-11-25T08:06:52.429Z,4.89
2022-11-25T08:07:52.491Z,4.84
2022-11-25T08:08:52.434Z,4.82
2022-11-25T08:09:52.409Z,4.80
2022-11-25T08:10:52.390Z,4.85
2022-11-25T08:11:52.552Z,4.86
2022-11-25T08:12:52.382Z,4.89
2022-11-25T08:13:52.398Z,4.86
2022-11-25T08:14:52.391Z,4.91
2022-11-25T08:15:52.376Z,4.92
2022-11-25T08:16:52.340Z,4.88
2022-11-25T08:17:52.311Z,4.89
2022-11-25T08:18:52.537Z,4.94
2022-11-25T08:19:52.604Z,4.97
2022-11-25T08:20:52.421Z,5.02
2022-11-25T08:21:52.443Z,5.02
2022-11-25T08:22:52.444Z,5.04
2022-11-25T08:23:52.532Z,5.12
2022-11-25T08:24:52.377Z,5.20
2022-11-25T08:25:52.310Z,5.28
2022-11-25T08:26:52.410Z,5.28
2022-11-25T08:27:52.244Z,5.36
2022-11-25T08:28:52.476Z,5.38
2022-11-25T08:29:52.375Z,5.39
2022-11-25T08:30:52.228Z,5.40
2022-11-25T08:31:52.187Z,5.38
2022-11-25T08:32:52.288Z,5.39
2022-11-25T08:33:52.177Z,5.38
2022-11-25T08:34:52.175Z,5.39
2022-11-25T08:35:52.374Z,5.42
2022-11-25T08:36:52.128Z,5.45
2022-11-25T08:37:52.112Z,5.43
2022-11-25T08:38:52.154Z,5.39
2022-11-25T08:39:53.715Z,5.43
2022-11-25T08:40:52.320Z,5.48
2022-11-25T08:41:52.102Z,5.56
2022-11-25T08:42:52.147Z,5.49
2022-11-25T08:43:52.095Z,5.49
2022-11-25T08:44:52.091Z,5.48
2022-11-25T08:45:52.113Z,5.51
2022-11-25T08:46:52.115Z,5.54
2022-11-25T08:47:52.027Z,5.49
2022-11-25T08:48:52.057Z,5.45
2022-11-25T08:49:52.031Z,5.42
2022-11-25T08:50:51.993Z,5.43
2022-11-25T08:51:52.318Z,5.48
2022-11-25T08:52:52.634Z,5.48
2022-11-25T08:53:52.167Z,5.54
2022-11-25T08:54:52.035Z,5.58
2022-11-25T08:55:52.004Z,5.60
2022-11-25T08:56:52.028Z,5.60
2022-11-25T08:57:51.969Z,5.61
2022-11-25T08:58:51.992Z,5.61
2022-11-25T08:59:52.006Z,5.65
2022-11-25T09:00:51.951Z,5.63
2022-11-25T09:01:51.904Z,5.71
2022-11-25T09:02:51.963Z,5.65
2022-11-25T09:03:51.859Z,5.64
2022-11-25T09:04:51.900Z,5.64
2022-11-25T09:05:51.905Z,5.67
2022-11-25T09:06:51.821Z,5.68
2022-11-25T09:07:51.850Z,5.72
2022-11-25T09:08:51.834Z,5.78
2022-11-25T09:09:51.803Z,5.82
2022-11-25T09:10:52.127Z,5.85
2022-11-25T09:11:51.828Z,5.79
2022-11-25T09:12:51.797Z,5.89
2022-11-25T09:13:51.794Z,5.94
2022-11-25T09:14:52.372Z,5.97
2022-11-25T09:15:51.819Z,6.01
2022-11-25T09:16:51.784Z,6.06
2022-11-25T09:17:51.730Z,6.06
2022-11-25T09:18:55.864Z,6.12
2022-11-25T09:19:51.777Z,6.15
2022-11-25T09:20:51.707Z,6.18
2022-11-25T09:21:52.015Z,6.25
2022-11-25T09:22:51.705Z,6.15
2022-11-25T09:23:51.705Z,6.09
2022-11-25T09:24:51.682Z,6.09
2022-11-25T09:25:51.776Z,6.09
2022-11-25T09:26:51.662Z,6.09
2022-11-25T09:27:51.659Z,6.09
2022-11-25T09:28:51.670Z,6.01
2022-11-25T09:29:51.669Z,6.11
2022-11-25T09:30:51.937Z,6.15
2022-11-25T09:31:54.929Z,6.18
2022-11-25T09:32:51.762Z,6.25
2022-11-25T09:33:52.878Z,6.27
2022-11-25T09:34:52.504Z,6.30
2022-11-25T09:35:51.715Z,6.31
2022-11-25T09:36:51.572Z,6.36
2022-11-25T09:37:51.608Z,6.41
2022-11-25T09:38:51.544Z,6.46
2022-11-25T09:39:51.493Z,6.52
2022-11-25T09:40:51.522Z,6.55
2022-11-25T09:41:51.497Z,6.56
2022-11-25T09:42:51.520Z,6.55
2022-11-25T09:43:51.473Z,6.64
2022-11-25T09:44:51.479Z,6.73
2022-11-25T09:45:51.501Z,6.80
2022-11-25T09:46:51.576Z,6.85
2022-11-25T09:47:57.061Z,6.91
2022-11-25T09:48:52.451Z,6.94
2022-11-25T09:49:51.406Z,6.94
2022-11-25T09:50:51.460Z,6.92
2022-11-25T09:51:51.424Z,6.94
2022-11-25T09:52:51.448Z,6.94
2022-11-25T09:53:51.383Z,6.92
2022-11-25T09:54:51.446Z,6.80
2022-11-25T09:55:51.416Z,6.77
2022-11-25T09:56:51.365Z,6.76
2022-11-25T09:57:56.377Z,6.69
2022-11-25T09:58:52.341Z,6.74
2022-11-25T09:59:51.321Z,6.74
2022-11-25T10:00:51.512Z,6.64
2022-11-25T10:01:51.366Z,6.38
2022-11-25T10:02:51.458Z,6.17
2022-11-25T10:03:51.297Z,6.01
2022-11-25T10:04:51.457Z,5.94
2022-11-25T10:05:53.005Z,5.90
2022-11-25T10:06:55.297Z,5.97
2022-11-25T10:07:51.290Z,6.04
2022-11-25T10:08:51.351Z,6.04
2022-11-25T10:09:51.208Z,6.09
2022-11-25T10:10:51.207Z,6.12
2022-11-25T10:11:51.208Z,5.99
2022-11-25T10:12:51.182Z,5.93
2022-11-25T10:13:51.179Z,5.89
2022-11-25T10:14:51.147Z,5.81
2022-11-25T10:15:51.200Z,5.81
2022-11-25T10:16:51.702Z,5.76
2022-11-25T10:17:51.128Z,5.81
2022-11-25T10:18:51.150Z,5.86
2022-11-25T10:19:51.115Z,5.85
2022-11-25T10:20:51.196Z,5.81
2022-11-25T10:21:51.070Z,5.85
2022-11-25T10:22:51.186Z,5.93
2022-11-25T10:23:51.078Z,5.96
2022-11-25T10:24:51.050Z,5.91
2022-11-25T10:25:51.115Z,5.93
2022-11-25T10:26:51.061Z,5.91
2022-11-25T10:27:51.085Z,5.85
2022-11-25T10:28:52.005Z,5.78
2022-11-25T10:29:51.021Z,5.82
2022-11-25T10:30:51.134Z,5.93
2022-11-25T10:31:51.064Z,5.99
2022-11-25T10:32:50.985Z,5.99
2022-11-25T10:33:50.974Z,5.99
2022-11-25T10:34:51.185Z,5.82
2022-11-25T10:35:51.117Z,5.79
2022-11-25T10:36:51.156Z,5.79
2022-11-25T10:37:51.090Z,5.86
2022-11-25T10:38:51.160Z,5.96
2022-11-25T10:39:51.174Z,6.01
2022-11-25T10:40:51.070Z,6.08
2022-11-25T10:41:51.003Z,6.14
2022-11-25T10:42:51.133Z,6.18
2022-11-25T10:43:51.013Z,6.18
2022-11-25T10:44:51.002Z,6.30
2022-11-25T10:45:51.166Z,6.41
2022-11-25T10:47:13.030Z,6.49
2022-11-25T10:47:52.045Z,6.46
2022-11-25T10:48:51.249Z,6.43
2022-11-25T10:49:51.175Z,6.46
2022-11-25T10:50:51.178Z,6.52
2022-11-25T10:51:50.952Z,6.49
2022-11-25T10:52:50.951Z,6.52
2022-11-25T10:53:50.846Z,6.61
2022-11-25T10:54:50.990Z,6.59
2022-11-25T10:55:50.827Z,6.59
2022-11-25T10:56:50.714Z,6.66
2022-11-25T10:57:50.745Z,6.67
2022-11-25T10:58:50.717Z,6.73
2022-11-25T10:59:50.734Z,6.76
2022-11-25T11:00:50.707Z,6.84
2022-11-25T11:01:50.696Z,6.88
2022-11-25T11:02:51.409Z,6.97
2022-11-25T11:03:50.652Z,7.07
2022-11-25T11:04:50.674Z,7.12
2022-11-25T11:05:50.678Z,7.15
2022-11-25T11:06:50.727Z,7.20
2022-11-25T11:07:50.710Z,7.13
2022-11-25T11:08:50.608Z,7.10
2022-11-25T11:09:50.644Z,7.06
2022-11-25T11:10:55.887Z,6.99
2022-11-25T11:11:51.601Z,6.91
2022-11-25T11:12:50.568Z,6.94
2022-11-25T11:13:50.607Z,6.97
2022-11-25T11:14:50.568Z,6.95
2022-11-25T11:15:50.588Z,6.98
2022-11-25T11:16:50.541Z,7.05
2022-11-25T11:17:50.513Z,7.02
2022-11-25T11:18:50.509Z,7.07
2022-11-25T11:19:50.508Z,7.17
2022-11-25T11:20:50.467Z,7.24
2022-11-25T11:21:50.513Z,7.31
2022-11-25T11:22:50.490Z,7.39
2022-11-25T11:23:50.449Z,7.31
2022-11-25T11:24:50.450Z,7.34
2022-11-25T11:25:50.419Z,7.39
2022-11-25T11:26:50.450Z,7.48
2022-11-25T11:27:50.466Z,7.49
2022-11-25T11:28:50.416Z,7.55
2022-11-25T11:29:50.419Z,7.57
2022-11-25T11:30:50.454Z,7.55
2022-11-25T11:31:50.473Z,7.57
2022-11-25T11:32:50.412Z,7.46
2022-11-25T11:33:50.389Z,7.53
2022-11-25T11:34:50.365Z,7.45
2022-11-25T11:35:50.427Z,7.45
2022-11-25T11:36:50.320Z,7.40
2022-11-25T11:37:50.332Z,7.39
2022-11-25T11:38:50.290Z,7.32
2022-11-25T11:39:50.282Z,7.37
2022-11-25T11:40:50.335Z,7.37
2022-11-25T11:41:50.301Z,7.42
2022-11-25T11:42:50.283Z,7.45
2022-11-25T11:43:50.273Z,7.46
2022-11-25T11:44:50.243Z,7.43
2022-11-25T11:45:50.243Z,7.42
2022-11-25T11:46:50.282Z,7.40
2022-11-25T11:47:50.231Z,7.32
2022-11-25T11:48:53.462Z,7.32
2022-11-25T11:49:50.194Z,7.32
2022-11-25T11:50:50.213Z,7.40
2022-11-25T11:51:50.198Z,7.35
2022-11-25T11:52:50.143Z,7.28
2022-11-25T11:53:50.154Z,7.28
2022-11-25T11:54:50.163Z,7.27
2022-11-25T11:56:11.826Z,7.24
2022-11-25T11:56:55.260Z,7.24
2022-11-25T11:57:50.131Z,7.16
2022-11-25T11:58:50.114Z,7.03
2022-11-25T11:59:50.074Z,6.95
2022-11-25T12:00:50.076Z,6.97
2022-11-25T12:01:50.119Z,6.91
2022-11-25T12:02:50.123Z,6.94
2022-11-25T12:03:53.164Z,6.91
2022-11-25T12:04:50.194Z,6.92
2022-11-25T12:05:50.055Z,6.99
2022-11-25T12:06:50.067Z,6.99
2022-11-25T12:07:50.151Z,7.03
2022-11-25T12:08:49.986Z,7.06
2022-11-25T12:09:49.999Z,7.13
2022-11-25T12:10:51.018Z,7.16
2022-11-25T12:11:49.996Z,7.12
2022-11-25T12:12:49.958Z,7.15
2022-11-25T12:13:50.008Z,7.24
2022-11-25T12:14:49.946Z,7.32
2022-11-25T12:15:50.095Z,7.34
2022-11-25T12:16:50.035Z,7.30
2022-11-25T12:17:49.952Z,7.17
2022-11-25T12:18:49.893Z,7.05
2022-11-25T12:19:49.878Z,6.92
2022-11-25T12:20:49.918Z,6.89
2022-11-25T12:21:49.904Z,6.92
2022-11-25T12:22:49.871Z,6.81
2022-11-25T12:23:49.854Z,6.84
2022-11-25T12:24:49.854Z,6.88
2022-11-25T12:25:49.857Z,6.95
2022-11-25T12:26:49.838Z,6.95
2022-11-25T12:27:49.852Z,6.94
2022-11-25T12:28:49.821Z,6.87
2022-11-25T12:29:49.781Z,6.85
2022-11-25T12:30:49.769Z,6.85
2022-11-25T12:31:49.855Z,6.91
2022-11-25T12:32:50.460Z,6.91
2022-11-25T12:33:49.792Z,6.84
2022-11-25T12:34:49.750Z,6.80
2022-11-25T12:35:49.882Z,6.77
2022-11-25T12:36:49.716Z,6.79
2022-11-25T12:37:49.763Z,6.77
2022-11-25T12:38:49.716Z,6.67
2022-11-25T12:39:49.715Z,6.61
2022-11-25T12:40:49.698Z,6.64
2022-11-25T12:41:49.823Z,6.62
2022-11-25T12:42:49.661Z,6.56
2022-11-25T12:43:49.665Z,6.54
2022-11-25T12:44:49.714Z,6.49
2022-11-25T12:45:49.667Z,6.51
2022-11-25T12:46:49.628Z,6.52
2022-11-25T12:47:49.631Z,6.43
2022-11-25T12:48:49.623Z,6.44
2022-11-25T12:49:49.603Z,6.46
2022-11-25T12:50:49.595Z,6.43
2022-11-25T12:51:49.677Z,6.37
2022-11-25T12:52:49.592Z,6.43
2022-11-25T12:53:49.715Z,6.44
2022-11-25T12:54:49.553Z,6.52
2022-11-25T12:55:49.516Z,6.52
2022-11-25T12:56:49.514Z,6.58
2022-11-25T12:57:49.675Z,6.56
2022-11-25T12:58:49.619Z,6.59
2022-11-25T12:59:49.483Z,6.58
2022-11-25T13:00:50.216Z,6.51
2022-11-25T13:01:49.596Z,6.46
2022-11-25T13:02:49.494Z,6.40
2022-11-25T13:03:49.457Z,6.28
2022-11-25T13:04:49.465Z,6.30
2022-11-25T13:05:49.417Z,6.33
2022-11-25T13:06:49.405Z,6.31
2022-11-25T13:07:49.475Z,6.33
2022-11-25T13:08:49.447Z,6.33
2022-11-25T13:09:49.396Z,6.37
2022-11-25T13:10:49.467Z,6.36
2022-11-25T13:11:49.709Z,6.37
2022-11-25T13:12:49.770Z,6.36
2022-11-25T13:13:49.708Z,6.34
2022-11-25T13:14:50.035Z,6.30
2022-11-25T13:15:49.854Z,6.21
2022-11-25T13:16:49.973Z,6.12
2022-11-25T13:17:49.345Z,6.04
2022-11-25T13:18:49.349Z,6.08
2022-11-25T13:19:51.006Z,6.12
2022-11-25T13:20:50.449Z,6.14
2022-11-25T13:21:49.376Z,6.14