createdAt,value
2023-01-12T00:02:22.058Z,20.83
2023-01-12T00:04:50.230Z,20.47
2023-01-12T00:07:18.980Z,21.43
2023-01-12T00:09:47.143Z,20.47
2023-01-12T00:12:15.386Z,21.47
2023-01-12T00:14:44.916Z,20.97
2023-01-12T00:17:16.837Z,21.77
2023-01-12T00:19:45.027Z,22.23
2023-01-12T00:22:17.661Z,23.40
2023-01-12T00:24:48.147Z,23.93
2023-01-12T00:27:19.153Z,24.33
2023-01-12T00:29:49.111Z,22.03
2023-01-12T00:32:18.884Z,23.57
2023-01-12T00:34:47.111Z,24.83
2023-01-12T00:37:15.825Z,22.83
2023-01-12T00:39:53.112Z,24.67
2023-01-12T00:42:46.033Z,25.07
2023-01-12T00:45:24.987Z,23.57
2023-01-12T00:47:54.485Z,24.53
2023-01-12T00:50:22.911Z,24.87
2023-01-12T00:52:51.070Z,24.63
2023-01-12T00:55:19.220Z,23.13
2023-01-12T00:57:47.436Z,24.90
2023-01-12T01:00:19.179Z,24.23
2023-01-12T01:02:47.604Z,24.77
2023-01-12T01:05:16.086Z,25.37
2023-01-12T01:07:46.053Z,24.93
2023-01-12T01:10:14.387Z,25.57
2023-01-12T01:12:43.096Z,27.37
2023-01-12T01:15:12.254Z,27.20
2023-01-12T01:17:41.804Z,27.00
2023-01-12T01:20:11.565Z,27.53
2023-01-12T01:22:39.737Z,25.43
2023-01-12T01:25:08.623Z,25.37
2023-01-12T01:27:36.765Z,26.30
2023-01-12T01:30:05.369Z,23.93
2023-01-12T01:32:33.520Z,25.67
2023-01-12T01:35:03.102Z,26.03
2023-01-12T01:37:31.562Z,28.13
2023-01-12T01:39:59.722Z,26.13
2023-01-12T01:42:30.419Z,26.40
2023-01-12T01:45:00.986Z,26.93
2023-01-12T01:47:33.845Z,26.47
2023-01-12T01:50:07.226Z,28.80
2023-01-12T01:52:38.449Z,26.83
2023-01-12T01:55:11.917Z,27.67
2023-01-12T01:57:46.020Z,26.63
2023-01-12T02:00:15.609Z,27.27
2023-01-12T02:02:45.384Z,26.53
2023-01-12T02:05:18.738Z,28.53
2023-01-12T02:07:47.138Z,27.73
2023-01-12T02:10:15.418Z,28.40
2023-01-12T02:13:01.592Z,27.23
2023-01-12T02:15:54.870Z,27.23
2023-01-12T02:18:28.820Z,26.93
2023-01-12T02:21:20.162Z,28.73
2023-01-12T02:24:17.644Z,29.57
2023-01-12T02:27:11.909Z,26.53
2023-01-12T02:30:09.293Z,26.90
2023-01-12T02:32:47.662Z,26.80
2023-01-12T02:35:26.027Z,27.97
2023-01-12T02:38:02.696Z,26.63
2023-01-12T02:40:37.665Z,27.17
2023-01-12T02:43:10.756Z,26.43
2023-01-12T02:45:43.479Z,27.83
2023-01-12T02:48:18.715Z,27.17
2023-01-12T02:50:53.568Z,28.27
2023-01-12T02:53:27.880Z,26.67
2023-01-12T02:55:56.179Z,25.97
2023-01-12T02:58:27.006Z,27.47
2023-01-12T03:00:58.129Z,27.53
2023-01-12T03:03:28.133Z,27.17
2023-01-12T03:05:57.411Z,27.37
2023-01-12T03:08:28.738Z,27.47
2023-01-12T03:11:08.840Z,26.80
2023-01-12T03:13:40.893Z,28.93
2023-01-12T03:16:11.612Z,33.47
2023-01-12T03:18:47.950Z,40.33
2023-01-12T03:21:22.310Z,31.03
2023-01-12T03:23:57.064Z,26.50
2023-01-12T03:26:27.901Z,26.73
2023-01-12T03:29:01.780Z,26.13
2023-01-12T03:31:30.026Z,25.60
2023-01-12T03:34:00.114Z,26.23
2023-01-12T03:36:38.302Z,25.70
2023-01-12T03:39:15.287Z,26.00
2023-01-12T03:41:55.879Z,24.97
2023-01-12T03:44:31.639Z,26.50
2023-01-12T03:47:02.596Z,24.97
2023-01-12T03:49:38.112Z,23.80
2023-01-12T03:52:08.227Z,25.70
2023-01-12T03:54:38.123Z,25.37
2023-01-12T03:57:07.997Z,26.23
2023-01-12T03:59:36.521Z,25.60
2023-01-12T04:02:04.884Z,24.20
2023-01-12T04:04:34.536Z,26.40
2023-01-12T04:07:02.714Z,24.33
2023-01-12T04:09:30.893Z,26.57
2023-01-12T04:12:11.204Z,25.83
2023-01-12T04:14:40.135Z,26.50
2023-01-12T04:17:08.691Z,27.17
2023-01-12T04:19:38.439Z,25.60
2023-01-12T04:22:24.548Z,25.87
2023-01-12T04:24:52.900Z,24.80
2023-01-12T04:27:21.097Z,24.33
2023-01-12T04:29:49.356Z,25.77
2023-01-12T04:32:17.633Z,25.97
2023-01-12T04:34:47.263Z,25.93
2023-01-12T04:37:15.718Z,24.63
2023-01-12T04:39:43.943Z,25.50
2023-01-12T04:42:32.134Z,26.50
2023-01-12T04:45:00.280Z,26.27
2023-01-12T04:47:28.503Z,24.70
2023-01-12T04:49:58.141Z,25.03
2023-01-12T04:52:28.499Z,27.17
2023-01-12T04:54:57.014Z,24.23
2023-01-12T04:57:28.239Z,25.93
2023-01-12T04:59:56.527Z,24.93
2023-01-12T05:02:31.986Z,24.87
2023-01-12T05:05:01.543Z,26.00
2023-01-12T05:07:29.703Z,25.07
2023-01-12T05:10:15.092Z,24.73
2023-01-12T05:12:43.304Z,24.47
2023-01-12T05:15:12.364Z,26.77
2023-01-12T05:17:40.549Z,25.57
2023-01-12T05:20:11.870Z,26.67
2023-01-12T05:22:40.056Z,26.20
2023-01-12T05:25:09.308Z,25.00
2023-01-12T05:27:37.495Z,26.00
2023-01-12T05:30:06.681Z,24.07
2023-01-12T05:32:38.159Z,24.00
2023-01-12T05:35:07.821Z,23.40
2023-01-12T05:37:37.367Z,25.40
2023-01-12T05:40:11.462Z,24.23
2023-01-12T05:42:57.381Z,22.73
2023-01-12T05:45:25.721Z,23.13
2023-01-12T05:47:58.452Z,24.27
2023-01-12T05:50:26.570Z,25.00
2023-01-12T05:52:56.299Z,22.43
2023-01-12T05:55:24.420Z,24.90
2023-01-12T05:57:52.562Z,25.77
2023-01-12T06:00:21.192Z,24.73
2023-01-12T06:02:49.326Z,24.70
2023-01-12T06:05:17.657Z,24.50
2023-01-12T06:07:45.790Z,26.40
2023-01-12T06:10:15.314Z,25.10
2023-01-12T06:13:00.715Z,25.00
2023-01-12T06:15:28.898Z,26.87
2023-01-12T06:17:58.075Z,24.20
2023-01-12T06:20:26.219Z,26.20
2023-01-12T06:22:54.420Z,26.93
2023-01-12T06:25:23.942Z,37.83
2023-01-12T06:27:52.105Z,32.93
2023-01-12T06:30:20.364Z,31.80
2023-01-12T06:32:48.498Z,30.80
2023-01-12T06:35:19.535Z,27.07
2023-01-12T06:37:48.267Z,28.40
2023-01-12T06:40:16.529Z,24.80
2023-01-12T06:42:46.065Z,26.63
2023-01-12T06:45:14.240Z,26.77
2023-01-12T06:47:46.259Z,26.20
2023-01-12T06:50:14.794Z,27.53
2023-01-12T06:52:43.376Z,29.83
2023-01-12T06:55:11.639Z,27.00
2023-01-12T06:57:39.781Z,28.23
2023-01-12T07:00:12.653Z,29.23
2023-01-12T07:02:40.851Z,26.63
2023-01-12T07:05:09.793Z,26.83
2023-01-12T07:07:40.298Z,25.90
2023-01-12T07:10:09.414Z,26.53
2023-01-12T07:12:37.996Z,27.03
2023-01-12T07:15:06.914Z,27.60
2023-01-12T07:17:36.501Z,27.13
2023-01-12T07:20:04.937Z,26.73
2023-01-12T07:22:33.285Z,24.57
2023-01-12T07:25:01.456Z,26.67
2023-01-12T07:27:29.620Z,26.30
2023-01-12T07:29:57.755Z,25.53
2023-01-12T07:32:29.589Z,27.53
2023-01-12T07:35:01.019Z,28.47
2023-01-12T07:37:29.170Z,28.17
2023-01-12T07:39:59.100Z,27.27
2023-01-12T07:42:27.405Z,25.90
2023-01-12T07:44:55.578Z,26.77
2023-01-12T07:47:23.770Z,26.47
2023-01-12T07:49:51.974Z,28.63
2023-01-12T07:52:21.624Z,22.87
2023-01-12T07:54:49.842Z,27.03
2023-01-12T07:57:18.614Z,27.57
2023-01-12T07:59:46.755Z,25.30
2023-01-12T08:02:17.023Z,22.40
2023-01-12T08:04:45.351Z,25.77
2023-01-12T08:07:14.837Z,24.47
2023-01-12T08:09:44.422Z,27.40
2023-01-12T08:12:12.587Z,26.63
2023-01-12T08:14:42.694Z,25.73
2023-01-12T08:17:16.347Z,20.13
2023-01-12T08:19:49.208Z,23.73
2023-01-12T08:22:21.984Z,24.73
2023-01-12T08:24:57.495Z,24.23
2023-01-12T08:27:29.053Z,23.47
2023-01-12T08:29:58.788Z,22.97
2023-01-12T08:32:29.244Z,23.33
2023-01-12T08:35:01.751Z,24.10
2023-01-12T08:37:31.267Z,25.13
2023-01-12T08:40:01.031Z,22.80
2023-01-12T08:42:31.625Z,21.37
2023-01-12T08:44:59.981Z,21.20
2023-01-12T08:47:30.733Z,20.93
2023-01-12T08:50:00.452Z,21.93
2023-01-12T08:52:31.705Z,20.87
2023-01-12T08:55:01.359Z,21.17
2023-01-12T08:57:30.153Z,20.73
2023-01-12T08:59:58.619Z,20.10
2023-01-12T09:02:27.195Z,19.13
2023-01-12T09:04:55.719Z,18.83
2023-01-12T09:07:23.945Z,19.80
2023-01-12T09:09:52.115Z,20.30
2023-01-12T09:12:23.593Z,19.53
2023-01-12T09:14:53.749Z,19.07
2023-01-12T09:17:23.023Z,18.33
2023-01-12T09:19:52.567Z,17.90
2023-01-12T09:22:20.919Z,16.97
2023-01-12T09:24:49.110Z,18.77
2023-01-12T09:27:17.274Z,17.20
2023-01-12T09:29:46.770Z,18.77
2023-01-12T09:32:16.881Z,18.57
2023-01-12T09:34:48.488Z,18.17
2023-01-12T09:37:16.826Z,19.40
2023-01-12T09:39:44.984Z,18.03
2023-01-12T09:42:36.309Z,17.77
2023-01-12T09:45:36.555Z,17.13
2023-01-12T09:48:06.729Z,15.37
2023-01-12T09:50:38.203Z,15.97
2023-01-12T09:53:09.712Z,16.13
2023-01-12T09:55:45.382Z,15.53
2023-01-12T09:58:36.049Z,13.50
2023-01-12T10:01:20.512Z,14.80
2023-01-12T10:03:56.774Z,8.47
2023-01-12T10:06:25.004Z,12.77
2023-01-12T10:08:56.913Z,13.27
2023-01-12T10:11:31.538Z,12.60
2023-01-12T10:14:19.504Z,13.00
2023-01-12T10:17:17.007Z,11.97
2023-01-12T10:19:54.430Z,9.90
2023-01-12T10:22:38.182Z,10.40
2023-01-12T10:25:25.950Z,10.50
2023-01-12T10:27:55.858Z,7.90
2023-01-12T10:30:29.683Z,10.00
2023-01-12T10:32:59.584Z,9.13
2023-01-12T10:35:27.778Z,9.57
2023-01-12T10:37:57.259Z,8.57
2023-01-12T10:40:30.716Z,8.70
2023-01-12T10:43:23.721Z,8.57
2023-01-12T10:46:06.304Z,8.60
2023-01-12T10:48:36.096Z,8.27
2023-01-12T10:51:06.050Z,9.00
2023-01-12T10:53:39.555Z,7.10
2023-01-12T10:56:22.097Z,8.37
2023-01-12T10:58:55.921Z,8.70
2023-01-12T11:01:24.327Z,7.60
2023-01-12T11:04:06.023Z,7.17
2023-01-12T11:06:34.170Z,7.73
2023-01-12T11:09:19.420Z,6.97
2023-01-12T11:11:47.525Z,7.17
2023-01-12T11:14:26.840Z,4.70
2023-01-12T11:16:55.103Z,5.70
2023-01-12T11:19:31.638Z,6.90
2023-01-12T11:22:09.966Z,6.73
2023-01-12T11:24:44.741Z,5.77
2023-01-12T11:27:19.068Z,5.57
2023-01-12T11:29:57.142Z,5.27
2023-01-12T11:32:33.898Z,5.37
2023-01-12T11:35:08.284Z,5.57
2023-01-12T11:37:39.426Z,5.33
2023-01-12T11:40:18.161Z,5.20
2023-01-12T11:43:07.482Z,5.10
2023-01-12T11:45:50.283Z,5.23
2023-01-12T11:48:24.503Z,5.47
2023-01-12T11:50:55.292Z,4.67
2023-01-12T11:53:26.494Z,5.17
2023-01-12T11:56:13.016Z,5.03
2023-01-12T11:58:52.861Z,4.90
2023-01-12T12:01:28.220Z,4.87
2023-01-12T12:04:01.761Z,4.27
2023-01-12T12:06:50.045Z,5.47
2023-01-12T12:09:50.056Z,5.07
2023-01-12T12:12:25.077Z,4.90
2023-01-12T12:15:21.488Z,5.43
2023-01-12T12:17:58.570Z,4.63
2023-01-12T12:20:33.265Z,5.00
2023-01-12T12:23:16.158Z,5.30
2023-01-12T12:25:58.834Z,5.03
2023-01-12T12:28:43.026Z,5.57
2023-01-12T12:31:22.777Z,5.00
2023-01-12T12:34:13.071Z,5.43
2023-01-12T12:36:48.352Z,4.70
2023-01-12T12:39:37.147Z,5.67
2023-01-12T12:42:48.634Z,4.10
2023-01-12T12:45:28.600Z,5.07
2023-01-12T12:48:04.860Z,4.90
2023-01-12T12:50:38.418Z,4.37
2023-01-12T12:53:27.244Z,5.03
2023-01-12T12:56:00.720Z,5.13
2023-01-12T12:58:47.180Z,5.57
2023-01-12T13:02:01.007Z,6.20
2023-01-12T13:05:06.006Z,5.60
2023-01-12T13:07:38.914Z,5.93
2023-01-12T13:10:34.846Z,5.57
2023-01-12T13:13:23.698Z,5.07
2023-01-12T13:15:51.989Z,4.47
2023-01-12T13:19:06.919Z,5.73
2023-01-12T13:21:57.037Z,5.97
2023-01-12T13:24:41.903Z,5.40
2023-01-12T13:27:55.598Z,5.00
2023-01-12T13:30:40.495Z,4.20
2023-01-12T13:33:27.079Z,5.20
2023-01-12T13:36:03.026Z,5.10
2023-01-12T13:38:53.624Z,4.93
2023-01-12T13:41:44.143Z,4.77
2023-01-12T13:44:16.662Z,4.40
2023-01-12T13:46:48.445Z,3.93
2023-01-12T13:49:27.481Z,4.60
2023-01-12T13:52:00.835Z,4.37
2023-01-12T13:54:29.852Z,5.03
2023-01-12T13:57:00.921Z,4.80
2023-01-12T13:59:30.154Z,5.07
2023-01-12T14:02:00.129Z,5.27
2023-01-12T14:04:47.455Z,4.27
2023-01-12T14:07:29.059Z,4.53
2023-01-12T14:10:08.706Z,4.83
2023-01-12T14:13:08.411Z,4.63
2023-01-12T14:15:56.009Z,4.63
2023-01-12T14:18:27.216Z,4.87
2023-01-12T14:20:57.183Z,4.70
2023-01-12T14:23:30.490Z,4.40
2023-01-12T14:26:07.611Z,4.30
2023-01-12T14:28:36.004Z,4.50
2023-01-12T14:31:06.107Z,4.60
2023-01-12T14:33:37.129Z,4.27
2023-01-12T14:36:07.335Z,4.70
2023-01-12T14:38:35.981Z,4.70
2023-01-12T14:41:27.337Z,5.00
2023-01-12T14:44:13.110Z,4.83
2023-01-12T14:46:48.877Z,5.00
2023-01-12T14:49:22.408Z,4.60
2023-01-12T14:51:54.651Z,5.47
2023-01-12T14:54:27.196Z,4.53
2023-01-12T14:56:59.700Z,5.00
2023-01-12T14:59:30.338Z,5.30
2023-01-12T15:02:30.818Z,5.57
2023-01-12T15:05:03.255Z,6.33
2023-01-12T15:07:35.085Z,6.43
2023-01-12T15:10:05.843Z,6.00
2023-01-12T15:12:45.579Z,5.70
2023-01-12T15:15:24.490Z,6.30
2023-01-12T15:18:11.677Z,5.23
2023-01-12T15:21:00.470Z,6.07
2023-01-12T15:23:49.851Z,6.80
2023-01-12T15:26:18.523Z,5.47
2023-01-12T15:28:47.310Z,6.07
2023-01-12T15:31:24.721Z,5.70
2023-01-12T15:33:53.031Z,6.40
2023-01-12T15:36:22.849Z,6.33
2023-01-12T15:38:51.022Z,6.00
2023-01-12T15:41:42.941Z,6.40
2023-01-12T15:44:14.099Z,6.43
2023-01-12T15:46:42.670Z,7.30
2023-01-12T15:49:11.156Z,7.73
2023-01-12T15:51:41.272Z,7.77
2023-01-12T15:54:12.811Z,7.43
2023-01-12T15:56:41.592Z,8.17
2023-01-12T15:59:09.756Z,7.43
2023-01-12T16:01:43.207Z,7.83
2023-01-12T16:04:41.395Z,8.50
2023-01-12T16:07:06.478Z,7.30
2023-01-12T16:09:34.670Z,8.53
2023-01-12T16:12:02.856Z,7.40
2023-01-12T16:14:31.293Z,9.50
2023-01-12T16:16:59.438Z,8.97
2023-01-12T16:19:28.297Z,7.67
2023-01-12T16:21:56.530Z,8.10
2023-01-12T16:24:26.934Z,7.93
2023-01-12T16:26:55.265Z,6.97
2023-01-12T16:29:24.241Z,8.10
2023-01-12T16:31:52.548Z,8.63
2023-01-12T16:34:23.517Z,8.93
2023-01-12T16:36:51.959Z,8.43
2023-01-12T16:39:20.169Z,7.80
2023-01-12T16:41:50.046Z,9.77
2023-01-12T16:44:18.297Z,9.43
2023-01-12T16:46:48.677Z,9.90
2023-01-12T16:49:16.846Z,9.97
2023-01-12T16:51:46.106Z,10.60
2023-01-12T16:54:14.357Z,10.20
2023-01-12T16:56:42.593Z,10.87
2023-01-12T16:59:12.168Z,10.20
2023-01-12T17:01:40.709Z,11.60
2023-01-12T17:04:10.064Z,11.20
2023-01-12T17:06:39.779Z,11.03
2023-01-12T17:09:08.658Z,12.33
2023-01-12T17:11:38.301Z,11.10
2023-01-12T17:14:22.964Z,12.30
2023-01-12T17:16:54.635Z,11.47
2023-01-12T17:19:24.290Z,14.53
2023-01-12T17:21:54.199Z,12.73
2023-01-12T17:24:23.284Z,11.30
2023-01-12T17:26:52.870Z,12.33
2023-01-12T17:29:21.756Z,12.47
2023-01-12T17:31:50.089Z,12.13
2023-01-12T17:34:19.974Z,11.93
2023-01-12T17:36:48.247Z,12.43
2023-01-12T17:39:16.432Z,12.10
2023-01-12T17:42:01.867Z,12.63
2023-01-12T17:44:30.234Z,12.30
2023-01-12T17:46:58.911Z,13.13
2023-01-12T17:49:28.480Z,12.23
2023-01-12T17:51:56.729Z,12.73
2023-01-12T17:54:25.839Z,12.07
2023-01-12T17:56:54.676Z,13.37
2023-01-12T17:59:24.234Z,13.50
2023-01-12T18:01:53.675Z,11.30
2023-01-12T18:04:22.656Z,11.93
2023-01-12T18:06:52.256Z,11.83
2023-01-12T18:09:20.459Z,11.47
2023-01-12T18:11:48.786Z,12.00
2023-01-12T18:14:16.990Z,11.83
2023-01-12T18:16:45.148Z,12.60
2023-01-12T18:19:15.059Z,12.43
2023-01-12T18:21:43.274Z,11.83
2023-01-12T18:24:12.843Z,12.57
2023-01-12T18:26:41.028Z,12.63
2023-01-12T18:29:09.205Z,12.30
2023-01-12T18:31:38.504Z,12.40
2023-01-12T18:34:08.712Z,12.10
2023-01-12T18:36:38.573Z,12.50
2023-01-12T18:39:08.934Z,12.30
2023-01-12T18:41:56.058Z,11.67
2023-01-12T18:44:25.068Z,12.70
2023-01-12T18:47:10.927Z,11.73
2023-01-12T18:49:40.293Z,10.53
2023-01-12T18:52:30.216Z,10.13
2023-01-12T18:54:58.952Z,9.57
2023-01-12T18:57:30.901Z,9.43
2023-01-12T19:00:11.337Z,9.67
2023-01-12T19:02:40.005Z,10.67
2023-01-12T19:05:22.901Z,10.37
2023-01-12T19:08:26.301Z,8.60
2023-01-12T19:10:54.487Z,9.47
2023-01-12T19:13:41.132Z,10.17
2023-01-12T19:16:32.167Z,10.20
2023-01-12T19:19:00.346Z,10.13
2023-01-12T19:21:45.780Z,10.37
2023-01-12T19:24:31.568Z,9.73
2023-01-12T19:27:16.948Z,10.30
2023-01-12T19:29:46.700Z,9.87
2023-01-12T19:32:15.046Z,11.03
2023-01-12T19:34:43.270Z,9.97
2023-01-12T19:37:13.238Z,8.40
2023-01-12T19:40:00.626Z,9.50
2023-01-12T19:42:47.356Z,9.67
2023-01-12T19:45:17.038Z,8.87
2023-01-12T19:47:46.291Z,10.10
2023-01-12T19:50:15.797Z,9.57
2023-01-12T19:52:44.788Z,9.90
2023-01-12T19:55:16.389Z,9.20
2023-01-12T19:57:44.631Z,8.30
2023-01-12T20:00:16.117Z,9.70
2023-01-12T20:02:49.220Z,8.37
2023-01-12T20:05:23.085Z,8.23
2023-01-12T20:07:52.948Z,9.17
2023-01-12T20:10:22.621Z,7.03
2023-01-12T20:12:52.673Z,8.60
2023-01-12T20:15:22.994Z,7.40
2023-01-12T20:17:53.084Z,8.70
2023-01-12T20:20:21.719Z,9.23
2023-01-12T20:22:51.533Z,7.43
2023-01-12T20:25:21.866Z,7.37
2023-01-12T20:27:51.034Z,7.70
2023-01-12T20:30:36.466Z,8.30
2023-01-12T20:33:08.104Z,7.63
2023-01-12T20:35:38.511Z,9.43
2023-01-12T20:38:13.268Z,7.83
2023-01-12T20:40:41.889Z,8.60
2023-01-12T20:43:10.419Z,8.17
2023-01-12T20:45:38.920Z,7.10
2023-01-12T20:48:08.678Z,7.63
2023-01-12T20:50:37.069Z,8.33
2023-01-12T20:53:05.466Z,8.20
2023-01-12T20:55:33.854Z,8.40
2023-01-12T20:58:02.094Z,8.53
2023-01-12T21:00:32.044Z,7.80
2023-01-12T21:03:00.437Z,7.93
2023-01-12T21:05:30.354Z,8.70
2023-01-12T21:08:07.408Z,7.43
2023-01-12T21:10:36.483Z,8.00
2023-01-12T21:13:05.380Z,8.17
2023-01-12T21:15:33.839Z,8.17
2023-01-12T21:18:02.055Z,7.07
2023-01-12T21:20:31.624Z,7.07
2023-01-12T21:23:00.163Z,7.63
2023-01-12T21:25:28.928Z,8.03
2023-01-12T21:27:57.460Z,7.50
2023-01-12T21:30:25.656Z,8.37
2023-01-12T21:32:55.084Z,7.67
2023-01-12T21:35:24.063Z,7.60
2023-01-12T21:37:53.681Z,7.10
2023-01-12T21:40:22.079Z,7.77
2023-01-12T21:43:07.628Z,7.20
2023-01-12T21:45:37.012Z,8.10
2023-01-12T21:48:05.887Z,8.90
2023-01-12T21:50:35.108Z,10.97
2023-01-12T21:53:05.957Z,8.43
2023-01-12T21:55:35.217Z,6.87
2023-01-12T21:58:04.286Z,8.40
2023-01-12T22:00:32.821Z,7.50
2023-01-12T22:03:01.158Z,6.17
2023-01-12T22:05:29.430Z,6.77
2023-01-12T22:07:57.916Z,6.07
2023-01-12T22:10:31.484Z,6.53
2023-01-12T22:13:00.907Z,5.80
2023-01-12T22:15:30.728Z,5.80
2023-01-12T22:17:59.375Z,6.17
2023-01-12T22:20:28.919Z,6.37
2023-01-12T22:22:57.339Z,7.00
2023-01-12T22:25:27.723Z,5.77
2023-01-12T22:27:57.127Z,5.80
2023-01-12T22:30:26.272Z,7.07
2023-01-12T22:32:56.414Z,6.20
2023-01-12T22:35:26.432Z,6.43
2023-01-12T22:37:55.818Z,6.03
2023-01-12T22:40:24.119Z,7.20
2023-01-12T22:43:11.316Z,6.00
2023-01-12T22:45:40.478Z,6.03
2023-01-12T22:48:08.800Z,6.10
2023-01-12T22:50:37.469Z,6.87
2023-01-12T22:53:05.619Z,6.57
2023-01-12T22:55:33.891Z,7.23
2023-01-12T22:58:03.442Z,6.10
2023-01-12T23:00:31.652Z,7.03
2023-01-12T23:03:03.045Z,6.77
2023-01-12T23:05:36.071Z,5.53
2023-01-12T23:08:06.513Z,7.43
2023-01-12T23:10:35.140Z,6.90
2023-01-12T23:13:15.743Z,6.13
2023-01-12T23:15:47.328Z,7.00
2023-01-12T23:18:17.797Z,7.30
2023-01-12T23:20:46.610Z,6.67
2023-01-12T23:23:17.766Z,6.33
2023-01-12T23:25:46.918Z,7.07
2023-01-12T23:28:17.061Z,6.70
2023-01-12T23:30:45.803Z,7.23
2023-01-12T23:33:14.048Z,7.13
2023-01-12T23:35:43.318Z,7.13
2023-01-12T23:38:16.451Z,8.60
2023-01-12T23:40:44.742Z,7.33
2023-01-12T23:43:12.964Z,7.00
2023-01-12T23:45:42.587Z,8.57
2023-01-12T23:48:10.836Z,7.00
2023-01-12T23:50:39.096Z,7.73
2023-01-12T23:53:07.401Z,7.03
2023-01-12T23:55:38.302Z,6.97
2023-01-12T23:58:08.191Z,7.30
