createdAt,value
2018-09-27T00:00:11.970Z,10.02
2018-09-27T00:00:46.579Z,10.02
2018-09-27T00:01:21.235Z,10.01
2018-09-27T00:01:55.867Z,10.07
2018-09-27T00:02:30.530Z,10.07
2018-09-27T00:03:05.255Z,10.10
2018-09-27T00:03:40.080Z,10.12
2018-09-27T00:04:14.751Z,10.08
2018-09-27T00:04:49.346Z,10.10
2018-09-27T00:05:23.972Z,10.10
2018-09-27T00:05:58.619Z,10.06
2018-09-27T00:06:33.588Z,10.08
2018-09-27T00:07:08.558Z,10.08
2018-09-27T00:07:43.159Z,10.07
2018-09-27T00:08:17.772Z,10.06
2018-09-27T00:08:52.411Z,10.08
2018-09-27T00:09:27.019Z,10.06
2018-09-27T00:10:01.630Z,10.08
2018-09-27T00:10:37.107Z,10.06
2018-09-27T00:11:12.683Z,10.07
2018-09-27T00:11:47.283Z,10.09
2018-09-27T00:12:21.916Z,10.08
2018-09-27T00:12:56.581Z,10.04
2018-09-27T00:13:31.254Z,10.09
2018-09-27T00:14:05.980Z,10.07
2018-09-27T00:14:40.626Z,10.07
2018-09-27T00:15:15.254Z,10.03
2018-09-27T00:15:49.964Z,10.07
2018-09-27T00:16:24.579Z,10.04
2018-09-27T00:16:59.244Z,10.05
2018-09-27T00:17:33.931Z,10.04
2018-09-27T00:18:08.584Z,10.00
2018-09-27T00:18:43.318Z,10.03
2018-09-27T00:19:18.010Z,10.00
2018-09-27T00:19:53.327Z,9.99
2018-09-27T00:20:27.965Z,9.99
2018-09-27T00:21:02.645Z,9.98
2018-09-27T00:21:37.291Z,9.97
2018-09-27T00:22:11.953Z,9.92
2018-09-27T00:22:46.636Z,9.89
2018-09-27T00:23:21.304Z,9.88
2018-09-27T00:23:56.096Z,9.88
2018-09-27T00:24:30.727Z,9.86
2018-09-27T00:25:05.999Z,9.85
2018-09-27T00:25:40.664Z,9.86
2018-09-27T00:26:15.260Z,9.82
2018-09-27T00:26:49.931Z,9.80
2018-09-27T00:27:24.584Z,9.77
2018-09-27T00:27:59.276Z,9.76
2018-09-27T00:28:34.031Z,9.74
2018-09-27T00:29:08.759Z,9.74
2018-09-27T00:29:43.375Z,9.70
2018-09-27T00:30:17.996Z,9.77
2018-09-27T00:30:52.603Z,9.75
2018-09-27T00:31:27.579Z,9.73
2018-09-27T00:32:02.241Z,9.73
2018-09-27T00:32:36.910Z,9.71
2018-09-27T00:33:11.552Z,9.69
2018-09-27T00:33:46.156Z,9.68
2018-09-27T00:34:21.114Z,9.68
2018-09-27T00:34:55.711Z,9.70
2018-09-27T00:35:30.425Z,9.69
2018-09-27T00:36:05.073Z,9.69
2018-09-27T00:36:39.695Z,9.65
2018-09-27T00:37:14.458Z,9.64
2018-09-27T00:37:49.063Z,9.63
2018-09-27T00:38:23.674Z,9.65
2018-09-27T00:38:58.342Z,9.67
2018-09-27T00:39:32.953Z,9.65
2018-09-27T00:40:07.680Z,9.66
2018-09-27T00:40:42.276Z,9.65
2018-09-27T00:41:16.878Z,9.68
2018-09-27T00:41:51.535Z,9.66
2018-09-27T00:42:26.316Z,9.69
2018-09-27T00:43:00.932Z,9.70
2018-09-27T00:43:36.167Z,9.69
2018-09-27T00:44:11.158Z,9.71
2018-09-27T00:44:46.096Z,9.64
2018-09-27T00:45:20.683Z,9.63
2018-09-27T00:45:55.315Z,9.63
2018-09-27T00:46:29.424Z,9.64
2018-09-27T00:47:04.023Z,9.70
2018-09-27T00:47:38.713Z,9.68
2018-09-27T00:48:15.528Z,9.67
2018-09-27T00:48:50.216Z,9.64
2018-09-27T00:49:25.094Z,9.64
2018-09-27T00:49:59.785Z,9.61
2018-09-27T00:50:34.420Z,9.56
2018-09-27T00:51:09.034Z,9.58
2018-09-27T00:51:43.715Z,9.55
2018-09-27T00:52:18.338Z,9.53
2018-09-27T00:52:55.823Z,9.55
2018-09-27T00:53:30.512Z,9.54
2018-09-27T00:54:05.148Z,9.55
2018-09-27T00:54:39.762Z,9.51
2018-09-27T00:55:14.383Z,9.51
2018-09-27T00:55:48.982Z,9.51
2018-09-27T00:56:23.710Z,9.51
2018-09-27T00:56:58.335Z,9.54
2018-09-27T00:57:32.956Z,9.58
2018-09-27T00:58:07.987Z,9.59
2018-09-27T00:58:42.661Z,9.57
2018-09-27T00:59:17.299Z,9.56
2018-09-27T00:59:51.940Z,9.56
2018-09-27T01:00:26.580Z,9.59
2018-09-27T01:01:01.215Z,9.58
2018-09-27T01:01:35.939Z,9.56
2018-09-27T01:02:10.611Z,9.55
2018-09-27T01:02:45.247Z,9.55
2018-09-27T01:03:19.404Z,9.55
2018-09-27T01:03:54.015Z,9.59
2018-09-27T01:04:28.714Z,9.59
2018-09-27T01:05:03.368Z,9.55
2018-09-27T01:05:38.461Z,9.58
2018-09-27T01:06:13.082Z,9.58
2018-09-27T01:06:47.712Z,9.54
2018-09-27T01:07:21.845Z,9.54
2018-09-27T01:07:55.971Z,9.51
2018-09-27T01:08:30.583Z,9.47
2018-09-27T01:09:07.512Z,9.47
2018-09-27T01:09:42.276Z,9.50
2018-09-27T01:10:16.905Z,9.46
2018-09-27T01:10:51.633Z,9.47
2018-09-27T01:11:26.265Z,9.45
2018-09-27T01:12:00.931Z,9.43
2018-09-27T01:12:35.548Z,9.41
2018-09-27T01:13:10.147Z,9.43
2018-09-27T01:13:44.748Z,9.41
2018-09-27T01:14:19.431Z,9.42
2018-09-27T01:14:54.054Z,9.42
2018-09-27T01:15:28.964Z,9.45
2018-09-27T01:16:03.636Z,9.42
2018-09-27T01:16:38.509Z,9.41
2018-09-27T01:17:13.656Z,9.44
2018-09-27T01:17:48.663Z,9.44
2018-09-27T01:18:23.381Z,9.49
2018-09-27T01:18:58.537Z,9.48
2018-09-27T01:19:33.215Z,9.46
2018-09-27T01:20:08.036Z,9.47
2018-09-27T01:20:42.720Z,9.42
2018-09-27T01:21:17.485Z,9.39
2018-09-27T01:21:52.099Z,9.28
2018-09-27T01:22:26.837Z,9.40
2018-09-27T01:23:02.967Z,9.35
2018-09-27T01:23:38.021Z,9.37
2018-09-27T01:24:12.714Z,9.35
2018-09-27T01:24:47.885Z,9.34
2018-09-27T01:25:22.489Z,9.34
2018-09-27T01:25:57.118Z,9.30
2018-09-27T01:26:31.711Z,9.31
2018-09-27T01:27:06.576Z,9.32
2018-09-27T01:27:41.268Z,9.40
2018-09-27T01:28:15.927Z,9.35
2018-09-27T01:28:50.766Z,9.32
2018-09-27T01:29:25.395Z,9.28
2018-09-27T01:30:00.935Z,9.31
2018-09-27T01:30:35.914Z,9.28
2018-09-27T01:31:11.551Z,9.29
2018-09-27T01:31:46.299Z,9.28
2018-09-27T01:32:21.563Z,9.26
2018-09-27T01:32:56.670Z,9.26
2018-09-27T01:33:31.290Z,9.25
2018-09-27T01:34:06.240Z,9.23
2018-09-27T01:34:41.188Z,9.21
2018-09-27T01:35:16.208Z,9.24
2018-09-27T01:35:50.947Z,9.26
2018-09-27T01:36:25.557Z,9.26
2018-09-27T01:37:00.164Z,9.23
2018-09-27T01:37:34.967Z,9.20
2018-09-27T01:38:10.338Z,9.20
2018-09-27T01:38:45.150Z,9.17
2018-09-27T01:39:19.808Z,9.17
2018-09-27T01:39:54.506Z,9.16
2018-09-27T01:40:29.278Z,9.13
2018-09-27T01:41:03.970Z,9.11
2018-09-27T01:41:38.894Z,9.12
2018-09-27T01:42:13.909Z,9.10
2018-09-27T01:42:48.541Z,9.11
2018-09-27T01:43:23.156Z,9.05
2018-09-27T01:43:57.835Z,9.08
2018-09-27T01:44:32.491Z,9.12
2018-09-27T01:45:08.268Z,9.10
2018-09-27T01:45:43.128Z,9.12
2018-09-27T01:46:17.764Z,9.10
2018-09-27T01:46:52.365Z,9.10
2018-09-27T01:47:27.017Z,9.11
2018-09-27T01:48:02.043Z,9.10
2018-09-27T01:48:36.750Z,9.15
2018-09-27T01:49:11.464Z,9.14
2018-09-27T01:49:46.629Z,9.12
2018-09-27T01:50:21.241Z,9.11
2018-09-27T01:50:55.846Z,9.15
2018-09-27T01:51:30.512Z,9.13
2018-09-27T01:52:05.250Z,9.15
2018-09-27T01:52:40.091Z,9.14
2018-09-27T01:53:14.872Z,9.15
2018-09-27T01:53:49.488Z,9.16
2018-09-27T01:54:24.107Z,9.11
2018-09-27T01:54:58.755Z,9.14
2018-09-27T01:55:33.414Z,9.10
2018-09-27T01:56:08.238Z,9.13
2018-09-27T01:56:43.018Z,9.15
2018-09-27T01:57:17.686Z,9.14
2018-09-27T01:57:51.817Z,9.11
2018-09-27T01:58:26.596Z,9.09
2018-09-27T01:59:01.228Z,9.16
2018-09-27T01:59:35.891Z,9.13
2018-09-27T02:00:10.891Z,9.04
2018-09-27T02:00:46.091Z,9.07
2018-09-27T02:01:20.780Z,9.05
2018-09-27T02:01:55.616Z,9.02
2018-09-27T02:02:30.247Z,9.05
2018-09-27T02:03:07.747Z,9.05
2018-09-27T02:03:42.432Z,9.03
2018-09-27T02:04:17.062Z,9.04
2018-09-27T02:04:51.784Z,9.06
2018-09-27T02:05:26.457Z,9.06
2018-09-27T02:06:00.582Z,9.04
2018-09-27T02:06:35.954Z,9.05
2018-09-27T02:07:11.032Z,9.06
2018-09-27T02:07:45.956Z,9.09
2018-09-27T02:08:20.613Z,9.12
2018-09-27T02:08:55.198Z,9.13
2018-09-27T02:09:29.846Z,9.12
2018-09-27T02:10:05.014Z,9.11
2018-09-27T02:10:39.877Z,9.11
2018-09-27T02:11:14.794Z,9.13
2018-09-27T02:11:49.484Z,9.12
2018-09-27T02:12:24.256Z,9.09
2018-09-27T02:12:58.936Z,9.07
2018-09-27T02:13:33.611Z,9.12
2018-09-27T02:14:08.947Z,9.13
2018-09-27T02:14:43.592Z,9.09
2018-09-27T02:15:18.341Z,9.06
2018-09-27T02:15:52.978Z,9.12
2018-09-27T02:16:27.591Z,9.15
2018-09-27T02:17:02.201Z,9.13
2018-09-27T02:17:36.871Z,9.07
2018-09-27T02:18:11.615Z,9.11
2018-09-27T02:18:46.326Z,9.10
2018-09-27T02:19:20.927Z,9.10
2018-09-27T02:19:55.586Z,9.07
2018-09-27T02:20:30.183Z,9.10
2018-09-27T02:21:04.820Z,9.12
2018-09-27T02:21:39.703Z,9.08
2018-09-27T02:22:14.566Z,9.11
2018-09-27T02:22:49.259Z,9.13
2018-09-27T02:23:23.867Z,9.11
2018-09-27T02:23:58.452Z,9.10
2018-09-27T02:24:33.069Z,9.07
2018-09-27T02:25:08.792Z,9.11
2018-09-27T02:25:43.584Z,9.05
2018-09-27T02:26:18.315Z,9.07
2018-09-27T02:26:53.008Z,9.07
2018-09-27T02:27:27.624Z,9.11
2018-09-27T02:28:02.251Z,9.09
2018-09-27T02:28:36.971Z,9.05
2018-09-27T02:29:12.065Z,9.06
2018-09-27T02:29:46.705Z,9.03
2018-09-27T02:30:21.340Z,9.01
2018-09-27T02:30:56.075Z,8.99
2018-09-27T02:31:30.229Z,9.04
2018-09-27T02:32:04.886Z,9.03
2018-09-27T02:32:39.694Z,9.01
2018-09-27T02:33:14.458Z,9.03
2018-09-27T02:33:49.087Z,9.01
2018-09-27T02:34:24.041Z,9.02
2018-09-27T02:34:58.663Z,9.01
2018-09-27T02:35:33.287Z,9.00
2018-09-27T02:36:08.091Z,9.01
2018-09-27T02:36:42.785Z,9.05
2018-09-27T02:37:17.598Z,9.04
2018-09-27T02:37:52.198Z,8.99
2018-09-27T02:38:26.834Z,9.01
2018-09-27T02:39:01.785Z,8.97
2018-09-27T02:39:36.958Z,8.96
2018-09-27T02:40:12.361Z,8.98
2018-09-27T02:40:47.053Z,8.96
2018-09-27T02:41:21.664Z,8.94
2018-09-27T02:41:56.299Z,8.96
2018-09-27T02:42:30.424Z,8.95
2018-09-27T02:43:05.068Z,8.89
2018-09-27T02:43:39.748Z,8.93
2018-09-27T02:44:14.445Z,8.88
2018-09-27T02:44:49.067Z,8.93
2018-09-27T02:45:23.912Z,8.90
2018-09-27T02:45:58.537Z,8.90
2018-09-27T02:46:33.179Z,8.92
2018-09-27T02:47:08.835Z,8.94
2018-09-27T02:47:44.755Z,8.96
2018-09-27T02:48:19.495Z,8.97
2018-09-27T02:48:54.112Z,8.98
2018-09-27T02:49:28.748Z,8.95
2018-09-27T02:50:03.601Z,8.94
2018-09-27T02:50:38.484Z,8.97
2018-09-27T02:51:13.449Z,8.92
2018-09-27T02:51:48.098Z,8.94
2018-09-27T02:52:22.752Z,8.93
2018-09-27T02:52:57.377Z,8.92
2018-09-27T02:53:32.023Z,8.95
2018-09-27T02:54:06.889Z,8.94
2018-09-27T02:54:41.619Z,8.96
2018-09-27T02:55:16.436Z,9.00
2018-09-27T02:55:51.024Z,9.02
2018-09-27T02:56:25.636Z,8.99
2018-09-27T02:57:00.382Z,8.98
2018-09-27T02:57:35.003Z,8.97
2018-09-27T02:58:09.910Z,8.98
2018-09-27T02:58:45.148Z,9.01
2018-09-27T02:59:19.798Z,9.08
2018-09-27T02:59:54.600Z,9.02
2018-09-27T03:00:29.457Z,8.97
2018-09-27T03:01:04.058Z,8.92
2018-09-27T03:01:38.784Z,8.84
2018-09-27T03:02:13.534Z,8.90
2018-09-27T03:02:48.241Z,8.85
2018-09-27T03:03:22.872Z,8.87
2018-09-27T03:03:57.520Z,8.88
2018-09-27T03:04:32.151Z,8.85
2018-09-27T03:05:07.691Z,8.90
2018-09-27T03:05:42.631Z,8.87
2018-09-27T03:06:17.323Z,8.92
2018-09-27T03:06:51.995Z,8.89
2018-09-27T03:07:26.640Z,8.92
2018-09-27T03:08:01.308Z,8.90
2018-09-27T03:08:35.987Z,8.83
2018-09-27T03:09:12.292Z,8.85
2018-09-27T03:09:46.959Z,8.76
2018-09-27T03:10:21.579Z,8.80
2018-09-27T03:10:56.212Z,8.82
2018-09-27T03:11:30.805Z,8.82
2018-09-27T03:12:05.465Z,8.83
2018-09-27T03:12:40.393Z,8.81
2018-09-27T03:13:15.236Z,8.80
2018-09-27T03:13:49.886Z,8.83
2018-09-27T03:14:24.684Z,8.82
2018-09-27T03:14:59.271Z,8.85
2018-09-27T03:15:33.916Z,8.85
2018-09-27T03:16:08.728Z,8.88
2018-09-27T03:16:43.453Z,8.86
2018-09-27T03:17:18.263Z,8.91
2018-09-27T03:17:52.844Z,8.91
2018-09-27T03:18:27.449Z,8.94
2018-09-27T03:19:02.122Z,8.96
2018-09-27T03:19:36.848Z,8.90
2018-09-27T03:20:11.622Z,8.94
2018-09-27T03:20:46.444Z,8.94
2018-09-27T03:21:21.280Z,8.94
2018-09-27T03:21:55.912Z,8.95
2018-09-27T03:22:30.549Z,8.98
2018-09-27T03:23:05.186Z,8.95
2018-09-27T03:23:39.960Z,9.01
2018-09-27T03:24:14.868Z,9.05
2018-09-27T03:24:49.561Z,9.06
2018-09-27T03:25:24.215Z,9.09
2018-09-27T03:25:58.852Z,9.04
2018-09-27T03:26:33.726Z,9.06
2018-09-27T03:27:08.648Z,9.04
2018-09-27T03:27:43.341Z,9.03
2018-09-27T03:28:18.255Z,9.08
2018-09-27T03:28:52.884Z,9.06
2018-09-27T03:29:27.511Z,9.02
2018-09-27T03:30:02.178Z,9.01
2018-09-27T03:30:36.925Z,8.97
2018-09-27T03:31:11.728Z,8.93
2018-09-27T03:31:46.616Z,8.94
2018-09-27T03:32:21.318Z,8.85
2018-09-27T03:32:55.968Z,8.92
2018-09-27T03:33:30.553Z,8.87
2018-09-27T03:34:05.196Z,8.88
2018-09-27T03:34:39.916Z,8.82
2018-09-27T03:35:14.954Z,8.83
2018-09-27T03:35:50.016Z,8.83
2018-09-27T03:36:24.680Z,8.84
2018-09-27T03:36:59.786Z,8.84
2018-09-27T03:37:34.411Z,8.84
2018-09-27T03:38:09.214Z,8.86
2018-09-27T03:38:43.859Z,8.83
2018-09-27T03:39:18.539Z,8.85
2018-09-27T03:39:53.261Z,8.91
2018-09-27T03:40:28.131Z,8.95
2018-09-27T03:41:02.915Z,8.91
2018-09-27T03:41:37.755Z,8.88
2018-09-27T03:42:12.619Z,8.83
2018-09-27T03:42:47.247Z,8.85
2018-09-27T03:43:21.842Z,8.84
2018-09-27T03:43:57.331Z,8.85
2018-09-27T03:44:31.939Z,8.82
2018-09-27T03:45:06.718Z,8.84
2018-09-27T03:45:41.403Z,8.82
2018-09-27T03:46:16.363Z,8.91
2018-09-27T03:46:51.263Z,8.91
2018-09-27T03:47:26.110Z,8.91
2018-09-27T03:48:00.726Z,8.90
2018-09-27T03:48:35.424Z,8.87
2018-09-27T03:49:10.349Z,8.82
2018-09-27T03:49:45.036Z,8.86
2018-09-27T03:50:19.650Z,8.87
2018-09-27T03:50:54.420Z,8.88
2018-09-27T03:51:29.056Z,8.91
2018-09-27T03:52:03.746Z,8.91
2018-09-27T03:52:38.778Z,8.90
2018-09-27T03:53:13.499Z,8.90
2018-09-27T03:53:48.135Z,8.88
2018-09-27T03:54:22.859Z,8.86
2018-09-27T03:54:57.591Z,8.82
2018-09-27T03:55:32.307Z,8.81
2018-09-27T03:56:06.964Z,8.81
2018-09-27T03:56:41.736Z,8.82
2018-09-27T03:57:16.439Z,8.90
2018-09-27T03:57:51.088Z,8.84
2018-09-27T03:58:25.728Z,8.77
2018-09-27T03:59:02.263Z,8.77
2018-09-27T03:59:38.140Z,8.84
2018-09-27T04:00:12.920Z,8.82
2018-09-27T04:00:48.014Z,8.77
2018-09-27T04:01:22.613Z,8.71
2018-09-27T04:01:57.361Z,8.69
2018-09-27T04:02:31.999Z,8.67
2018-09-27T04:03:07.432Z,8.67
2018-09-27T04:03:42.490Z,8.65
2018-09-27T04:04:17.152Z,8.66
2018-09-27T04:04:51.777Z,8.65
2018-09-27T04:05:26.386Z,8.71
2018-09-27T04:06:01.109Z,8.70
2018-09-27T04:06:35.799Z,8.74
2018-09-27T04:07:10.567Z,8.73
2018-09-27T04:07:45.282Z,8.71
2018-09-27T04:08:19.892Z,8.72
2018-09-27T04:08:54.575Z,8.69
2018-09-27T04:09:29.282Z,8.67
2018-09-27T04:10:03.977Z,8.69
2018-09-27T04:10:38.782Z,8.67
2018-09-27T04:11:13.739Z,8.68
2018-09-27T04:11:48.427Z,8.72
2018-09-27T04:12:23.062Z,8.80
2018-09-27T04:12:57.807Z,8.79
2018-09-27T04:13:32.416Z,8.79
2018-09-27T04:14:07.403Z,8.71
2018-09-27T04:14:42.101Z,8.73
2018-09-27T04:15:17.160Z,8.66
2018-09-27T04:15:51.811Z,8.68
2018-09-27T04:16:26.598Z,8.67
2018-09-27T04:17:01.770Z,8.72
2018-09-27T04:17:36.539Z,8.68
2018-09-27T04:18:11.421Z,8.70
2018-09-27T04:18:46.629Z,8.72
2018-09-27T04:19:21.447Z,8.72
2018-09-27T04:19:56.088Z,8.70
2018-09-27T04:20:30.793Z,8.70
2018-09-27T04:21:06.344Z,8.68
2018-09-27T04:21:40.893Z,8.68
2018-09-27T04:22:16.172Z,8.69
2018-09-27T04:22:50.867Z,8.72
2018-09-27T04:23:25.676Z,8.71
2018-09-27T04:24:00.377Z,8.72
2018-09-27T04:24:35.353Z,8.70
2018-09-27T04:25:10.347Z,8.73
2018-09-27T04:25:45.196Z,8.72
2018-09-27T04:26:19.318Z,8.71
2018-09-27T04:26:53.499Z,8.71
2018-09-27T04:27:27.607Z,8.68
2018-09-27T04:28:01.779Z,8.75
2018-09-27T04:28:36.581Z,8.77
2018-09-27T04:29:11.309Z,8.79
2018-09-27T04:29:46.067Z,8.88
2018-09-27T04:30:20.210Z,8.84
2018-09-27T04:30:54.835Z,8.83
2018-09-27T04:31:29.472Z,8.83
2018-09-27T04:32:04.250Z,8.80
2018-09-27T04:32:39.063Z,8.78
2018-09-27T04:33:13.853Z,8.82
2018-09-27T04:33:48.665Z,8.77
2018-09-27T04:34:23.432Z,8.76
2018-09-27T04:34:58.079Z,8.85
2018-09-27T04:35:32.712Z,8.81
2018-09-27T04:36:07.555Z,8.80
2018-09-27T04:36:42.481Z,8.73
2018-09-27T04:37:17.257Z,8.72
2018-09-27T04:37:51.898Z,8.71
2018-09-27T04:38:26.497Z,8.74
2018-09-27T04:39:00.632Z,8.77
2018-09-27T04:39:35.326Z,8.74
2018-09-27T04:40:10.001Z,8.80
2018-09-27T04:40:44.787Z,8.75
2018-09-27T04:41:19.480Z,8.73
2018-09-27T04:41:54.090Z,8.73
2018-09-27T04:42:28.724Z,8.71
2018-09-27T04:43:03.355Z,8.69
2018-09-27T04:43:38.288Z,8.68
2018-09-27T04:44:13.117Z,8.67
2018-09-27T04:44:47.729Z,8.66
2018-09-27T04:45:22.340Z,8.63
2018-09-27T04:45:56.962Z,8.66
2018-09-27T04:46:31.826Z,8.67
2018-09-27T04:47:07.041Z,8.65
2018-09-27T04:47:41.811Z,8.63
2018-09-27T04:48:16.478Z,8.65
2018-09-27T04:48:51.092Z,8.67
2018-09-27T04:49:25.728Z,8.68
2018-09-27T04:50:00.318Z,8.67
2018-09-27T04:50:35.032Z,8.65
2018-09-27T04:51:10.061Z,8.64
2018-09-27T04:51:45.002Z,8.71
2018-09-27T04:52:19.870Z,8.69
2018-09-27T04:52:54.517Z,8.70
2018-09-27T04:53:29.139Z,8.69
2018-09-27T04:54:03.799Z,8.67
2018-09-27T04:54:38.960Z,8.68
2018-09-27T04:55:13.711Z,8.64
2018-09-27T04:55:48.317Z,8.69
2018-09-27T04:56:22.923Z,8.69
2018-09-27T04:56:57.546Z,8.64
2018-09-27T04:57:32.163Z,8.68
2018-09-27T04:58:06.949Z,8.68
2018-09-27T04:58:41.846Z,8.68
2018-09-27T04:59:17.052Z,8.69
2018-09-27T04:59:51.713Z,8.64
2018-09-27T05:00:26.515Z,8.63
2018-09-27T05:01:01.114Z,8.67
2018-09-27T05:01:35.868Z,8.65
2018-09-27T05:02:10.854Z,8.62
2018-09-27T05:02:46.275Z,8.58
2018-09-27T05:03:20.947Z,8.58
2018-09-27T05:03:55.616Z,8.59
2018-09-27T05:04:30.456Z,8.58
2018-09-27T05:05:06.052Z,8.57
2018-09-27T05:05:40.926Z,8.55
2018-09-27T05:06:15.627Z,8.57
2018-09-27T05:06:50.453Z,8.57
2018-09-27T05:07:25.101Z,8.58
2018-09-27T05:07:59.733Z,8.59
2018-09-27T05:08:34.335Z,8.61
2018-09-27T05:09:09.748Z,8.57
2018-09-27T05:09:44.657Z,8.59
2018-09-27T05:10:19.322Z,8.61
2018-09-27T05:10:53.956Z,8.59
2018-09-27T05:11:28.572Z,8.64
2018-09-27T05:12:03.227Z,8.67
2018-09-27T05:12:38.126Z,8.70
2018-09-27T05:13:13.001Z,8.73
2018-09-27T05:13:47.915Z,8.72
2018-09-27T05:14:22.576Z,8.71
2018-09-27T05:14:57.191Z,8.71
2018-09-27T05:15:31.836Z,8.70
2018-09-27T05:16:06.965Z,8.68
2018-09-27T05:16:41.895Z,8.71
2018-09-27T05:17:16.775Z,8.73
2018-09-27T05:17:51.515Z,8.73
2018-09-27T05:18:26.122Z,8.73
2018-09-27T05:19:00.796Z,8.71
2018-09-27T05:19:35.543Z,8.74
2018-09-27T05:20:10.267Z,8.74
2018-09-27T05:20:44.987Z,8.75
2018-09-27T05:21:19.615Z,8.73
2018-09-27T05:21:54.255Z,8.70
2018-09-27T05:22:28.872Z,8.70
2018-09-27T05:23:03.509Z,8.67
2018-09-27T05:23:38.244Z,8.67
2018-09-27T05:24:13.275Z,8.63
2018-09-27T05:24:48.047Z,8.61
2018-09-27T05:25:22.776Z,8.62
2018-09-27T05:25:57.980Z,8.61
2018-09-27T05:26:33.207Z,8.65
2018-09-27T05:27:08.484Z,8.61
2018-09-27T05:27:43.326Z,8.65
2018-09-27T05:28:17.968Z,8.68
2018-09-27T05:28:52.630Z,8.68
2018-09-27T05:29:27.252Z,8.71
2018-09-27T05:30:01.885Z,8.71
2018-09-27T05:30:36.635Z,8.72
2018-09-27T05:31:11.491Z,8.72
2018-09-27T05:31:46.319Z,8.73
2018-09-27T05:32:20.942Z,8.73
2018-09-27T05:32:55.571Z,8.76
2018-09-27T05:33:30.372Z,8.76
2018-09-27T05:34:05.182Z,8.78
2018-09-27T05:34:40.046Z,8.83
2018-09-27T05:35:15.566Z,8.81
2018-09-27T05:35:50.207Z,8.79
2018-09-27T05:36:25.016Z,8.86
2018-09-27T05:36:59.633Z,8.86
2018-09-27T05:37:34.450Z,8.88
2018-09-27T05:38:09.658Z,8.88
2018-09-27T05:38:44.665Z,8.89
2018-09-27T05:39:18.788Z,8.88
2018-09-27T05:39:53.386Z,8.88
2018-09-27T05:40:28.015Z,8.90
2018-09-27T05:41:02.632Z,8.88
2018-09-27T05:41:38.091Z,8.86
2018-09-27T05:42:13.052Z,8.84
2018-09-27T05:42:47.765Z,8.80
2018-09-27T05:43:22.724Z,8.82
2018-09-27T05:43:57.332Z,8.85
2018-09-27T05:44:31.960Z,8.83
2018-09-27T05:45:07.019Z,8.80
2018-09-27T05:45:41.808Z,8.86
2018-09-27T05:46:17.882Z,8.85
2018-09-27T05:46:52.516Z,8.85
2018-09-27T05:47:27.127Z,8.85
2018-09-27T05:48:01.732Z,8.83
2018-09-27T05:48:36.502Z,8.82
2018-09-27T05:49:11.559Z,8.90
2018-09-27T05:49:46.402Z,8.86
2018-09-27T05:50:21.404Z,8.81
2018-09-27T05:50:56.028Z,8.83
2018-09-27T05:51:30.861Z,8.77
2018-09-27T05:52:05.651Z,8.78
2018-09-27T05:52:40.428Z,8.77
2018-09-27T05:53:14.683Z,8.77
2018-09-27T05:53:49.375Z,8.77
2018-09-27T05:54:23.971Z,8.77
2018-09-27T05:54:58.608Z,8.77
2018-09-27T05:55:33.230Z,8.79
2018-09-27T05:56:08.361Z,8.80
2018-09-27T05:56:43.082Z,8.81
2018-09-27T05:57:17.739Z,8.82
2018-09-27T05:57:52.387Z,8.83
2018-09-27T05:58:27.299Z,8.87
2018-09-27T05:59:01.951Z,8.87
2018-09-27T05:59:36.644Z,8.92
2018-09-27T06:00:11.403Z,8.95
2018-09-27T06:00:46.378Z,8.97
2018-09-27T06:01:20.986Z,8.96
2018-09-27T06:01:55.136Z,8.98
2018-09-27T06:02:29.939Z,9.02
2018-09-27T06:03:04.549Z,9.04
2018-09-27T06:03:39.599Z,9.07
2018-09-27T06:04:14.821Z,9.05
2018-09-27T06:04:49.646Z,9.05
2018-09-27T06:05:24.340Z,9.05
2018-09-27T06:05:58.935Z,9.06
2018-09-27T06:06:33.547Z,9.09
2018-09-27T06:07:08.637Z,9.28
2018-09-27T06:07:44.113Z,9.19
2018-09-27T06:08:18.986Z,9.23
2018-09-27T06:08:53.785Z,9.25
2018-09-27T06:09:28.484Z,9.30
2018-09-27T06:10:03.689Z,9.26
2018-09-27T06:10:38.861Z,9.22
2018-09-27T06:11:13.702Z,9.16
2018-09-27T06:11:48.740Z,9.13
2018-09-27T06:12:23.481Z,9.14
2018-09-27T06:12:58.220Z,9.09
2018-09-27T06:13:32.847Z,9.08
2018-09-27T06:14:08.452Z,9.13
2018-09-27T06:14:44.109Z,9.11
2018-09-27T06:15:18.828Z,9.09
2018-09-27T06:15:53.451Z,9.07
2018-09-27T06:16:28.057Z,9.09
2018-09-27T06:17:02.687Z,9.15
2018-09-27T06:17:37.367Z,9.15
2018-09-27T06:18:12.145Z,9.23
2018-09-27T06:18:46.840Z,9.21
2018-09-27T06:19:21.521Z,9.19
2018-09-27T06:19:56.312Z,9.20
2018-09-27T06:20:31.092Z,9.20
2018-09-27T06:21:06.152Z,9.18
2018-09-27T06:21:40.885Z,9.12
2018-09-27T06:22:15.824Z,9.15
2018-09-27T06:22:50.515Z,9.13
2018-09-27T06:23:25.137Z,9.18
2018-09-27T06:23:59.748Z,9.20
2018-09-27T06:24:34.415Z,9.21
2018-09-27T06:25:09.237Z,9.19
2018-09-27T06:25:44.267Z,9.21
2018-09-27T06:26:19.354Z,9.18
2018-09-27T06:26:54.055Z,9.20
2018-09-27T06:27:28.753Z,9.20
2018-09-27T06:28:03.553Z,9.22
2018-09-27T06:28:38.234Z,9.25
2018-09-27T06:29:13.149Z,9.24
2018-09-27T06:29:48.392Z,9.31
2018-09-27T06:30:23.152Z,9.31
2018-09-27T06:30:57.877Z,9.36
2018-09-27T06:31:32.482Z,9.38
2018-09-27T06:32:07.352Z,9.41
2018-09-27T06:32:42.463Z,9.41
2018-09-27T06:33:16.743Z,9.41
2018-09-27T06:33:51.570Z,9.46
2018-09-27T06:34:26.268Z,9.46
2018-09-27T06:35:01.151Z,9.50
2018-09-27T06:35:35.969Z,9.62
2018-09-27T06:36:10.780Z,9.60
2018-09-27T06:36:45.480Z,9.62
2018-09-27T06:37:20.280Z,9.63
2018-09-27T06:37:54.933Z,9.69
2018-09-27T06:38:29.610Z,9.77
2018-09-27T06:39:05.723Z,9.86
2018-09-27T06:39:40.889Z,9.88
2018-09-27T06:40:15.689Z,9.94
2018-09-27T06:40:50.407Z,10.03
2018-09-27T06:41:25.333Z,10.03
2018-09-27T06:42:00.228Z,10.01
2018-09-27T06:42:35.343Z,9.97
2018-09-27T06:43:10.247Z,9.94
2018-09-27T06:43:45.244Z,10.03
2018-09-27T06:44:19.867Z,10.00
2018-09-27T06:44:54.497Z,10.02
2018-09-27T06:45:29.126Z,10.05
2018-09-27T06:46:04.246Z,10.11
2018-09-27T06:46:39.115Z,10.11
2018-09-27T06:47:14.092Z,10.24
2018-09-27T06:47:48.988Z,10.22
2018-09-27T06:48:23.671Z,10.19
2018-09-27T06:48:58.607Z,10.20
2018-09-27T06:49:33.268Z,10.25
2018-09-27T06:50:08.553Z,10.33
2018-09-27T06:50:43.351Z,10.41
2018-09-27T06:51:18.143Z,10.37
2018-09-27T06:51:52.833Z,10.40
2018-09-27T06:52:27.474Z,10.37
2018-09-27T06:53:02.120Z,10.36
2018-09-27T06:53:36.743Z,10.35
2018-09-27T06:54:11.660Z,10.31
2018-09-27T06:54:46.497Z,10.28
2018-09-27T06:55:21.889Z,10.24
2018-09-27T06:55:56.506Z,10.27
2018-09-27T06:56:31.331Z,10.30
2018-09-27T06:57:06.924Z,10.32
2018-09-27T06:57:42.281Z,10.30
2018-09-27T06:58:17.466Z,10.35
2018-09-27T06:58:52.096Z,10.43
2018-09-27T06:59:26.724Z,10.50
2018-09-27T07:00:01.351Z,10.68
2018-09-27T07:00:36.255Z,10.70
2018-09-27T07:01:11.036Z,10.77
2018-09-27T07:01:45.734Z,10.84
2018-09-27T07:02:20.370Z,10.81
2018-09-27T07:02:55.003Z,10.90
2018-09-27T07:03:29.683Z,10.88
2018-09-27T07:04:04.662Z,10.84
2018-09-27T07:04:39.422Z,10.82
2018-09-27T07:05:14.293Z,10.75
2018-09-27T07:05:49.447Z,10.90
2018-09-27T07:06:24.083Z,10.86
2018-09-27T07:06:58.720Z,10.83
2018-09-27T07:07:33.343Z,10.84
2018-09-27T07:08:08.386Z,10.84
2018-09-27T07:08:43.978Z,10.83
2018-09-27T07:09:18.770Z,10.80
2018-09-27T07:09:53.424Z,10.78
2018-09-27T07:10:28.073Z,10.82
2018-09-27T07:11:02.722Z,10.84
2018-09-27T07:11:37.326Z,10.83
2018-09-27T07:12:12.295Z,10.85
2018-09-27T07:12:47.242Z,10.85
2018-09-27T07:13:22.099Z,10.88
2018-09-27T07:13:56.761Z,10.88
2018-09-27T07:14:31.384Z,10.91
2018-09-27T07:15:06.356Z,10.90
2018-09-27T07:15:41.260Z,10.88
2018-09-27T07:16:16.231Z,10.91
2018-09-27T07:16:50.869Z,10.92
2018-09-27T07:17:25.576Z,10.94
2018-09-27T07:18:00.348Z,10.98
2018-09-27T07:18:34.989Z,10.96
2018-09-27T07:19:10.395Z,11.00
2018-09-27T07:19:45.232Z,11.02
2018-09-27T07:20:19.999Z,11.04
2018-09-27T07:20:54.819Z,11.04
2018-09-27T07:21:29.460Z,11.03
2018-09-27T07:22:04.533Z,11.03
2018-09-27T07:22:39.225Z,11.06
2018-09-27T07:23:14.055Z,11.13
2018-09-27T07:23:48.823Z,11.16
2018-09-27T07:24:23.451Z,11.18
2018-09-27T07:24:58.082Z,11.19
2018-09-27T07:25:32.714Z,11.21
2018-09-27T07:26:07.376Z,11.24
2018-09-27T07:26:42.969Z,11.22
2018-09-27T07:27:18.089Z,11.30
2018-09-27T07:27:52.786Z,11.40
2018-09-27T07:28:27.604Z,11.44
2018-09-27T07:29:02.254Z,11.43
2018-09-27T07:29:36.939Z,11.42
2018-09-27T07:30:11.647Z,11.44
2018-09-27T07:30:46.370Z,11.47
2018-09-27T07:31:27.521Z,11.45
2018-09-27T07:32:02.707Z,11.51
2018-09-27T07:32:38.460Z,11.50
2018-09-27T07:33:13.549Z,11.60
2018-09-27T07:33:48.508Z,11.57
2018-09-27T07:34:23.186Z,11.56
2018-09-27T07:34:57.815Z,11.64
2018-09-27T07:35:32.498Z,11.59
2018-09-27T07:36:07.187Z,11.57
2018-09-27T07:36:42.155Z,11.54
2018-09-27T07:37:17.454Z,11.64
2018-09-27T07:37:52.921Z,11.62
2018-09-27T07:38:28.209Z,11.63
2018-09-27T07:39:03.231Z,11.66
2018-09-27T07:39:38.180Z,11.66
2018-09-27T07:40:12.950Z,11.63