createdAt,value
2019-01-29T00:00:01.139Z,91.43
2019-01-29T00:01:01.137Z,92.00
2019-01-29T00:02:01.130Z,91.69
2019-01-29T00:03:01.119Z,91.85
2019-01-29T00:04:01.091Z,92.00
2019-01-29T00:05:01.150Z,91.79
2019-01-29T00:06:01.071Z,91.89
2019-01-29T00:07:01.072Z,91.85
2019-01-29T00:08:01.151Z,91.64
2019-01-29T00:09:01.032Z,91.58
2019-01-29T00:10:01.104Z,91.69
2019-01-29T00:11:01.027Z,91.27
2019-01-29T00:12:01.014Z,92.00
2019-01-29T00:13:02.025Z,91.69
2019-01-29T00:14:00.985Z,91.47
2019-01-29T00:15:01.029Z,90.89
2019-01-29T00:16:00.957Z,89.39
2019-01-29T00:17:00.967Z,90.33
2019-01-29T00:18:00.937Z,89.49
2019-01-29T00:19:01.006Z,88.34
2019-01-29T00:20:00.917Z,86.61
2019-01-29T00:21:00.948Z,86.51
2019-01-29T00:22:00.910Z,86.67
2019-01-29T00:23:00.979Z,87.19
2019-01-29T00:24:00.869Z,86.88
2019-01-29T00:25:00.919Z,86.99
2019-01-29T00:26:00.850Z,87.09
2019-01-29T00:27:00.900Z,87.51
2019-01-29T00:28:00.830Z,86.88
2019-01-29T00:29:00.894Z,86.71
2019-01-29T00:30:00.802Z,85.94
2019-01-29T00:31:00.821Z,85.52
2019-01-29T00:32:00.797Z,85.21
2019-01-29T00:33:00.773Z,83.64
2019-01-29T00:34:00.823Z,82.29
2019-01-29T00:35:00.742Z,82.46
2019-01-29T00:36:00.764Z,81.56
2019-01-29T00:37:00.734Z,81.41
2019-01-29T00:38:00.700Z,81.83
2019-01-29T00:39:00.695Z,81.52
2019-01-29T00:40:00.734Z,80.79
2019-01-29T00:41:00.663Z,81.10
2019-01-29T00:42:00.707Z,81.41
2019-01-29T00:43:00.656Z,81.83
2019-01-29T00:44:00.645Z,82.81
2019-01-29T00:45:01.708Z,85.17
2019-01-29T00:46:00.627Z,81.31
2019-01-29T00:47:01.678Z,79.11
2019-01-29T00:48:00.588Z,78.07
2019-01-29T00:49:00.578Z,78.07
2019-01-29T00:50:00.608Z,80.68
2019-01-29T00:51:00.558Z,78.70
2019-01-29T00:52:00.593Z,78.70
2019-01-29T00:53:00.539Z,76.89
2019-01-29T00:54:00.530Z,79.19
2019-01-29T00:55:00.520Z,79.29
2019-01-29T00:56:00.511Z,79.11
2019-01-29T00:57:00.533Z,78.18
2019-01-29T00:58:00.565Z,78.04
2019-01-29T00:59:00.472Z,77.00
2019-01-29T01:00:00.484Z,76.68
2019-01-29T01:01:00.453Z,78.14
2019-01-29T01:02:01.554Z,76.89
2019-01-29T01:03:00.442Z,77.31
2019-01-29T01:04:01.493Z,77.83
2019-01-29T01:05:00.405Z,77.83
2019-01-29T01:06:00.508Z,77.94
2019-01-29T01:07:00.386Z,76.79
2019-01-29T01:08:06.794Z,77.94
2019-01-29T01:09:00.367Z,77.51
2019-01-29T01:10:00.357Z,76.47
2019-01-29T01:11:00.437Z,78.35
2019-01-29T01:12:00.329Z,77.20
2019-01-29T01:13:00.441Z,76.16
2019-01-29T01:14:00.309Z,76.16
2019-01-29T01:15:00.299Z,76.26
2019-01-29T01:16:00.289Z,75.63
2019-01-29T01:17:01.369Z,76.16
2019-01-29T01:18:00.282Z,75.53
2019-01-29T01:19:01.300Z,75.78
2019-01-29T01:20:00.269Z,75.67
2019-01-29T01:21:01.241Z,75.63
2019-01-29T01:22:00.221Z,76.26
2019-01-29T01:23:00.304Z,76.57
2019-01-29T01:24:00.188Z,75.53
2019-01-29T01:25:00.292Z,74.94
2019-01-29T01:26:00.163Z,75.67
2019-01-29T01:27:01.246Z,76.26
2019-01-29T01:28:00.165Z,75.32
2019-01-29T01:29:00.154Z,76.06
2019-01-29T01:30:00.209Z,75.85
2019-01-29T01:31:00.103Z,75.63
2019-01-29T01:32:00.093Z,76.89
2019-01-29T01:33:00.175Z,75.32
2019-01-29T01:34:00.076Z,75.63
2019-01-29T01:35:01.096Z,77.00
2019-01-29T01:36:00.135Z,79.19
2019-01-29T01:37:00.035Z,78.07
2019-01-29T01:38:00.117Z,78.39
2019-01-29T01:39:00.027Z,76.61
2019-01-29T01:40:00.277Z,76.40
2019-01-29T01:40:59.998Z,75.95
2019-01-29T01:42:00.039Z,76.82
2019-01-29T01:42:59.998Z,76.89
2019-01-29T01:43:59.979Z,76.51
2019-01-29T01:44:59.959Z,76.68
2019-01-29T01:46:00.011Z,76.72
2019-01-29T01:46:59.930Z,77.03
2019-01-29T01:48:00.000Z,78.07
2019-01-29T01:48:59.903Z,78.45
2019-01-29T01:49:59.992Z,77.45
2019-01-29T01:50:59.892Z,76.20
2019-01-29T01:51:59.882Z,76.72
2019-01-29T01:52:59.884Z,76.89
2019-01-29T01:54:00.883Z,77.66
2019-01-29T01:54:59.846Z,76.92
2019-01-29T01:55:59.896Z,77.14
2019-01-29T01:56:59.826Z,76.92
2019-01-29T01:57:59.887Z,76.92
2019-01-29T01:58:59.805Z,76.51
2019-01-29T02:00:00.900Z,76.30
2019-01-29T02:00:59.759Z,77.34
2019-01-29T02:01:59.801Z,77.86
2019-01-29T02:02:59.751Z,77.97
2019-01-29T02:03:59.832Z,77.27
2019-01-29T02:04:59.726Z,76.72
2019-01-29T02:05:59.773Z,77.17
2019-01-29T02:06:59.696Z,77.14
2019-01-29T02:07:59.698Z,76.61
2019-01-29T02:09:00.695Z,76.92
2019-01-29T02:09:59.665Z,77.86
2019-01-29T02:10:59.709Z,78.59
2019-01-29T02:11:59.640Z,78.42
2019-01-29T02:12:59.652Z,77.90
2019-01-29T02:13:59.624Z,77.34
2019-01-29T02:15:00.699Z,77.90
2019-01-29T02:15:59.616Z,78.70
2019-01-29T02:16:59.611Z,79.36
2019-01-29T02:17:59.593Z,77.97
2019-01-29T02:18:59.653Z,77.97
2019-01-29T02:19:59.552Z,78.00
2019-01-29T02:20:59.583Z,78.21
2019-01-29T02:21:59.543Z,77.06
2019-01-29T02:23:07.572Z,77.90
2019-01-29T02:24:00.523Z,77.76
2019-01-29T02:25:00.594Z,77.76
2019-01-29T02:25:59.495Z,77.76
2019-01-29T02:26:59.505Z,78.00
2019-01-29T02:27:59.476Z,77.34
2019-01-29T02:28:59.458Z,77.86
2019-01-29T02:29:59.507Z,77.17
2019-01-29T02:30:59.429Z,76.30
2019-01-29T02:31:59.429Z,76.82
2019-01-29T02:32:59.418Z,76.72
2019-01-29T02:33:59.407Z,76.40
2019-01-29T02:34:59.400Z,76.40
2019-01-29T02:35:59.415Z,76.30
2019-01-29T02:36:59.369Z,76.51
2019-01-29T02:37:59.399Z,78.28
2019-01-29T02:38:59.377Z,77.14
2019-01-29T02:39:59.329Z,76.61
2019-01-29T02:40:59.345Z,76.51
2019-01-29T02:41:59.298Z,76.61
2019-01-29T02:42:59.330Z,76.82
2019-01-29T02:43:59.281Z,77.45
2019-01-29T02:44:59.273Z,78.18
2019-01-29T02:45:59.284Z,76.92
2019-01-29T02:47:01.303Z,75.98
2019-01-29T02:47:59.253Z,76.54
2019-01-29T02:49:00.323Z,76.40
2019-01-29T02:49:59.261Z,77.45
2019-01-29T02:50:59.204Z,76.61
2019-01-29T02:51:59.295Z,75.26
2019-01-29T02:52:59.205Z,75.05
2019-01-29T02:53:59.233Z,76.20
2019-01-29T02:54:59.185Z,76.30
2019-01-29T02:55:59.266Z,75.88
2019-01-29T02:56:59.136Z,76.30
2019-01-29T02:57:59.246Z,77.97
2019-01-29T02:58:59.116Z,78.91
2019-01-29T03:00:01.188Z,78.18
2019-01-29T03:00:59.098Z,76.82
2019-01-29T03:01:59.169Z,75.98
2019-01-29T03:02:59.101Z,77.03
2019-01-29T03:03:59.169Z,75.50
2019-01-29T03:04:59.061Z,75.67
2019-01-29T03:05:59.041Z,74.42
2019-01-29T03:06:59.031Z,74.52
2019-01-29T03:07:59.081Z,74.42
2019-01-29T03:08:59.025Z,75.85
2019-01-29T03:10:00.052Z,76.61
2019-01-29T03:11:00.013Z,77.97
2019-01-29T03:11:58.978Z,79.01
2019-01-29T03:12:59.025Z,79.22
2019-01-29T03:13:58.972Z,79.74
2019-01-29T03:14:59.056Z,78.53
2019-01-29T03:15:58.944Z,80.09
2019-01-29T03:16:58.987Z,79.47
2019-01-29T03:17:58.915Z,79.36
2019-01-29T03:18:58.985Z,77.06
2019-01-29T03:19:58.896Z,78.21
2019-01-29T03:20:58.965Z,79.36
2019-01-29T03:21:58.876Z,80.72
2019-01-29T03:22:58.902Z,77.90
2019-01-29T03:23:58.856Z,79.26
2019-01-29T03:25:05.797Z,80.20
2019-01-29T03:25:58.827Z,79.99
2019-01-29T03:26:58.807Z,79.78
2019-01-29T03:27:58.834Z,78.25
2019-01-29T03:28:58.794Z,76.65
2019-01-29T03:30:15.994Z,76.23
2019-01-29T03:30:58.761Z,76.02
2019-01-29T03:31:58.751Z,76.65
2019-01-29T03:32:58.749Z,76.23
2019-01-29T03:33:58.790Z,75.92
2019-01-29T03:34:58.720Z,78.21
2019-01-29T03:35:58.782Z,76.33
2019-01-29T03:36:58.697Z,76.65
2019-01-29T03:37:58.722Z,75.71
2019-01-29T03:38:58.681Z,75.57
2019-01-29T03:39:58.753Z,76.09
2019-01-29T03:40:58.652Z,76.65
2019-01-29T03:41:58.694Z,75.71
2019-01-29T03:42:58.663Z,76.23
2019-01-29T03:43:58.645Z,76.65
2019-01-29T03:44:58.705Z,77.17
2019-01-29T03:45:58.605Z,76.54
2019-01-29T03:46:58.636Z,76.65
2019-01-29T03:47:58.605Z,77.06
2019-01-29T03:48:58.576Z,78.21
2019-01-29T03:49:58.652Z,76.68
2019-01-29T03:50:58.548Z,76.75
2019-01-29T03:51:58.589Z,78.11
2019-01-29T03:52:58.528Z,78.84
2019-01-29T03:53:58.559Z,78.00
2019-01-29T03:54:58.509Z,78.21
2019-01-29T03:55:58.550Z,77.90
2019-01-29T03:56:58.479Z,78.14
2019-01-29T03:57:58.479Z,76.96
2019-01-29T03:58:58.470Z,78.04
2019-01-29T03:59:58.520Z,79.68
2019-01-29T04:00:58.441Z,78.00
2019-01-29T04:01:58.452Z,77.20
2019-01-29T04:02:58.405Z,76.86
2019-01-29T04:03:58.421Z,77.80
2019-01-29T04:04:58.391Z,78.77
2019-01-29T04:05:58.422Z,79.08
2019-01-29T04:06:58.373Z,79.29
2019-01-29T04:07:58.462Z,78.77
2019-01-29T04:08:58.359Z,79.40
2019-01-29T04:09:58.318Z,80.13
2019-01-29T04:10:59.383Z,79.61
2019-01-29T04:11:58.318Z,78.25
2019-01-29T04:13:06.278Z,78.14
2019-01-29T04:13:58.296Z,79.08
2019-01-29T04:14:59.365Z,80.55
2019-01-29T04:15:58.256Z,80.96
2019-01-29T04:16:58.276Z,78.88
2019-01-29T04:17:58.241Z,78.88
2019-01-29T04:18:58.351Z,79.61
2019-01-29T04:19:58.217Z,78.98
2019-01-29T04:20:58.238Z,78.35
2019-01-29T04:21:58.219Z,79.71
2019-01-29T04:22:58.279Z,80.06
2019-01-29T04:23:58.189Z,80.16
2019-01-29T04:24:58.169Z,81.32
2019-01-29T04:25:58.189Z,81.49
2019-01-29T04:26:58.154Z,82.15
2019-01-29T04:27:59.254Z,80.86
2019-01-29T04:28:58.140Z,80.69
2019-01-29T04:29:58.112Z,80.58
2019-01-29T04:30:58.101Z,80.48
2019-01-29T04:31:58.191Z,79.85
2019-01-29T04:32:58.082Z,80.13
2019-01-29T04:33:59.103Z,79.54
2019-01-29T04:34:58.062Z,78.70
2019-01-29T04:35:59.082Z,78.63
2019-01-29T04:36:58.027Z,78.00
2019-01-29T04:37:58.097Z,78.11
2019-01-29T04:38:58.034Z,79.05
2019-01-29T04:39:59.056Z,80.44
2019-01-29T04:40:57.995Z,80.76
2019-01-29T04:41:58.075Z,80.55
2019-01-29T04:42:57.966Z,79.08
2019-01-29T04:43:58.050Z,78.25
2019-01-29T04:44:57.936Z,78.46
2019-01-29T04:45:57.941Z,79.26
2019-01-29T04:46:57.923Z,79.88
2019-01-29T04:47:57.978Z,79.88
2019-01-29T04:48:57.908Z,79.47
2019-01-29T04:49:57.908Z,78.35
2019-01-29T04:50:57.873Z,78.63
2019-01-29T04:51:59.909Z,78.53
2019-01-29T04:52:57.851Z,78.63
2019-01-29T04:53:57.930Z,79.47
2019-01-29T04:54:57.840Z,80.62
2019-01-29T04:55:57.944Z,82.01
2019-01-29T04:56:57.800Z,82.60
2019-01-29T04:58:05.831Z,82.29
2019-01-29T04:58:57.811Z,81.97
2019-01-29T04:59:57.787Z,82.12
2019-01-29T05:00:57.763Z,82.39
2019-01-29T05:01:57.752Z,82.29
2019-01-29T05:02:58.823Z,82.43
2019-01-29T05:03:57.764Z,82.95
2019-01-29T05:04:57.824Z,83.58
2019-01-29T05:05:57.715Z,83.47
2019-01-29T05:06:57.704Z,84.10
2019-01-29T05:07:57.696Z,84.20
2019-01-29T05:08:57.705Z,84.58
2019-01-29T05:09:57.676Z,83.58
2019-01-29T05:10:57.740Z,81.80
2019-01-29T05:11:57.637Z,80.55
2019-01-29T05:12:57.669Z,80.65
2019-01-29T05:13:57.619Z,80.86
2019-01-29T05:14:57.658Z,80.86
2019-01-29T05:15:57.592Z,80.96
2019-01-29T05:16:57.647Z,81.07
2019-01-29T05:17:57.571Z,80.65
2019-01-29T05:18:57.579Z,81.59
2019-01-29T05:19:57.565Z,80.86
2019-01-29T05:20:57.615Z,80.55
2019-01-29T05:21:57.535Z,79.78
2019-01-29T05:22:57.515Z,79.99
2019-01-29T05:24:06.474Z,80.96
2019-01-29T05:24:58.501Z,80.96
2019-01-29T05:25:57.556Z,80.96
2019-01-29T05:26:57.467Z,79.92
2019-01-29T05:27:57.463Z,80.02
2019-01-29T05:28:57.462Z,80.51
2019-01-29T05:29:58.519Z,81.56
2019-01-29T05:30:57.425Z,81.13
2019-01-29T05:31:58.479Z,80.41
2019-01-29T05:32:57.416Z,78.94
2019-01-29T05:33:57.391Z,79.36
2019-01-29T05:34:57.405Z,80.02
2019-01-29T05:35:57.363Z,80.82
2019-01-29T05:36:57.404Z,80.82
2019-01-29T05:37:57.398Z,81.18
2019-01-29T05:38:57.335Z,80.93
2019-01-29T05:39:57.448Z,80.93
2019-01-29T05:40:57.317Z,79.29
2019-01-29T05:41:59.388Z,79.99
2019-01-29T05:42:57.286Z,80.65
2019-01-29T05:43:57.278Z,81.66
2019-01-29T05:44:57.288Z,82.39
2019-01-29T05:46:05.809Z,83.06
2019-01-29T05:46:57.260Z,83.16
2019-01-29T05:47:57.360Z,84.94
2019-01-29T05:48:57.240Z,84.73
2019-01-29T05:49:57.240Z,84.83
2019-01-29T05:50:57.262Z,84.62
2019-01-29T05:51:57.202Z,84.89
2019-01-29T05:52:57.303Z,85.25
2019-01-29T05:53:57.186Z,86.29
2019-01-29T05:54:57.184Z,86.29
2019-01-29T05:55:57.194Z,86.40
2019-01-29T05:56:57.143Z,86.51
2019-01-29T05:57:58.146Z,86.82
2019-01-29T05:58:57.124Z,86.71
2019-01-29T05:59:57.123Z,86.19
2019-01-29T06:00:57.104Z,86.51
2019-01-29T06:01:57.204Z,85.77
2019-01-29T06:02:57.074Z,83.37
2019-01-29T06:03:58.169Z,83.58
2019-01-29T06:04:57.066Z,83.16
2019-01-29T06:05:57.076Z,83.06
2019-01-29T06:06:57.032Z,82.22
2019-01-29T06:07:57.104Z,82.32
2019-01-29T06:08:57.003Z,82.53
2019-01-29T06:09:58.103Z,83.78
2019-01-29T06:10:56.968Z,84.41
2019-01-29T06:11:57.998Z,84.52
2019-01-29T06:12:56.959Z,84.83
2019-01-29T06:13:57.015Z,85.56
2019-01-29T06:14:56.947Z,86.29
2019-01-29T06:15:56.921Z,86.29
2019-01-29T06:16:56.911Z,85.98
2019-01-29T06:17:56.981Z,85.56
2019-01-29T06:18:56.893Z,85.67
2019-01-29T06:19:57.995Z,86.19
2019-01-29T06:20:56.870Z,86.82
2019-01-29T06:21:56.950Z,86.19
2019-01-29T06:22:56.849Z,86.29
2019-01-29T06:23:56.903Z,86.19
2019-01-29T06:24:56.832Z,85.67
2019-01-29T06:25:56.934Z,85.35
2019-01-29T06:26:56.817Z,85.29
2019-01-29T06:27:57.886Z,86.61
2019-01-29T06:28:56.774Z,86.29
2019-01-29T06:29:57.865Z,86.29
2019-01-29T06:30:56.765Z,85.77
2019-01-29T06:31:56.746Z,85.39
2019-01-29T06:32:56.738Z,86.08
2019-01-29T06:33:56.768Z,86.82
2019-01-29T06:34:56.737Z,86.61
2019-01-29T06:35:56.818Z,86.82
2019-01-29T06:36:56.781Z,86.61
2019-01-29T06:37:56.690Z,86.82
2019-01-29T06:38:56.718Z,86.71
2019-01-29T06:39:56.679Z,86.85
2019-01-29T06:40:57.669Z,86.40
2019-01-29T06:41:56.649Z,86.96
2019-01-29T06:42:56.690Z,86.29
2019-01-29T06:43:56.619Z,86.65
2019-01-29T06:44:56.681Z,86.33
2019-01-29T06:45:56.624Z,86.71
2019-01-29T06:46:56.661Z,86.82
2019-01-29T06:47:56.634Z,86.61
2019-01-29T06:48:57.612Z,86.92
2019-01-29T06:49:56.562Z,86.85
2019-01-29T06:50:56.632Z,87.45
2019-01-29T06:51:56.554Z,87.34
2019-01-29T06:52:56.561Z,87.02
2019-01-29T06:53:57.000Z,87.27
2019-01-29T06:54:56.504Z,87.38
2019-01-29T06:55:56.564Z,87.02
2019-01-29T06:56:56.465Z,87.07
2019-01-29T06:57:56.466Z,87.23
2019-01-29T06:58:56.446Z,87.23
2019-01-29T06:59:57.516Z,87.02
2019-01-29T07:00:56.426Z,86.75
2019-01-29T07:01:56.478Z,86.82
2019-01-29T07:02:57.468Z,86.13
2019-01-29T07:03:56.398Z,86.51
2019-01-29T07:04:56.908Z,86.33
2019-01-29T07:05:56.372Z,86.96
2019-01-29T07:06:56.409Z,86.02
2019-01-29T07:07:56.360Z,85.60
2019-01-29T07:08:56.359Z,86.65
2019-01-29T07:09:56.370Z,86.33
2019-01-29T07:10:56.391Z,86.85
2019-01-29T07:11:56.311Z,86.65
2019-01-29T07:12:58.371Z,87.07
2019-01-29T07:13:56.292Z,86.75
2019-01-29T07:14:56.362Z,86.75
2019-01-29T07:15:56.286Z,86.75
2019-01-29T07:16:56.303Z,86.85
2019-01-29T07:17:56.238Z,87.27
2019-01-29T07:18:56.234Z,87.69
2019-01-29T07:19:58.255Z,87.38
2019-01-29T07:20:56.218Z,87.13
2019-01-29T07:21:56.235Z,86.85
2019-01-29T07:22:56.181Z,87.34
2019-01-29T07:23:56.168Z,86.96
2019-01-29T07:24:56.161Z,86.82
2019-01-29T07:25:56.252Z,87.34
2019-01-29T07:26:56.140Z,87.48
2019-01-29T07:27:56.241Z,87.65
2019-01-29T07:28:56.103Z,88.39
2019-01-29T07:29:56.103Z,88.39
2019-01-29T07:30:56.194Z,88.70
2019-01-29T07:31:56.078Z,88.45
2019-01-29T07:32:56.174Z,87.23
2019-01-29T07:33:56.066Z,88.39
2019-01-29T07:34:56.051Z,89.22
2019-01-29T07:35:56.049Z,88.34
2019-01-29T07:36:57.068Z,88.65
2019-01-29T07:37:56.007Z,88.03
2019-01-29T07:38:56.088Z,88.34
2019-01-29T07:39:56.051Z,87.30
2019-01-29T07:40:55.990Z,87.09
2019-01-29T07:41:55.990Z,86.82
2019-01-29T07:42:55.954Z,86.67
2019-01-29T07:43:56.022Z,86.77
2019-01-29T07:44:55.932Z,86.46
2019-01-29T07:45:56.006Z,86.77
2019-01-29T07:46:55.916Z,86.61
2019-01-29T07:47:55.994Z,86.71
2019-01-29T07:48:55.897Z,86.88
2019-01-29T07:49:55.945Z,87.09
2019-01-29T07:50:55.888Z,87.61
2019-01-29T07:51:55.977Z,87.19
2019-01-29T07:52:55.856Z,86.67
2019-01-29T07:53:55.907Z,86.77
2019-01-29T07:54:55.838Z,86.88
2019-01-29T07:55:55.831Z,86.99
2019-01-29T07:56:55.918Z,86.11
2019-01-29T07:57:55.790Z,86.25
2019-01-29T07:58:57.895Z,86.15
2019-01-29T07:59:55.772Z,86.94
2019-01-29T08:00:55.773Z,86.25
2019-01-29T08:01:55.849Z,85.59
2019-01-29T08:02:55.740Z,85.49
2019-01-29T08:03:55.791Z,86.63
2019-01-29T08:04:55.721Z,86.63
2019-01-29T08:05:55.721Z,86.43
2019-01-29T08:06:55.701Z,86.84
2019-01-29T08:07:55.762Z,85.69
2019-01-29T08:08:55.673Z,86.00
2019-01-29T08:09:55.693Z,86.38
2019-01-29T08:10:55.655Z,85.97
2019-01-29T08:11:55.735Z,84.50
2019-01-29T08:12:56.701Z,85.13
2019-01-29T08:13:55.664Z,85.44
2019-01-29T08:14:55.596Z,85.65
2019-01-29T08:15:55.646Z,85.44
2019-01-29T08:16:55.565Z,86.28
2019-01-29T08:17:56.666Z,85.44
2019-01-29T08:18:55.576Z,84.92
2019-01-29T08:19:55.566Z,84.61
2019-01-29T08:20:55.547Z,84.61
2019-01-29T08:21:55.517Z,83.32
2019-01-29T08:22:55.507Z,83.42
2019-01-29T08:23:55.538Z,83.11
2019-01-29T08:25:01.649Z,83.28
2019-01-29T08:25:58.588Z,83.84
2019-01-29T08:26:55.468Z,84.22
2019-01-29T08:27:55.512Z,84.01
2019-01-29T08:28:55.910Z,83.39
2019-01-29T08:29:55.460Z,83.18
2019-01-29T08:30:55.450Z,82.65
2019-01-29T08:31:55.491Z,82.10
2019-01-29T08:32:55.411Z,81.51
2019-01-29T08:33:55.431Z,81.58
2019-01-29T08:34:55.381Z,81.99
2019-01-29T08:35:55.412Z,82.31
2019-01-29T08:36:55.362Z,81.99
2019-01-29T08:37:55.353Z,81.89
2019-01-29T08:38:55.344Z,81.37
2019-01-29T08:39:55.434Z,81.23
2019-01-29T08:40:55.334Z,80.81
2019-01-29T08:41:57.316Z,80.71
2019-01-29T08:42:55.298Z,80.74
2019-01-29T08:43:55.286Z,80.81
2019-01-29T08:44:55.375Z,81.33
2019-01-29T08:45:55.266Z,81.96
2019-01-29T08:46:55.300Z,81.23
2019-01-29T08:47:55.237Z,80.81
2019-01-29T08:48:55.217Z,79.87
2019-01-29T08:49:55.198Z,79.66
2019-01-29T08:50:55.313Z,80.19
2019-01-29T08:51:55.189Z,80.40
2019-01-29T08:52:57.262Z,79.56
2019-01-29T08:53:55.169Z,80.08
2019-01-29T08:54:55.345Z,80.60
2019-01-29T08:55:55.155Z,80.60
2019-01-29T08:56:56.211Z,80.71
2019-01-29T08:57:55.121Z,80.29
2019-01-29T08:58:56.140Z,80.29
2019-01-29T08:59:55.102Z,80.29
2019-01-29T09:00:55.199Z,81.09
2019-01-29T09:01:55.074Z,80.67
2019-01-29T09:02:56.113Z,80.26
2019-01-29T09:03:55.053Z,79.42
2019-01-29T09:04:55.036Z,78.59
2019-01-29T09:05:55.043Z,79.00
2019-01-29T09:06:55.064Z,79.83
2019-01-29T09:07:55.015Z,79.73
2019-01-29T09:08:55.095Z,80.67
2019-01-29T09:09:54.985Z,80.50
2019-01-29T09:10:55.086Z,80.50
2019-01-29T09:11:54.957Z,80.81
2019-01-29T09:12:55.067Z,81.33
2019-01-29T09:13:54.949Z,81.23
2019-01-29T09:14:55.017Z,80.19
2019-01-29T09:15:54.958Z,80.60
2019-01-29T09:16:56.998Z,80.46
2019-01-29T09:17:54.908Z,80.19
2019-01-29T09:18:54.989Z,80.40
2019-01-29T09:19:54.890Z,81.02
2019-01-29T09:20:54.839Z,81.23
2019-01-29T09:21:54.933Z,81.43
2019-01-29T09:22:54.831Z,81.81
2019-01-29T09:23:54.922Z,81.60
2019-01-29T09:24:54.824Z,80.50
2019-01-29T09:25:54.818Z,80.91
2019-01-29T09:26:54.823Z,81.19
2019-01-29T09:27:54.885Z,80.88
2019-01-29T09:28:54.783Z,79.59
2019-01-29T09:29:55.857Z,78.97
2019-01-29T09:30:54.760Z,78.45
2019-01-29T09:31:54.765Z,78.52
2019-01-29T09:32:54.828Z,78.20
2019-01-29T09:33:54.725Z,78.31
2019-01-29T09:34:54.769Z,78.24
2019-01-29T09:35:54.705Z,79.35
2019-01-29T09:36:54.721Z,78.97
2019-01-29T09:37:54.773Z,78.66
2019-01-29T09:38:54.682Z,79.63
2019-01-29T09:39:54.732Z,79.73
2019-01-29T09:40:54.634Z,79.42
2019-01-29T09:41:54.684Z,79.63
2019-01-29T09:42:54.614Z,80.36
2019-01-29T09:43:54.678Z,79.83
2019-01-29T09:44:54.589Z,79.11
2019-01-29T09:45:54.620Z,79.42
2019-01-29T09:46:54.590Z,79.94
2019-01-29T09:47:54.560Z,80.81
2019-01-29T09:48:54.551Z,80.71
2019-01-29T09:49:54.592Z,80.71
2019-01-29T09:50:54.542Z,80.40
2019-01-29T09:51:54.572Z,80.05
2019-01-29T09:52:54.502Z,79.73
2019-01-29T09:53:54.491Z,80.67
2019-01-29T09:54:54.533Z,79.83
2019-01-29T09:55:54.479Z,80.36
2019-01-29T09:56:54.513Z,79.28
2019-01-29T09:57:54.426Z,79.42
2019-01-29T09:58:54.434Z,80.11
2019-01-29T09:59:54.475Z,79.66
2019-01-29T10:00:54.411Z,79.55
2019-01-29T10:01:54.456Z,78.10
2019-01-29T10:02:54.406Z,77.65
2019-01-29T10:03:54.446Z,76.72
2019-01-29T10:04:54.377Z,76.54
2019-01-29T10:05:54.388Z,76.51
2019-01-29T10:06:54.339Z,76.92
2019-01-29T10:07:55.440Z,77.27
2019-01-29T10:08:54.331Z,77.65
2019-01-29T10:09:54.323Z,77.65
2019-01-29T10:10:54.309Z,78.17
2019-01-29T10:11:55.360Z,78.79
2019-01-29T10:12:54.290Z,77.65
2019-01-29T10:13:56.372Z,77.16
2019-01-29T10:14:54.260Z,77.86
2019-01-29T10:15:54.248Z,76.09
2019-01-29T10:16:54.283Z,76.29
2019-01-29T10:17:54.232Z,76.64
2019-01-29T10:18:54.263Z,76.64
2019-01-29T10:20:02.324Z,77.75
2019-01-29T10:20:55.223Z,77.55
2019-01-29T10:21:54.206Z,75.67
2019-01-29T10:22:54.240Z,77.44
2019-01-29T10:23:54.155Z,77.55
2019-01-29T10:24:54.168Z,77.30
2019-01-29T10:25:54.140Z,77.82
2019-01-29T10:26:54.146Z,77.55
2019-01-29T10:27:54.177Z,77.96
2019-01-29T10:28:54.107Z,76.72
2019-01-29T10:29:54.110Z,76.40
2019-01-29T10:30:54.083Z,76.29
2019-01-29T10:31:54.088Z,76.09
2019-01-29T10:32:54.058Z,76.06
2019-01-29T10:33:54.093Z,75.22
2019-01-29T10:34:54.029Z,74.49
2019-01-29T10:35:54.122Z,76.16
2019-01-29T10:36:54.020Z,75.54
2019-01-29T10:37:53.990Z,75.92
2019-01-29T10:38:55.041Z,75.95
2019-01-29T10:39:53.982Z,75.74
2019-01-29T10:40:54.056Z,76.12
2019-01-29T10:41:53.975Z,75.92
2019-01-29T10:42:53.943Z,74.77
2019-01-29T10:43:53.953Z,73.87
2019-01-29T10:44:54.021Z,73.84
2019-01-29T10:45:53.914Z,74.29
2019-01-29T10:46:54.004Z,74.36
2019-01-29T10:47:53.885Z,73.53
2019-01-29T10:48:53.885Z,73.11
2019-01-29T10:49:54.875Z,73.63
2019-01-29T10:50:53.837Z,74.49
2019-01-29T10:51:53.970Z,74.29
2019-01-29T10:52:53.837Z,74.08
2019-01-29T10:53:53.829Z,74.80
2019-01-29T10:54:53.821Z,75.85
2019-01-29T10:55:53.879Z,74.91
2019-01-29T10:56:53.808Z,74.29
2019-01-29T10:57:53.820Z,74.80
2019-01-29T10:58:53.769Z,75.85
2019-01-29T10:59:53.760Z,76.06
2019-01-29T11:00:53.751Z,74.49
2019-01-29T11:01:53.827Z,75.01
2019-01-29T11:02:53.730Z,74.63
2019-01-29T11:03:53.816Z,74.63
2019-01-29T11:04:53.701Z,74.53
2019-01-29T11:05:53.763Z,74.95
2019-01-29T11:06:54.066Z,75.26
2019-01-29T11:07:53.683Z,75.36
2019-01-29T11:08:53.663Z,75.78
2019-01-29T11:09:54.785Z,74.11
2019-01-29T11:10:53.704Z,73.70
2019-01-29T11:11:53.635Z,74.43
2019-01-29T11:12:53.729Z,73.49
2019-01-29T11:13:53.606Z,74.63
2019-01-29T11:14:53.765Z,74.53
2019-01-29T11:15:53.739Z,74.18
2019-01-29T11:16:53.576Z,73.97
2019-01-29T11:17:53.667Z,72.52
2019-01-29T11:18:53.602Z,72.97
2019-01-29T11:19:53.708Z,72.94
2019-01-29T11:20:53.519Z,74.18
2019-01-29T11:21:53.538Z,73.28
2019-01-29T11:22:53.619Z,73.80
2019-01-29T11:23:53.480Z,74.49
2019-01-29T11:24:53.650Z,74.74
2019-01-29T11:25:56.090Z,73.91
2019-01-29T11:26:53.451Z,75.05
2019-01-29T11:27:53.451Z,74.84
2019-01-29T11:28:53.622Z,75.36
2019-01-29T11:29:53.411Z,75.26
2019-01-29T11:30:53.563Z,74.22
2019-01-29T11:31:53.403Z,75.46
2019-01-29T11:32:53.393Z,76.09
2019-01-29T11:33:53.564Z,75.71
2019-01-29T11:34:53.367Z,76.54
2019-01-29T11:35:53.504Z,76.54
2019-01-29T11:36:53.344Z,76.40
2019-01-29T11:37:53.345Z,76.54
2019-01-29T11:38:53.326Z,76.54
2019-01-29T11:39:53.475Z,77.16
2019-01-29T11:40:53.296Z,76.43
2019-01-29T11:41:53.406Z,76.64
2019-01-29T11:42:53.288Z,75.60
2019-01-29T11:43:53.268Z,75.88
2019-01-29T11:44:53.407Z,75.78
2019-01-29T11:45:53.238Z,75.46
2019-01-29T11:46:55.393Z,74.22
2019-01-29T11:47:53.233Z,74.32
2019-01-29T11:48:53.209Z,74.08
2019-01-29T11:49:53.200Z,74.60
2019-01-29T11:50:59.972Z,74.29
2019-01-29T11:51:53.173Z,74.36
2019-01-29T11:52:53.301Z,76.02
2019-01-29T11:53:53.152Z,74.77
2019-01-29T11:54:53.143Z,76.54
2019-01-29T11:55:53.253Z,74.70
2019-01-29T11:56:53.113Z,72.83
2019-01-29T11:57:53.243Z,73.84
2019-01-29T11:58:53.094Z,74.77
2019-01-29T11:59:53.065Z,76.33
2019-01-29T12:00:53.074Z,74.57
2019-01-29T12:01:53.164Z,75.22
2019-01-29T12:02:53.055Z,73.74
2019-01-29T12:03:53.195Z,73.04
2019-01-29T12:04:53.016Z,72.63
2019-01-29T12:05:53.007Z,73.46
2019-01-29T12:06:53.107Z,73.00
2019-01-29T12:07:52.997Z,72.69
2019-01-29T12:08:53.136Z,72.07
2019-01-29T12:09:52.959Z,71.80
2019-01-29T12:10:52.950Z,72.94
2019-01-29T12:11:52.950Z,73.77
2019-01-29T12:12:53.050Z,72.42
2019-01-29T12:13:52.919Z,73.11
2019-01-29T12:14:53.040Z,73.43
2019-01-29T12:15:52.892Z,74.15
2019-01-29T12:16:52.882Z,72.90
2019-01-29T12:17:54.021Z,72.66
2019-01-29T12:18:52.862Z,70.62
2019-01-29T12:19:54.012Z,72.07
2019-01-29T12:20:52.843Z,72.17
2019-01-29T12:21:53.842Z,71.45
2019-01-29T12:22:52.834Z,70.93
2019-01-29T12:23:52.966Z,71.73
2019-01-29T12:24:52.804Z,70.00
2019-01-29T12:25:52.895Z,69.68
2019-01-29T12:26:52.775Z,70.00
2019-01-29T12:27:52.793Z,71.62
2019-01-29T12:28:53.928Z,70.83
2019-01-29T12:29:52.746Z,68.85
2019-01-29T12:30:52.836Z,70.23
2019-01-29T12:31:52.727Z,71.03
2019-01-29T12:32:52.820Z,69.17
2019-01-29T12:33:52.687Z,70.72
2019-01-29T12:34:53.829Z,71.86
2019-01-29T12:35:52.712Z,69.68
2019-01-29T12:36:53.760Z,70.93
2019-01-29T12:37:52.669Z,68.99
2019-01-29T12:38:52.644Z,68.88
2019-01-29T12:39:52.630Z,68.68
2019-01-29T12:40:52.710Z,69.92
2019-01-29T12:41:52.612Z,70.13
2019-01-29T12:42:52.702Z,69.74
2019-01-29T12:43:52.592Z,70.23
2019-01-29T12:44:52.572Z,69.82
2019-01-29T12:45:53.675Z,69.61
2019-01-29T12:46:52.555Z,70.13
2019-01-29T12:47:52.628Z,71.17
2019-01-29T12:48:52.535Z,69.68
2019-01-29T12:49:52.517Z,70.75
2019-01-29T12:50:52.482Z,69.09
2019-01-29T12:51:52.666Z,68.99