createdAt,value
2017-11-26T00:01:39.252Z,91.80
2017-11-26T00:04:14.230Z,91.96
2017-11-26T00:06:49.548Z,91.98
2017-11-26T00:09:24.638Z,92.02
2017-11-26T00:11:59.654Z,92.04
2017-11-26T00:14:34.665Z,92.16
2017-11-26T00:17:09.591Z,92.30
2017-11-26T00:19:44.710Z,92.31
2017-11-26T00:22:19.734Z,92.26
2017-11-26T00:24:54.446Z,92.37
2017-11-26T00:27:29.723Z,92.52
2017-11-26T00:30:04.608Z,92.54
2017-11-26T00:32:39.958Z,92.71
2017-11-26T00:35:14.523Z,92.55
2017-11-26T00:37:49.550Z,92.70
2017-11-26T00:40:24.071Z,92.80
2017-11-26T00:42:58.859Z,92.93
2017-11-26T00:45:33.383Z,92.84
2017-11-26T00:48:07.882Z,92.68
2017-11-26T00:50:43.026Z,92.65
2017-11-26T00:53:17.840Z,92.56
2017-11-26T00:55:52.703Z,92.52
2017-11-26T00:58:27.719Z,92.51
2017-11-26T01:01:02.652Z,92.46
2017-11-26T01:03:37.598Z,92.58
2017-11-26T01:06:12.735Z,92.56
2017-11-26T01:08:47.740Z,92.52
2017-11-26T01:11:22.668Z,92.52
2017-11-26T01:13:57.570Z,92.51
2017-11-26T01:16:32.685Z,92.46
2017-11-26T01:19:07.703Z,92.78
2017-11-26T01:21:42.913Z,93.07
2017-11-26T01:24:17.814Z,93.02
2017-11-26T01:26:52.936Z,93.10
2017-11-26T01:29:27.639Z,92.94
2017-11-26T01:32:02.849Z,93.03
2017-11-26T01:34:38.043Z,93.11
2017-11-26T01:37:13.144Z,93.27
2017-11-26T01:39:47.961Z,93.35
2017-11-26T01:42:22.382Z,93.33
2017-11-26T01:44:57.207Z,93.43
2017-11-26T01:47:32.027Z,93.35
2017-11-26T01:50:07.240Z,93.54
2017-11-26T01:52:42.366Z,93.66
2017-11-26T01:55:17.419Z,93.61
2017-11-26T01:57:52.742Z,93.37
2017-11-26T02:00:27.561Z,93.35
2017-11-26T02:03:02.584Z,93.33
2017-11-26T02:05:37.621Z,93.22
2017-11-26T02:08:12.967Z,93.35
2017-11-26T02:10:48.074Z,93.45
2017-11-26T02:13:23.185Z,93.47
2017-11-26T02:15:58.387Z,93.47
2017-11-26T02:18:33.677Z,93.20
2017-11-26T02:21:08.657Z,93.09
2017-11-26T02:23:43.183Z,93.01
2017-11-26T02:26:17.946Z,92.96
2017-11-26T02:28:52.978Z,92.83
2017-11-26T02:31:39.303Z,92.90
2017-11-26T02:34:24.935Z,92.90
2017-11-26T02:36:59.207Z,92.79
2017-11-26T02:39:34.088Z,92.58
2017-11-26T02:42:08.571Z,92.69
2017-11-26T02:44:43.264Z,92.76
2017-11-26T02:47:18.157Z,92.82
2017-11-26T02:49:53.379Z,92.77
2017-11-26T02:52:28.051Z,92.71
2017-11-26T02:55:02.459Z,92.82
2017-11-26T02:57:37.434Z,92.77
2017-11-26T03:00:12.319Z,92.79
2017-11-26T03:02:47.319Z,92.71
2017-11-26T03:05:22.550Z,92.67
2017-11-26T03:07:57.749Z,92.99
2017-11-26T03:10:32.882Z,93.14
2017-11-26T03:13:07.830Z,93.26
2017-11-26T03:15:42.939Z,93.32
2017-11-26T03:18:18.042Z,93.40
2017-11-26T03:20:53.315Z,93.26
2017-11-26T03:23:28.094Z,93.23
2017-11-26T03:26:03.143Z,93.15
2017-11-26T03:28:38.075Z,93.12
2017-11-26T03:31:12.837Z,92.78
2017-11-26T03:33:47.256Z,92.49
2017-11-26T03:36:22.171Z,92.62
2017-11-26T03:38:57.287Z,92.54
2017-11-26T03:41:32.059Z,92.42
2017-11-26T03:44:07.090Z,92.32
2017-11-26T03:46:42.116Z,92.39
2017-11-26T03:49:16.883Z,92.27
2017-11-26T03:51:51.370Z,92.23
2017-11-26T03:54:26.596Z,92.24
2017-11-26T03:57:01.956Z,92.21
2017-11-26T03:59:37.182Z,92.12
2017-11-26T04:02:11.975Z,92.14
2017-11-26T04:04:46.856Z,92.00
2017-11-26T04:07:21.187Z,92.13
2017-11-26T04:09:55.891Z,92.35
2017-11-26T04:12:30.942Z,92.50
2017-11-26T04:15:05.752Z,92.41
2017-11-26T04:17:40.469Z,92.67
2017-11-26T04:20:15.618Z,92.87
2017-11-26T04:22:50.825Z,92.91
2017-11-26T04:25:25.757Z,92.96
2017-11-26T04:28:00.663Z,92.83
2017-11-26T04:30:35.095Z,92.90
2017-11-26T04:33:09.668Z,93.03
2017-11-26T04:35:44.439Z,92.99
2017-11-26T04:38:19.457Z,92.86
2017-11-26T04:40:54.219Z,92.65
2017-11-26T04:43:28.614Z,92.46
2017-11-26T04:46:03.221Z,92.38
2017-11-26T04:48:38.437Z,92.26
2017-11-26T04:51:13.250Z,92.38
2017-11-26T04:53:47.266Z,92.47
2017-11-26T04:56:21.671Z,92.35
2017-11-26T04:58:56.382Z,92.36
2017-11-26T05:01:31.101Z,92.48
2017-11-26T05:04:06.274Z,92.52
2017-11-26T05:06:40.889Z,92.65
2017-11-26T05:09:16.195Z,92.86
2017-11-26T05:11:51.162Z,93.05
2017-11-26T05:14:26.170Z,93.04
2017-11-26T05:17:01.095Z,92.95
2017-11-26T05:19:36.020Z,92.67
2017-11-26T05:22:10.949Z,92.62
2017-11-26T05:24:45.754Z,92.62
2017-11-26T05:27:20.691Z,92.73
2017-11-26T05:29:55.540Z,92.86
2017-11-26T05:32:30.366Z,92.97
2017-11-26T05:35:05.029Z,93.07
2017-11-26T05:37:39.882Z,92.93
2017-11-26T05:40:14.692Z,93.04
2017-11-26T05:42:49.618Z,93.18
2017-11-26T05:45:24.206Z,93.33
2017-11-26T05:47:58.524Z,93.27
2017-11-26T05:50:33.627Z,93.24
2017-11-26T05:53:08.665Z,93.29
2017-11-26T05:55:43.618Z,93.39
2017-11-26T05:58:18.748Z,93.11
2017-11-26T06:00:53.472Z,93.02
2017-11-26T06:03:28.738Z,93.00
2017-11-26T06:06:04.027Z,93.02
2017-11-26T06:08:38.936Z,93.18
2017-11-26T06:11:14.151Z,93.22
2017-11-26T06:13:49.158Z,93.21
2017-11-26T06:16:24.273Z,93.10
2017-11-26T06:18:59.207Z,93.06
2017-11-26T06:21:34.223Z,93.16
2017-11-26T06:24:09.094Z,93.29
2017-11-26T06:26:43.146Z,93.30
2017-11-26T06:29:18.258Z,93.36
2017-11-26T06:31:53.211Z,93.33
2017-11-26T06:34:28.144Z,93.16
2017-11-26T06:37:02.859Z,92.98
2017-11-26T06:39:37.966Z,92.97
2017-11-26T06:42:12.890Z,93.05
2017-11-26T06:44:47.290Z,92.91
2017-11-26T06:47:22.632Z,92.74
2017-11-26T06:49:57.954Z,92.56
2017-11-26T06:52:32.571Z,92.51
2017-11-26T06:55:07.197Z,92.45
2017-11-26T06:57:42.009Z,92.53
2017-11-26T07:00:17.041Z,92.62
2017-11-26T07:02:52.316Z,92.53
2017-11-26T07:05:27.452Z,92.41
2017-11-26T07:08:02.550Z,92.44
2017-11-26T07:10:37.527Z,92.38
2017-11-26T07:13:12.131Z,92.35
2017-11-26T07:15:46.323Z,92.27
2017-11-26T07:18:21.631Z,92.28
2017-11-26T07:20:56.741Z,92.15
2017-11-26T07:23:31.622Z,92.14
2017-11-26T07:26:06.301Z,91.95
2017-11-26T07:28:41.607Z,92.05
2017-11-26T07:31:16.837Z,91.86
2017-11-26T07:33:51.774Z,91.62
2017-11-26T07:36:26.720Z,91.71
2017-11-26T07:39:01.136Z,91.52
2017-11-26T07:41:36.284Z,91.33
2017-11-26T07:44:11.171Z,91.14
2017-11-26T07:46:45.975Z,91.33
2017-11-26T07:49:20.974Z,91.17
2017-11-26T07:51:55.878Z,91.00
2017-11-26T07:54:31.034Z,90.80
2017-11-26T07:57:05.454Z,90.73
2017-11-26T07:59:40.563Z,90.54
2017-11-26T08:02:15.699Z,90.74
2017-11-26T08:04:50.515Z,90.72
2017-11-26T08:07:25.235Z,90.64
2017-11-26T08:10:00.427Z,90.60
2017-11-26T08:12:35.659Z,90.36
2017-11-26T08:15:10.708Z,90.16
2017-11-26T08:17:45.850Z,90.23
2017-11-26T08:20:20.754Z,90.22
2017-11-26T08:22:56.000Z,90.31
2017-11-26T08:25:31.337Z,90.29
2017-11-26T08:28:06.341Z,90.55
2017-11-26T08:30:40.819Z,90.30
2017-11-26T08:33:15.857Z,90.53
2017-11-26T08:35:50.554Z,91.01
2017-11-26T08:38:24.994Z,91.21
2017-11-26T08:40:59.907Z,91.47
2017-11-26T08:43:34.127Z,91.47
2017-11-26T08:46:09.239Z,91.61
2017-11-26T08:48:44.053Z,91.58
2017-11-26T08:51:19.086Z,91.53
2017-11-26T08:53:53.603Z,91.57
2017-11-26T08:56:28.634Z,91.52
2017-11-26T08:59:03.458Z,91.17
2017-11-26T09:01:39.632Z,91.05
2017-11-26T09:04:14.016Z,90.88
2017-11-26T09:06:59.648Z,90.57
2017-11-26T09:09:33.922Z,90.44
2017-11-26T09:12:08.800Z,90.36
2017-11-26T09:14:43.802Z,90.42
2017-11-26T09:17:18.822Z,90.99
2017-11-26T09:19:53.932Z,91.30
2017-11-26T09:22:29.068Z,91.85
2017-11-26T09:25:03.984Z,91.97
2017-11-26T09:27:39.121Z,91.91
2017-11-26T09:30:13.353Z,91.89
2017-11-26T09:32:48.585Z,91.91
2017-11-26T09:35:23.486Z,91.74
2017-11-26T09:37:58.616Z,91.68
2017-11-26T09:40:33.234Z,91.65
2017-11-26T09:43:08.404Z,91.66
2017-11-26T09:45:43.115Z,91.62
2017-11-26T09:48:18.355Z,91.76
2017-11-26T09:50:53.182Z,91.71
2017-11-26T09:53:28.183Z,91.47
2017-11-26T09:56:02.931Z,91.46
2017-11-26T09:58:37.855Z,91.58
2017-11-26T10:01:13.069Z,91.54
2017-11-26T10:03:48.120Z,91.48
2017-11-26T10:06:23.348Z,91.54
2017-11-26T10:08:58.369Z,91.59
2017-11-26T10:11:33.156Z,91.69
2017-11-26T10:14:08.406Z,91.62
2017-11-26T10:16:43.191Z,91.82
2017-11-26T10:19:18.086Z,92.03
2017-11-26T10:21:53.186Z,91.87
2017-11-26T10:24:28.194Z,91.94
2017-11-26T10:27:03.298Z,91.99
2017-11-26T10:29:38.523Z,91.95
2017-11-26T10:32:13.726Z,92.20
2017-11-26T10:34:48.930Z,92.22
2017-11-26T10:37:23.777Z,92.52
2017-11-26T10:39:58.899Z,92.57
2017-11-26T10:42:33.894Z,92.70
2017-11-26T10:45:08.680Z,92.56
2017-11-26T10:47:43.439Z,92.60
2017-11-26T10:50:18.313Z,92.86
2017-11-26T10:52:53.066Z,92.61
2017-11-26T10:55:27.843Z,92.54
2017-11-26T10:58:01.943Z,92.00
2017-11-26T11:00:36.908Z,91.93
2017-11-26T11:03:11.954Z,92.15
2017-11-26T11:05:47.266Z,91.62
2017-11-26T11:08:21.940Z,91.48
2017-11-26T11:10:57.006Z,91.25
2017-11-26T11:13:31.462Z,90.98
2017-11-26T11:16:06.354Z,91.39
2017-11-26T11:18:40.498Z,91.47
2017-11-26T11:21:15.478Z,91.32
2017-11-26T11:23:50.657Z,91.21
2017-11-26T11:26:25.766Z,90.98
2017-11-26T11:29:01.047Z,90.91
2017-11-26T11:31:35.925Z,90.90
2017-11-26T11:34:10.908Z,90.20
2017-11-26T11:36:46.029Z,90.18
2017-11-26T11:39:21.134Z,90.35
2017-11-26T11:41:56.263Z,90.14
2017-11-26T11:44:31.334Z,90.38
2017-11-26T11:47:06.394Z,90.41
2017-11-26T11:49:41.195Z,90.41
2017-11-26T11:52:15.774Z,90.06
2017-11-26T11:54:50.454Z,90.42
2017-11-26T11:57:25.259Z,90.43
2017-11-26T12:00:00.050Z,89.85
2017-11-26T12:02:34.742Z,89.69
2017-11-26T12:05:09.538Z,89.88
2017-11-26T12:07:44.316Z,89.80
2017-11-26T12:10:19.039Z,89.68
2017-11-26T12:12:53.750Z,89.55
2017-11-26T12:15:27.729Z,89.64
2017-11-26T12:18:04.935Z,89.57
2017-11-26T12:20:39.541Z,89.50
2017-11-26T12:23:14.486Z,89.23
2017-11-26T12:25:48.865Z,88.62
2017-11-26T12:28:23.730Z,88.63
2017-11-26T12:30:58.239Z,88.87
2017-11-26T12:33:32.808Z,88.72
2017-11-26T12:36:07.676Z,88.38
2017-11-26T12:38:42.770Z,88.71
2017-11-26T12:41:16.867Z,88.64
2017-11-26T12:43:51.741Z,88.66
2017-11-26T12:46:26.743Z,88.58
2017-11-26T12:49:01.522Z,88.22
2017-11-26T12:51:36.411Z,88.47
2017-11-26T12:54:11.283Z,87.84
2017-11-26T12:56:46.292Z,87.54
2017-11-26T12:59:20.435Z,86.90
2017-11-26T13:01:55.013Z,87.03
2017-11-26T13:04:29.866Z,86.78
2017-11-26T13:07:03.942Z,86.82
2017-11-26T13:09:37.815Z,86.62
2017-11-26T13:12:11.801Z,86.91
2017-11-26T13:14:46.085Z,86.68
2017-11-26T13:17:20.528Z,87.02
2017-11-26T13:19:54.582Z,87.33
2017-11-26T13:22:29.352Z,87.24
2017-11-26T13:25:03.867Z,87.26
2017-11-26T13:27:38.018Z,86.73
2017-11-26T13:30:12.994Z,86.56
2017-11-26T13:32:47.966Z,86.34
2017-11-26T13:35:22.837Z,86.47
2017-11-26T13:37:57.435Z,86.53
2017-11-26T13:40:32.271Z,86.64
2017-11-26T13:43:07.292Z,86.93
2017-11-26T13:45:42.285Z,86.81
2017-11-26T13:48:17.098Z,86.57
2017-11-26T13:50:52.003Z,86.66
2017-11-26T13:53:26.814Z,86.39
2017-11-26T13:56:01.715Z,86.26
2017-11-26T13:58:36.082Z,86.37
2017-11-26T14:01:10.239Z,86.32
2017-11-26T14:03:45.056Z,86.42
2017-11-26T14:06:19.881Z,86.70
2017-11-26T14:08:54.791Z,86.51
2017-11-26T14:11:29.746Z,86.12
2017-11-26T14:14:04.285Z,85.52
2017-11-26T14:16:38.558Z,85.56
2017-11-26T14:19:13.430Z,86.05
2017-11-26T14:21:47.485Z,85.77
2017-11-26T14:24:22.367Z,85.69
2017-11-26T14:26:57.266Z,85.78
2017-11-26T14:29:32.657Z,86.07
2017-11-26T14:32:06.842Z,86.22
2017-11-26T14:34:40.900Z,86.21
2017-11-26T14:37:16.007Z,86.78
2017-11-26T14:39:50.940Z,87.03
2017-11-26T14:42:25.911Z,87.14
2017-11-26T14:45:00.690Z,87.61
2017-11-26T14:47:34.854Z,87.83
2017-11-26T14:50:09.022Z,87.50
2017-11-26T14:52:43.180Z,87.44
2017-11-26T14:55:17.764Z,87.57
2017-11-26T14:57:52.607Z,87.62
2017-11-26T15:00:27.287Z,87.68
2017-11-26T15:03:01.935Z,87.79
2017-11-26T15:05:36.958Z,88.30
2017-11-26T15:08:11.749Z,88.58
2017-11-26T15:10:46.546Z,88.58
2017-11-26T15:13:21.109Z,88.50
2017-11-26T15:15:55.883Z,88.74
2017-11-26T15:18:30.822Z,88.95
2017-11-26T15:21:05.065Z,89.03
2017-11-26T15:23:39.343Z,88.89
2017-11-26T15:26:14.318Z,88.85
2017-11-26T15:28:49.171Z,88.77
2017-11-26T15:31:23.855Z,88.92
2017-11-26T15:33:58.851Z,88.85
2017-11-26T15:36:33.578Z,88.84
2017-11-26T15:39:08.527Z,89.02
2017-11-26T15:41:42.688Z,89.07
2017-11-26T15:44:17.563Z,89.12
2017-11-26T15:46:52.307Z,88.94
2017-11-26T15:49:27.298Z,88.82
2017-11-26T15:52:02.197Z,88.73
2017-11-26T15:54:37.193Z,88.49
2017-11-26T15:57:11.974Z,88.57
2017-11-26T15:59:46.930Z,88.67
2017-11-26T16:02:21.610Z,88.44
2017-11-26T16:04:56.554Z,88.45
2017-11-26T16:07:31.487Z,88.90
2017-11-26T16:10:06.778Z,89.19
2017-11-26T16:12:41.346Z,89.09
2017-11-26T16:15:16.300Z,89.02
2017-11-26T16:17:51.261Z,88.96
2017-11-26T16:20:26.358Z,88.92
2017-11-26T16:23:01.258Z,88.96
2017-11-26T16:25:36.114Z,89.02
2017-11-26T16:28:10.944Z,88.84
2017-11-26T16:30:45.794Z,88.82
2017-11-26T16:33:20.726Z,88.82
2017-11-26T16:35:55.644Z,88.68
2017-11-26T16:38:30.556Z,88.72
2017-11-26T16:41:05.499Z,88.93
2017-11-26T16:43:40.386Z,89.21
2017-11-26T16:46:15.287Z,89.45
2017-11-26T16:48:49.913Z,89.40
2017-11-26T16:51:24.606Z,89.41
2017-11-26T16:53:59.382Z,89.55
2017-11-26T16:56:34.087Z,89.62
2017-11-26T16:59:08.867Z,89.59
2017-11-26T17:01:43.903Z,89.67
2017-11-26T17:04:18.683Z,89.75
2017-11-26T17:06:52.670Z,90.03
2017-11-26T17:09:26.615Z,90.03
2017-11-26T17:12:00.907Z,89.95
2017-11-26T17:14:35.494Z,89.80
2017-11-26T17:17:09.770Z,89.81
2017-11-26T17:19:44.710Z,89.79
2017-11-26T17:22:19.703Z,89.94
2017-11-26T17:24:54.490Z,90.10
2017-11-26T17:27:29.374Z,90.28
2017-11-26T17:30:03.991Z,90.37
2017-11-26T17:32:39.691Z,90.46
2017-11-26T17:35:14.161Z,90.45
2017-11-26T17:37:49.174Z,90.37
2017-11-26T17:40:24.346Z,90.48
2017-11-26T17:42:59.143Z,90.61
2017-11-26T17:45:33.204Z,90.66
2017-11-26T17:48:07.102Z,90.73
2017-11-26T17:50:42.405Z,90.68
2017-11-26T17:53:17.205Z,90.73
2017-11-26T17:55:52.159Z,90.73
2017-11-26T17:58:27.043Z,90.82
2017-11-26T18:01:01.991Z,90.93
2017-11-26T18:03:37.209Z,91.08
2017-11-26T18:06:12.007Z,91.24
2017-11-26T18:08:47.147Z,91.15
2017-11-26T18:11:22.008Z,91.17
2017-11-26T18:13:57.115Z,91.36
2017-11-26T18:16:32.051Z,91.48
2017-11-26T18:19:06.965Z,91.64
2017-11-26T18:21:41.871Z,91.67
2017-11-26T18:24:16.832Z,91.73
2017-11-26T18:26:51.604Z,91.85
2017-11-26T18:29:26.534Z,92.09
2017-11-26T18:32:01.613Z,92.18
2017-11-26T18:34:36.610Z,92.18
2017-11-26T18:37:11.727Z,92.43
2017-11-26T18:39:46.647Z,92.56
2017-11-26T18:42:21.976Z,92.59
2017-11-26T18:44:56.998Z,92.46
2017-11-26T18:47:32.107Z,92.22
2017-11-26T18:50:07.236Z,92.05
2017-11-26T18:52:42.147Z,92.12
2017-11-26T18:55:17.063Z,92.06
2017-11-26T18:57:52.064Z,91.86
2017-11-26T19:00:26.940Z,91.74
2017-11-26T19:03:02.147Z,91.81
2017-11-26T19:05:37.354Z,91.82
2017-11-26T19:08:12.355Z,91.76
2017-11-26T19:10:47.490Z,91.52
2017-11-26T19:13:22.349Z,91.25
2017-11-26T19:15:57.027Z,91.17
2017-11-26T19:18:32.016Z,91.09
2017-11-26T19:21:06.910Z,91.02
2017-11-26T19:23:42.206Z,90.97
2017-11-26T19:26:17.371Z,91.20
2017-11-26T19:28:51.865Z,91.49
2017-11-26T19:31:27.211Z,91.45
2017-11-26T19:34:02.305Z,91.37
2017-11-26T19:36:37.541Z,91.33
2017-11-26T19:39:12.616Z,91.21
2017-11-26T19:41:47.512Z,90.90
2017-11-26T19:44:22.761Z,90.55
2017-11-26T19:46:57.876Z,90.32
2017-11-26T19:49:32.775Z,90.05
2017-11-26T19:52:07.523Z,89.88
2017-11-26T19:54:41.940Z,89.93
2017-11-26T19:57:16.223Z,90.11
2017-11-26T19:59:50.876Z,90.42
2017-11-26T20:02:25.805Z,90.89
2017-11-26T20:05:00.978Z,91.43
2017-11-26T20:07:36.103Z,91.71
2017-11-26T20:10:11.274Z,91.91
2017-11-26T20:12:45.990Z,91.93
2017-11-26T20:15:21.157Z,91.81
2017-11-26T20:17:55.798Z,91.66
2017-11-26T20:20:30.790Z,91.60
2017-11-26T20:23:06.163Z,91.82
2017-11-26T20:25:41.071Z,91.95
2017-11-26T20:28:15.910Z,92.13
2017-11-26T20:30:51.006Z,92.30
2017-11-26T20:33:26.107Z,92.48
2017-11-26T20:36:01.186Z,92.50
2017-11-26T20:38:36.402Z,92.39
2017-11-26T20:41:11.395Z,92.22
2017-11-26T20:43:46.359Z,92.10
2017-11-26T20:46:21.170Z,91.83
2017-11-26T20:48:56.545Z,91.81
2017-11-26T20:51:31.563Z,91.81
2017-11-26T20:54:05.924Z,91.73
2017-11-26T20:56:41.043Z,91.57
2017-11-26T20:59:17.748Z,91.67
2017-11-26T21:01:52.906Z,91.67
2017-11-26T21:04:27.902Z,91.72
2017-11-26T21:07:04.551Z,91.71
2017-11-26T21:09:39.493Z,91.84
2017-11-26T21:12:14.414Z,91.92
2017-11-26T21:14:50.115Z,92.14
2017-11-26T21:17:27.194Z,92.22
2017-11-26T21:20:02.211Z,92.36
2017-11-26T21:22:37.539Z,92.29
2017-11-26T21:25:13.287Z,92.47
2017-11-26T21:27:48.167Z,92.59
2017-11-26T21:30:23.070Z,92.42
2017-11-26T21:32:58.395Z,92.23
2017-11-26T21:35:33.054Z,92.18
2017-11-26T21:38:08.063Z,92.29
2017-11-26T21:40:43.465Z,92.15
2017-11-26T21:43:18.272Z,92.07
2017-11-26T21:45:55.795Z,92.16
2017-11-26T21:48:31.440Z,92.14
2017-11-26T21:51:06.238Z,91.97
2017-11-26T21:53:41.170Z,91.77
2017-11-26T21:56:16.398Z,91.72
2017-11-26T21:58:51.529Z,91.75
2017-11-26T22:01:26.374Z,91.54
2017-11-26T22:04:01.329Z,91.37
2017-11-26T22:06:36.151Z,91.59
2017-11-26T22:09:10.718Z,91.75
2017-11-26T22:11:46.241Z,91.74
2017-11-26T22:14:20.834Z,91.85
2017-11-26T22:16:55.872Z,91.56
2017-11-26T22:19:30.798Z,91.36
2017-11-26T22:22:05.707Z,91.36
2017-11-26T22:24:40.558Z,91.32
2017-11-26T22:27:15.859Z,91.30
2017-11-26T22:29:49.964Z,91.22
2017-11-26T22:32:25.186Z,91.20
2017-11-26T22:35:00.309Z,91.32
2017-11-26T22:37:34.904Z,91.59
2017-11-26T22:40:10.208Z,91.87
2017-11-26T22:42:45.320Z,91.89
2017-11-26T22:45:20.222Z,91.86
2017-11-26T22:47:55.230Z,91.88
2017-11-26T22:50:30.335Z,91.95
2017-11-26T22:53:05.639Z,91.92
2017-11-26T22:55:40.767Z,91.81
2017-11-26T22:58:15.540Z,91.84
2017-11-26T23:00:50.802Z,91.91
2017-11-26T23:03:25.770Z,91.95
2017-11-26T23:06:00.272Z,91.97
2017-11-26T23:08:35.450Z,92.09
2017-11-26T23:11:10.317Z,92.31
2017-11-26T23:13:45.314Z,92.19
2017-11-26T23:16:20.050Z,92.18
2017-11-26T23:18:55.076Z,92.19
2017-11-26T23:21:30.203Z,92.23
2017-11-26T23:24:05.214Z,92.31
2017-11-26T23:26:40.490Z,92.34
2017-11-26T23:29:15.735Z,92.28
2017-11-26T23:31:50.642Z,92.29
2017-11-26T23:34:25.787Z,92.20
2017-11-26T23:37:01.203Z,92.19
2017-11-26T23:39:36.479Z,92.27
2017-11-26T23:42:11.483Z,92.34
2017-11-26T23:44:46.724Z,92.45
2017-11-26T23:47:21.820Z,92.59
2017-11-26T23:49:56.765Z,92.66
2017-11-26T23:52:31.701Z,92.69
2017-11-26T23:55:06.942Z,92.66
2017-11-26T23:57:41.955Z,92.71
