createdAt,value
2023-04-23T00:00:59.336Z,0.00
2023-04-23T00:01:59.399Z,0.00
2023-04-23T00:02:59.315Z,0.00
2023-04-23T00:03:59.369Z,0.00
2023-04-23T00:04:59.320Z,0.00
2023-04-23T00:05:59.192Z,0.00
2023-04-23T00:06:59.258Z,0.00
2023-04-23T00:07:59.336Z,0.00
2023-04-23T00:08:59.148Z,0.00
2023-04-23T00:09:59.295Z,0.00
2023-04-23T00:10:59.344Z,0.00
2023-04-23T00:11:59.189Z,0.00
2023-04-23T00:12:59.461Z,0.00
2023-04-23T00:13:59.114Z,0.00
2023-04-23T00:14:59.116Z,0.00
2023-04-23T00:15:59.171Z,0.00
2023-04-23T00:16:59.078Z,0.00
2023-04-23T00:17:59.117Z,0.00
2023-04-23T00:18:59.062Z,0.00
2023-04-23T00:19:59.122Z,0.00
2023-04-23T00:20:59.142Z,0.00
2023-04-23T00:21:59.234Z,0.00
2023-04-23T00:22:59.041Z,0.00
2023-04-23T00:23:59.022Z,0.00
2023-04-23T00:24:59.035Z,0.00
2023-04-23T00:25:59.075Z,0.00
2023-04-23T00:26:59.064Z,0.00
2023-04-23T00:27:58.964Z,0.00
2023-04-23T00:28:58.989Z,0.00
2023-04-23T00:29:59.102Z,0.00
2023-04-23T00:30:58.998Z,0.00
2023-04-23T00:31:58.959Z,0.00
2023-04-23T00:32:59.004Z,0.00
2023-04-23T00:33:58.918Z,0.00
2023-04-23T00:34:58.891Z,0.00
2023-04-23T00:35:58.933Z,0.00
2023-04-23T00:36:59.174Z,0.00
2023-04-23T00:37:58.915Z,0.00
2023-04-23T00:38:58.860Z,0.00
2023-04-23T00:39:58.859Z,0.00
2023-04-23T00:40:58.839Z,0.00
2023-04-23T00:41:58.850Z,0.00
2023-04-23T00:42:58.843Z,0.00
2023-04-23T00:43:58.804Z,0.00
2023-04-23T00:44:58.803Z,0.00
2023-04-23T00:45:58.894Z,0.00
2023-04-23T00:46:58.789Z,0.00
2023-04-23T00:47:59.014Z,0.00
2023-04-23T00:48:58.775Z,0.00
2023-04-23T00:49:58.779Z,0.00
2023-04-23T00:50:58.734Z,0.00
2023-04-23T00:51:58.741Z,0.00
2023-04-23T00:52:58.787Z,0.00
2023-04-23T00:53:58.713Z,0.00
2023-04-23T00:54:58.718Z,0.00
2023-04-23T00:55:58.717Z,0.00
2023-04-23T00:56:58.698Z,0.00
2023-04-23T00:57:58.678Z,0.00
2023-04-23T00:58:58.666Z,0.00
2023-04-23T00:59:58.683Z,0.00
2023-04-23T01:00:58.656Z,0.00
2023-04-23T01:01:58.675Z,0.00
2023-04-23T01:02:58.755Z,0.00
2023-04-23T01:03:58.870Z,0.00
2023-04-23T01:04:58.633Z,0.00
2023-04-23T01:05:58.584Z,0.00
2023-04-23T01:06:58.583Z,0.00
2023-04-23T01:07:58.573Z,0.00
2023-04-23T01:08:58.600Z,0.00
2023-04-23T01:09:58.559Z,0.00
2023-04-23T01:10:58.550Z,0.00
2023-04-23T01:11:58.585Z,0.00
2023-04-23T01:12:58.552Z,0.00
2023-04-23T01:13:58.562Z,0.00
2023-04-23T01:14:58.483Z,0.00
2023-04-23T01:15:58.504Z,0.00
2023-04-23T01:16:58.502Z,0.00
2023-04-23T01:17:58.608Z,0.00
2023-04-23T01:18:58.504Z,0.00
2023-04-23T01:19:58.445Z,0.00
2023-04-23T01:20:58.460Z,0.00
2023-04-23T01:21:58.487Z,0.00
2023-04-23T01:22:58.421Z,0.00
2023-04-23T01:23:58.431Z,0.00
2023-04-23T01:24:58.429Z,0.00
2023-04-23T01:25:58.419Z,0.00
2023-04-23T01:26:58.370Z,0.00
2023-04-23T01:27:58.405Z,0.00
2023-04-23T01:28:58.369Z,0.00
2023-04-23T01:29:58.355Z,0.00
2023-04-23T01:30:58.370Z,0.00
2023-04-23T01:31:58.339Z,0.00
2023-04-23T01:32:58.331Z,0.00
2023-04-23T01:33:58.332Z,0.00
2023-04-23T01:34:58.688Z,0.00
2023-04-23T01:35:58.320Z,0.00
2023-04-23T01:36:58.285Z,0.00
2023-04-23T01:37:58.290Z,0.00
2023-04-23T01:38:58.312Z,0.00
2023-04-23T01:39:58.277Z,0.00
2023-04-23T01:40:58.235Z,0.00
2023-04-23T01:41:58.247Z,0.00
2023-04-23T01:42:58.234Z,0.00
2023-04-23T01:43:58.211Z,0.00
2023-04-23T01:44:58.291Z,0.00
2023-04-23T01:45:58.257Z,0.00
2023-04-23T01:46:58.246Z,0.00
2023-04-23T01:47:58.189Z,0.00
2023-04-23T01:48:58.205Z,0.00
2023-04-23T01:49:58.157Z,0.00
2023-04-23T01:50:58.278Z,0.00
2023-04-23T01:51:58.139Z,0.00
2023-04-23T01:52:58.212Z,0.00
2023-04-23T01:53:58.118Z,0.00
2023-04-23T01:54:58.088Z,0.00
2023-04-23T01:55:58.091Z,0.00
2023-04-23T01:56:58.062Z,0.00
2023-04-23T01:57:58.092Z,0.00
2023-04-23T01:58:58.056Z,0.00
2023-04-23T01:59:58.026Z,0.00
2023-04-23T02:00:58.050Z,0.00
2023-04-23T02:01:58.105Z,0.00
2023-04-23T02:02:58.095Z,0.00
2023-04-23T02:03:58.143Z,0.00
2023-04-23T02:04:58.091Z,0.00
2023-04-23T02:05:57.992Z,0.00
2023-04-23T02:06:58.047Z,0.00
2023-04-23T02:07:57.970Z,0.00
2023-04-23T02:08:57.943Z,0.00
2023-04-23T02:09:57.949Z,0.00
2023-04-23T02:10:57.932Z,0.00
2023-04-23T02:11:57.946Z,0.00
2023-04-23T02:12:57.955Z,0.00
2023-04-23T02:13:57.919Z,0.00
2023-04-23T02:14:57.889Z,0.00
2023-04-23T02:15:57.886Z,0.00
2023-04-23T02:16:57.921Z,0.00
2023-04-23T02:17:57.905Z,0.00
2023-04-23T02:18:57.842Z,0.00
2023-04-23T02:19:58.003Z,0.00
2023-04-23T02:20:57.832Z,0.00
2023-04-23T02:21:57.882Z,0.00
2023-04-23T02:22:57.841Z,0.00
2023-04-23T02:23:57.826Z,0.00
2023-04-23T02:24:57.798Z,0.00
2023-04-23T02:25:57.801Z,0.00
2023-04-23T02:26:57.809Z,0.00
2023-04-23T02:27:57.760Z,0.00
2023-04-23T02:28:57.741Z,0.00
2023-04-23T02:29:57.764Z,0.00
2023-04-23T02:30:57.735Z,0.00
2023-04-23T02:31:57.880Z,0.00
2023-04-23T02:32:57.874Z,0.00
2023-04-23T02:33:57.710Z,0.00
2023-04-23T02:34:57.721Z,0.00
2023-04-23T02:35:57.723Z,0.00
2023-04-23T02:36:57.671Z,0.00
2023-04-23T02:37:57.680Z,0.00
2023-04-23T02:38:57.665Z,0.00
2023-04-23T02:39:57.648Z,0.00
2023-04-23T02:40:57.631Z,0.00
2023-04-23T02:41:57.634Z,0.00
2023-04-23T02:42:57.588Z,0.00
2023-04-23T02:43:57.620Z,0.00
2023-04-23T02:44:57.577Z,0.00
2023-04-23T02:45:58.295Z,0.00
2023-04-23T02:46:57.630Z,0.00
2023-04-23T02:47:57.604Z,0.00
2023-04-23T02:48:57.582Z,0.00
2023-04-23T02:49:57.546Z,0.00
2023-04-23T02:50:57.549Z,0.00
2023-04-23T02:51:57.666Z,0.00
2023-04-23T02:52:57.512Z,0.00
2023-04-23T02:53:57.578Z,0.00
2023-04-23T02:54:57.484Z,0.00
2023-04-23T02:55:57.503Z,0.00
2023-04-23T02:56:57.465Z,0.00
2023-04-23T02:57:57.440Z,0.00
2023-04-23T02:58:57.568Z,0.00
2023-04-23T02:59:57.446Z,0.00
2023-04-23T03:00:57.454Z,0.00
2023-04-23T03:01:57.459Z,0.00
2023-04-23T03:02:57.512Z,0.00
2023-04-23T03:03:57.569Z,0.00
2023-04-23T03:04:57.395Z,0.00
2023-04-23T03:05:57.417Z,0.00
2023-04-23T03:06:57.442Z,0.00
2023-04-23T03:07:57.377Z,0.00
2023-04-23T03:08:57.381Z,0.00
2023-04-23T03:09:57.380Z,0.00
2023-04-23T03:10:57.347Z,0.00
2023-04-23T03:11:57.313Z,0.00
2023-04-23T03:12:57.290Z,0.00
2023-04-23T03:13:57.274Z,0.00
2023-04-23T03:14:57.323Z,0.00
2023-04-23T03:15:57.290Z,0.00
2023-04-23T03:16:57.363Z,0.00
2023-04-23T03:17:57.366Z,0.00
2023-04-23T03:18:57.266Z,0.00
2023-04-23T03:19:57.255Z,0.00
2023-04-23T03:20:58.064Z,0.00
2023-04-23T03:21:57.224Z,0.00
2023-04-23T03:22:57.210Z,0.00
2023-04-23T03:23:57.218Z,0.00
2023-04-23T03:24:57.191Z,0.00
2023-04-23T03:25:57.188Z,0.00
2023-04-23T03:26:57.188Z,0.00
2023-04-23T03:27:57.152Z,0.00
2023-04-23T03:28:57.169Z,0.00
2023-04-23T03:29:57.121Z,0.00
2023-04-23T03:30:57.253Z,0.00
2023-04-23T03:31:57.154Z,0.00
2023-04-23T03:32:57.135Z,0.00
2023-04-23T03:33:57.088Z,0.00
2023-04-23T03:34:57.135Z,0.00
2023-04-23T03:35:57.103Z,0.00
2023-04-23T03:36:57.075Z,0.00
2023-04-23T03:37:57.032Z,0.00
2023-04-23T03:38:57.029Z,0.00
2023-04-23T03:39:57.023Z,0.00
2023-04-23T03:40:57.033Z,0.00
2023-04-23T03:41:57.012Z,0.00
2023-04-23T03:42:56.986Z,0.00
2023-04-23T03:43:56.999Z,0.00
2023-04-23T03:44:57.000Z,0.00
2023-04-23T03:45:56.997Z,0.00
2023-04-23T03:46:56.972Z,0.00
2023-04-23T03:47:56.975Z,0.00
2023-04-23T03:48:56.931Z,0.00
2023-04-23T03:49:56.926Z,0.00
2023-04-23T03:50:56.908Z,0.00
2023-04-23T03:51:56.921Z,0.00
2023-04-23T03:52:56.921Z,0.00
2023-04-23T03:53:56.863Z,0.00
2023-04-23T03:54:56.845Z,0.00
2023-04-23T03:55:56.888Z,0.00
2023-04-23T03:56:56.839Z,0.00
2023-04-23T03:57:56.867Z,0.00
2023-04-23T03:58:56.779Z,0.00
2023-04-23T03:59:56.772Z,0.00
2023-04-23T04:00:56.782Z,0.00
2023-04-23T04:01:56.741Z,0.00
2023-04-23T04:02:57.017Z,0.00
2023-04-23T04:03:56.923Z,0.00
2023-04-23T04:04:57.007Z,0.00
2023-04-23T04:05:56.708Z,0.00
2023-04-23T04:06:57.572Z,0.00
2023-04-23T04:07:56.751Z,0.00
2023-04-23T04:08:56.784Z,0.00
2023-04-23T04:09:56.711Z,0.00
2023-04-23T04:10:56.679Z,0.00
2023-04-23T04:11:56.658Z,0.00
2023-04-23T04:12:56.709Z,0.00
2023-04-23T04:13:56.623Z,0.00
2023-04-23T04:14:56.634Z,0.00
2023-04-23T04:15:56.644Z,0.00
2023-04-23T04:16:56.601Z,0.00
2023-04-23T04:17:56.641Z,0.00
2023-04-23T04:18:56.798Z,0.00
2023-04-23T04:19:56.572Z,0.00
2023-04-23T04:20:56.688Z,0.00
2023-04-23T04:21:56.547Z,0.00
2023-04-23T04:22:56.584Z,0.00
2023-04-23T04:23:56.548Z,0.00
2023-04-23T04:24:56.530Z,0.00
2023-04-23T04:25:56.507Z,0.00
2023-04-23T04:26:56.516Z,0.00
2023-04-23T04:27:56.505Z,0.00
2023-04-23T04:28:56.474Z,0.00
2023-04-23T04:29:56.466Z,0.00
2023-04-23T04:30:56.507Z,0.00
2023-04-23T04:31:56.465Z,0.00
2023-04-23T04:32:56.506Z,0.00
2023-04-23T04:33:56.452Z,0.00
2023-04-23T04:34:56.422Z,0.00
2023-04-23T04:35:56.414Z,0.00
2023-04-23T04:36:56.415Z,0.00
2023-04-23T04:37:56.408Z,0.00
2023-04-23T04:38:56.396Z,0.00
2023-04-23T04:39:56.369Z,0.00
2023-04-23T04:40:56.406Z,0.00
2023-04-23T04:41:56.382Z,0.00
2023-04-23T04:42:56.339Z,0.00
2023-04-23T04:43:56.342Z,0.00
2023-04-23T04:44:56.482Z,0.00
2023-04-23T04:45:56.310Z,0.00
2023-04-23T04:46:56.323Z,0.00
2023-04-23T04:47:56.371Z,0.00
2023-04-23T04:48:56.313Z,0.00
2023-04-23T04:49:56.417Z,0.00
2023-04-23T04:50:56.249Z,0.00
2023-04-23T04:51:56.236Z,0.00
2023-04-23T04:52:56.230Z,0.00
2023-04-23T04:53:56.210Z,0.00
2023-04-23T04:54:56.228Z,0.00
2023-04-23T04:55:56.188Z,0.00
2023-04-23T04:56:56.198Z,0.00
2023-04-23T04:57:56.246Z,5.62
2023-04-23T04:58:56.214Z,5.62
2023-04-23T04:59:56.179Z,5.62
2023-04-23T05:00:56.199Z,5.62
2023-04-23T05:01:56.207Z,5.62
2023-04-23T05:02:56.246Z,5.62
2023-04-23T05:03:56.231Z,5.62
2023-04-23T05:04:56.186Z,5.62
2023-04-23T05:05:56.143Z,11.25
2023-04-23T05:06:56.099Z,11.25
2023-04-23T05:07:56.062Z,11.25
2023-04-23T05:08:56.092Z,11.25
2023-04-23T05:09:56.089Z,11.25
2023-04-23T05:10:56.045Z,11.25
2023-04-23T05:11:56.075Z,11.25
2023-04-23T05:12:56.059Z,11.25
2023-04-23T05:13:56.024Z,11.25
2023-04-23T05:14:56.012Z,11.25
2023-04-23T05:15:55.990Z,11.25
2023-04-23T05:16:56.060Z,11.25
2023-04-23T05:17:56.065Z,11.25
2023-04-23T05:18:55.976Z,16.88
2023-04-23T05:19:55.989Z,16.88
2023-04-23T05:20:55.941Z,16.88
2023-04-23T05:21:56.009Z,16.88
2023-04-23T05:22:55.924Z,16.88
2023-04-23T05:23:55.904Z,16.88
2023-04-23T05:24:55.915Z,22.50
2023-04-23T05:25:55.965Z,22.50
2023-04-23T05:26:55.886Z,22.50
2023-04-23T05:27:56.006Z,22.50
2023-04-23T05:28:55.874Z,22.50
2023-04-23T05:29:55.856Z,22.50
2023-04-23T05:30:55.866Z,22.50
2023-04-23T05:31:55.867Z,22.50
2023-04-23T05:32:55.905Z,22.50
2023-04-23T05:33:55.842Z,22.50
2023-04-23T05:34:56.606Z,22.50
2023-04-23T05:35:55.790Z,22.50
2023-04-23T05:36:55.814Z,22.50
2023-04-23T05:37:55.780Z,22.50
2023-04-23T05:38:55.745Z,22.50
2023-04-23T05:39:55.809Z,22.50
2023-04-23T05:40:55.795Z,28.12
2023-04-23T05:41:55.733Z,28.12
2023-04-23T05:42:56.228Z,33.75
2023-04-23T05:43:55.687Z,33.75
2023-04-23T05:44:55.701Z,33.75
2023-04-23T05:45:55.680Z,45.00
2023-04-23T05:46:55.658Z,45.00
2023-04-23T05:47:55.756Z,39.38
2023-04-23T05:48:55.650Z,33.75
2023-04-23T05:49:55.638Z,56.25
2023-04-23T05:50:55.638Z,67.50
2023-04-23T05:51:55.625Z,123.75
2023-04-23T05:52:55.624Z,157.50
2023-04-23T05:53:55.588Z,1631.25
2023-04-23T05:54:55.657Z,146.25
2023-04-23T05:55:55.604Z,163.12
2023-04-23T05:56:55.591Z,174.38
2023-04-23T05:57:55.540Z,151.88
2023-04-23T05:58:55.585Z,174.38
2023-04-23T05:59:55.580Z,163.12
2023-04-23T06:00:55.559Z,123.75
2023-04-23T06:01:55.523Z,112.50
2023-04-23T06:02:55.627Z,129.38
2023-04-23T06:03:55.892Z,135.00
2023-04-23T06:04:55.692Z,146.25
2023-04-23T06:05:55.726Z,174.38
2023-04-23T06:06:55.473Z,151.88
2023-04-23T06:07:55.462Z,157.50
2023-04-23T06:08:55.516Z,151.88
2023-04-23T06:09:55.430Z,112.50
2023-04-23T06:10:55.477Z,106.88
2023-04-23T06:11:55.412Z,101.25
2023-04-23T06:12:55.478Z,140.62
2023-04-23T06:13:55.519Z,163.12
2023-04-23T06:14:55.380Z,1681.88
2023-04-23T06:15:55.387Z,1676.25
2023-04-23T06:16:55.408Z,1670.62
2023-04-23T06:17:55.399Z,1636.88
2023-04-23T06:18:55.365Z,1653.75
2023-04-23T06:19:55.346Z,1693.12
2023-04-23T06:20:55.337Z,1681.88
2023-04-23T06:21:55.305Z,1726.88
2023-04-23T06:22:55.331Z,1698.75
2023-04-23T06:23:55.295Z,135.00
2023-04-23T06:24:55.296Z,129.38
2023-04-23T06:25:55.302Z,168.75
2023-04-23T06:26:55.281Z,151.88
2023-04-23T06:27:55.282Z,84.38
2023-04-23T06:28:55.264Z,84.38
2023-04-23T06:29:55.223Z,78.75
2023-04-23T06:30:55.279Z,84.38
2023-04-23T06:31:55.245Z,101.25
2023-04-23T06:32:55.235Z,118.12
2023-04-23T06:33:55.240Z,135.00
2023-04-23T06:35:01.314Z,135.00
2023-04-23T06:35:55.163Z,90.00
2023-04-23T06:36:55.171Z,84.38
2023-04-23T06:37:55.164Z,112.50
2023-04-23T06:38:55.161Z,118.12
2023-04-23T06:39:55.218Z,1642.50
2023-04-23T06:40:55.105Z,1721.25
2023-04-23T06:41:55.108Z,1693.12
2023-04-23T06:42:55.088Z,1698.75
2023-04-23T06:43:55.094Z,1738.12
2023-04-23T06:44:55.111Z,1681.88
2023-04-23T06:45:55.059Z,1642.50
2023-04-23T06:46:55.140Z,1659.38
2023-04-23T06:47:55.083Z,1642.50
2023-04-23T06:48:55.128Z,1642.50
2023-04-23T06:49:55.025Z,1642.50
2023-04-23T06:50:55.746Z,1631.25
2023-04-23T06:51:57.518Z,151.88
2023-04-23T06:52:54.991Z,146.25
2023-04-23T06:53:54.999Z,151.88
2023-04-23T06:54:54.986Z,146.25
2023-04-23T06:55:54.946Z,118.12
2023-04-23T06:56:55.210Z,123.75
2023-04-23T06:57:55.151Z,135.00
2023-04-23T06:58:54.941Z,146.25
2023-04-23T06:59:54.941Z,146.25
2023-04-23T07:00:54.944Z,1636.88
2023-04-23T07:01:55.702Z,1653.75
2023-04-23T07:02:54.949Z,146.25
2023-04-23T07:03:54.958Z,84.38
2023-04-23T07:04:54.907Z,78.75
2023-04-23T07:05:54.901Z,78.75
2023-04-23T07:06:54.869Z,78.75
2023-04-23T07:07:54.874Z,73.12
2023-04-23T07:08:54.922Z,73.12
2023-04-23T07:09:54.878Z,73.12
2023-04-23T07:10:54.863Z,73.12
2023-04-23T07:11:54.832Z,78.75
2023-04-23T07:12:54.810Z,78.75
2023-04-23T07:13:54.775Z,84.38
2023-04-23T07:14:54.802Z,84.38
2023-04-23T07:15:54.784Z,84.38
2023-04-23T07:16:54.797Z,90.00
2023-04-23T07:17:54.786Z,95.62
2023-04-23T07:18:54.722Z,95.62
2023-04-23T07:19:54.778Z,101.25
2023-04-23T07:20:54.706Z,101.25
2023-04-23T07:21:54.729Z,106.88
2023-04-23T07:22:54.729Z,112.50
2023-04-23T07:23:54.790Z,101.25
2023-04-23T07:24:54.674Z,78.75
2023-04-23T07:25:54.685Z,95.62
2023-04-23T07:26:54.678Z,95.62
2023-04-23T07:27:54.650Z,95.62
2023-04-23T07:28:54.646Z,101.25
2023-04-23T07:29:54.698Z,106.88
2023-04-23T07:30:54.601Z,101.25
2023-04-23T07:31:54.723Z,101.25
2023-04-23T07:32:54.840Z,101.25
2023-04-23T07:33:54.587Z,106.88
2023-04-23T07:34:54.597Z,90.00
2023-04-23T07:35:54.584Z,101.25
2023-04-23T07:36:54.594Z,95.62
2023-04-23T07:37:54.600Z,67.50
2023-04-23T07:38:54.536Z,67.50
2023-04-23T07:39:55.122Z,73.12
2023-04-23T07:40:54.531Z,61.88
2023-04-23T07:41:54.788Z,50.62
2023-04-23T07:42:54.597Z,50.62
2023-04-23T07:43:54.542Z,50.62
2023-04-23T07:44:54.473Z,50.62
2023-04-23T07:45:54.507Z,61.88
2023-04-23T07:46:54.477Z,56.25
2023-04-23T07:47:54.488Z,45.00
2023-04-23T07:48:54.575Z,39.38
2023-04-23T07:49:54.434Z,33.75
2023-04-23T07:50:54.493Z,28.12
2023-04-23T07:51:54.388Z,28.12
2023-04-23T07:52:54.536Z,28.12
2023-04-23T07:53:54.414Z,28.12
2023-04-23T07:54:54.459Z,28.12
2023-04-23T07:55:54.376Z,22.50
2023-04-23T07:56:54.371Z,22.50
2023-04-23T07:57:54.355Z,22.50
2023-04-23T07:58:54.452Z,22.50
2023-04-23T07:59:54.332Z,22.50
2023-04-23T08:00:54.340Z,22.50
2023-04-23T08:01:54.863Z,22.50
2023-04-23T08:02:54.402Z,22.50
2023-04-23T08:03:55.194Z,28.12
2023-04-23T08:04:54.457Z,28.12
2023-04-23T08:05:54.274Z,28.12
2023-04-23T08:06:54.352Z,28.12
2023-04-23T08:07:54.235Z,28.12
2023-04-23T08:08:54.220Z,33.75
2023-04-23T08:09:54.234Z,33.75
2023-04-23T08:10:54.210Z,39.38
2023-04-23T08:11:54.200Z,39.38
2023-04-23T08:12:54.198Z,33.75
2023-04-23T08:13:54.183Z,33.75
2023-04-23T08:14:54.173Z,33.75
2023-04-23T08:15:54.173Z,33.75
2023-04-23T08:16:54.134Z,33.75
2023-04-23T08:17:54.265Z,39.38
2023-04-23T08:19:04.051Z,39.38
2023-04-23T08:19:54.113Z,39.38
2023-04-23T08:20:54.115Z,45.00
2023-04-23T08:21:54.109Z,39.38
2023-04-23T08:22:54.120Z,39.38
2023-04-23T08:23:54.132Z,33.75
2023-04-23T08:24:54.116Z,33.75
2023-04-23T08:25:54.067Z,33.75
2023-04-23T08:26:54.064Z,33.75
2023-04-23T08:27:54.638Z,33.75
2023-04-23T08:28:54.022Z,33.75
2023-04-23T08:29:54.026Z,28.12
2023-04-23T08:30:53.984Z,28.12
2023-04-23T08:31:54.031Z,33.75
2023-04-23T08:32:54.162Z,39.38
2023-04-23T08:33:54.012Z,45.00
2023-04-23T08:34:53.951Z,45.00
2023-04-23T08:35:53.971Z,50.62
2023-04-23T08:36:54.021Z,50.62
2023-04-23T08:37:53.925Z,56.25
2023-04-23T08:38:53.969Z,61.88
2023-04-23T08:39:53.907Z,61.88
2023-04-23T08:40:54.014Z,61.88
2023-04-23T08:41:53.900Z,67.50
2023-04-23T08:42:53.958Z,67.50
2023-04-23T08:43:53.940Z,67.50
2023-04-23T08:44:53.851Z,67.50
2023-04-23T08:45:53.877Z,61.88
2023-04-23T08:46:53.894Z,61.88
2023-04-23T08:47:53.920Z,61.88
2023-04-23T08:48:53.834Z,61.88
2023-04-23T08:49:53.824Z,67.50
2023-04-23T08:50:53.815Z,67.50
2023-04-23T08:51:53.784Z,67.50
2023-04-23T08:52:53.858Z,67.50
2023-04-23T08:53:53.806Z,73.12
2023-04-23T08:54:53.777Z,73.12
2023-04-23T08:55:53.752Z,101.25
2023-04-23T08:56:53.754Z,78.75
2023-04-23T08:57:53.760Z,78.75
2023-04-23T08:58:56.403Z,84.38
2023-04-23T08:59:53.799Z,84.38
2023-04-23T09:00:53.743Z,78.75
2023-04-23T09:01:53.747Z,78.75
2023-04-23T09:02:53.820Z,78.75
2023-04-23T09:03:53.873Z,90.00
2023-04-23T09:04:56.012Z,84.38
2023-04-23T09:05:53.673Z,78.75
2023-04-23T09:06:53.649Z,78.75
2023-04-23T09:07:53.653Z,73.12
2023-04-23T09:08:53.621Z,73.12
2023-04-23T09:09:53.630Z,78.75
2023-04-23T09:10:53.635Z,95.62
2023-04-23T09:11:54.887Z,84.38
2023-04-23T09:12:53.583Z,73.12
2023-04-23T09:13:53.564Z,73.12
2023-04-23T09:14:53.568Z,73.12
2023-04-23T09:15:53.686Z,90.00
2023-04-23T09:16:53.663Z,84.38
2023-04-23T09:17:53.547Z,95.62
2023-04-23T09:18:53.539Z,95.62
2023-04-23T09:19:53.611Z,106.88
2023-04-23T09:20:53.506Z,106.88
2023-04-23T09:21:53.550Z,78.75
2023-04-23T09:22:53.482Z,73.12
2023-04-23T09:23:53.508Z,90.00
2023-04-23T09:24:53.468Z,90.00
2023-04-23T09:25:53.433Z,118.12
2023-04-23T09:26:53.458Z,101.25
2023-04-23T09:27:53.436Z,90.00
2023-04-23T09:28:53.461Z,112.50
2023-04-23T09:29:53.392Z,106.88
2023-04-23T09:30:53.386Z,112.50
2023-04-23T09:31:53.445Z,101.25
2023-04-23T09:32:53.475Z,106.88
2023-04-23T09:33:53.440Z,112.50
2023-04-23T09:34:53.353Z,112.50
2023-04-23T09:35:53.362Z,112.50
2023-04-23T09:36:53.356Z,106.88
2023-04-23T09:37:53.391Z,84.38
2023-04-23T09:38:53.321Z,90.00
2023-04-23T09:39:53.320Z,90.00
2023-04-23T09:40:53.332Z,67.50
2023-04-23T09:41:53.292Z,61.88
2023-04-23T09:42:53.764Z,56.25
2023-04-23T09:43:53.304Z,50.62
2023-04-23T09:44:53.269Z,45.00
2023-04-23T09:45:53.344Z,45.00
2023-04-23T09:46:53.254Z,45.00
2023-04-23T09:47:53.335Z,50.62
2023-04-23T09:48:53.197Z,50.62
2023-04-23T09:49:53.366Z,56.25
2023-04-23T09:50:53.205Z,95.62
2023-04-23T09:51:53.185Z,106.88
2023-04-23T09:52:53.212Z,90.00
2023-04-23T09:53:53.162Z,84.38
2023-04-23T09:54:53.133Z,84.38
2023-04-23T09:55:53.130Z,78.75
2023-04-23T09:56:53.143Z,73.12
2023-04-23T09:57:53.162Z,61.88
2023-04-23T09:58:53.136Z,67.50
2023-04-23T10:00:03.354Z,67.50
2023-04-23T10:00:53.284Z,84.38
2023-04-23T10:01:53.070Z,95.62
2023-04-23T10:02:53.304Z,90.00
2023-04-23T10:03:53.311Z,101.25
2023-04-23T10:05:00.699Z,78.75
2023-04-23T10:06:01.052Z,73.12
2023-04-23T10:07:02.408Z,78.75
2023-04-23T10:07:53.043Z,90.00
2023-04-23T10:08:53.030Z,95.62
2023-04-23T10:09:53.018Z,101.25
2023-04-23T10:11:06.058Z,95.62
2023-04-23T10:11:52.993Z,95.62
2023-04-23T10:12:55.282Z,95.62
2023-04-23T10:13:52.959Z,101.25
2023-04-23T10:14:52.948Z,101.25
2023-04-23T10:15:53.075Z,101.25
2023-04-23T10:16:53.072Z,101.25
2023-04-23T10:17:53.030Z,90.00
2023-04-23T10:18:52.926Z,90.00
2023-04-23T10:19:52.893Z,78.75
2023-04-23T10:20:52.900Z,84.38
2023-04-23T10:21:57.867Z,90.00
2023-04-23T10:22:52.920Z,84.38
2023-04-23T10:23:52.849Z,84.38
2023-04-23T10:24:53.085Z,84.38
2023-04-23T10:25:52.849Z,78.75
2023-04-23T10:26:52.826Z,78.75
2023-04-23T10:27:54.605Z,78.75
2023-04-23T10:28:52.810Z,78.75
2023-04-23T10:29:52.806Z,84.38
2023-04-23T10:30:52.806Z,78.75
2023-04-23T10:31:52.828Z,78.75
2023-04-23T10:32:52.949Z,78.75
2023-04-23T10:33:59.142Z,73.12
2023-04-23T10:34:52.741Z,73.12
2023-04-23T10:35:52.938Z,73.12
2023-04-23T10:36:52.714Z,73.12
2023-04-23T10:37:52.716Z,67.50
2023-04-23T10:38:57.923Z,67.50
2023-04-23T10:39:52.766Z,67.50
2023-04-23T10:40:52.671Z,67.50
2023-04-23T10:41:52.676Z,67.50
2023-04-23T10:42:52.651Z,67.50
2023-04-23T10:43:52.839Z,67.50
2023-04-23T10:44:59.341Z,61.88
2023-04-23T10:45:52.674Z,61.88
2023-04-23T10:46:52.646Z,61.88
2023-04-23T10:47:52.994Z,56.25
2023-04-23T10:48:52.626Z,56.25
2023-04-23T10:49:52.633Z,50.62
2023-04-23T10:51:09.131Z,50.62
2023-04-23T10:52:52.554Z,45.00
2023-04-23T10:53:52.556Z,45.00
2023-04-23T10:54:52.621Z,39.38
2023-04-23T10:55:52.541Z,39.38
2023-04-23T10:56:52.547Z,45.00
2023-04-23T10:57:52.528Z,50.62
2023-04-23T10:58:52.498Z,50.62
2023-04-23T10:59:52.547Z,56.25
2023-04-23T11:00:52.548Z,61.88
2023-04-23T11:01:52.535Z,67.50
2023-04-23T11:02:53.412Z,67.50
2023-04-23T11:03:52.584Z,73.12
2023-04-23T11:04:52.570Z,78.75
2023-04-23T11:05:52.502Z,78.75
2023-04-23T11:06:52.502Z,78.75
2023-04-23T11:07:52.420Z,78.75
2023-04-23T11:08:52.439Z,84.38
2023-04-23T11:09:52.414Z,84.38
2023-04-23T11:10:52.381Z,90.00
2023-04-23T11:11:52.511Z,90.00
2023-04-23T11:12:52.485Z,90.00
2023-04-23T11:13:52.352Z,90.00
2023-04-23T11:14:52.390Z,90.00
2023-04-23T11:15:52.357Z,95.62
2023-04-23T11:16:52.425Z,90.00
2023-04-23T11:17:52.418Z,101.25
2023-04-23T11:18:52.308Z,101.25
2023-04-23T11:19:52.290Z,95.62
2023-04-23T11:20:52.295Z,95.62
2023-04-23T11:21:52.292Z,90.00
2023-04-23T11:22:52.274Z,84.38
2023-04-23T11:23:52.239Z,84.38
2023-04-23T11:24:52.313Z,78.75
2023-04-23T11:25:52.381Z,78.75
2023-04-23T11:26:52.272Z,78.75
2023-04-23T11:27:52.216Z,78.75
2023-04-23T11:28:52.192Z,78.75
2023-04-23T11:29:52.240Z,78.75
2023-04-23T11:30:52.215Z,73.12
2023-04-23T11:32:01.340Z,73.12
2023-04-23T11:32:52.335Z,67.50
2023-04-23T11:33:52.140Z,67.50
2023-04-23T11:34:52.267Z,67.50
2023-04-23T11:35:52.165Z,67.50
2023-04-23T11:36:52.133Z,73.12
2023-04-23T11:37:52.232Z,73.12
2023-04-23T11:38:52.144Z,78.75
2023-04-23T11:39:52.082Z,84.38
2023-04-23T11:40:52.121Z,95.62
2023-04-23T11:41:52.083Z,101.25
2023-04-23T11:42:52.099Z,90.00
2023-04-23T11:43:52.039Z,90.00
2023-04-23T11:44:52.078Z,90.00
2023-04-23T11:45:52.129Z,90.00
2023-04-23T11:46:52.077Z,78.75
2023-04-23T11:47:52.011Z,73.12
2023-04-23T11:48:52.036Z,67.50
2023-04-23T11:49:52.006Z,61.88
2023-04-23T11:50:51.999Z,61.88
2023-04-23T11:51:51.977Z,56.25
2023-04-23T11:52:51.988Z,56.25
2023-04-23T11:53:51.966Z,56.25
2023-04-23T11:54:51.978Z,56.25
2023-04-23T11:55:51.955Z,56.25
2023-04-23T11:56:51.938Z,56.25
2023-04-23T11:57:51.983Z,56.25
2023-04-23T11:58:51.908Z,56.25
2023-04-23T11:59:51.986Z,61.88
2023-04-23T12:00:51.913Z,61.88
2023-04-23T12:01:51.864Z,67.50
2023-04-23T12:02:51.985Z,78.75
2023-04-23T12:03:52.081Z,84.38
2023-04-23T12:04:51.892Z,84.38
2023-04-23T12:05:51.841Z,90.00
2023-04-23T12:06:51.833Z,106.88
2023-04-23T12:07:51.845Z,101.25
2023-04-23T12:08:51.806Z,90.00
2023-04-23T12:09:51.811Z,84.38
2023-04-23T12:10:51.827Z,90.00
2023-04-23T12:11:51.852Z,129.38
2023-04-23T12:12:51.780Z,90.00
2023-04-23T12:13:51.761Z,73.12
2023-04-23T12:14:51.780Z,67.50
2023-04-23T12:15:51.797Z,61.88
2023-04-23T12:16:51.738Z,56.25
2023-04-23T12:17:51.795Z,56.25
2023-04-23T12:18:51.729Z,56.25
2023-04-23T12:19:51.703Z,50.62
2023-04-23T12:20:51.729Z,50.62
2023-04-23T12:21:51.693Z,45.00
2023-04-23T12:22:51.658Z,39.38
2023-04-23T12:23:51.712Z,39.38
2023-04-23T12:24:51.770Z,33.75
2023-04-23T12:25:51.656Z,33.75
2023-04-23T12:26:51.636Z,28.12
2023-04-23T12:27:51.679Z,28.12
2023-04-23T12:28:51.628Z,28.12
2023-04-23T12:29:51.609Z,28.12
2023-04-23T12:30:51.583Z,33.75
2023-04-23T12:31:51.645Z,33.75
2023-04-23T12:32:51.631Z,39.38
2023-04-23T12:33:51.559Z,45.00
2023-04-23T12:34:51.610Z,50.62
2023-04-23T12:35:51.583Z,50.62
2023-04-23T12:36:51.530Z,56.25
2023-04-23T12:37:51.516Z,61.88
2023-04-23T12:38:51.510Z,61.88
2023-04-23T12:39:51.518Z,73.12
2023-04-23T12:40:51.490Z,112.50
2023-04-23T12:41:51.470Z,106.88
2023-04-23T12:42:51.613Z,106.88
2023-04-23T12:43:51.446Z,78.75
2023-04-23T12:44:51.664Z,78.75
2023-04-23T12:45:51.475Z,78.75
2023-04-23T12:46:51.667Z,73.12
2023-04-23T12:47:51.549Z,73.12
2023-04-23T12:48:51.400Z,67.50
2023-04-23T12:49:51.400Z,61.88
2023-04-23T12:50:51.401Z,67.50
2023-04-23T12:51:52.361Z,61.88
2023-04-23T12:52:51.456Z,61.88
2023-04-23T12:53:51.339Z,84.38
2023-04-23T12:54:51.345Z,90.00
2023-04-23T12:55:51.351Z,84.38
2023-04-23T12:56:51.434Z,84.38
2023-04-23T12:57:51.322Z,61.88
2023-04-23T12:58:51.297Z,61.88
2023-04-23T12:59:51.277Z,61.88