createdAt,value
2018-01-14T00:01:07.139Z,0.52
2018-01-14T00:03:34.835Z,0.51
2018-01-14T00:06:04.393Z,0.50
2018-01-14T00:08:35.238Z,0.48
2018-01-14T00:11:05.814Z,0.49
2018-01-14T00:13:33.990Z,0.49
2018-01-14T00:16:02.971Z,0.48
2018-01-14T00:18:33.228Z,0.47
2018-01-14T00:21:04.711Z,0.49
2018-01-14T00:23:33.956Z,0.49
2018-01-14T00:26:02.704Z,0.52
2018-01-14T00:28:31.080Z,0.51
2018-01-14T00:33:32.207Z,0.51
2018-01-14T00:36:03.129Z,0.52
2018-01-14T00:38:31.543Z,0.54
2018-01-14T00:41:03.348Z,0.56
2018-01-14T00:43:33.218Z,0.57
2018-01-14T00:46:02.196Z,0.58
2018-01-14T00:48:31.328Z,0.58
2018-01-14T00:50:59.620Z,0.55
2018-01-14T00:53:29.651Z,0.56
2018-01-14T00:56:02.386Z,0.55
2018-01-14T00:58:34.278Z,0.58
2018-01-14T01:01:03.239Z,0.60
2018-01-14T01:03:30.881Z,0.59
2018-01-14T01:06:00.263Z,0.60
2018-01-14T01:08:28.272Z,0.60
2018-01-14T01:10:59.592Z,0.59
2018-01-14T01:13:28.694Z,0.60
2018-01-14T01:15:57.448Z,0.58
2018-01-14T01:18:25.652Z,0.59
2018-01-14T01:20:54.825Z,0.59
2018-01-14T01:23:23.427Z,0.62
2018-01-14T01:25:52.912Z,0.63
2018-01-14T01:28:21.032Z,0.60
2018-01-14T01:30:51.855Z,0.56
2018-01-14T01:33:23.557Z,0.57
2018-01-14T01:35:51.647Z,0.58
2018-01-14T01:38:21.055Z,0.58
2018-01-14T01:40:49.832Z,0.59
2018-01-14T01:43:19.323Z,0.58
2018-01-14T01:45:47.225Z,0.59
2018-01-14T01:48:17.447Z,0.61
2018-01-14T01:50:48.106Z,0.60
2018-01-14T01:53:17.619Z,0.59
2018-01-14T01:55:46.485Z,0.58
2018-01-14T01:58:16.530Z,0.58
2018-01-14T02:00:45.219Z,0.55
2018-01-14T02:03:14.058Z,0.55
2018-01-14T02:05:44.234Z,0.56
2018-01-14T02:08:13.420Z,0.57
2018-01-14T02:10:41.701Z,0.59
2018-01-14T02:13:10.394Z,0.59
2018-01-14T02:15:39.300Z,0.60
2018-01-14T02:18:08.245Z,0.59
2018-01-14T02:20:38.103Z,0.60
2018-01-14T02:23:07.565Z,0.62
2018-01-14T02:25:36.592Z,0.59
2018-01-14T02:28:06.786Z,0.61
2018-01-14T02:30:34.890Z,0.60
2018-01-14T02:33:06.065Z,0.62
2018-01-14T02:35:34.125Z,0.59
2018-01-14T02:38:07.237Z,0.60
2018-01-14T02:40:35.325Z,0.60
2018-01-14T02:43:06.536Z,0.62
2018-01-14T02:45:36.355Z,0.65
2018-01-14T02:48:05.168Z,0.66
2018-01-14T02:50:36.051Z,0.68
2018-01-14T02:53:05.078Z,0.65
2018-01-14T02:55:34.217Z,0.64
2018-01-14T02:58:03.126Z,0.65
2018-01-14T03:00:31.659Z,0.66
2018-01-14T03:03:01.095Z,0.64
2018-01-14T03:05:29.870Z,0.67
2018-01-14T03:07:59.289Z,0.66
2018-01-14T03:10:26.990Z,0.66
2018-01-14T03:12:57.224Z,0.63
2018-01-14T03:15:24.960Z,0.63
2018-01-14T03:17:55.596Z,0.65
2018-01-14T03:20:24.879Z,0.64
2018-01-14T03:22:53.511Z,0.64
2018-01-14T03:25:21.436Z,0.65
2018-01-14T03:27:49.697Z,0.66
2018-01-14T03:30:18.407Z,0.68
2018-01-14T03:32:46.451Z,0.67
2018-01-14T03:35:14.243Z,0.65
2018-01-14T03:37:42.120Z,0.73
2018-01-14T03:40:10.780Z,0.74
2018-01-14T03:42:38.620Z,0.73
2018-01-14T03:45:06.816Z,0.72
2018-01-14T03:47:35.219Z,0.71
2018-01-14T03:50:04.015Z,0.68
2018-01-14T03:52:32.464Z,0.70
2018-01-14T03:55:00.631Z,0.70
2018-01-14T03:57:28.459Z,0.68
2018-01-14T03:59:56.908Z,0.68
2018-01-14T04:02:28.681Z,0.69
2018-01-14T04:04:56.361Z,0.65
2018-01-14T04:07:29.388Z,0.66
2018-01-14T04:09:57.541Z,0.66
2018-01-14T04:12:26.263Z,0.64
2018-01-14T04:14:56.614Z,0.64
2018-01-14T04:17:25.806Z,0.62
2018-01-14T04:19:58.187Z,0.61
2018-01-14T04:22:27.843Z,0.61
2018-01-14T04:24:55.995Z,0.60
2018-01-14T04:27:24.759Z,0.58
2018-01-14T04:29:55.174Z,0.57
2018-01-14T04:32:24.605Z,0.57
2018-01-14T04:34:52.295Z,0.57
2018-01-14T04:37:22.039Z,0.53
2018-01-14T04:39:50.695Z,0.53
2018-01-14T04:42:21.179Z,0.49
2018-01-14T04:44:49.200Z,0.47
2018-01-14T04:47:19.026Z,0.44
2018-01-14T04:49:50.640Z,0.39
2018-01-14T04:52:18.415Z,0.30
2018-01-14T04:54:46.925Z,0.21
2018-01-14T04:57:15.011Z,0.15
2018-01-14T04:59:43.731Z,0.04
2018-01-14T05:02:14.488Z,-0.05
2018-01-14T05:04:45.552Z,-0.07
2018-01-14T05:07:16.382Z,-0.09
2018-01-14T05:09:46.763Z,-0.15
2018-01-14T05:12:14.542Z,-0.19
2018-01-14T05:14:43.421Z,-0.20
2018-01-14T05:17:11.478Z,-0.23
2018-01-14T05:19:40.184Z,-0.30
2018-01-14T05:22:09.354Z,-0.32
2018-01-14T05:24:39.378Z,-0.32
2018-01-14T05:27:09.257Z,-0.34
2018-01-14T05:29:39.325Z,-0.33
2018-01-14T05:32:07.160Z,-0.41
2018-01-14T05:34:36.755Z,-0.43
2018-01-14T05:37:04.609Z,-0.40
2018-01-14T05:39:34.006Z,-0.47
2018-01-14T05:42:05.536Z,-0.43
2018-01-14T05:44:35.060Z,-0.39
2018-01-14T05:47:03.660Z,-0.34
2018-01-14T05:49:32.547Z,-0.26
2018-01-14T05:52:02.256Z,-0.23
2018-01-14T05:54:33.314Z,-0.22
2018-01-14T05:57:02.248Z,-0.22
2018-01-14T05:59:32.076Z,-0.19
2018-01-14T06:01:59.836Z,-0.19
2018-01-14T06:04:31.188Z,-0.22
2018-01-14T06:07:00.084Z,-0.22
2018-01-14T06:09:28.231Z,-0.22
2018-01-14T06:11:56.218Z,-0.20
2018-01-14T06:14:24.093Z,-0.16
2018-01-14T06:16:53.569Z,-0.15
2018-01-14T06:19:21.826Z,-0.18
2018-01-14T06:21:49.561Z,-0.21
2018-01-14T06:24:17.430Z,-0.22
2018-01-14T06:26:46.921Z,-0.20
2018-01-14T06:29:14.772Z,-0.19
2018-01-14T06:31:43.148Z,-0.19
2018-01-14T06:34:13.568Z,-0.21
2018-01-14T06:36:42.185Z,-0.23
2018-01-14T06:39:11.776Z,-0.24
2018-01-14T06:41:40.325Z,-0.25
2018-01-14T06:44:09.584Z,-0.25
2018-01-14T06:46:38.323Z,-0.28
2018-01-14T06:49:07.822Z,-0.29
2018-01-14T06:51:36.169Z,-0.32
2018-01-14T06:54:05.970Z,-0.35
2018-01-14T06:56:35.694Z,-0.36
2018-01-14T06:59:04.375Z,-0.39
2018-01-14T07:01:32.436Z,-0.49
2018-01-14T07:04:00.247Z,-0.56
2018-01-14T07:06:29.981Z,-0.57
2018-01-14T07:08:58.655Z,-0.60
2018-01-14T07:11:27.343Z,-0.57
2018-01-14T07:13:56.748Z,-0.56
2018-01-14T07:16:26.574Z,-0.55
2018-01-14T07:18:56.287Z,-0.54
2018-01-14T07:21:26.635Z,-0.54
2018-01-14T07:23:56.739Z,-0.64
2018-01-14T07:26:25.982Z,-0.73
2018-01-14T07:28:55.802Z,-0.77
2018-01-14T07:31:24.330Z,-0.82
2018-01-14T07:33:54.505Z,-0.86
2018-01-14T07:36:22.639Z,-0.88
2018-01-14T07:38:50.420Z,-0.91
2018-01-14T07:41:20.258Z,-0.93
2018-01-14T07:43:50.608Z,-0.91
2018-01-14T07:46:18.340Z,-0.95
2018-01-14T07:48:48.219Z,-0.94
2018-01-14T07:51:17.324Z,-0.94
2018-01-14T07:53:47.575Z,-0.94
2018-01-14T07:56:18.008Z,-0.94
2018-01-14T07:58:46.936Z,-0.94
2018-01-14T08:01:16.530Z,-0.95
2018-01-14T08:03:44.847Z,-0.97
2018-01-14T08:06:13.156Z,-0.96
2018-01-14T08:08:41.653Z,-0.94
2018-01-14T08:11:11.199Z,-0.90
2018-01-14T08:13:39.980Z,-0.90
2018-01-14T08:16:10.724Z,-0.89
2018-01-14T08:18:43.300Z,-0.90
2018-01-14T08:23:45.176Z,-0.89
2018-01-14T08:26:13.041Z,-0.87
2018-01-14T08:28:42.516Z,-0.83
2018-01-14T08:31:13.183Z,-0.81
2018-01-14T08:33:42.045Z,-0.78
2018-01-14T08:36:10.339Z,-0.72
2018-01-14T08:38:39.327Z,-0.73
2018-01-14T08:41:08.589Z,-0.70
2018-01-14T08:43:37.563Z,-0.67
2018-01-14T08:46:05.976Z,-0.64
2018-01-14T08:48:34.522Z,-0.61
2018-01-14T08:51:03.160Z,-0.60
2018-01-14T08:53:31.790Z,-0.56
2018-01-14T08:56:00.276Z,-0.53
2018-01-14T08:58:28.036Z,-0.49
2018-01-14T09:00:56.199Z,-0.48
2018-01-14T09:03:24.782Z,-0.42
2018-01-14T09:05:54.301Z,-0.39
2018-01-14T09:08:23.033Z,-0.35
2018-01-14T09:10:53.595Z,-0.35
2018-01-14T09:13:22.088Z,-0.34
2018-01-14T09:15:51.015Z,-0.26
2018-01-14T09:18:20.340Z,-0.24
2018-01-14T09:20:48.873Z,-0.19
2018-01-14T09:23:18.432Z,-0.19
2018-01-14T09:25:46.933Z,-0.09
2018-01-14T09:28:15.265Z,-0.06
2018-01-14T09:30:52.251Z,-0.06
2018-01-14T09:33:23.290Z,-0.04
2018-01-14T09:35:51.158Z,0.00
2018-01-14T09:38:22.335Z,-0.01
2018-01-14T09:40:50.705Z,0.07
2018-01-14T09:43:21.347Z,0.11
2018-01-14T09:45:50.615Z,0.16
2018-01-14T09:48:21.043Z,0.23
2018-01-14T09:50:50.273Z,0.23
2018-01-14T09:53:19.388Z,0.22
2018-01-14T09:55:47.937Z,0.21
2018-01-14T09:58:18.429Z,0.26
2018-01-14T10:00:47.237Z,0.24
2018-01-14T10:03:16.874Z,0.24
2018-01-14T10:05:44.833Z,0.26
2018-01-14T10:08:14.643Z,0.32
2018-01-14T10:10:44.197Z,0.41
2018-01-14T10:13:13.839Z,0.44
2018-01-14T10:15:41.918Z,0.38
2018-01-14T10:18:13.895Z,0.46
2018-01-14T10:20:44.027Z,0.46
2018-01-14T10:23:11.786Z,0.45
2018-01-14T10:25:42.046Z,0.44
2018-01-14T10:28:13.118Z,0.50
2018-01-14T10:30:43.059Z,0.60
2018-01-14T10:33:11.608Z,0.65
2018-01-14T10:35:39.998Z,0.61
2018-01-14T10:38:09.787Z,0.58
2018-01-14T10:40:38.272Z,0.56
2018-01-14T10:43:09.236Z,0.62
2018-01-14T10:45:38.541Z,0.60
2018-01-14T10:48:07.420Z,0.50
2018-01-14T10:50:36.875Z,0.62
2018-01-14T10:53:05.495Z,0.62
2018-01-14T10:55:34.103Z,0.66
2018-01-14T10:58:01.827Z,0.64
2018-01-14T11:00:51.361Z,0.61
2018-01-14T11:03:20.263Z,0.60
2018-01-14T11:05:51.005Z,0.61
2018-01-14T11:08:21.258Z,0.59
2018-01-14T11:10:50.753Z,0.63
2018-01-14T11:13:18.959Z,0.64
2018-01-14T11:15:47.357Z,0.69
2018-01-14T11:18:20.808Z,0.70
2018-01-14T11:20:50.807Z,0.74
2018-01-14T11:23:21.313Z,0.71
2018-01-14T11:25:51.284Z,0.76
2018-01-14T11:28:19.953Z,0.66
2018-01-14T11:30:47.591Z,0.74
2018-01-14T11:33:16.901Z,0.79
2018-01-14T11:35:44.840Z,0.76
2018-01-14T11:38:14.864Z,0.77
2018-01-14T11:40:42.847Z,0.79
2018-01-14T11:43:10.779Z,0.76
2018-01-14T11:45:38.783Z,0.72
2018-01-14T11:48:07.492Z,0.74
2018-01-14T11:50:35.366Z,0.74
2018-01-14T11:53:03.856Z,0.79
2018-01-14T11:55:33.298Z,0.85
2018-01-14T11:58:01.507Z,0.80
2018-01-14T12:00:32.424Z,0.78
2018-01-14T12:03:01.159Z,0.79
2018-01-14T12:05:29.771Z,0.78
2018-01-14T12:07:58.564Z,0.74
2018-01-14T12:10:28.343Z,0.76
2018-01-14T12:12:57.312Z,0.82
2018-01-14T12:15:25.736Z,0.80
2018-01-14T12:17:55.524Z,0.75
2018-01-14T12:20:26.386Z,0.75
2018-01-14T12:22:55.927Z,0.79
2018-01-14T12:25:25.444Z,0.75
2018-01-14T12:27:54.280Z,0.72
2018-01-14T12:30:25.251Z,0.72
2018-01-14T12:33:09.164Z,0.72
2018-01-14T12:35:37.862Z,0.73
2018-01-14T12:38:08.297Z,0.75
2018-01-14T12:40:36.388Z,0.72
2018-01-14T12:43:05.528Z,0.72
2018-01-14T12:45:34.505Z,0.77
2018-01-14T12:48:02.403Z,0.68
2018-01-14T12:50:31.246Z,0.70
2018-01-14T12:53:00.955Z,0.73
2018-01-14T12:55:31.668Z,0.76
2018-01-14T12:57:59.978Z,0.77
2018-01-14T13:00:28.612Z,0.79
2018-01-14T13:02:58.327Z,0.80
2018-01-14T13:05:27.017Z,0.74
2018-01-14T13:07:56.646Z,0.73
2018-01-14T13:10:27.786Z,0.73
2018-01-14T13:12:57.920Z,0.69
2018-01-14T13:15:25.728Z,0.72
2018-01-14T13:17:53.802Z,0.73
2018-01-14T13:23:00.755Z,0.75
2018-01-14T13:25:29.604Z,0.67
2018-01-14T13:27:57.495Z,0.65
2018-01-14T13:30:25.916Z,0.63
2018-01-14T13:32:56.632Z,0.61
2018-01-14T13:35:24.855Z,0.59
2018-01-14T13:37:54.440Z,0.57
2018-01-14T13:40:23.007Z,0.59
2018-01-14T13:42:51.565Z,0.56
2018-01-14T13:45:20.718Z,0.55
2018-01-14T13:47:50.644Z,0.59
2018-01-14T13:50:21.006Z,0.60
2018-01-14T13:52:50.206Z,0.55
2018-01-14T13:55:20.451Z,0.51
2018-01-14T13:57:49.919Z,0.47
2018-01-14T14:00:20.727Z,0.39
2018-01-14T14:02:50.261Z,0.39
2018-01-14T14:05:19.927Z,0.33
2018-01-14T14:07:48.028Z,0.31
2018-01-14T14:10:18.422Z,0.30
2018-01-14T14:12:48.450Z,0.30
2018-01-14T14:15:18.770Z,0.28
2018-01-14T14:17:47.321Z,0.27
2018-01-14T14:20:18.801Z,0.26
2018-01-14T14:22:46.585Z,0.26
2018-01-14T14:25:16.764Z,0.23
2018-01-14T14:27:46.167Z,0.20
2018-01-14T14:30:14.747Z,0.17
2018-01-14T14:32:42.548Z,0.17
2018-01-14T14:35:11.463Z,0.13
2018-01-14T14:37:40.876Z,0.07
2018-01-14T14:40:09.498Z,0.05
2018-01-14T14:42:37.246Z,-0.01
2018-01-14T14:45:08.195Z,-0.03
2018-01-14T14:47:36.352Z,-0.08
2018-01-14T14:50:05.540Z,-0.11
2018-01-14T14:52:33.755Z,-0.14
2018-01-14T14:55:03.783Z,-0.20
2018-01-14T14:57:31.926Z,-0.23
2018-01-14T15:00:01.703Z,-0.27
2018-01-14T15:02:32.379Z,-0.28
2018-01-14T15:05:02.751Z,-0.32
2018-01-14T15:07:31.122Z,-0.37
2018-01-14T15:09:59.318Z,-0.39
2018-01-14T15:12:27.149Z,-0.44
2018-01-14T15:14:55.290Z,-0.48
2018-01-14T15:17:25.095Z,-0.52
2018-01-14T15:19:53.373Z,-0.55
2018-01-14T15:22:24.592Z,-0.58
2018-01-14T15:24:54.264Z,-0.66
2018-01-14T15:29:56.600Z,-0.71
2018-01-14T15:32:25.823Z,-0.72
2018-01-14T15:34:54.240Z,-0.78
2018-01-14T15:37:22.691Z,-0.78
2018-01-14T15:39:50.815Z,-0.80
2018-01-14T15:42:19.640Z,-0.82
2018-01-14T15:44:50.160Z,-0.89
2018-01-14T15:47:19.905Z,-0.90
2018-01-14T15:49:47.765Z,-0.95
2018-01-14T15:52:18.261Z,-0.97
2018-01-14T15:54:48.972Z,-0.97
2018-01-14T15:57:17.936Z,-1.01
2018-01-14T15:59:45.867Z,-1.06
2018-01-14T16:02:14.085Z,-1.05
2018-01-14T16:04:43.875Z,-1.07
2018-01-14T16:07:13.347Z,-1.09
2018-01-14T16:09:44.217Z,-1.10
2018-01-14T16:12:13.928Z,-1.16
2018-01-14T16:14:43.392Z,-1.19
2018-01-14T16:17:11.231Z,-1.21
2018-01-14T16:19:39.245Z,-1.18
2018-01-14T16:22:10.302Z,-1.22
2018-01-14T16:24:39.199Z,-1.25
2018-01-14T16:27:06.993Z,-1.28
2018-01-14T16:29:35.328Z,-1.27
2018-01-14T16:32:06.612Z,-1.29
2018-01-14T16:34:34.432Z,-1.32
2018-01-14T16:37:03.731Z,-1.34
2018-01-14T16:39:32.599Z,-1.31
2018-01-14T16:42:00.753Z,-1.33
2018-01-14T16:44:29.185Z,-1.35
2018-01-14T16:46:57.723Z,-1.39
2018-01-14T16:49:26.640Z,-1.42
2018-01-14T16:51:57.698Z,-1.38
2018-01-14T16:54:26.633Z,-1.44
2018-01-14T16:56:58.903Z,-1.42
2018-01-14T16:59:27.116Z,-1.44
2018-01-14T17:01:55.323Z,-1.50
2018-01-14T17:04:23.696Z,-1.57
2018-01-14T17:06:53.408Z,-1.54
2018-01-14T17:09:22.248Z,-1.56
2018-01-14T17:11:52.441Z,-1.59
2018-01-14T17:14:21.542Z,-1.62
2018-01-14T17:16:54.145Z,-1.62
2018-01-14T17:19:24.162Z,-1.64
2018-01-14T17:21:52.056Z,-1.66
2018-01-14T17:24:21.499Z,-1.61
2018-01-14T17:26:53.465Z,-1.62
2018-01-14T17:29:21.909Z,-1.58
2018-01-14T17:31:52.358Z,-1.62
2018-01-14T17:34:20.799Z,-1.68
2018-01-14T17:36:49.863Z,-1.68
2018-01-14T17:39:20.073Z,-1.67
2018-01-14T17:41:49.624Z,-1.67
2018-01-14T17:44:21.594Z,-1.70
2018-01-14T17:46:50.657Z,-1.70
2018-01-14T17:49:18.440Z,-1.75
2018-01-14T17:51:46.520Z,-1.69
2018-01-14T17:54:14.875Z,-1.64
2018-01-14T17:56:45.819Z,-1.67
2018-01-14T17:59:16.698Z,-1.67
2018-01-14T18:01:45.385Z,-1.66
2018-01-14T18:04:13.420Z,-1.62
2018-01-14T18:06:43.360Z,-1.66
2018-01-14T18:09:12.347Z,-1.69
2018-01-14T18:11:40.975Z,-1.71
2018-01-14T18:14:11.185Z,-1.72
2018-01-14T18:19:33.601Z,-1.75
2018-01-14T18:22:01.528Z,-1.69
2018-01-14T18:24:29.204Z,-1.69
2018-01-14T18:26:56.876Z,-1.72
2018-01-14T18:29:24.818Z,-1.73
2018-01-14T18:31:52.621Z,-1.74
2018-01-14T18:34:20.308Z,-1.75
2018-01-14T18:36:48.074Z,-1.75
2018-01-14T18:39:15.739Z,-1.72
2018-01-14T18:41:43.661Z,-1.75
2018-01-14T18:44:11.383Z,-1.75
2018-01-14T18:46:39.309Z,-1.73
2018-01-14T18:49:07.000Z,-1.71
2018-01-14T18:51:34.688Z,-1.68
2018-01-14T18:54:02.370Z,-1.68
2018-01-14T18:56:30.098Z,-1.67
2018-01-14T18:58:57.959Z,-1.65
2018-01-14T19:01:25.706Z,-1.67
2018-01-14T19:03:53.387Z,-1.72
2018-01-14T19:06:21.125Z,-1.68
2018-01-14T19:08:48.837Z,-1.67
2018-01-14T19:11:16.558Z,-1.74
2018-01-14T19:13:45.230Z,-1.73
2018-01-14T19:16:12.962Z,-1.70
2018-01-14T19:18:40.762Z,-1.70
2018-01-14T19:21:08.627Z,-1.73
2018-01-14T19:23:36.321Z,-1.75
2018-01-14T19:26:04.004Z,-1.72
2018-01-14T19:28:31.694Z,-1.75
2018-01-14T19:30:59.415Z,-1.75
2018-01-14T19:33:27.141Z,-1.75
2018-01-14T19:35:54.819Z,-1.80
2018-01-14T19:38:22.556Z,-1.74
2018-01-14T19:40:50.239Z,-1.74
2018-01-14T19:43:17.942Z,-1.76
2018-01-14T19:45:45.612Z,-1.75
2018-01-14T19:48:13.431Z,-1.75
2018-01-14T19:50:41.228Z,-1.82
2018-01-14T19:53:08.959Z,-1.80
2018-01-14T19:55:36.702Z,-1.79
2018-01-14T19:58:04.435Z,-1.85
2018-01-14T20:00:32.211Z,-1.84
2018-01-14T20:02:59.915Z,-1.88
2018-01-14T20:05:27.611Z,-1.81
2018-01-14T20:07:55.352Z,-1.84
2018-01-14T20:10:23.051Z,-1.88
2018-01-14T20:12:50.928Z,-1.87
2018-01-14T20:15:18.597Z,-1.86
2018-01-14T20:17:46.315Z,-1.84
2018-01-14T20:20:13.957Z,-1.89
2018-01-14T20:22:41.704Z,-1.94
2018-01-14T20:25:09.387Z,-1.87
2018-01-14T20:27:37.068Z,-1.90
2018-01-14T20:30:04.772Z,-1.92
2018-01-14T20:32:32.502Z,-1.95
2018-01-14T20:35:00.189Z,-1.90
2018-01-14T20:37:27.950Z,-1.92
2018-01-14T20:39:55.814Z,-1.88
2018-01-14T20:42:23.600Z,-1.86
2018-01-14T20:44:55.024Z,-1.87
2018-01-14T20:47:22.799Z,-1.89
2018-01-14T20:49:50.628Z,-1.89
2018-01-14T20:52:19.126Z,-1.92
2018-01-14T20:54:46.807Z,-1.89
2018-01-14T20:57:14.543Z,-1.92
2018-01-14T20:59:42.217Z,-1.93
2018-01-14T21:02:09.951Z,-1.95
2018-01-14T21:04:37.631Z,-1.87
2018-01-14T21:07:05.348Z,-1.92
2018-01-14T21:09:33.027Z,-1.95
2018-01-14T21:12:00.935Z,-1.97
2018-01-14T21:14:28.626Z,-2.03
2018-01-14T21:16:56.312Z,-2.07
2018-01-14T21:19:24.061Z,-2.08
2018-01-14T21:21:51.703Z,-2.05
2018-01-14T21:24:19.379Z,-2.03
2018-01-14T21:26:47.198Z,-2.07
2018-01-14T21:29:14.910Z,-2.12
2018-01-14T21:31:43.433Z,-2.08
2018-01-14T21:34:11.152Z,-2.07
2018-01-14T21:36:38.854Z,-2.06
2018-01-14T21:39:06.591Z,-2.07
2018-01-14T21:41:34.328Z,-2.11
2018-01-14T21:44:02.024Z,-2.13
2018-01-14T21:46:29.741Z,-2.14
2018-01-14T21:48:57.492Z,-2.14
2018-01-14T21:51:25.245Z,-2.20
2018-01-14T21:53:53.152Z,-2.21
2018-01-14T21:56:20.908Z,-2.21
2018-01-14T21:58:48.596Z,-2.23
2018-01-14T22:01:16.801Z,-2.22
2018-01-14T22:03:44.481Z,-2.18
2018-01-14T22:06:12.234Z,-2.11
2018-01-14T22:08:39.993Z,-2.16
2018-01-14T22:11:07.750Z,-2.19
2018-01-14T22:13:35.438Z,-2.22
2018-01-14T22:16:03.136Z,-2.25
2018-01-14T22:18:30.853Z,-2.19
2018-01-14T22:20:58.539Z,-2.18
2018-01-14T22:23:26.345Z,-2.20
2018-01-14T22:25:53.997Z,-2.19
2018-01-14T22:28:21.791Z,-2.19
2018-01-14T22:30:49.626Z,-2.26
2018-01-14T22:33:17.296Z,-2.30
2018-01-14T22:35:44.937Z,-2.30
2018-01-14T22:38:12.632Z,-2.29
2018-01-14T22:40:40.409Z,-2.33
2018-01-14T22:43:08.201Z,-2.30
2018-01-14T22:45:35.892Z,-2.32
2018-01-14T22:48:03.569Z,-2.36
2018-01-14T22:50:31.197Z,-2.36
2018-01-14T22:52:58.931Z,-2.39
2018-01-14T22:55:26.560Z,-2.41
2018-01-14T22:57:55.705Z,-2.45
2018-01-14T23:00:26.333Z,-2.44
2018-01-14T23:02:54.211Z,-2.46
2018-01-14T23:05:21.892Z,-2.49
2018-01-14T23:07:49.689Z,-2.49
2018-01-14T23:10:17.405Z,-2.53
2018-01-14T23:12:45.156Z,-2.55
2018-01-14T23:15:12.828Z,-2.51
2018-01-14T23:17:40.470Z,-2.51
2018-01-14T23:20:08.191Z,-2.48
2018-01-14T23:22:36.018Z,-2.49
2018-01-14T23:25:03.869Z,-2.51
2018-01-14T23:27:32.078Z,-2.49
2018-01-14T23:29:59.908Z,-2.49
2018-01-14T23:32:27.632Z,-2.52
2018-01-14T23:34:55.482Z,-2.53
2018-01-14T23:37:23.257Z,-2.53
2018-01-14T23:39:50.928Z,-2.50
2018-01-14T23:42:18.547Z,-2.50
2018-01-14T23:44:46.335Z,-2.47
2018-01-14T23:47:14.044Z,-2.44
2018-01-14T23:49:41.912Z,-2.46
2018-01-14T23:52:09.611Z,-2.45
2018-01-14T23:54:37.468Z,-2.50
2018-01-14T23:57:05.182Z,-2.48
2018-01-14T23:59:33.031Z,-2.49
