createdAt,value
2023-05-02T00:00:37.091Z,95084.00
2023-05-02T00:01:37.172Z,95086.00
2023-05-02T00:02:37.302Z,95084.00
2023-05-02T00:03:37.351Z,95084.00
2023-05-02T00:04:37.341Z,95086.00
2023-05-02T00:05:37.397Z,95084.00
2023-05-02T00:06:37.520Z,95082.00
2023-05-02T00:07:37.472Z,95086.00
2023-05-02T00:08:37.570Z,95082.00
2023-05-02T00:09:37.603Z,95082.00
2023-05-02T00:10:37.661Z,95080.00
2023-05-02T00:11:37.703Z,95082.00
2023-05-02T00:12:37.796Z,95082.00
2023-05-02T00:13:37.826Z,95082.00
2023-05-02T00:14:37.864Z,95080.00
2023-05-02T00:15:37.944Z,95080.00
2023-05-02T00:16:38.024Z,95080.00
2023-05-02T00:17:38.069Z,95078.00
2023-05-02T00:18:38.146Z,95078.00
2023-05-02T00:19:38.188Z,95076.00
2023-05-02T00:20:38.224Z,95076.00
2023-05-02T00:21:38.300Z,95076.00
2023-05-02T00:22:38.350Z,95076.00
2023-05-02T00:23:38.444Z,95074.00
2023-05-02T00:24:38.491Z,95074.00
2023-05-02T00:25:38.551Z,95076.00
2023-05-02T00:26:38.613Z,95076.00
2023-05-02T00:27:38.681Z,95074.00
2023-05-02T00:28:38.733Z,95072.00
2023-05-02T00:29:38.804Z,95074.00
2023-05-02T00:30:38.860Z,95072.00
2023-05-02T00:31:38.929Z,95072.00
2023-05-02T00:32:39.042Z,95072.00
2023-05-02T00:33:39.033Z,95068.00
2023-05-02T00:34:39.077Z,95072.00
2023-05-02T00:35:39.132Z,95070.00
2023-05-02T00:36:39.211Z,95070.00
2023-05-02T00:37:39.395Z,95070.00
2023-05-02T00:38:39.331Z,95070.00
2023-05-02T00:39:39.357Z,95068.00
2023-05-02T00:40:39.401Z,95066.00
2023-05-02T00:41:39.490Z,95070.00
2023-05-02T00:42:39.528Z,95070.00
2023-05-02T00:43:39.628Z,95070.00
2023-05-02T00:44:39.653Z,95070.00
2023-05-02T00:45:39.713Z,95066.00
2023-05-02T00:46:39.859Z,95068.00
2023-05-02T00:47:39.871Z,95070.00
2023-05-02T00:48:39.915Z,95072.00
2023-05-02T00:49:39.964Z,95066.00
2023-05-02T00:50:40.008Z,95072.00
2023-05-02T00:51:40.067Z,95072.00
2023-05-02T00:52:40.152Z,95068.00
2023-05-02T00:53:40.173Z,95074.00
2023-05-02T00:54:40.242Z,95068.00
2023-05-02T00:55:40.318Z,95068.00
2023-05-02T00:56:40.346Z,95068.00
2023-05-02T00:57:40.432Z,95068.00
2023-05-02T00:58:40.520Z,95072.00
2023-05-02T00:59:40.574Z,95068.00
2023-05-02T01:00:40.612Z,95074.00
2023-05-02T01:01:40.726Z,95074.00
2023-05-02T01:02:40.766Z,95070.00
2023-05-02T01:03:40.966Z,95070.00
2023-05-02T01:04:40.867Z,95072.00
2023-05-02T01:05:40.937Z,95074.00
2023-05-02T01:06:41.133Z,95072.00
2023-05-02T01:07:41.020Z,95076.00
2023-05-02T01:08:41.100Z,95078.00
2023-05-02T01:09:41.202Z,95082.00
2023-05-02T01:10:41.238Z,95078.00
2023-05-02T01:11:41.281Z,95078.00
2023-05-02T01:12:41.377Z,95078.00
2023-05-02T01:13:41.414Z,95078.00
2023-05-02T01:14:41.451Z,95084.00
2023-05-02T01:15:41.584Z,95084.00
2023-05-02T01:16:41.638Z,95080.00
2023-05-02T01:17:41.688Z,95080.00
2023-05-02T01:18:41.678Z,95080.00
2023-05-02T01:19:41.703Z,95078.00
2023-05-02T01:20:41.838Z,95080.00
2023-05-02T01:21:41.849Z,95082.00
2023-05-02T01:22:41.906Z,95082.00
2023-05-02T01:23:41.976Z,95084.00
2023-05-02T01:24:41.973Z,95084.00
2023-05-02T01:25:42.044Z,95084.00
2023-05-02T01:26:42.112Z,95084.00
2023-05-02T01:27:42.195Z,95086.00
2023-05-02T01:28:42.246Z,95088.00
2023-05-02T01:29:42.269Z,95088.00
2023-05-02T01:30:42.326Z,95090.00
2023-05-02T01:31:42.447Z,95090.00
2023-05-02T01:32:42.441Z,95088.00
2023-05-02T01:33:42.485Z,95092.00
2023-05-02T01:34:42.534Z,95090.00
2023-05-02T01:35:42.626Z,95094.00
2023-05-02T01:36:42.680Z,95092.00
2023-05-02T01:37:42.757Z,95092.00
2023-05-02T01:38:42.808Z,95094.00
2023-05-02T01:39:42.879Z,95094.00
2023-05-02T01:40:42.923Z,95092.00
2023-05-02T01:41:42.985Z,95096.00
2023-05-02T01:42:43.045Z,95096.00
2023-05-02T01:43:43.102Z,95096.00
2023-05-02T01:44:43.156Z,95096.00
2023-05-02T01:45:43.200Z,95092.00
2023-05-02T01:46:43.280Z,95098.00
2023-05-02T01:47:43.296Z,95096.00
2023-05-02T01:48:43.338Z,95096.00
2023-05-02T01:49:43.395Z,95094.00
2023-05-02T01:50:43.446Z,95096.00
2023-05-02T01:51:43.472Z,95098.00
2023-05-02T01:52:43.553Z,95098.00
2023-05-02T01:53:43.613Z,95098.00
2023-05-02T01:54:43.684Z,95098.00
2023-05-02T01:55:43.676Z,95101.00
2023-05-02T01:56:43.754Z,95098.00
2023-05-02T01:57:43.841Z,95099.00
2023-05-02T01:58:43.903Z,95099.00
2023-05-02T01:59:43.940Z,95101.00
2023-05-02T02:00:44.008Z,95101.00
2023-05-02T02:01:44.130Z,95101.00
2023-05-02T02:02:44.101Z,95101.00
2023-05-02T02:03:44.232Z,95101.00
2023-05-02T02:04:44.250Z,95101.00
2023-05-02T02:05:44.298Z,95101.00
2023-05-02T02:06:44.394Z,95101.00
2023-05-02T02:07:44.381Z,95103.00
2023-05-02T02:08:44.425Z,95103.00
2023-05-02T02:09:44.488Z,95103.00
2023-05-02T02:10:44.535Z,95103.00
2023-05-02T02:11:44.603Z,95103.00
2023-05-02T02:12:44.630Z,95103.00
2023-05-02T02:13:44.697Z,95103.00
2023-05-02T02:14:44.718Z,95103.00
2023-05-02T02:15:44.778Z,95101.00
2023-05-02T02:16:44.925Z,95101.00
2023-05-02T02:17:44.893Z,95101.00
2023-05-02T02:18:44.972Z,95101.00
2023-05-02T02:19:45.023Z,95101.00
2023-05-02T02:20:45.074Z,95101.00
2023-05-02T02:21:45.135Z,95103.00
2023-05-02T02:22:45.186Z,95103.00
2023-05-02T02:23:45.266Z,95103.00
2023-05-02T02:24:45.313Z,95101.00
2023-05-02T02:25:45.388Z,95103.00
2023-05-02T02:26:45.465Z,95103.00
2023-05-02T02:27:45.525Z,95101.00
2023-05-02T02:28:45.568Z,95101.00
2023-05-02T02:29:45.633Z,95105.00
2023-05-02T02:30:45.722Z,95107.00
2023-05-02T02:31:46.119Z,95105.00
2023-05-02T02:32:45.848Z,95105.00
2023-05-02T02:33:45.894Z,95105.00
2023-05-02T02:34:45.905Z,95105.00
2023-05-02T02:35:45.971Z,95105.00
2023-05-02T02:36:46.041Z,95103.00
2023-05-02T02:37:46.087Z,95103.00
2023-05-02T02:38:46.158Z,95109.00
2023-05-02T02:39:46.179Z,95105.00
2023-05-02T02:40:46.278Z,95105.00
2023-05-02T02:41:46.319Z,95107.00
2023-05-02T02:42:46.361Z,95107.00
2023-05-02T02:43:46.466Z,95109.00
2023-05-02T02:44:46.524Z,95111.00
2023-05-02T02:45:46.593Z,95111.00
2023-05-02T02:46:46.657Z,95111.00
2023-05-02T02:47:46.756Z,95113.00
2023-05-02T02:48:46.712Z,95113.00
2023-05-02T02:49:46.768Z,95113.00
2023-05-02T02:50:46.823Z,95113.00
2023-05-02T02:51:46.873Z,95115.00
2023-05-02T02:52:46.924Z,95115.00
2023-05-02T02:53:46.989Z,95115.00
2023-05-02T02:54:47.032Z,95115.00
2023-05-02T02:55:47.099Z,95115.00
2023-05-02T02:56:47.158Z,95115.00
2023-05-02T02:57:47.193Z,95115.00
2023-05-02T02:58:47.284Z,95117.00
2023-05-02T02:59:47.321Z,95117.00
2023-05-02T03:00:47.402Z,95117.00
2023-05-02T03:01:47.488Z,95121.00
2023-05-02T03:02:47.532Z,95121.00
2023-05-02T03:03:47.580Z,95119.00
2023-05-02T03:04:47.611Z,95117.00
2023-05-02T03:05:47.670Z,95121.00
2023-05-02T03:06:47.937Z,95121.00
2023-05-02T03:07:47.798Z,95117.00
2023-05-02T03:08:47.820Z,95121.00
2023-05-02T03:09:47.866Z,95121.00
2023-05-02T03:10:47.902Z,95121.00
2023-05-02T03:11:47.954Z,95117.00
2023-05-02T03:12:47.995Z,95117.00
2023-05-02T03:13:48.107Z,95119.00
2023-05-02T03:14:48.112Z,95121.00
2023-05-02T03:15:48.299Z,95119.00
2023-05-02T03:16:48.270Z,95121.00
2023-05-02T03:17:48.453Z,95119.00
2023-05-02T03:18:48.417Z,95119.00
2023-05-02T03:19:48.454Z,95119.00
2023-05-02T03:20:48.480Z,95121.00
2023-05-02T03:21:48.494Z,95121.00
2023-05-02T03:22:48.571Z,95123.00
2023-05-02T03:23:48.608Z,95125.00
2023-05-02T03:24:48.604Z,95125.00
2023-05-02T03:25:48.636Z,95123.00
2023-05-02T03:26:48.715Z,95123.00
2023-05-02T03:27:48.756Z,95125.00
2023-05-02T03:28:48.783Z,95125.00
2023-05-02T03:29:48.788Z,95125.00
2023-05-02T03:30:48.831Z,95127.00
2023-05-02T03:31:48.883Z,95129.00
2023-05-02T03:32:48.893Z,95129.00
2023-05-02T03:33:48.922Z,95127.00
2023-05-02T03:34:48.928Z,95129.00
2023-05-02T03:35:49.074Z,95129.00
2023-05-02T03:36:48.986Z,95131.00
2023-05-02T03:37:49.063Z,95133.00
2023-05-02T03:38:49.102Z,95135.00
2023-05-02T03:39:49.139Z,95135.00
2023-05-02T03:40:49.191Z,95137.00
2023-05-02T03:41:49.252Z,95145.00
2023-05-02T03:42:49.270Z,95145.00
2023-05-02T03:43:49.298Z,95147.00
2023-05-02T03:44:49.359Z,95147.00
2023-05-02T03:45:49.412Z,95137.00
2023-05-02T03:46:49.505Z,95137.00
2023-05-02T03:47:49.613Z,95145.00
2023-05-02T03:48:49.582Z,95147.00
2023-05-02T03:49:49.636Z,95151.00
2023-05-02T03:50:49.691Z,95151.00
2023-05-02T03:51:49.772Z,95151.00
2023-05-02T03:52:49.786Z,95151.00
2023-05-02T03:53:49.852Z,95147.00
2023-05-02T03:54:49.886Z,95151.00
2023-05-02T03:55:49.950Z,95151.00
2023-05-02T03:56:50.061Z,95149.00
2023-05-02T03:57:50.038Z,95151.00
2023-05-02T03:58:50.120Z,95153.00
2023-05-02T03:59:50.161Z,95153.00
2023-05-02T04:00:50.220Z,95151.00
2023-05-02T04:01:50.397Z,95153.00
2023-05-02T04:02:50.506Z,95155.00
2023-05-02T04:03:50.463Z,95153.00
2023-05-02T04:04:50.458Z,95155.00
2023-05-02T04:05:50.514Z,95158.00
2023-05-02T04:06:50.602Z,95158.00
2023-05-02T04:07:50.629Z,95160.00
2023-05-02T04:08:50.684Z,95162.00
2023-05-02T04:09:50.733Z,95162.00
2023-05-02T04:10:50.768Z,95160.00
2023-05-02T04:11:50.806Z,95162.00
2023-05-02T04:12:50.841Z,95164.00
2023-05-02T04:13:52.680Z,95166.00
2023-05-02T04:14:50.919Z,95166.00
2023-05-02T04:15:50.977Z,95166.00
2023-05-02T04:16:51.100Z,95164.00
2023-05-02T04:17:51.123Z,95168.00
2023-05-02T04:18:51.080Z,95170.00
2023-05-02T04:19:51.069Z,95170.00
2023-05-02T04:20:51.087Z,95172.00
2023-05-02T04:21:51.149Z,95174.00
2023-05-02T04:22:51.179Z,95174.00
2023-05-02T04:23:51.198Z,95170.00
2023-05-02T04:24:51.201Z,95174.00
2023-05-02T04:25:51.190Z,95174.00
2023-05-02T04:26:51.219Z,95172.00
2023-05-02T04:27:51.286Z,95174.00
2023-05-02T04:28:51.295Z,95176.00
2023-05-02T04:29:51.313Z,95178.00
2023-05-02T04:30:51.335Z,95184.00
2023-05-02T04:31:51.303Z,95184.00
2023-05-02T04:32:51.377Z,95184.00
2023-05-02T04:33:51.370Z,95186.00
2023-05-02T04:34:51.404Z,95188.00
2023-05-02T04:35:51.381Z,95188.00
2023-05-02T04:36:51.395Z,95188.00
2023-05-02T04:37:51.430Z,95190.00
2023-05-02T04:38:51.417Z,95192.00
2023-05-02T04:39:51.516Z,95190.00
2023-05-02T04:40:51.475Z,95192.00
2023-05-02T04:41:51.468Z,95194.00
2023-05-02T04:42:51.472Z,95196.00
2023-05-02T04:43:51.456Z,95196.00
2023-05-02T04:44:51.474Z,95198.00
2023-05-02T04:45:51.626Z,95198.00
2023-05-02T04:46:51.603Z,95199.00
2023-05-02T04:47:51.544Z,95199.00
2023-05-02T04:48:51.525Z,95203.00
2023-05-02T04:49:51.513Z,95201.00
2023-05-02T04:50:51.545Z,95203.00
2023-05-02T04:51:51.581Z,95203.00
2023-05-02T04:52:51.580Z,95203.00
2023-05-02T04:53:51.583Z,95203.00
2023-05-02T04:54:51.607Z,95203.00
2023-05-02T04:55:51.704Z,95205.00
2023-05-02T04:56:51.598Z,95207.00
2023-05-02T04:57:51.629Z,95205.00
2023-05-02T04:58:51.664Z,95209.00
2023-05-02T04:59:51.665Z,95209.00
2023-05-02T05:02:10.489Z,95211.00
2023-05-02T05:03:10.523Z,95215.00
2023-05-02T05:04:10.695Z,95213.00
2023-05-02T05:05:10.486Z,95215.00
2023-05-02T05:06:10.551Z,95213.00
2023-05-02T05:07:10.420Z,95215.00
2023-05-02T05:08:10.460Z,95215.00
2023-05-02T05:09:10.499Z,95217.00
2023-05-02T05:10:10.514Z,95219.00
2023-05-02T05:11:10.483Z,95225.00
2023-05-02T05:12:10.530Z,95221.00
2023-05-02T05:13:10.518Z,95223.00
2023-05-02T05:14:10.548Z,95227.00
2023-05-02T05:15:10.578Z,95229.00
2023-05-02T05:16:10.584Z,95227.00
2023-05-02T05:17:10.546Z,95231.00
2023-05-02T05:18:10.611Z,95231.00
2023-05-02T05:19:10.618Z,95233.00
2023-05-02T05:20:10.574Z,95233.00
2023-05-02T05:21:10.602Z,95233.00
2023-05-02T05:22:10.685Z,95233.00
2023-05-02T05:23:10.613Z,95233.00
2023-05-02T05:24:10.618Z,95235.00
2023-05-02T05:25:10.641Z,95237.00
2023-05-02T05:26:10.643Z,95237.00
2023-05-02T05:27:10.643Z,95237.00
2023-05-02T05:28:10.668Z,95237.00
2023-05-02T05:29:11.577Z,95239.00
2023-05-02T05:30:10.703Z,95239.00
2023-05-02T05:31:10.778Z,95245.00
2023-05-02T05:32:10.745Z,95243.00
2023-05-02T05:33:10.727Z,95243.00
2023-05-02T05:34:11.195Z,95243.00
2023-05-02T05:35:10.748Z,95247.00
2023-05-02T05:36:10.744Z,95243.00
2023-05-02T05:37:10.843Z,95247.00
2023-05-02T05:38:10.833Z,95247.00
2023-05-02T05:39:11.153Z,95251.00
2023-05-02T05:40:10.869Z,95249.00
2023-05-02T05:41:10.936Z,95249.00
2023-05-02T05:42:10.928Z,95251.00
2023-05-02T05:43:11.031Z,95251.00
2023-05-02T05:44:11.047Z,95253.00
2023-05-02T05:45:11.064Z,95256.00
2023-05-02T05:46:18.102Z,95258.00
2023-05-02T05:47:11.156Z,95258.00
2023-05-02T05:48:11.135Z,95260.00
2023-05-02T05:49:11.083Z,95262.00
2023-05-02T05:50:11.152Z,95260.00
2023-05-02T05:51:11.134Z,95264.00
2023-05-02T05:52:11.110Z,95264.00
2023-05-02T05:53:11.120Z,95266.00
2023-05-02T05:54:11.203Z,95270.00
2023-05-02T05:55:11.102Z,95268.00
2023-05-02T05:56:11.064Z,95268.00
2023-05-02T05:57:11.091Z,95268.00
2023-05-02T05:58:11.105Z,95270.00
2023-05-02T05:59:11.047Z,95270.00
2023-05-02T06:00:11.060Z,95272.00
2023-05-02T06:01:11.020Z,95274.00
2023-05-02T06:02:11.016Z,95272.00
2023-05-02T06:03:11.106Z,95274.00
2023-05-02T06:04:11.087Z,95272.00
2023-05-02T06:05:11.088Z,95272.00
2023-05-02T06:06:11.040Z,95272.00
2023-05-02T06:07:11.017Z,95274.00
2023-05-02T06:08:10.967Z,95272.00
2023-05-02T06:09:10.969Z,95274.00
2023-05-02T06:10:11.199Z,95278.00
2023-05-02T06:11:10.943Z,95280.00
2023-05-02T06:12:10.945Z,95280.00
2023-05-02T06:13:10.962Z,95284.00
2023-05-02T06:14:10.914Z,95282.00
2023-05-02T06:15:10.972Z,95286.00
2023-05-02T06:16:10.979Z,95288.00
2023-05-02T06:17:10.903Z,95290.00
2023-05-02T06:18:10.960Z,95292.00
2023-05-02T06:19:10.895Z,95292.00
2023-05-02T06:20:10.913Z,95294.00
2023-05-02T06:21:10.904Z,95294.00
2023-05-02T06:22:10.973Z,95294.00
2023-05-02T06:23:10.916Z,95296.00
2023-05-02T06:24:11.684Z,95298.00
2023-05-02T06:25:10.887Z,95298.00
2023-05-02T06:26:10.836Z,95300.00
2023-05-02T06:27:10.853Z,95301.00
2023-05-02T06:28:10.847Z,95301.00
2023-05-02T06:29:10.846Z,95301.00
2023-05-02T06:30:11.233Z,95301.00
2023-05-02T06:31:11.024Z,95301.00
2023-05-02T06:32:10.824Z,95303.00
2023-05-02T06:33:10.828Z,95303.00
2023-05-02T06:34:10.783Z,95303.00
2023-05-02T06:35:10.765Z,95305.00
2023-05-02T06:36:10.853Z,95305.00
2023-05-02T06:37:10.781Z,95307.00
2023-05-02T06:38:10.759Z,95311.00
2023-05-02T06:39:10.846Z,95313.00
2023-05-02T06:40:10.747Z,95313.00
2023-05-02T06:41:10.746Z,95315.00
2023-05-02T06:42:10.753Z,95313.00
2023-05-02T06:43:10.761Z,95317.00
2023-05-02T06:44:10.745Z,95321.00
2023-05-02T06:45:10.763Z,95321.00
2023-05-02T06:46:10.734Z,95317.00
2023-05-02T06:47:10.829Z,95319.00
2023-05-02T06:48:10.835Z,95319.00
2023-05-02T06:49:10.849Z,95321.00
2023-05-02T06:50:10.833Z,95317.00
2023-05-02T06:51:10.859Z,95321.00
2023-05-02T06:52:10.909Z,95321.00
2023-05-02T06:53:10.933Z,95325.00
2023-05-02T06:54:10.943Z,95323.00
2023-05-02T06:55:11.758Z,95327.00
2023-05-02T06:56:10.990Z,95329.00
2023-05-02T06:57:10.924Z,95329.00
2023-05-02T06:58:10.962Z,95329.00
2023-05-02T06:59:10.924Z,95329.00
2023-05-02T07:00:10.945Z,95329.00
2023-05-02T07:01:11.051Z,95333.00
2023-05-02T07:02:10.992Z,95335.00
2023-05-02T07:03:11.050Z,95333.00
2023-05-02T07:04:11.229Z,95335.00
2023-05-02T07:05:11.723Z,95337.00
2023-05-02T07:06:11.804Z,95335.00
2023-05-02T07:07:11.004Z,95337.00
2023-05-02T07:08:10.968Z,95335.00
2023-05-02T07:09:10.997Z,95337.00
2023-05-02T07:10:11.259Z,95335.00
2023-05-02T07:11:11.002Z,95335.00
2023-05-02T07:12:11.005Z,95335.00
2023-05-02T07:13:11.002Z,95335.00
2023-05-02T07:14:11.732Z,95335.00
2023-05-02T07:15:11.220Z,95335.00
2023-05-02T07:16:11.095Z,95341.00
2023-05-02T07:17:11.072Z,95337.00
2023-05-02T07:18:11.123Z,95339.00
2023-05-02T07:19:11.084Z,95339.00
2023-05-02T07:20:11.218Z,95339.00
2023-05-02T07:21:11.082Z,95339.00
2023-05-02T07:22:11.103Z,95341.00
2023-05-02T07:23:11.098Z,95343.00
2023-05-02T07:24:11.117Z,95343.00
2023-05-02T07:25:11.159Z,95339.00
2023-05-02T07:26:11.151Z,95339.00
2023-05-02T07:27:11.226Z,95341.00
2023-05-02T07:28:11.220Z,95343.00
2023-05-02T07:29:11.282Z,95341.00
2023-05-02T07:30:11.733Z,95341.00
2023-05-02T07:31:11.301Z,95345.00
2023-05-02T07:32:11.440Z,95345.00
2023-05-02T07:33:11.471Z,95345.00
2023-05-02T07:34:11.414Z,95347.00
2023-05-02T07:35:11.757Z,95347.00
2023-05-02T07:36:11.455Z,95347.00
2023-05-02T07:37:11.462Z,95351.00
2023-05-02T07:38:11.469Z,95349.00
2023-05-02T07:39:11.455Z,95349.00
2023-05-02T07:40:11.471Z,95351.00
2023-05-02T07:41:11.429Z,95352.00
2023-05-02T07:42:11.442Z,95349.00
2023-05-02T07:43:11.496Z,95352.00
2023-05-02T07:44:11.459Z,95347.00
2023-05-02T07:45:11.522Z,95351.00
2023-05-02T07:46:11.819Z,95351.00
2023-05-02T07:47:11.586Z,95349.00
2023-05-02T07:48:11.694Z,95351.00
2023-05-02T07:49:11.748Z,95347.00
2023-05-02T07:50:11.816Z,95352.00
2023-05-02T07:51:12.271Z,95351.00
2023-05-02T07:52:11.995Z,95351.00
2023-05-02T07:53:12.016Z,95351.00
2023-05-02T07:54:11.995Z,95352.00
2023-05-02T07:55:12.002Z,95349.00
2023-05-02T07:56:12.006Z,95351.00
2023-05-02T07:57:12.041Z,95352.00
2023-05-02T07:58:12.109Z,95352.00
2023-05-02T07:59:12.152Z,95356.00
2023-05-02T08:00:12.148Z,95354.00
2023-05-02T08:01:12.139Z,95358.00
2023-05-02T08:02:12.161Z,95358.00
2023-05-02T08:03:12.267Z,95360.00
2023-05-02T08:04:12.324Z,95358.00
2023-05-02T08:05:12.426Z,95360.00
2023-05-02T08:06:12.256Z,95362.00
2023-05-02T08:07:12.199Z,95364.00
2023-05-02T08:08:12.314Z,95366.00
2023-05-02T08:09:12.303Z,95366.00
2023-05-02T08:10:12.369Z,95366.00
2023-05-02T08:11:12.781Z,95366.00
2023-05-02T08:12:12.369Z,95366.00
2023-05-02T08:13:12.403Z,95366.00
2023-05-02T08:14:12.461Z,95368.00
2023-05-02T08:15:12.503Z,95370.00
2023-05-02T08:16:12.656Z,95370.00
2023-05-02T08:17:12.584Z,95370.00
2023-05-02T08:18:12.666Z,95372.00
2023-05-02T08:19:12.583Z,95374.00
2023-05-02T08:20:12.687Z,95374.00
2023-05-02T08:21:12.808Z,95376.00
2023-05-02T08:22:12.854Z,95378.00
2023-05-02T08:23:12.865Z,95378.00
2023-05-02T08:24:12.846Z,95376.00
2023-05-02T08:25:12.867Z,95374.00
2023-05-02T08:26:12.909Z,95380.00
2023-05-02T08:27:12.908Z,95374.00
2023-05-02T08:28:12.897Z,95376.00
2023-05-02T08:29:12.940Z,95376.00
2023-05-02T08:30:13.309Z,95376.00
2023-05-02T08:31:13.172Z,95376.00
2023-05-02T08:32:13.402Z,95376.00
2023-05-02T08:33:13.228Z,95378.00
2023-05-02T08:34:13.249Z,95376.00
2023-05-02T08:35:13.861Z,95378.00
2023-05-02T08:36:13.377Z,95378.00
2023-05-02T08:37:13.431Z,95378.00
2023-05-02T08:38:13.469Z,95378.00
2023-05-02T08:39:13.527Z,95376.00
2023-05-02T08:40:13.590Z,95376.00
2023-05-02T08:41:13.827Z,95380.00
2023-05-02T08:42:13.711Z,95378.00
2023-05-02T08:43:13.775Z,95380.00
2023-05-02T08:44:13.791Z,95382.00
2023-05-02T08:45:14.189Z,95384.00
2023-05-02T08:46:13.934Z,95386.00
2023-05-02T08:47:13.972Z,95386.00
2023-05-02T08:48:14.029Z,95390.00
2023-05-02T08:49:14.134Z,95394.00
2023-05-02T08:50:14.024Z,95394.00
2023-05-02T08:51:14.077Z,95390.00
2023-05-02T08:52:14.128Z,95394.00
2023-05-02T08:53:14.194Z,95394.00
2023-05-02T08:54:14.212Z,95401.00
2023-05-02T08:55:14.263Z,95401.00
2023-05-02T08:56:14.787Z,95392.00
2023-05-02T08:57:14.382Z,95394.00
2023-05-02T08:58:15.526Z,95392.00
2023-05-02T08:59:14.547Z,95394.00
2023-05-02T09:00:14.561Z,95401.00
2023-05-02T09:01:14.602Z,95401.00
2023-05-02T09:02:14.532Z,95405.00
2023-05-02T09:03:14.615Z,95401.00
2023-05-02T09:04:14.714Z,95403.00
2023-05-02T09:05:14.624Z,95407.00
2023-05-02T09:06:15.085Z,95407.00
2023-05-02T09:07:14.681Z,95407.00
2023-05-02T09:08:14.708Z,95411.00
2023-05-02T09:09:15.371Z,95409.00
2023-05-02T09:10:14.716Z,95407.00
2023-05-02T09:11:14.763Z,95411.00
2023-05-02T09:12:14.799Z,95411.00
2023-05-02T09:13:14.778Z,95411.00
2023-05-02T09:14:14.804Z,95411.00
2023-05-02T09:15:14.798Z,95409.00
2023-05-02T09:16:15.348Z,95411.00
2023-05-02T09:17:14.851Z,95409.00
2023-05-02T09:18:14.864Z,95407.00
2023-05-02T09:19:14.877Z,95411.00
2023-05-02T09:20:14.965Z,95411.00
2023-05-02T09:21:16.227Z,95413.00
2023-05-02T09:22:14.995Z,95413.00
2023-05-02T09:23:15.701Z,95411.00
2023-05-02T09:24:14.976Z,95413.00
2023-05-02T09:25:14.976Z,95415.00
2023-05-02T09:26:15.000Z,95413.00
2023-05-02T09:27:14.969Z,95415.00
2023-05-02T09:28:15.008Z,95413.00
2023-05-02T09:29:14.981Z,95413.00
2023-05-02T09:30:14.939Z,95415.00
2023-05-02T09:31:16.882Z,95415.00
2023-05-02T09:32:15.108Z,95413.00
2023-05-02T09:33:16.077Z,95413.00
2023-05-02T09:34:14.912Z,95413.00
2023-05-02T09:35:15.006Z,95415.00
2023-05-02T09:36:14.955Z,95415.00
2023-05-02T09:37:14.978Z,95411.00
2023-05-02T09:38:14.927Z,95413.00
2023-05-02T09:39:14.929Z,95415.00
2023-05-02T09:40:14.940Z,95415.00
2023-05-02T09:41:15.272Z,95413.00
2023-05-02T09:42:14.859Z,95419.00
2023-05-02T09:43:14.862Z,95415.00
2023-05-02T09:44:14.849Z,95415.00
2023-05-02T09:45:14.916Z,95407.00
2023-05-02T09:46:14.944Z,95415.00
2023-05-02T09:47:14.951Z,95413.00
2023-05-02T09:48:15.030Z,95417.00
2023-05-02T09:49:15.061Z,95415.00
2023-05-02T09:50:15.118Z,95411.00
2023-05-02T09:51:15.221Z,95411.00
2023-05-02T09:52:15.219Z,95415.00
2023-05-02T09:53:15.301Z,95413.00
2023-05-02T09:54:15.381Z,95413.00
2023-05-02T09:55:15.484Z,95415.00
2023-05-02T09:56:15.514Z,95415.00
2023-05-02T09:57:15.632Z,95415.00
2023-05-02T09:58:15.637Z,95415.00
2023-05-02T09:59:15.606Z,95411.00
2023-05-02T10:00:15.613Z,95413.00
2023-05-02T10:01:15.656Z,95413.00
2023-05-02T10:02:15.622Z,95411.00
2023-05-02T10:03:15.749Z,95411.00
2023-05-02T10:04:15.909Z,95411.00
2023-05-02T10:05:15.853Z,95411.00
2023-05-02T10:06:16.482Z,95411.00
2023-05-02T10:07:15.992Z,95411.00
2023-05-02T10:08:15.967Z,95411.00
2023-05-02T10:09:19.793Z,95413.00
2023-05-02T10:10:17.043Z,95415.00
2023-05-02T10:11:16.371Z,95413.00
2023-05-02T10:12:15.900Z,95415.00
2023-05-02T10:13:15.896Z,95415.00
2023-05-02T10:14:15.914Z,95415.00
2023-05-02T10:15:15.884Z,95417.00
2023-05-02T10:16:15.979Z,95417.00
2023-05-02T10:17:15.888Z,95415.00
2023-05-02T10:18:15.969Z,95415.00
2023-05-02T10:19:15.847Z,95417.00
2023-05-02T10:20:15.849Z,95415.00
2023-05-02T10:21:15.835Z,95413.00
2023-05-02T10:22:16.925Z,95413.00
2023-05-02T10:23:15.830Z,95413.00
2023-05-02T10:24:15.813Z,95413.00
2023-05-02T10:25:15.843Z,95411.00
2023-05-02T10:26:15.909Z,95413.00
2023-05-02T10:27:15.789Z,95409.00
2023-05-02T10:28:15.802Z,95409.00
2023-05-02T10:29:15.807Z,95409.00
2023-05-02T10:30:15.806Z,95407.00
2023-05-02T10:31:15.789Z,95407.00
2023-05-02T10:32:15.784Z,95405.00
2023-05-02T10:33:15.795Z,95403.00
2023-05-02T10:34:15.801Z,95401.00
2023-05-02T10:35:15.763Z,95401.00
2023-05-02T10:36:15.845Z,95394.00
2023-05-02T10:37:15.754Z,95394.00
2023-05-02T10:38:15.735Z,95392.00
2023-05-02T10:39:15.730Z,95392.00
2023-05-02T10:40:15.799Z,95392.00
2023-05-02T10:41:15.844Z,95394.00
2023-05-02T10:42:15.727Z,95394.00
2023-05-02T10:43:15.711Z,95392.00
2023-05-02T10:44:15.690Z,95390.00
2023-05-02T10:45:16.848Z,95394.00
2023-05-02T10:46:15.851Z,95388.00
2023-05-02T10:47:15.792Z,95388.00
2023-05-02T10:48:15.848Z,95386.00
2023-05-02T10:49:15.927Z,95384.00
2023-05-02T10:50:15.841Z,95384.00
2023-05-02T10:51:15.899Z,95384.00
2023-05-02T10:52:16.035Z,95384.00
2023-05-02T10:53:16.116Z,95384.00
2023-05-02T10:54:16.077Z,95384.00
2023-05-02T10:55:16.150Z,95380.00
2023-05-02T10:56:16.146Z,95380.00
2023-05-02T10:57:16.054Z,95378.00
2023-05-02T10:58:16.067Z,95378.00
2023-05-02T10:59:16.051Z,95378.00
2023-05-02T11:00:16.090Z,95376.00
2023-05-02T11:01:16.482Z,95376.00
2023-05-02T11:02:16.146Z,95376.00
2023-05-02T11:03:17.334Z,95374.00
2023-05-02T11:04:16.033Z,95374.00
2023-05-02T11:05:16.069Z,95372.00
2023-05-02T11:06:16.082Z,95372.00
2023-05-02T11:07:16.013Z,95372.00
2023-05-02T11:08:16.523Z,95370.00
2023-05-02T11:09:16.026Z,95370.00
2023-05-02T11:10:16.048Z,95376.00
2023-05-02T11:11:15.981Z,95372.00
2023-05-02T11:12:15.989Z,95372.00
2023-05-02T11:13:16.053Z,95376.00
2023-05-02T11:14:16.337Z,95374.00
2023-05-02T11:15:16.130Z,95372.00
2023-05-02T11:16:16.288Z,95374.00
2023-05-02T11:17:16.314Z,95374.00
2023-05-02T11:18:16.373Z,95374.00
2023-05-02T11:19:16.454Z,95374.00
2023-05-02T11:20:16.476Z,95370.00
2023-05-02T11:21:16.865Z,95372.00
2023-05-02T11:22:16.576Z,95374.00
2023-05-02T11:23:16.711Z,95374.00
2023-05-02T11:24:16.705Z,95370.00
2023-05-02T11:25:16.761Z,95370.00
2023-05-02T11:26:16.825Z,95370.00
2023-05-02T11:27:16.871Z,95370.00
2023-05-02T11:28:16.932Z,95372.00
2023-05-02T11:29:16.991Z,95370.00
2023-05-02T11:30:17.040Z,95374.00
2023-05-02T11:31:17.371Z,95374.00
2023-05-02T11:32:17.156Z,95374.00
2023-05-02T11:33:17.172Z,95374.00
2023-05-02T11:34:17.172Z,95374.00
2023-05-02T11:35:17.197Z,95372.00
2023-05-02T11:36:17.349Z,95370.00
2023-05-02T11:37:17.248Z,95372.00
2023-05-02T11:38:17.364Z,95372.00
2023-05-02T11:39:17.386Z,95370.00
2023-05-02T11:40:17.440Z,95368.00
2023-05-02T11:41:17.478Z,95370.00
2023-05-02T11:42:17.495Z,95370.00
2023-05-02T11:43:17.526Z,95374.00
2023-05-02T11:44:17.551Z,95370.00
2023-05-02T11:45:17.601Z,95370.00
2023-05-02T11:46:17.682Z,95370.00