createdAt,value
2023-03-03T07:22:37.103Z,-1.03
2023-03-03T07:32:48.488Z,-0.94
2023-03-03T07:35:51.002Z,-0.92
2023-03-03T07:38:55.367Z,-0.79
2023-03-03T07:42:08.647Z,-0.68
2023-03-03T07:45:27.247Z,-0.51
2023-03-03T07:48:35.812Z,-0.39
2023-03-03T07:51:41.996Z,-0.37
2023-03-03T07:54:47.631Z,-0.33
2023-03-03T07:57:54.752Z,-0.31
2023-03-03T08:01:27.078Z,-0.32
2023-03-03T08:04:40.195Z,-0.35
2023-03-03T08:07:42.820Z,-0.36
2023-03-03T08:14:22.019Z,-0.12
2023-03-03T08:17:26.348Z,-0.16
2023-03-03T08:20:45.498Z,-0.13
2023-03-03T08:27:17.251Z,-0.20
2023-03-03T08:30:19.776Z,0.03
2023-03-03T08:33:22.405Z,0.22
2023-03-03T08:36:24.992Z,0.40
2023-03-03T08:39:27.478Z,0.47
2023-03-03T08:42:31.423Z,0.47
2023-03-03T08:45:34.853Z,0.58
2023-03-03T08:48:37.363Z,0.64
2023-03-03T08:51:40.341Z,0.45
2023-03-03T08:54:42.867Z,0.48
2023-03-03T08:57:47.036Z,0.38
2023-03-03T09:00:51.232Z,0.65
2023-03-03T09:03:54.646Z,0.87
2023-03-03T09:06:57.151Z,0.83
2023-03-03T09:09:59.708Z,0.82
2023-03-03T09:13:13.334Z,0.86
2023-03-03T09:16:17.071Z,0.89
2023-03-03T09:19:24.900Z,1.03
2023-03-03T09:22:28.948Z,0.87
2023-03-03T09:25:34.148Z,0.86
2023-03-03T09:28:38.500Z,0.90
2023-03-03T09:31:43.946Z,0.89
2023-03-03T09:34:47.975Z,1.14
2023-03-03T09:37:52.307Z,1.36
2023-03-03T09:41:16.476Z,1.56
2023-03-03T09:44:52.891Z,1.58
2023-03-03T09:48:14.789Z,1.58
2023-03-03T09:51:34.109Z,1.78
2023-03-03T09:54:54.377Z,1.45
2023-03-03T09:58:11.573Z,1.42
2023-03-03T10:01:41.272Z,1.45
2023-03-03T10:04:57.307Z,1.58
2023-03-03T10:08:12.342Z,1.57
2023-03-03T10:11:21.890Z,1.43
2023-03-03T10:14:46.090Z,1.42
2023-03-03T10:17:53.230Z,1.52
2023-03-03T10:21:05.675Z,1.59
2023-03-03T10:24:23.142Z,1.58
2023-03-03T10:27:40.922Z,1.73
2023-03-03T10:31:04.778Z,1.78
2023-03-03T10:34:25.205Z,1.80
2023-03-03T10:37:34.327Z,2.17
2023-03-03T10:40:42.057Z,2.31
2023-03-03T10:44:04.803Z,2.36
2023-03-03T10:47:30.582Z,2.07
2023-03-03T10:50:43.956Z,2.03
2023-03-03T10:53:55.517Z,2.05
2023-03-03T10:57:08.355Z,2.15
2023-03-03T11:00:21.844Z,2.20
2023-03-03T11:03:43.615Z,2.37
2023-03-03T11:06:52.531Z,2.25
2023-03-03T11:10:06.124Z,2.47
2023-03-03T11:13:16.577Z,2.38
2023-03-03T11:16:42.290Z,2.56
2023-03-03T11:20:02.732Z,2.62
2023-03-03T11:23:22.940Z,2.65
2023-03-03T11:26:35.298Z,2.46
2023-03-03T11:29:52.807Z,2.40
2023-03-03T11:33:05.081Z,2.55
2023-03-03T11:36:17.280Z,2.48
2023-03-03T11:39:24.212Z,2.65
2023-03-03T11:42:38.349Z,2.62
2023-03-03T11:45:44.798Z,2.46
2023-03-03T11:48:55.313Z,2.46
2023-03-03T11:52:07.904Z,2.42
2023-03-03T11:55:16.497Z,2.30
2023-03-03T11:58:23.765Z,2.24
2023-03-03T12:01:34.098Z,2.38
2023-03-03T12:04:40.351Z,2.54
2023-03-03T12:07:50.848Z,2.59
2023-03-03T12:11:06.168Z,2.58
2023-03-03T12:14:18.961Z,2.61
2023-03-03T12:17:40.632Z,2.54
2023-03-03T12:20:50.534Z,2.67
2023-03-03T12:24:09.001Z,2.74
2023-03-03T12:27:23.385Z,2.73
2023-03-03T12:30:42.805Z,2.80
2023-03-03T12:33:58.370Z,2.97
2023-03-03T12:37:14.886Z,3.04
2023-03-03T12:40:21.021Z,3.09
2023-03-03T12:43:40.720Z,2.98
2023-03-03T12:46:47.516Z,3.16
2023-03-03T12:50:08.323Z,3.22
2023-03-03T12:53:25.744Z,3.39
2023-03-03T12:56:36.397Z,3.23
2023-03-03T12:59:47.908Z,3.19
2023-03-03T13:03:00.950Z,3.16
2023-03-03T13:06:12.193Z,3.27
2023-03-03T13:09:30.067Z,3.34
2023-03-03T13:12:38.504Z,3.55
2023-03-03T13:15:55.508Z,3.70
2023-03-03T13:19:04.054Z,3.81
2023-03-03T13:22:14.418Z,3.76
2023-03-03T13:25:36.535Z,3.68
2023-03-03T13:28:42.458Z,3.58
2023-03-03T13:31:50.694Z,3.52
2023-03-03T13:35:02.386Z,3.56
2023-03-03T13:38:07.411Z,3.59
2023-03-03T13:41:22.090Z,3.49
2023-03-03T13:44:31.142Z,3.31
2023-03-03T13:47:44.635Z,3.24
2023-03-03T13:50:51.972Z,3.47
2023-03-03T13:54:03.521Z,3.52
2023-03-03T13:57:17.170Z,3.63
2023-03-03T14:00:31.935Z,3.73
2023-03-03T14:03:54.729Z,3.78
2023-03-03T14:07:04.303Z,3.87
2023-03-03T14:10:16.983Z,3.73
2023-03-03T14:13:26.049Z,3.83
2023-03-03T14:16:42.810Z,3.99
2023-03-03T14:19:49.762Z,3.99
2023-03-03T14:22:58.047Z,4.02
2023-03-03T14:26:08.901Z,3.87
2023-03-03T14:29:21.551Z,3.90
2023-03-03T14:32:39.471Z,3.81
2023-03-03T14:35:53.286Z,3.96
2023-03-03T14:38:55.914Z,3.85
2023-03-03T14:41:59.449Z,3.80
2023-03-03T14:45:04.668Z,3.81
2023-03-03T14:48:16.384Z,3.79
2023-03-03T14:51:25.938Z,3.81
2023-03-03T14:54:31.032Z,3.73
2023-03-03T14:57:46.581Z,3.79
2023-03-03T15:00:49.388Z,3.78
2023-03-03T15:04:00.550Z,3.70
2023-03-03T15:07:22.150Z,3.62
2023-03-03T15:10:30.878Z,3.71
2023-03-03T15:13:36.158Z,3.65
2023-03-03T15:16:40.144Z,3.77
2023-03-03T15:19:51.514Z,3.83
2023-03-03T15:23:06.222Z,3.67
2023-03-03T15:26:14.305Z,3.67
2023-03-03T15:29:23.499Z,3.63
2023-03-03T15:32:31.142Z,3.77
2023-03-03T15:35:48.696Z,3.74
2023-03-03T15:39:04.375Z,3.74
2023-03-03T15:42:14.768Z,3.80
2023-03-03T15:45:27.342Z,3.82
2023-03-03T15:48:42.119Z,3.81
2023-03-03T15:52:03.468Z,3.78
2023-03-03T15:55:28.953Z,3.70
2023-03-03T15:59:00.257Z,3.63
2023-03-03T16:02:12.885Z,3.63
2023-03-03T16:05:21.787Z,3.58
2023-03-03T16:08:30.767Z,3.58
2023-03-03T16:11:41.857Z,3.54
2023-03-03T16:15:00.127Z,3.52
2023-03-03T16:18:10.677Z,3.47
2023-03-03T16:21:24.514Z,3.40
2023-03-03T16:24:40.772Z,3.39
