createdAt,value
2018-04-14T00:01:32.171Z,99.90
2018-04-14T00:06:41.031Z,99.90
2018-04-14T00:11:43.886Z,99.90
2018-04-14T00:16:47.516Z,99.90
2018-04-14T00:21:54.143Z,99.90
2018-04-14T00:26:57.529Z,99.90
2018-04-14T00:32:00.416Z,99.90
2018-04-14T00:37:04.091Z,99.90
2018-04-14T00:42:12.085Z,99.90
2018-04-14T00:47:19.707Z,99.90
2018-04-14T00:52:22.688Z,99.90
2018-04-14T00:57:32.722Z,99.90
2018-04-14T01:02:41.126Z,99.90
2018-04-14T01:07:49.937Z,99.90
2018-04-14T01:12:53.848Z,99.90
2018-04-14T01:17:57.322Z,99.90
2018-04-14T01:23:03.095Z,99.90
2018-04-14T01:28:06.921Z,99.90
2018-04-14T01:33:10.226Z,99.90
2018-04-14T01:38:21.079Z,99.90
2018-04-14T01:43:24.115Z,99.90
2018-04-14T01:48:27.038Z,99.90
2018-04-14T01:53:31.787Z,99.90
2018-04-14T01:58:40.029Z,99.90
2018-04-14T02:03:54.812Z,99.90
2018-04-14T02:09:05.356Z,99.90
2018-04-14T02:14:09.665Z,99.90
2018-04-14T02:19:20.281Z,99.90
2018-04-14T02:24:31.219Z,99.90
2018-04-14T02:29:42.239Z,99.90
2018-04-14T02:34:50.723Z,99.90
2018-04-14T02:40:07.192Z,99.90
2018-04-14T02:45:21.195Z,99.90
2018-04-14T02:50:24.260Z,99.90
2018-04-14T02:55:28.372Z,99.90
2018-04-14T03:00:37.136Z,99.90
2018-04-14T03:05:48.010Z,99.90
2018-04-14T03:10:55.403Z,99.90
2018-04-14T03:16:08.600Z,99.90
2018-04-14T03:21:14.909Z,99.90
2018-04-14T03:26:18.614Z,99.90
2018-04-14T03:31:22.025Z,99.90
2018-04-14T03:36:28.374Z,99.90
2018-04-14T03:41:37.557Z,99.90
2018-04-14T03:46:43.866Z,99.90
2018-04-14T03:51:47.055Z,99.90
2018-04-14T03:56:50.021Z,99.90
2018-04-14T04:01:54.980Z,99.90
2018-04-14T04:06:59.678Z,99.90
2018-04-14T04:12:03.821Z,99.90
2018-04-14T04:17:08.128Z,99.90
2018-04-14T04:22:23.434Z,99.90
2018-04-14T04:27:43.899Z,99.90
2018-04-14T04:32:48.318Z,99.90
2018-04-14T04:37:54.136Z,99.90
2018-04-14T04:42:57.583Z,99.90
2018-04-14T04:48:08.107Z,99.90
2018-04-14T04:53:11.134Z,99.90
2018-04-14T04:58:16.636Z,99.90
2018-04-14T05:03:19.636Z,99.90
2018-04-14T05:08:22.602Z,99.90
2018-04-14T05:13:31.596Z,99.90
2018-04-14T05:18:41.281Z,99.90
2018-04-14T05:23:45.282Z,99.90
2018-04-14T05:28:48.368Z,99.90
2018-04-14T05:34:01.465Z,99.90
2018-04-14T05:39:06.357Z,99.90
2018-04-14T05:44:10.218Z,99.90
2018-04-14T05:49:17.522Z,99.90
2018-04-14T05:54:21.287Z,99.90
2018-04-14T05:59:24.308Z,99.90
2018-04-14T06:04:27.263Z,99.90
2018-04-14T06:09:30.202Z,99.90
2018-04-14T06:14:33.797Z,99.90
2018-04-14T06:19:37.300Z,99.90
2018-04-14T06:24:41.741Z,99.90
2018-04-14T06:29:45.840Z,99.90
2018-04-14T06:34:50.182Z,99.90
2018-04-14T06:39:54.892Z,99.90
2018-04-14T06:44:58.460Z,99.90
2018-04-14T06:50:02.831Z,99.90
2018-04-14T06:55:06.298Z,99.90
2018-04-14T07:00:10.699Z,99.90
2018-04-14T07:20:42.216Z,99.90
2018-04-14T07:25:45.905Z,99.90
2018-04-14T07:30:49.418Z,99.90
2018-04-14T07:35:53.062Z,99.90
2018-04-14T07:40:56.229Z,99.90
2018-04-14T07:45:59.636Z,99.90
2018-04-14T07:51:02.650Z,99.90
2018-04-14T07:56:05.631Z,99.90
2018-04-14T08:01:12.068Z,99.90
2018-04-14T08:06:15.257Z,99.90
2018-04-14T08:11:21.756Z,99.90
2018-04-14T08:16:24.911Z,99.90
2018-04-14T08:21:28.167Z,99.90
2018-04-14T08:31:43.728Z,99.90
2018-04-14T08:36:55.539Z,99.90
2018-04-14T08:42:02.627Z,99.90
2018-04-14T08:47:07.174Z,99.90
2018-04-14T08:52:10.377Z,99.90
2018-04-14T08:57:15.344Z,99.90
2018-04-14T09:02:19.448Z,99.90
2018-04-14T09:07:34.400Z,99.90
2018-04-14T09:12:38.303Z,99.90
2018-04-14T09:17:41.313Z,99.90
2018-04-14T09:22:49.104Z,99.90
2018-04-14T09:27:53.154Z,99.90
2018-04-14T09:32:56.074Z,99.90
2018-04-14T09:38:11.127Z,99.90
2018-04-14T09:43:16.976Z,99.90
2018-04-14T09:48:20.348Z,99.90
2018-04-14T09:53:25.650Z,99.90
2018-04-14T09:58:28.511Z,99.90
2018-04-14T10:03:31.785Z,99.90
2018-04-14T10:08:34.699Z,99.90
2018-04-14T10:13:37.565Z,99.90
2018-04-14T10:18:42.705Z,99.90
2018-04-14T10:23:46.484Z,99.90
2018-04-14T10:28:51.111Z,99.90
2018-04-14T10:33:55.795Z,99.90
2018-04-14T10:39:01.579Z,99.90
2018-04-14T10:44:08.520Z,99.90
2018-04-14T10:49:21.849Z,99.90
2018-04-14T10:54:36.512Z,99.90
2018-04-14T10:59:48.903Z,99.90
2018-04-14T11:04:53.915Z,99.90
2018-04-14T11:15:41.185Z,99.90
2018-04-14T11:20:55.905Z,96.20
2018-04-14T11:26:01.677Z,93.50
2018-04-14T11:31:05.609Z,90.10
2018-04-14T11:36:10.880Z,90.00
2018-04-14T11:41:20.042Z,87.60
2018-04-14T11:46:27.680Z,80.20
2018-04-14T11:51:38.668Z,75.10
2018-04-14T11:56:46.901Z,71.90
2018-04-14T12:01:52.275Z,71.80
2018-04-14T12:06:57.956Z,73.00
2018-04-14T12:12:03.307Z,72.90
2018-04-14T12:17:07.443Z,75.20
2018-04-14T12:22:12.501Z,68.40
2018-04-14T12:27:18.244Z,67.90
2018-04-14T12:32:21.120Z,66.10
2018-04-14T12:37:25.515Z,67.00
2018-04-14T12:42:28.989Z,67.20
2018-04-14T12:47:33.718Z,67.50
2018-04-14T12:52:43.847Z,63.70
2018-04-14T12:57:47.492Z,64.80
2018-04-14T13:02:51.229Z,64.60
2018-04-14T13:07:56.681Z,66.10
2018-04-14T13:13:00.093Z,63.40
2018-04-14T13:18:02.926Z,61.80
2018-04-14T13:23:06.036Z,61.20
2018-04-14T13:28:09.310Z,59.90
2018-04-14T13:33:12.535Z,61.40
2018-04-14T13:38:15.914Z,58.80
2018-04-14T13:43:19.512Z,57.40
2018-04-14T13:48:22.856Z,57.30
2018-04-14T13:53:26.123Z,56.30
2018-04-14T13:58:31.320Z,55.40
2018-04-14T14:03:34.755Z,55.40
2018-04-14T14:08:37.810Z,57.10
2018-04-14T14:13:40.636Z,56.10
2018-04-14T14:18:45.071Z,56.60
2018-04-14T14:23:48.522Z,56.50
2018-04-14T14:28:53.896Z,55.10
2018-04-14T14:33:57.615Z,55.10
2018-04-14T14:39:02.070Z,54.80
2018-04-14T14:44:08.864Z,56.20
2018-04-14T14:49:12.231Z,58.50
2018-04-14T14:54:21.149Z,58.00
2018-04-14T14:59:26.453Z,57.10
2018-04-14T15:04:32.899Z,55.60
2018-04-14T15:09:36.061Z,54.20
2018-04-14T15:14:39.441Z,53.90
2018-04-14T15:19:42.803Z,54.50
2018-04-14T15:24:45.710Z,55.90
2018-04-14T15:29:48.565Z,56.80
2018-04-14T15:34:51.968Z,58.70
2018-04-14T15:39:55.394Z,57.50
2018-04-14T15:44:59.447Z,62.30
2018-04-14T15:50:02.825Z,57.40
2018-04-14T15:55:05.967Z,57.10
2018-04-14T16:00:09.410Z,58.00
2018-04-14T16:05:12.314Z,60.10
2018-04-14T16:10:15.257Z,57.90
2018-04-14T16:15:18.292Z,58.10
2018-04-14T16:20:21.736Z,59.00
2018-04-14T16:25:25.276Z,59.60
2018-04-14T16:30:28.752Z,59.90
2018-04-14T16:35:32.177Z,59.60
2018-04-14T16:40:35.952Z,59.60
2018-04-14T16:45:39.610Z,59.50
2018-04-14T16:50:42.630Z,59.60
2018-04-14T16:55:58.258Z,60.20
2018-04-14T17:01:02.040Z,59.90
2018-04-14T17:06:10.171Z,62.90
2018-04-14T17:11:13.424Z,62.70
2018-04-14T17:16:20.892Z,63.00
2018-04-14T17:21:32.672Z,65.00
2018-04-14T17:26:37.301Z,65.70
2018-04-14T17:31:46.449Z,65.50
2018-04-14T17:36:50.590Z,77.70
2018-04-14T17:41:56.554Z,79.60
2018-04-14T17:47:10.181Z,81.00
2018-04-14T17:52:15.064Z,81.10
2018-04-14T17:57:18.804Z,84.80
2018-04-14T18:02:23.410Z,88.20
2018-04-14T18:07:31.495Z,88.00
2018-04-14T18:12:40.191Z,91.40
2018-04-14T18:17:43.461Z,93.30
2018-04-14T18:22:47.157Z,96.20
2018-04-14T18:27:50.143Z,99.90
2018-04-14T18:32:53.090Z,99.90
2018-04-14T18:37:56.620Z,99.90
2018-04-14T18:43:00.359Z,99.90
2018-04-14T18:48:06.140Z,99.90
2018-04-14T18:53:11.596Z,99.90
2018-04-14T18:58:17.358Z,99.90
2018-04-14T19:03:24.473Z,99.90
2018-04-14T19:08:28.005Z,99.90
2018-04-14T19:13:33.182Z,99.90
2018-04-14T19:18:37.518Z,99.90
2018-04-14T19:23:43.525Z,99.90
2018-04-14T19:28:56.825Z,99.90
2018-04-14T19:34:05.808Z,99.90
2018-04-14T19:39:14.438Z,99.90
2018-04-14T19:49:33.721Z,99.90
2018-04-14T19:54:39.459Z,99.90
2018-04-14T19:59:48.265Z,99.90
2018-04-14T20:04:55.832Z,99.90
2018-04-14T20:10:10.614Z,99.90
2018-04-14T20:15:20.315Z,99.90
2018-04-14T20:20:30.108Z,99.90
2018-04-14T20:25:33.347Z,99.90
2018-04-14T20:30:38.737Z,99.90
2018-04-14T20:35:48.670Z,99.90
2018-04-14T20:41:02.570Z,99.90
2018-04-14T20:46:05.966Z,99.90
2018-04-14T20:51:08.858Z,99.90
2018-04-14T20:56:12.567Z,99.90
2018-04-14T21:01:16.249Z,99.90
2018-04-14T21:06:19.197Z,99.90
2018-04-14T21:11:28.194Z,99.90
2018-04-14T21:16:41.552Z,99.90
2018-04-14T21:21:44.613Z,99.90
2018-04-14T21:26:47.944Z,99.90
2018-04-14T21:31:58.288Z,99.90
2018-04-14T21:37:05.704Z,99.90
2018-04-14T21:42:14.868Z,99.90
2018-04-14T21:47:19.859Z,99.90
2018-04-14T21:52:23.272Z,99.90
2018-04-14T21:57:41.219Z,99.90
2018-04-14T22:02:53.876Z,99.90
2018-04-14T22:08:02.471Z,99.90
2018-04-14T22:13:05.982Z,99.90
2018-04-14T22:18:10.001Z,99.90
2018-04-14T22:23:15.017Z,99.90
2018-04-14T22:28:19.499Z,99.90
2018-04-14T22:34:02.172Z,99.90
2018-04-14T22:39:09.684Z,99.90
2018-04-14T22:44:14.231Z,99.90
2018-04-14T22:49:37.821Z,99.90
2018-04-14T23:00:17.329Z,99.90
2018-04-14T23:05:21.524Z,99.90
2018-04-14T23:16:13.764Z,99.90
2018-04-14T23:26:38.334Z,99.90
2018-04-14T23:31:45.632Z,99.90
2018-04-14T23:36:50.449Z,99.90
2018-04-14T23:41:54.038Z,99.90
2018-04-14T23:47:00.511Z,99.90
2018-04-14T23:52:04.781Z,99.90
2018-04-14T23:57:09.507Z,99.90
