createdAt,value
2023-02-24T00:01:52.594Z,38.83
2023-02-24T00:04:41.744Z,47.90
2023-02-24T00:07:32.012Z,44.90
2023-02-24T00:10:21.588Z,40.58
2023-02-24T00:13:12.156Z,40.28
2023-02-24T00:16:02.506Z,47.40
2023-02-24T00:18:51.292Z,47.60
2023-02-24T00:21:40.077Z,49.22
2023-02-24T00:24:30.427Z,39.10
2023-02-24T00:27:19.217Z,42.42
2023-02-24T00:30:11.151Z,46.35
2023-02-24T00:33:01.399Z,42.72
2023-02-24T00:35:50.549Z,40.10
2023-02-24T00:38:39.914Z,45.22
2023-02-24T00:41:31.776Z,48.33
2023-02-24T00:44:20.237Z,39.17
2023-02-24T00:47:11.482Z,43.28
2023-02-24T00:50:00.714Z,46.35
2023-02-24T00:52:49.959Z,46.38
2023-02-24T00:55:38.409Z,40.83
2023-02-24T00:58:31.970Z,43.83
2023-02-24T01:01:23.605Z,38.80
2023-02-24T01:04:13.019Z,41.33
2023-02-24T01:07:01.946Z,38.17
2023-02-24T01:09:51.679Z,39.13
2023-02-24T01:12:49.288Z,35.83
2023-02-24T01:15:39.191Z,34.45
2023-02-24T01:18:31.151Z,32.50
2023-02-24T01:21:21.810Z,36.35
2023-02-24T01:24:11.093Z,30.10
2023-02-24T01:26:59.587Z,32.75
2023-02-24T01:29:48.208Z,37.03
2023-02-24T01:32:38.213Z,32.78
2023-02-24T01:35:27.073Z,35.10
2023-02-24T01:38:15.698Z,36.03
2023-02-24T01:41:05.123Z,35.90
2023-02-24T01:43:58.979Z,41.22
2023-02-24T01:46:48.673Z,35.38
2023-02-24T01:49:42.171Z,36.30
2023-02-24T01:52:35.187Z,29.13
2023-02-24T01:55:31.709Z,32.72
2023-02-24T01:58:27.630Z,25.65
2023-02-24T02:01:20.422Z,27.50
2023-02-24T02:04:18.277Z,31.33
2023-02-24T02:07:10.209Z,27.70
2023-02-24T02:10:03.953Z,25.08
2023-02-24T02:12:52.664Z,24.75
2023-02-24T02:15:52.251Z,25.10
2023-02-24T02:18:56.433Z,27.38
2023-02-24T02:22:17.048Z,24.20
2023-02-24T02:25:13.488Z,30.42
2023-02-24T02:28:37.640Z,24.85
2023-02-24T02:31:55.295Z,23.17
2023-02-24T02:34:54.096Z,24.65
2023-02-24T02:37:52.093Z,24.88
2023-02-24T02:40:45.838Z,27.13
2023-02-24T02:43:38.892Z,23.98
2023-02-24T02:46:35.739Z,23.00
2023-02-24T02:49:30.962Z,24.03
2023-02-24T02:52:26.746Z,26.08
2023-02-24T02:55:21.651Z,22.23
2023-02-24T02:58:14.861Z,20.75
2023-02-24T03:01:07.279Z,23.42
2023-02-24T03:04:01.208Z,21.05
2023-02-24T03:06:53.351Z,20.08
2023-02-24T03:09:46.569Z,22.80
2023-02-24T03:12:37.314Z,25.00
2023-02-24T03:15:30.821Z,22.13
2023-02-24T03:18:29.043Z,20.42
2023-02-24T03:21:25.098Z,25.45
2023-02-24T03:24:15.561Z,22.75
2023-02-24T03:27:11.648Z,24.73
2023-02-24T03:30:07.387Z,26.52
2023-02-24T03:33:01.612Z,25.77
2023-02-24T03:35:51.940Z,27.83
2023-02-24T03:38:41.167Z,25.52
2023-02-24T03:41:35.690Z,27.33
2023-02-24T03:44:25.800Z,20.92
2023-02-24T03:47:14.918Z,19.85
2023-02-24T03:50:03.721Z,19.42
2023-02-24T03:53:01.469Z,23.23
2023-02-24T03:56:00.635Z,22.55
2023-02-24T03:59:01.775Z,23.77
2023-02-24T04:01:57.998Z,23.25
2023-02-24T04:04:48.372Z,22.87
2023-02-24T04:07:41.926Z,19.10
2023-02-24T04:10:33.517Z,18.15
2023-02-24T04:13:25.483Z,16.90
2023-02-24T04:16:18.429Z,17.00
2023-02-24T04:19:10.407Z,18.20
2023-02-24T04:21:59.124Z,16.10
2023-02-24T04:24:50.701Z,16.25
2023-02-24T04:27:39.598Z,18.23
2023-02-24T04:30:29.756Z,14.98
2023-02-24T04:33:18.839Z,18.58
2023-02-24T04:36:12.777Z,17.25
2023-02-24T04:39:01.340Z,18.20
2023-02-24T04:41:50.284Z,16.50
2023-02-24T04:44:38.732Z,18.77
2023-02-24T04:47:28.825Z,19.30
2023-02-24T04:50:23.055Z,20.83
2023-02-24T04:53:15.004Z,18.45
2023-02-24T04:56:09.206Z,18.92
2023-02-24T04:58:57.933Z,20.77
2023-02-24T05:01:47.522Z,19.93
2023-02-24T05:04:38.937Z,19.52
2023-02-24T05:07:29.108Z,21.17
2023-02-24T05:10:19.790Z,19.43
2023-02-24T05:13:09.430Z,20.02
2023-02-24T05:16:00.163Z,21.13
2023-02-24T05:18:48.648Z,23.02
2023-02-24T05:21:36.120Z,19.70
2023-02-24T05:24:25.852Z,16.35
2023-02-24T05:27:17.273Z,18.17
2023-02-24T05:30:09.737Z,19.92
2023-02-24T05:32:58.685Z,19.25
2023-02-24T05:35:47.609Z,18.17
2023-02-24T05:38:38.335Z,17.88
2023-02-24T05:41:32.598Z,17.42
2023-02-24T05:44:23.852Z,17.08
2023-02-24T05:47:12.607Z,19.08
2023-02-24T05:50:01.331Z,18.40
2023-02-24T05:52:50.046Z,18.80
2023-02-24T05:55:38.807Z,18.73
2023-02-24T05:58:29.164Z,20.77
2023-02-24T06:01:19.673Z,23.90
2023-02-24T06:04:09.387Z,23.05
2023-02-24T06:06:58.172Z,20.73
2023-02-24T06:09:50.023Z,18.98
2023-02-24T06:12:39.914Z,17.90
2023-02-24T06:15:28.815Z,21.60
2023-02-24T06:18:18.875Z,21.02
2023-02-24T06:21:08.490Z,22.17
2023-02-24T06:23:57.930Z,21.42
2023-02-24T06:26:47.097Z,21.50
2023-02-24T06:29:36.459Z,26.00
2023-02-24T06:32:27.152Z,24.92
2023-02-24T06:35:17.594Z,24.63
2023-02-24T06:38:06.167Z,23.13
2023-02-24T06:40:58.557Z,22.40
2023-02-24T06:43:48.349Z,20.20
2023-02-24T06:46:37.101Z,23.90
2023-02-24T06:49:26.687Z,22.63
2023-02-24T06:52:19.046Z,20.47
2023-02-24T06:55:25.150Z,19.83
2023-02-24T06:58:17.910Z,19.48
2023-02-24T07:01:07.076Z,19.50
2023-02-24T07:04:28.386Z,18.23
2023-02-24T07:07:19.879Z,16.83
2023-02-24T07:10:09.318Z,20.42
2023-02-24T07:12:58.428Z,18.08
2023-02-24T07:15:49.469Z,18.38
2023-02-24T07:18:40.758Z,15.73
2023-02-24T07:21:30.256Z,71.90
2023-02-24T07:24:25.902Z,107.95
2023-02-24T07:27:21.967Z,108.85
2023-02-24T07:30:12.077Z,56.20
2023-02-24T07:33:00.852Z,36.35
2023-02-24T07:35:52.002Z,25.35
2023-02-24T07:38:41.082Z,18.65
2023-02-24T07:41:31.606Z,16.08
2023-02-24T07:44:21.323Z,17.77
2023-02-24T07:47:10.090Z,20.55
2023-02-24T07:50:00.401Z,19.77
2023-02-24T07:52:49.417Z,19.27
2023-02-24T07:55:38.373Z,17.75
2023-02-24T07:58:28.468Z,17.30
2023-02-24T08:01:23.246Z,13.27
2023-02-24T08:04:15.963Z,21.47
2023-02-24T08:07:08.489Z,17.27
2023-02-24T08:10:24.221Z,17.08
2023-02-24T08:13:13.108Z,13.48
2023-02-24T08:16:05.784Z,16.88
2023-02-24T08:18:57.844Z,14.20
2023-02-24T08:21:50.274Z,21.52
2023-02-24T08:24:38.723Z,19.45
2023-02-24T08:27:30.376Z,14.02
2023-02-24T08:30:23.554Z,13.93
2023-02-24T08:33:16.864Z,22.02
2023-02-24T08:36:05.743Z,20.55
2023-02-24T08:38:59.312Z,14.90
2023-02-24T08:41:51.437Z,15.07
2023-02-24T08:44:41.630Z,14.48
2023-02-24T08:47:36.063Z,18.02
2023-02-24T08:50:31.108Z,14.30
2023-02-24T08:53:19.726Z,14.15
2023-02-24T08:56:11.545Z,17.40
2023-02-24T08:59:05.546Z,40.53
2023-02-24T09:02:14.307Z,22.33
2023-02-24T09:05:05.526Z,25.17
2023-02-24T09:07:56.085Z,18.55
2023-02-24T09:10:46.332Z,17.23
2023-02-24T09:13:36.382Z,18.17
2023-02-24T09:16:25.513Z,16.73
2023-02-24T09:19:40.473Z,15.55
2023-02-24T09:22:40.856Z,20.75
2023-02-24T09:25:41.674Z,21.90
2023-02-24T09:28:32.864Z,22.38
2023-02-24T09:31:24.639Z,21.88
2023-02-24T09:34:18.506Z,17.85
2023-02-24T09:37:24.772Z,18.77
2023-02-24T09:40:39.500Z,16.00
2023-02-24T09:43:30.686Z,21.88
2023-02-24T09:46:19.706Z,20.67
2023-02-24T09:49:13.709Z,16.30
2023-02-24T09:52:09.100Z,20.58
2023-02-24T09:55:11.730Z,18.58
2023-02-24T09:58:19.934Z,21.45
2023-02-24T10:01:22.102Z,20.23
2023-02-24T10:04:23.090Z,22.92
2023-02-24T10:07:14.041Z,18.13
2023-02-24T10:10:19.666Z,15.63
2023-02-24T10:13:14.846Z,18.23
2023-02-24T10:16:07.118Z,18.58
2023-02-24T10:19:11.763Z,17.00
2023-02-24T10:22:03.229Z,20.38
2023-02-24T10:25:01.479Z,18.77
2023-02-24T10:27:57.910Z,20.55
2023-02-24T10:30:50.134Z,18.92
2023-02-24T10:33:45.127Z,16.10
2023-02-24T10:36:36.337Z,19.80
2023-02-24T10:39:27.029Z,15.60
2023-02-24T10:42:24.965Z,17.60
2023-02-24T10:45:17.968Z,19.70
2023-02-24T10:48:08.946Z,19.77
2023-02-24T10:51:08.437Z,21.30
2023-02-24T10:54:22.994Z,20.98
2023-02-24T10:57:18.614Z,17.95
2023-02-24T11:00:32.609Z,23.87
2023-02-24T11:03:36.065Z,19.48
2023-02-24T11:06:40.307Z,17.47
2023-02-24T11:09:43.923Z,20.57
2023-02-24T11:12:53.576Z,20.75
2023-02-24T11:16:07.754Z,22.35
2023-02-24T11:18:57.137Z,20.58
2023-02-24T11:21:45.578Z,20.70
2023-02-24T11:24:38.397Z,22.27
2023-02-24T11:27:29.260Z,20.55
2023-02-24T11:30:27.269Z,23.67
2023-02-24T11:33:30.056Z,23.92
2023-02-24T11:36:26.055Z,23.58
2023-02-24T11:39:43.325Z,20.55
2023-02-24T11:42:37.890Z,24.17
2023-02-24T11:45:33.911Z,25.27
2023-02-24T11:48:27.527Z,24.23
2023-02-24T11:51:20.184Z,29.02
2023-02-24T11:54:12.854Z,22.10
2023-02-24T11:57:04.202Z,23.63
2023-02-24T12:00:01.028Z,22.80
2023-02-24T12:02:54.172Z,26.42
2023-02-24T12:05:45.740Z,20.40
2023-02-24T12:08:37.113Z,23.55
2023-02-24T12:11:32.908Z,21.92
2023-02-24T12:14:27.660Z,26.23
2023-02-24T12:17:19.232Z,27.70
2023-02-24T12:20:14.219Z,28.03
2023-02-24T12:23:05.556Z,21.95
2023-02-24T12:26:02.006Z,23.17
2023-02-24T12:29:05.885Z,23.63
2023-02-24T12:32:03.998Z,31.52
2023-02-24T12:35:03.398Z,29.00
2023-02-24T12:38:05.812Z,24.50
2023-02-24T12:40:57.990Z,23.60
2023-02-24T12:43:52.217Z,22.67
2023-02-24T12:46:41.105Z,24.13
2023-02-24T12:49:55.966Z,29.40
2023-02-24T12:52:54.729Z,33.85
2023-02-24T12:55:51.171Z,32.35
2023-02-24T12:58:44.331Z,35.35
2023-02-24T13:01:41.913Z,31.10
2023-02-24T13:04:40.381Z,29.37
2023-02-24T13:07:45.834Z,26.83
2023-02-24T13:10:42.764Z,23.30
2023-02-24T13:13:38.278Z,19.77
2023-02-24T13:16:30.791Z,60.20
2023-02-24T13:19:20.875Z,33.17
2023-02-24T13:22:21.926Z,23.50
2023-02-24T13:25:21.732Z,18.88
2023-02-24T13:28:24.467Z,21.83
2023-02-24T13:31:14.352Z,29.45
2023-02-24T13:34:13.884Z,28.45
2023-02-24T13:37:02.625Z,24.75
2023-02-24T13:39:52.784Z,24.37
2023-02-24T13:42:42.153Z,27.50
2023-02-24T13:45:31.759Z,22.33
2023-02-24T13:48:27.827Z,24.90
2023-02-24T13:51:26.110Z,25.65
2023-02-24T13:54:21.927Z,27.33
2023-02-24T13:57:20.940Z,20.77
2023-02-24T14:00:22.953Z,29.77
2023-02-24T14:03:13.057Z,23.75
2023-02-24T14:06:02.675Z,22.88
2023-02-24T14:08:54.243Z,27.17
2023-02-24T14:11:43.606Z,19.75
2023-02-24T14:14:34.094Z,24.42
2023-02-24T14:17:25.351Z,23.23
2023-02-24T14:20:20.440Z,22.85
2023-02-24T14:23:22.121Z,19.33
2023-02-24T14:26:15.974Z,22.98
2023-02-24T14:29:04.972Z,24.05
2023-02-24T14:31:55.991Z,15.73
2023-02-24T14:34:48.140Z,14.50
2023-02-24T14:37:37.009Z,19.45
2023-02-24T14:40:25.954Z,16.17
2023-02-24T14:43:16.608Z,15.52
2023-02-24T14:46:07.688Z,16.00
2023-02-24T14:48:58.511Z,18.45
2023-02-24T14:51:48.039Z,19.15
2023-02-24T14:54:43.092Z,17.90
2023-02-24T14:57:33.326Z,21.10
2023-02-24T15:00:24.292Z,22.47
2023-02-24T15:03:15.355Z,15.93
2023-02-24T15:06:08.378Z,20.88
2023-02-24T15:08:59.414Z,22.88
2023-02-24T15:11:48.502Z,17.17
2023-02-24T15:14:37.221Z,17.75
2023-02-24T15:17:26.456Z,16.08
2023-02-24T15:20:29.303Z,16.45
2023-02-24T15:23:29.076Z,15.93
2023-02-24T15:26:28.239Z,16.05
2023-02-24T15:29:21.857Z,17.30
2023-02-24T15:32:16.430Z,16.30
2023-02-24T15:35:05.869Z,19.48
2023-02-24T15:37:55.583Z,20.07
2023-02-24T15:40:52.786Z,20.73
2023-02-24T15:43:47.336Z,25.85
2023-02-24T15:46:36.795Z,21.80
2023-02-24T15:49:25.560Z,21.02
2023-02-24T15:52:14.451Z,27.15
2023-02-24T15:55:03.610Z,30.45
2023-02-24T15:58:00.594Z,21.33
2023-02-24T16:00:53.181Z,22.48
2023-02-24T16:03:42.215Z,22.95
2023-02-24T16:06:31.063Z,27.30
2023-02-24T16:09:20.670Z,12.20
2023-02-24T16:12:14.569Z,7.65
2023-02-24T16:15:07.738Z,10.00
2023-02-24T16:17:57.077Z,9.40
2023-02-24T16:20:48.910Z,5.03
2023-02-24T16:23:41.838Z,7.78
2023-02-24T16:26:30.611Z,5.00
2023-02-24T16:29:19.236Z,6.82
2023-02-24T16:32:12.132Z,5.73
2023-02-24T16:35:00.686Z,9.38
2023-02-24T16:37:49.545Z,7.70
2023-02-24T16:40:38.427Z,9.80
2023-02-24T16:43:26.871Z,10.05
2023-02-24T16:46:18.295Z,11.27
2023-02-24T16:49:10.310Z,11.35
2023-02-24T16:51:58.728Z,12.10
2023-02-24T16:54:48.272Z,14.73
2023-02-24T16:57:36.742Z,11.18
2023-02-24T17:00:25.755Z,11.25
2023-02-24T17:03:19.003Z,9.80
2023-02-24T17:06:08.962Z,16.13
2023-02-24T17:08:57.669Z,12.57
2023-02-24T17:11:46.244Z,12.57
2023-02-24T17:14:34.708Z,16.38
2023-02-24T17:17:23.236Z,20.27
2023-02-24T17:20:14.422Z,18.00
2023-02-24T17:23:04.330Z,21.37
2023-02-24T17:25:56.030Z,23.83
2023-02-24T17:28:44.591Z,17.33
2023-02-24T17:31:33.155Z,20.08
2023-02-24T17:34:23.979Z,12.48
2023-02-24T17:37:12.381Z,21.15
2023-02-24T17:40:03.240Z,25.75
2023-02-24T17:42:52.845Z,29.70
2023-02-24T17:45:44.412Z,34.63
2023-02-24T17:48:32.904Z,30.98
2023-02-24T17:51:22.420Z,27.55
2023-02-24T17:54:10.832Z,31.73
2023-02-24T17:57:00.594Z,33.33
2023-02-24T17:59:49.044Z,30.67
2023-02-24T18:02:38.521Z,40.60
2023-02-24T18:05:27.190Z,34.20
2023-02-24T18:08:15.735Z,34.50
2023-02-24T18:11:04.871Z,34.80
2023-02-24T18:13:56.242Z,33.50
2023-02-24T18:16:44.669Z,24.73
2023-02-24T18:19:33.084Z,22.52
2023-02-24T18:22:21.764Z,22.08
2023-02-24T18:25:10.384Z,17.52
2023-02-24T18:27:58.828Z,14.48
2023-02-24T18:30:49.032Z,11.35
2023-02-24T18:33:37.954Z,14.33
2023-02-24T18:36:26.953Z,12.63
2023-02-24T18:39:15.729Z,9.57
2023-02-24T18:42:04.514Z,10.07
2023-02-24T18:44:53.278Z,10.68
2023-02-24T18:50:14.218Z,10.40
2023-02-24T18:53:02.924Z,8.60
2023-02-24T18:55:51.696Z,11.70
2023-02-24T18:58:41.016Z,9.43
2023-02-24T19:01:30.730Z,9.43
2023-02-24T19:04:19.483Z,9.82
2023-02-24T19:07:09.649Z,9.32
2023-02-24T19:09:58.418Z,10.65
2023-02-24T19:12:50.664Z,15.73
2023-02-24T19:15:39.817Z,16.65
2023-02-24T19:18:28.617Z,14.90
2023-02-24T19:21:17.375Z,13.55
2023-02-24T19:24:08.390Z,10.97
2023-02-24T19:26:57.254Z,12.30
2023-02-24T19:29:45.957Z,8.68
2023-02-24T19:32:34.736Z,13.15
2023-02-24T19:35:23.548Z,32.35
2023-02-24T19:38:14.764Z,20.75
2023-02-24T19:41:05.014Z,19.70
2023-02-24T19:43:53.780Z,23.65
2023-02-24T19:46:43.134Z,28.77
2023-02-24T19:49:32.928Z,15.25
2023-02-24T19:52:21.667Z,14.07
2023-02-24T19:55:11.170Z,8.82
2023-02-24T19:58:01.290Z,9.70
2023-02-24T20:00:50.056Z,12.30
2023-02-24T20:03:39.284Z,11.32
2023-02-24T20:06:31.335Z,9.70
2023-02-24T20:09:21.836Z,17.45
2023-02-24T20:12:10.860Z,9.63
2023-02-24T20:15:00.946Z,11.93
2023-02-24T20:17:49.940Z,15.77
2023-02-24T20:20:38.653Z,13.70
2023-02-24T20:23:27.473Z,18.30
2023-02-24T20:26:16.497Z,30.35
2023-02-24T20:29:05.374Z,19.55
2023-02-24T20:31:55.569Z,16.83
2023-02-24T20:34:44.726Z,47.72
2023-02-24T20:37:33.461Z,32.65
2023-02-24T20:40:22.255Z,37.60
2023-02-24T20:43:11.742Z,26.67
2023-02-24T20:46:01.094Z,17.33
2023-02-24T20:48:51.347Z,20.92
2023-02-24T20:51:40.380Z,23.67
2023-02-24T20:54:29.144Z,24.73
2023-02-24T20:57:17.908Z,19.58
2023-02-24T21:00:08.167Z,22.90
2023-02-24T21:02:58.928Z,24.98
2023-02-24T21:05:50.286Z,18.80
2023-02-24T21:08:43.550Z,21.00
2023-02-24T21:11:32.341Z,20.20
2023-02-24T21:14:22.951Z,21.35
2023-02-24T21:17:11.824Z,19.83
2023-02-24T21:20:01.646Z,18.30
2023-02-24T21:22:52.547Z,15.93
2023-02-24T21:25:41.742Z,21.88
2023-02-24T21:28:30.616Z,18.33
2023-02-24T21:31:21.782Z,20.73
2023-02-24T21:34:11.999Z,21.25
2023-02-24T21:37:01.637Z,16.00
2023-02-24T21:39:51.826Z,15.63
2023-02-24T21:42:43.884Z,13.02
2023-02-24T21:45:33.117Z,21.48
2023-02-24T21:48:21.837Z,17.30
2023-02-24T21:51:11.962Z,16.07
2023-02-24T21:54:01.670Z,17.30
2023-02-24T21:56:51.778Z,18.83
2023-02-24T21:59:40.495Z,20.77
2023-02-24T22:02:29.231Z,15.53
2023-02-24T22:05:18.547Z,14.05
2023-02-24T22:08:07.289Z,15.60
2023-02-24T22:10:59.757Z,21.67
2023-02-24T22:13:50.330Z,27.02
2023-02-24T22:16:39.369Z,17.92
2023-02-24T22:19:28.348Z,19.38
2023-02-24T22:22:17.166Z,24.80
2023-02-24T22:25:06.399Z,20.95
2023-02-24T22:27:55.187Z,20.20
2023-02-24T22:30:45.340Z,15.70
2023-02-24T22:33:35.186Z,22.40
2023-02-24T22:36:25.636Z,22.93
2023-02-24T22:39:16.635Z,26.17
2023-02-24T22:42:07.517Z,23.20
2023-02-24T22:44:56.320Z,28.08
2023-02-24T22:47:46.470Z,22.30
2023-02-24T22:50:35.218Z,27.92
2023-02-24T22:53:24.209Z,29.48
2023-02-24T22:56:13.548Z,25.90
2023-02-24T22:59:02.362Z,21.90
2023-02-24T23:01:51.079Z,28.73
2023-02-24T23:04:41.245Z,20.73
2023-02-24T23:07:29.964Z,19.50
2023-02-24T23:10:18.988Z,20.77
2023-02-24T23:13:07.752Z,19.67
2023-02-24T23:15:56.564Z,24.70
2023-02-24T23:18:50.654Z,25.88
2023-02-24T23:21:41.932Z,22.73
2023-02-24T23:24:31.097Z,21.83
2023-02-24T23:27:21.144Z,21.00
2023-02-24T23:30:12.302Z,26.80
2023-02-24T23:33:01.307Z,22.53
2023-02-24T23:36:03.452Z,23.70
2023-02-24T23:38:53.593Z,24.25
2023-02-24T23:41:42.348Z,20.50
2023-02-24T23:44:31.070Z,24.20
2023-02-24T23:47:19.813Z,21.27
2023-02-24T23:50:09.229Z,22.98
2023-02-24T23:52:57.979Z,16.38
2023-02-24T23:55:48.086Z,23.20
2023-02-24T23:58:37.259Z,21.13
