createdAt,value
2017-10-22T10:02:52.914Z,69.08
2017-10-22T10:03:56.577Z,69.08
2017-10-22T10:05:03.492Z,67.48
2017-10-22T10:06:07.066Z,67.10
2017-10-22T10:07:09.978Z,67.10
2017-10-22T10:08:12.314Z,66.77
2017-10-22T10:09:15.203Z,68.12
2017-10-22T10:10:18.063Z,68.18
2017-10-22T10:11:21.066Z,68.47
2017-10-22T10:12:23.985Z,69.05
2017-10-22T10:13:26.262Z,69.34
2017-10-22T10:14:29.151Z,69.49
2017-10-22T10:15:32.240Z,70.36
2017-10-22T10:16:35.136Z,70.36
2017-10-22T10:17:38.024Z,71.12
2017-10-22T10:18:40.955Z,70.61
2017-10-22T10:19:43.826Z,72.05
2017-10-22T10:20:46.695Z,72.72
2017-10-22T10:21:49.628Z,72.97
2017-10-22T14:12:48.488Z,71.55
2017-10-22T14:13:52.970Z,71.45
2017-10-22T14:14:57.296Z,72.22
2017-10-22T14:16:01.936Z,71.36
2017-10-22T14:17:05.467Z,71.32
2017-10-22T14:18:12.899Z,71.70
2017-10-22T14:19:16.998Z,71.80
2017-10-22T14:20:21.686Z,71.32
2017-10-22T14:21:24.572Z,71.61
2017-10-22T14:22:26.639Z,71.70
2017-10-22T14:23:32.944Z,72.18
2017-10-22T14:24:38.964Z,72.66
2017-10-22T14:25:47.649Z,72.47
2017-10-22T14:26:50.769Z,72.94
2017-10-22T14:27:53.785Z,72.56
2017-10-22T14:28:58.434Z,72.56
2017-10-22T14:30:03.029Z,72.85
2017-10-22T14:31:07.826Z,73.52
2017-10-22T14:32:12.044Z,72.75
2017-10-22T14:33:16.189Z,72.94
2017-10-22T14:34:19.272Z,74.38
2017-10-22T14:35:23.552Z,74.48
2017-10-22T14:36:25.542Z,74.66
2017-10-22T14:37:28.996Z,76.16
2017-10-22T14:38:32.004Z,77.06
2017-10-22T14:39:34.638Z,77.40
2017-10-22T14:40:36.449Z,77.69
2017-10-22T14:41:42.599Z,78.36
2017-10-22T14:42:44.902Z,78.07
2017-10-22T14:43:48.223Z,78.55
2017-10-22T14:44:54.504Z,78.83
2017-10-22T14:46:09.177Z,78.45
2017-10-22T14:47:11.856Z,78.64
2017-10-22T14:48:16.252Z,78.74
2017-10-22T14:49:22.570Z,79.41
2017-10-22T14:50:27.019Z,78.83
2017-10-22T14:51:33.550Z,79.41
2017-10-22T14:52:36.540Z,80.17
2017-10-22T14:53:41.086Z,79.79
2017-10-22T14:54:43.841Z,79.22
2017-10-22T14:55:46.309Z,79.22
2017-10-22T14:56:49.866Z,79.60
2017-10-22T14:57:52.749Z,79.02
2017-10-22T14:58:55.606Z,79.50
2017-10-22T14:59:59.256Z,79.50
2017-10-22T15:01:02.294Z,79.69
2017-10-22T15:02:05.443Z,80.04
2017-10-22T15:03:08.239Z,80.04
2017-10-22T15:04:11.364Z,80.04
2017-10-22T15:05:14.214Z,80.61
2017-10-22T15:06:17.140Z,80.90
2017-10-22T15:07:20.244Z,80.51
2017-10-22T15:08:23.160Z,81.27
2017-10-22T15:09:26.195Z,80.99
2017-10-22T15:10:29.168Z,80.99
2017-10-22T15:11:33.588Z,80.99
2017-10-22T15:12:35.615Z,81.37
2017-10-22T15:13:38.476Z,81.85
2017-10-22T15:14:41.678Z,82.04
2017-10-22T15:15:44.629Z,81.95
2017-10-22T15:16:46.692Z,82.04
2017-10-22T15:17:49.862Z,81.37
2017-10-22T15:18:52.770Z,81.76
2017-10-22T15:19:55.705Z,82.04
2017-10-22T15:20:58.542Z,82.32
2017-10-22T15:22:01.554Z,82.00
2017-10-22T15:23:04.419Z,82.00
2017-10-22T15:24:06.523Z,82.67
2017-10-22T15:25:09.624Z,82.52
2017-10-22T15:26:12.455Z,83.05
2017-10-22T15:27:15.558Z,83.05
2017-10-22T15:28:18.418Z,82.95
2017-10-22T15:29:21.442Z,82.86
2017-10-22T15:30:24.796Z,83.53
2017-10-22T15:31:28.261Z,84.10
2017-10-22T15:32:31.161Z,83.81
2017-10-22T15:33:33.903Z,84.10
2017-10-22T15:34:36.607Z,84.67
2017-10-22T15:35:39.333Z,84.92
2017-10-22T15:36:42.706Z,85.34
2017-10-22T15:37:45.226Z,85.11
2017-10-22T15:38:47.398Z,85.77
2017-10-22T15:39:50.259Z,85.97
2017-10-22T15:40:52.950Z,86.25
2017-10-22T15:41:55.689Z,86.01
2017-10-22T15:42:58.452Z,86.54
2017-10-22T15:44:01.093Z,86.68
2017-10-22T15:45:02.487Z,86.77
2017-10-22T15:46:05.104Z,86.87
2017-10-22T15:47:07.826Z,87.25
2017-10-22T15:48:11.121Z,87.44
2017-10-22T15:49:14.733Z,87.73
2017-10-22T15:50:17.837Z,87.97
2017-10-22T15:51:20.651Z,88.35
2017-10-22T15:52:22.736Z,88.35
2017-10-22T15:53:24.765Z,88.83
2017-10-22T15:54:27.750Z,89.69
