createdAt,value
2019-02-06T00:03:37.472Z,96.70
2019-02-06T00:06:44.919Z,96.80
2019-02-06T00:11:57.994Z,96.67
2019-02-06T00:14:23.757Z,96.61
2019-02-06T00:16:49.520Z,96.48
2019-02-06T00:19:17.193Z,96.42
2019-02-06T00:21:42.948Z,96.14
2019-02-06T00:24:08.703Z,96.24
2019-02-06T00:26:34.466Z,96.32
2019-02-06T00:29:00.223Z,96.62
2019-02-06T00:31:25.988Z,96.72
2019-02-06T00:33:51.741Z,96.76
2019-02-06T00:36:17.521Z,96.77
2019-02-06T00:38:43.276Z,96.69
2019-02-06T00:41:09.233Z,96.95
2019-02-06T00:43:34.993Z,96.95
2019-02-06T00:48:48.054Z,97.29
2019-02-06T00:51:13.807Z,97.13
2019-02-06T00:53:39.573Z,97.25
2019-02-06T00:56:07.226Z,96.84
2019-02-06T00:58:32.995Z,97.24
2019-02-06T01:00:58.756Z,97.09
2019-02-06T01:03:24.524Z,96.97
2019-02-06T01:06:10.166Z,97.29
2019-02-06T01:08:36.032Z,97.29
2019-02-06T01:11:03.691Z,97.06
2019-02-06T01:13:29.455Z,96.76
2019-02-06T01:15:55.212Z,96.74
2019-02-06T01:18:20.971Z,96.84
2019-02-06T01:20:46.726Z,97.02
2019-02-06T01:23:12.502Z,96.99
2019-02-06T01:25:38.258Z,96.79
2019-02-06T01:28:04.022Z,96.79
2019-02-06T01:30:49.670Z,96.97
2019-02-06T01:33:15.433Z,96.65
2019-02-06T01:35:49.688Z,96.87
2019-02-06T01:38:08.872Z,96.80
2019-02-06T01:40:34.621Z,97.04
2019-02-06T01:43:00.399Z,97.12
2019-02-06T01:45:26.147Z,97.13
2019-02-06T01:47:53.819Z,97.16
2019-02-06T01:50:19.568Z,97.20
2019-02-06T01:52:45.440Z,97.33
2019-02-06T01:55:52.884Z,97.24
2019-02-06T01:58:18.850Z,97.22
2019-02-06T02:00:44.609Z,97.28
2019-02-06T02:03:10.382Z,97.28
2019-02-06T02:05:37.956Z,97.12
2019-02-06T02:10:58.055Z,96.88
2019-02-06T02:13:23.832Z,96.89
2019-02-06T02:15:49.594Z,97.10
2019-02-06T02:18:15.355Z,96.96
2019-02-06T02:20:41.215Z,96.93
2019-02-06T02:23:06.976Z,97.07
2019-02-06T02:25:32.732Z,96.99
2019-02-06T02:27:58.504Z,97.15
2019-02-06T02:33:17.850Z,97.16
2019-02-06T02:35:43.613Z,97.13
2019-02-06T02:38:09.361Z,97.21
2019-02-06T02:40:35.118Z,97.28
2019-02-06T02:43:00.873Z,97.26
2019-02-06T02:45:28.541Z,97.34
2019-02-06T02:47:54.295Z,97.18
2019-02-06T02:50:20.059Z,97.05
2019-02-06T02:52:45.820Z,97.01
2019-02-06T02:58:25.642Z,96.95
2019-02-06T03:01:11.301Z,96.77
2019-02-06T03:06:44.245Z,96.90
2019-02-06T03:09:10.195Z,96.93
2019-02-06T03:11:35.960Z,96.81
2019-02-06T03:14:01.712Z,96.78
2019-02-06T03:16:29.402Z,96.77
2019-02-06T03:18:55.151Z,96.66
2019-02-06T03:21:20.930Z,96.55
2019-02-06T03:23:46.684Z,96.58
2019-02-06T03:26:12.453Z,96.66
2019-02-06T03:28:38.206Z,96.61
2019-02-06T03:31:03.979Z,96.56
2019-02-06T03:33:29.731Z,96.46
2019-02-06T03:35:55.481Z,96.41
2019-02-06T03:38:23.138Z,96.44
2019-02-06T03:40:48.911Z,96.21
2019-02-06T03:43:56.330Z,96.13
2019-02-06T03:46:22.397Z,96.14
2019-02-06T03:48:48.149Z,96.13
2019-02-06T03:51:13.908Z,96.08
2019-02-06T03:53:39.662Z,95.98
2019-02-06T03:56:05.430Z,95.88
2019-02-06T03:58:31.181Z,95.93
2019-02-06T04:00:56.954Z,95.84
2019-02-06T04:03:22.708Z,95.84
2019-02-06T04:05:48.486Z,95.89
2019-02-06T04:08:16.179Z,95.82
2019-02-06T04:10:41.924Z,95.98
2019-02-06T04:13:07.672Z,96.02
2019-02-06T04:15:33.557Z,95.86
2019-02-06T04:17:59.411Z,95.90
2019-02-06T04:20:25.173Z,95.88
2019-02-06T04:22:50.916Z,95.80
2019-02-06T04:25:16.685Z,95.69
2019-02-06T04:27:42.448Z,95.82
2019-02-06T04:30:30.000Z,95.66
2019-02-06T04:32:55.755Z,95.62
2019-02-06T04:35:21.511Z,95.51
2019-02-06T04:37:47.287Z,95.56
2019-02-06T04:40:33.532Z,95.61
2019-02-06T04:42:59.292Z,95.63
2019-02-06T04:45:25.047Z,95.69
2019-02-06T04:47:50.810Z,95.74
2019-02-06T04:50:58.259Z,95.70
2019-02-06T04:53:24.012Z,95.55
2019-02-06T04:55:49.772Z,95.51
2019-02-06T04:58:15.539Z,95.43
2019-02-06T05:00:41.314Z,95.45
2019-02-06T05:03:07.068Z,95.39
2019-02-06T05:05:52.723Z,95.29
2019-02-06T05:08:18.500Z,95.29
2019-02-06T05:10:44.260Z,95.10
2019-02-06T05:13:10.022Z,95.23
2019-02-06T05:15:35.794Z,95.04
2019-02-06T05:18:01.571Z,94.88
2019-02-06T05:20:47.205Z,94.78
2019-02-06T05:23:12.973Z,94.75
2019-02-06T05:25:38.740Z,94.76
2019-02-06T05:28:46.284Z,94.36
2019-02-06T05:31:12.244Z,94.04
2019-02-06T05:33:38.006Z,93.55
2019-02-06T05:36:03.859Z,93.50
2019-02-06T05:38:29.631Z,93.40
2019-02-06T05:40:55.387Z,93.49
2019-02-06T05:43:21.162Z,93.68
2019-02-06T05:45:46.914Z,93.75
2019-02-06T05:48:12.700Z,93.72
2019-02-06T05:50:38.459Z,94.15
2019-02-06T05:53:06.122Z,94.40
2019-02-06T05:55:51.775Z,94.56
2019-02-06T05:58:17.547Z,94.56
2019-02-06T06:03:30.624Z,94.90
2019-02-06T06:05:56.369Z,94.88
2019-02-06T06:08:22.135Z,94.73
2019-02-06T06:10:47.889Z,94.68
2019-02-06T06:13:13.659Z,94.47
2019-02-06T06:15:39.421Z,94.71
2019-02-06T06:18:05.187Z,94.66
2019-02-06T06:20:30.963Z,94.60
2019-02-06T06:22:56.714Z,94.79
2019-02-06T06:25:24.387Z,94.82
2019-02-06T06:27:50.140Z,94.84
2019-02-06T06:33:30.009Z,94.81
2019-02-06T06:35:55.761Z,95.00
2019-02-06T06:38:21.515Z,94.89
2019-02-06T06:40:47.290Z,94.96
2019-02-06T06:43:15.983Z,95.00
2019-02-06T06:45:40.715Z,95.08
2019-02-06T06:48:06.461Z,95.13
2019-02-06T06:50:32.230Z,95.11
2019-02-06T06:52:57.980Z,95.14
2019-02-06T06:55:25.640Z,95.10
2019-02-06T06:57:51.496Z,94.94
2019-02-06T07:00:37.139Z,94.86
2019-02-06T07:03:03.001Z,94.73
2019-02-06T07:05:28.769Z,94.64
2019-02-06T07:08:36.195Z,94.72
2019-02-06T07:11:01.989Z,94.69
2019-02-06T07:13:27.725Z,94.51
2019-02-06T07:15:53.488Z,94.58
2019-02-06T07:18:21.163Z,94.42
2019-02-06T07:20:46.923Z,94.34
2019-02-06T07:23:12.678Z,94.39
2019-02-06T07:25:38.453Z,94.17
2019-02-06T07:28:04.215Z,94.16
2019-02-06T07:33:43.271Z,93.67
2019-02-06T07:36:09.038Z,93.51
2019-02-06T07:38:34.788Z,93.34
2019-02-06T07:41:00.554Z,93.19
2019-02-06T07:43:26.302Z,92.99
2019-02-06T07:45:52.156Z,92.91
2019-02-06T07:48:19.729Z,92.77
2019-02-06T07:50:45.503Z,92.56
2019-02-06T07:53:31.155Z,92.32
2019-02-06T07:55:56.919Z,92.32
2019-02-06T07:58:22.673Z,92.18
2019-02-06T08:00:48.433Z,92.01
2019-02-06T08:03:16.104Z,92.10
2019-02-06T08:05:41.865Z,91.81
2019-02-06T08:08:07.720Z,91.42
2019-02-06T08:11:15.171Z,91.14
2019-02-06T08:13:41.113Z,90.95
2019-02-06T08:16:07.501Z,90.82
2019-02-06T08:18:34.677Z,90.62
2019-02-06T08:21:00.435Z,90.45
2019-02-06T08:23:26.202Z,90.27
2019-02-06T08:25:52.049Z,90.14
2019-02-06T08:28:17.811Z,89.99
2019-02-06T08:30:43.564Z,89.78
2019-02-06T08:33:11.234Z,89.72
2019-02-06T08:35:36.994Z,89.40
2019-02-06T08:38:47.631Z,89.25
2019-02-06T08:41:12.131Z,89.31
2019-02-06T08:43:37.889Z,88.72
2019-02-06T08:46:03.653Z,88.74
2019-02-06T08:48:29.423Z,88.46
2019-02-06T08:50:55.179Z,88.42
2019-02-06T08:53:20.951Z,88.08
2019-02-06T08:55:46.699Z,87.86
2019-02-06T08:58:12.466Z,87.74
2019-02-06T09:01:19.894Z,87.38
2019-02-06T09:03:45.665Z,87.35
2019-02-06T09:06:11.431Z,87.35
2019-02-06T09:08:37.204Z,87.31
2019-02-06T09:11:03.072Z,87.13
2019-02-06T09:13:30.744Z,86.91
2019-02-06T09:15:56.510Z,86.91
2019-02-06T09:18:22.294Z,86.46
2019-02-06T09:20:48.050Z,86.44
2019-02-06T09:23:13.817Z,86.61
2019-02-06T09:25:39.574Z,86.85
2019-02-06T09:28:05.349Z,86.80
2019-02-06T09:33:58.186Z,86.70
2019-02-06T09:36:23.952Z,86.66
2019-02-06T09:38:51.621Z,86.82
2019-02-06T09:41:17.372Z,87.02
2019-02-06T09:43:43.132Z,86.75
2019-02-06T09:46:08.897Z,86.31
2019-02-06T09:48:34.662Z,85.59
2019-02-06T09:51:00.415Z,85.37
2019-02-06T09:53:26.276Z,85.00
2019-02-06T09:55:53.353Z,84.41
2019-02-06T09:58:19.703Z,84.31
2019-02-06T10:00:45.752Z,84.04
2019-02-06T10:03:11.517Z,83.67
2019-02-06T10:05:37.275Z,83.14
2019-02-06T10:08:44.740Z,82.74
2019-02-06T10:11:10.495Z,81.71
2019-02-06T10:13:36.257Z,81.88
2019-02-06T10:16:02.213Z,81.97
2019-02-06T10:18:27.993Z,82.46
2019-02-06T10:20:53.753Z,82.76
2019-02-06T10:23:19.513Z,83.03
2019-02-06T10:25:45.384Z,83.58
2019-02-06T10:28:11.132Z,84.17
2019-02-06T10:31:20.475Z,84.33
2019-02-06T10:33:46.226Z,85.94
2019-02-06T10:36:12.091Z,86.79
2019-02-06T10:38:37.840Z,87.15
2019-02-06T10:41:04.684Z,87.82
2019-02-06T10:43:33.651Z,88.27
2019-02-06T10:45:58.940Z,88.82
2019-02-06T10:48:24.690Z,89.26
2019-02-06T10:50:50.454Z,89.32
2019-02-06T10:53:16.207Z,89.33
2019-02-06T10:55:42.076Z,89.08
2019-02-06T10:58:07.929Z,89.22
2019-02-06T11:01:17.279Z,89.10
2019-02-06T11:03:43.032Z,89.22
2019-02-06T11:06:08.895Z,89.11
2019-02-06T11:08:36.590Z,89.02
2019-02-06T11:11:44.003Z,89.21
2019-02-06T11:14:09.764Z,89.22
2019-02-06T11:16:35.553Z,89.61
2019-02-06T11:19:01.404Z,89.84
2019-02-06T11:21:27.165Z,90.48
2019-02-06T11:23:52.932Z,91.36
2019-02-06T11:26:18.697Z,91.55
2019-02-06T11:28:44.449Z,91.47
2019-02-06T11:31:51.905Z,91.75
2019-02-06T11:34:17.654Z,91.53
2019-02-06T11:36:43.423Z,91.80
2019-02-06T11:39:58.063Z,91.99
2019-02-06T11:42:18.532Z,92.46
2019-02-06T11:44:44.291Z,92.78
2019-02-06T11:47:10.065Z,93.22
2019-02-06T11:52:23.134Z,93.64
2019-02-06T11:54:48.893Z,94.03
2019-02-06T11:57:14.665Z,94.06
2019-02-06T12:00:00.374Z,94.41
2019-02-06T12:02:36.692Z,94.41
2019-02-06T12:04:53.848Z,94.50
2019-02-06T12:07:21.519Z,94.77
2019-02-06T12:09:47.281Z,95.06
2019-02-06T12:12:13.049Z,95.18
2019-02-06T12:14:38.798Z,95.22
2019-02-06T12:17:04.579Z,95.50
2019-02-06T12:19:30.332Z,95.72
2019-02-06T12:21:56.079Z,95.62
2019-02-06T12:24:21.846Z,95.71
2019-02-06T12:26:47.603Z,95.82
2019-02-06T12:29:15.269Z,95.82
2019-02-06T12:31:41.033Z,95.89
2019-02-06T12:34:06.906Z,95.92
2019-02-06T12:36:32.673Z,96.05
2019-02-06T12:38:58.437Z,96.03
2019-02-06T12:41:24.192Z,96.02
2019-02-06T12:43:49.966Z,96.26
2019-02-06T12:46:15.722Z,96.12
2019-02-06T12:48:41.492Z,96.29
2019-02-06T12:51:07.242Z,96.17
2019-02-06T12:53:33.008Z,96.07
2019-02-06T12:55:58.766Z,96.16
2019-02-06T12:58:26.254Z,96.15
2019-02-06T13:00:52.203Z,96.30
2019-02-06T13:03:17.971Z,96.34
2019-02-06T13:05:43.749Z,96.33
2019-02-06T13:08:09.485Z,96.36
2019-02-06T13:11:16.929Z,96.32
2019-02-06T13:13:45.198Z,96.38
2019-02-06T13:16:10.375Z,96.54
2019-02-06T13:18:36.143Z,96.51
2019-02-06T13:21:01.903Z,96.55
2019-02-06T13:23:27.674Z,96.65
2019-02-06T13:25:55.345Z,96.54
2019-02-06T13:28:21.106Z,96.40
2019-02-06T13:30:46.862Z,96.53
2019-02-06T13:35:51.072Z,96.59
2019-02-06T13:38:36.746Z,96.58
2019-02-06T13:41:44.188Z,96.58
2019-02-06T13:44:09.967Z,96.54
2019-02-06T13:46:37.622Z,96.85
2019-02-06T13:49:03.494Z,96.86
2019-02-06T13:51:29.234Z,96.92
2019-02-06T13:53:54.994Z,96.97
2019-02-06T13:56:20.757Z,97.06
2019-02-06T13:58:46.525Z,97.08
2019-02-06T14:01:12.279Z,97.07
2019-02-06T14:03:38.043Z,97.06
2019-02-06T14:06:03.927Z,97.14
2019-02-06T14:08:29.688Z,97.07
2019-02-06T14:11:00.139Z,97.27
2019-02-06T14:13:23.122Z,97.29
2019-02-06T14:15:48.992Z,97.36
2019-02-06T14:18:14.765Z,97.34
2019-02-06T14:21:00.426Z,97.60
2019-02-06T14:24:07.872Z,97.60
2019-02-06T14:27:15.307Z,97.43
2019-02-06T14:30:20.855Z,97.33
2019-02-06T14:33:28.967Z,97.37
2019-02-06T14:36:36.443Z,97.37
2019-02-06T14:39:43.889Z,97.41
2019-02-06T14:42:51.318Z,97.51
2019-02-06T14:45:56.854Z,97.48
2019-02-06T14:49:04.296Z,97.77
2019-02-06T14:52:09.831Z,97.70
2019-02-06T14:55:15.377Z,97.58
2019-02-06T15:01:48.278Z,97.88
2019-02-06T15:04:55.709Z,97.85
2019-02-06T15:08:03.707Z,98.00
2019-02-06T15:11:19.292Z,97.96
2019-02-06T15:17:47.738Z,97.93
2019-02-06T15:20:53.260Z,97.97
2019-02-06T15:24:00.700Z,98.12
2019-02-06T15:27:26.133Z,98.03
2019-02-06T15:30:34.126Z,98.07
2019-02-06T15:33:41.193Z,98.16
2019-02-06T15:36:48.621Z,98.21
2019-02-06T15:39:56.050Z,98.23
2019-02-06T15:43:03.804Z,98.25
2019-02-06T15:46:11.222Z,98.24
2019-02-06T15:49:18.680Z,98.18
2019-02-06T15:52:24.222Z,97.94
2019-02-06T15:58:56.822Z,98.21
2019-02-06T16:02:02.403Z,98.24
2019-02-06T16:05:27.820Z,98.20
2019-02-06T16:08:53.241Z,98.27
2019-02-06T16:15:25.835Z,98.18
2019-02-06T16:18:33.304Z,97.92
2019-02-06T16:21:38.828Z,97.79
2019-02-06T16:24:46.279Z,97.94
2019-02-06T16:27:54.019Z,97.85
2019-02-06T16:30:59.551Z,97.84
2019-02-06T16:34:05.089Z,97.88
2019-02-06T16:40:57.575Z,97.77
2019-02-06T16:47:18.880Z,97.72
2019-02-06T16:50:26.143Z,97.39
2019-02-06T16:53:31.688Z,97.36
2019-02-06T16:56:37.212Z,97.71
2019-02-06T16:59:44.661Z,97.39
2019-02-06T17:02:50.188Z,97.65
2019-02-06T17:05:57.632Z,97.89
2019-02-06T17:09:05.074Z,97.83
2019-02-06T17:12:30.490Z,97.85
2019-02-06T17:15:36.042Z,98.10
2019-02-06T17:18:15.527Z,97.86
2019-02-06T17:21:21.119Z,97.80
2019-02-06T17:24:46.541Z,97.93
2019-02-06T17:27:53.981Z,97.96
2019-02-06T17:30:59.526Z,98.23
2019-02-06T17:34:24.955Z,98.14
2019-02-06T17:37:30.483Z,98.26
2019-02-06T17:40:36.019Z,98.16
2019-02-06T17:43:41.545Z,98.16
2019-02-06T17:47:06.968Z,98.14
2019-02-06T17:50:14.505Z,98.20
2019-02-06T17:53:22.192Z,98.42
2019-02-06T17:55:48.156Z,98.48
2019-02-06T17:58:14.039Z,98.26
2019-02-06T18:01:21.483Z,98.33
2019-02-06T18:04:28.916Z,98.51
2019-02-06T18:06:54.890Z,98.57
2019-02-06T18:09:20.876Z,98.45
2019-02-06T18:12:06.543Z,98.64
2019-02-06T18:14:32.293Z,98.64
2019-02-06T18:17:39.758Z,98.50
2019-02-06T18:20:47.199Z,98.80
2019-02-06T18:23:13.069Z,98.78
2019-02-06T18:26:20.611Z,98.80
2019-02-06T18:28:46.810Z,98.71
2019-02-06T18:31:12.587Z,98.73
2019-02-06T18:33:38.354Z,98.71
2019-02-06T18:36:45.815Z,98.88
2019-02-06T18:39:11.980Z,98.78
2019-02-06T18:44:53.351Z,98.93
2019-02-06T18:48:00.914Z,98.75
2019-02-06T18:51:08.337Z,98.51
2019-02-06T18:53:34.110Z,98.73
2019-02-06T18:55:59.875Z,98.64
2019-02-06T18:58:27.512Z,98.45
2019-02-06T19:00:53.309Z,98.51
2019-02-06T19:04:00.861Z,98.86
2019-02-06T19:06:26.944Z,98.70
2019-02-06T19:08:52.884Z,98.77
2019-02-06T19:11:38.545Z,98.53
2019-02-06T19:14:04.301Z,98.53
2019-02-06T19:16:30.059Z,98.69
2019-02-06T19:18:57.929Z,98.66
2019-02-06T19:21:25.563Z,98.71
2019-02-06T19:23:51.306Z,98.81
2019-02-06T19:26:17.062Z,98.87
2019-02-06T19:28:42.825Z,98.88
2019-02-06T19:31:08.623Z,99.00
2019-02-06T19:33:34.386Z,99.00
2019-02-06T19:36:00.144Z,98.96
2019-02-06T19:38:25.918Z,98.85
2019-02-06T19:40:51.673Z,98.83
2019-02-06T19:43:19.349Z,98.81
2019-02-06T19:45:45.116Z,98.82
2019-02-06T19:48:16.105Z,99.04
2019-02-06T19:50:58.430Z,98.93
2019-02-06T19:53:24.202Z,98.80
2019-02-06T19:55:49.959Z,98.71
2019-02-06T19:58:15.726Z,98.81
2019-02-06T20:00:43.382Z,99.01
2019-02-06T20:03:09.241Z,99.03
2019-02-06T20:05:35.122Z,99.10
2019-02-06T20:08:00.995Z,99.05
2019-02-06T20:11:08.425Z,99.01
2019-02-06T20:13:34.502Z,99.02
2019-02-06T20:16:00.247Z,99.03
2019-02-06T20:18:26.036Z,98.99
2019-02-06T20:20:51.785Z,98.87
2019-02-06T20:23:17.546Z,98.94
2019-02-06T20:25:43.309Z,98.89
2019-02-06T20:28:09.080Z,98.74
2019-02-06T20:30:34.842Z,98.75
2019-02-06T20:33:00.622Z,98.65
2019-02-06T20:35:26.573Z,98.72
2019-02-06T20:37:54.241Z,98.78
2019-02-06T20:41:04.868Z,98.72
2019-02-06T20:43:30.644Z,98.81
2019-02-06T20:45:58.318Z,98.85
2019-02-06T20:48:24.101Z,98.79
2019-02-06T20:50:51.538Z,98.72
2019-02-06T20:53:17.527Z,98.68
2019-02-06T20:55:43.274Z,98.87
2019-02-06T20:58:09.026Z,98.90
2019-02-06T21:00:54.680Z,98.98
2019-02-06T21:03:20.885Z,98.86
2019-02-06T21:05:46.632Z,98.80
2019-02-06T21:08:12.381Z,98.65
2019-02-06T21:10:38.150Z,98.80
2019-02-06T21:13:45.582Z,99.05
2019-02-06T21:16:11.333Z,99.01
2019-02-06T21:18:37.123Z,98.89
2019-02-06T21:21:02.881Z,98.86
2019-02-06T21:23:28.648Z,98.99
2019-02-06T21:25:54.432Z,99.14
2019-02-06T21:28:20.181Z,98.87
2019-02-06T21:30:47.031Z,98.84
2019-02-06T21:33:13.620Z,98.81
2019-02-06T21:35:39.595Z,98.76
2019-02-06T21:38:05.345Z,98.82
2019-02-06T21:40:50.996Z,98.70
2019-02-06T21:43:16.757Z,98.82
2019-02-06T21:45:42.530Z,98.82
2019-02-06T21:48:08.287Z,98.69
2019-02-06T21:50:35.960Z,98.64
2019-02-06T21:53:01.829Z,98.58
2019-02-06T21:55:27.605Z,98.48
2019-02-06T21:57:53.357Z,98.53
2019-02-06T22:00:40.100Z,98.43
2019-02-06T22:03:47.541Z,98.48
2019-02-06T22:06:13.313Z,98.41
2019-02-06T22:08:39.073Z,98.32
2019-02-06T22:11:04.843Z,98.71
2019-02-06T22:13:32.501Z,98.78
2019-02-06T22:15:58.268Z,98.86
2019-02-06T22:18:24.034Z,98.94
2019-02-06T22:20:49.797Z,98.96
2019-02-06T22:23:15.561Z,98.87
2019-02-06T22:25:41.331Z,98.94
2019-02-06T22:28:07.087Z,98.81
2019-02-06T22:30:32.846Z,98.76
2019-02-06T22:33:05.782Z,98.72
2019-02-06T22:35:31.549Z,98.78
2019-02-06T22:37:57.302Z,98.97
2019-02-06T22:43:36.613Z,98.88
2019-02-06T22:46:02.383Z,98.90
2019-02-06T22:48:28.134Z,99.17
2019-02-06T22:50:53.899Z,99.22
2019-02-06T22:53:19.661Z,99.28
2019-02-06T22:55:45.488Z,99.27
2019-02-06T22:58:11.230Z,99.35
2019-02-06T23:01:18.673Z,99.35
2019-02-06T23:03:44.439Z,99.29
2019-02-06T23:06:10.302Z,99.21
2019-02-06T23:08:37.958Z,99.24
2019-02-06T23:17:04.949Z,99.22
2019-02-06T23:19:30.725Z,99.38
2019-02-06T23:21:56.491Z,99.32
2019-02-06T23:24:22.238Z,99.29
2019-02-06T23:26:48.005Z,99.35
2019-02-06T23:29:13.762Z,99.16
2019-02-06T23:31:39.531Z,99.09
2019-02-06T23:34:05.284Z,98.84
2019-02-06T23:36:31.048Z,98.74
2019-02-06T23:38:56.805Z,98.68
2019-02-06T23:41:22.598Z,98.70
2019-02-06T23:43:48.501Z,98.76
2019-02-06T23:46:14.309Z,98.78
2019-02-06T23:48:40.058Z,98.66
2019-02-06T23:51:07.823Z,98.71
2019-02-06T23:53:33.581Z,98.88
2019-02-06T23:55:59.385Z,98.90
2019-02-06T23:58:25.140Z,98.90
