createdAt,value
2022-09-01T02:08:15.327Z,0.00
2022-09-01T02:09:15.324Z,0.00
2022-09-01T02:10:15.339Z,0.00
2022-09-01T02:11:15.345Z,0.00
2022-09-01T02:12:16.047Z,0.00
2022-09-01T02:13:15.360Z,0.00
2022-09-01T02:14:15.361Z,0.00
2022-09-01T02:15:15.377Z,0.00
2022-09-01T02:16:15.452Z,0.00
2022-09-01T02:17:15.386Z,0.00
2022-09-01T02:18:15.399Z,0.00
2022-09-01T02:19:16.016Z,0.00
2022-09-01T02:20:15.414Z,0.00
2022-09-01T02:21:18.560Z,0.00
2022-09-01T02:22:15.430Z,0.00
2022-09-01T02:23:15.433Z,0.00
2022-09-01T02:24:15.447Z,0.00
2022-09-01T02:25:15.450Z,0.00
2022-09-01T02:26:16.936Z,0.00
2022-09-01T02:27:15.473Z,0.00
2022-09-01T02:28:15.473Z,0.00
2022-09-01T02:29:15.483Z,0.00
2022-09-01T02:30:15.491Z,0.00
2022-09-01T02:31:15.570Z,0.00
2022-09-01T02:32:15.518Z,0.00
2022-09-01T02:33:15.517Z,0.00
2022-09-01T02:34:15.526Z,0.00
2022-09-01T02:35:15.540Z,0.00
2022-09-01T02:36:15.545Z,0.00
2022-09-01T02:37:15.558Z,0.00
2022-09-01T02:38:15.629Z,0.00
2022-09-01T02:39:15.577Z,0.00
2022-09-01T02:40:15.639Z,0.00
2022-09-01T02:41:15.587Z,0.00
2022-09-01T02:42:15.596Z,0.00
2022-09-01T02:43:15.603Z,0.00
2022-09-01T02:44:15.613Z,0.00
2022-09-01T02:45:15.621Z,0.00
2022-09-01T02:46:15.704Z,0.00
2022-09-01T02:47:15.646Z,0.00
2022-09-01T02:48:15.708Z,0.00
2022-09-01T02:49:15.658Z,0.00
2022-09-01T02:50:15.666Z,0.00
2022-09-01T02:51:15.680Z,0.00
2022-09-01T02:52:15.692Z,0.00
2022-09-01T02:53:15.699Z,0.00
2022-09-01T02:54:15.702Z,0.00
2022-09-01T02:55:15.712Z,0.00
2022-09-01T02:56:15.719Z,0.00
2022-09-01T02:57:15.729Z,0.00
2022-09-01T02:58:15.811Z,0.00
2022-09-01T02:59:15.746Z,0.00
2022-09-01T03:00:15.762Z,0.00
2022-09-01T03:01:15.780Z,0.00
2022-09-01T03:02:15.772Z,0.00
2022-09-01T03:03:15.783Z,0.00
2022-09-01T03:04:15.799Z,0.00
2022-09-01T03:05:15.809Z,0.00
2022-09-01T03:06:15.817Z,0.00
2022-09-01T03:07:15.818Z,0.00
2022-09-01T03:08:15.916Z,0.00
2022-09-01T03:09:15.846Z,0.00
2022-09-01T03:10:15.856Z,0.00
2022-09-01T03:11:15.861Z,0.00
2022-09-01T03:12:15.865Z,0.00
2022-09-01T03:13:15.872Z,0.00
2022-09-01T03:14:15.881Z,0.00
2022-09-01T03:15:15.890Z,0.00
2022-09-01T03:16:15.978Z,0.00
2022-09-01T03:17:15.910Z,0.00
2022-09-01T03:18:15.918Z,0.00
2022-09-01T03:19:15.933Z,0.00
2022-09-01T03:20:15.937Z,0.00
2022-09-01T03:21:15.945Z,0.00
2022-09-01T03:22:15.960Z,0.00
2022-09-01T03:23:15.970Z,0.00
2022-09-01T03:24:15.974Z,0.00
2022-09-01T03:25:15.984Z,0.00
2022-09-01T03:26:16.003Z,0.00
2022-09-01T03:27:16.002Z,0.00
2022-09-01T03:28:16.129Z,0.00
2022-09-01T03:29:16.026Z,0.00
2022-09-01T03:30:16.036Z,0.00
2022-09-01T03:31:16.099Z,0.00
2022-09-01T03:32:16.130Z,0.00
2022-09-01T03:33:16.055Z,0.00
2022-09-01T03:34:16.065Z,0.00
2022-09-01T03:35:16.091Z,0.00
2022-09-01T03:36:16.083Z,0.00
2022-09-01T03:37:16.091Z,0.00
2022-09-01T03:38:16.134Z,0.00
2022-09-01T03:39:16.842Z,0.00
2022-09-01T03:40:16.210Z,0.00
2022-09-01T03:41:16.138Z,0.00
2022-09-01T03:42:16.137Z,0.00
2022-09-01T03:43:16.146Z,0.00
2022-09-01T03:44:16.165Z,0.00
2022-09-01T03:45:16.166Z,0.00
2022-09-01T03:46:16.282Z,0.00
2022-09-01T03:47:16.194Z,0.00
2022-09-01T03:48:16.233Z,0.00
2022-09-01T03:49:16.202Z,0.00
2022-09-01T03:50:16.219Z,0.00
2022-09-01T03:51:16.220Z,0.00
2022-09-01T03:52:16.232Z,0.00
2022-09-01T03:53:16.240Z,4.00
2022-09-01T03:54:16.256Z,4.00
2022-09-01T03:55:16.265Z,0.00
2022-09-01T03:56:16.275Z,0.00
2022-09-01T03:57:16.283Z,4.00
2022-09-01T03:58:16.290Z,4.00
2022-09-01T03:59:16.294Z,4.00
2022-09-01T04:00:16.305Z,4.00
2022-09-01T04:01:16.344Z,4.00
2022-09-01T04:02:16.421Z,8.00
2022-09-01T04:03:16.337Z,8.00
2022-09-01T04:04:16.349Z,8.00
2022-09-01T04:05:16.349Z,12.00
2022-09-01T04:06:16.359Z,12.00
2022-09-01T04:07:18.968Z,16.00
2022-09-01T04:08:16.534Z,16.00
2022-09-01T04:09:16.387Z,20.00
2022-09-01T04:10:16.404Z,20.00
2022-09-01T04:11:16.417Z,28.00
2022-09-01T04:12:16.416Z,32.00
2022-09-01T04:13:16.432Z,36.00
2022-09-01T04:14:16.435Z,40.00
2022-09-01T04:15:16.442Z,48.00
2022-09-01T04:16:16.511Z,56.00
2022-09-01T04:17:16.461Z,64.00
2022-09-01T04:18:16.499Z,72.00
2022-09-01T04:19:16.486Z,84.00
2022-09-01T04:21:16.506Z,104.00
2022-09-01T04:22:16.514Z,112.00
2022-09-01T04:23:16.518Z,124.00
2022-09-01T04:24:16.533Z,136.00
2022-09-01T04:25:16.544Z,152.00
2022-09-01T04:26:16.552Z,160.00
2022-09-01T04:27:16.562Z,176.00
2022-09-01T04:28:16.599Z,188.00
2022-09-01T04:29:16.581Z,204.00
2022-09-01T04:30:16.586Z,220.00
2022-09-01T04:31:16.620Z,232.00
2022-09-01T04:32:17.225Z,248.00
2022-09-01T04:33:16.617Z,256.00
2022-09-01T04:34:16.624Z,268.00
2022-09-01T04:35:16.629Z,280.00
2022-09-01T04:36:16.636Z,288.00
2022-09-01T04:37:16.655Z,300.00
2022-09-01T04:38:16.717Z,312.00
2022-09-01T04:39:16.672Z,324.00
2022-09-01T04:40:16.729Z,340.00
2022-09-01T04:41:16.684Z,348.00
2022-09-01T04:42:16.691Z,360.00
2022-09-01T04:43:16.708Z,376.00
2022-09-01T04:44:16.723Z,392.00
2022-09-01T04:45:20.514Z,412.00
2022-09-01T04:46:17.769Z,432.00
2022-09-01T04:47:16.739Z,448.00
2022-09-01T04:48:16.776Z,472.00
2022-09-01T04:49:16.758Z,496.00
2022-09-01T04:50:16.774Z,528.00
2022-09-01T04:51:16.784Z,572.00
2022-09-01T04:52:16.785Z,620.00
2022-09-01T04:53:16.794Z,664.00
2022-09-01T04:55:16.822Z,772.00
2022-09-01T04:56:16.828Z,816.00
2022-09-01T04:57:16.839Z,860.00
2022-09-01T04:58:16.936Z,900.00
2022-09-01T04:59:16.856Z,936.00
2022-09-01T05:00:16.869Z,980.00
2022-09-01T05:01:16.932Z,1012.00
2022-09-01T05:02:16.989Z,1044.00
2022-09-01T05:03:16.887Z,1072.00
2022-09-01T05:04:16.898Z,1100.00
2022-09-01T05:05:16.907Z,1124.00
2022-09-01T05:06:16.915Z,1148.00
2022-09-01T05:07:16.923Z,1172.00
2022-09-01T05:08:22.996Z,1200.00
2022-09-01T05:09:16.954Z,1232.00
2022-09-01T05:10:16.952Z,1248.00
2022-09-01T05:11:16.968Z,1260.00
2022-09-01T05:12:16.974Z,1272.00
2022-09-01T05:13:16.989Z,1284.00
2022-09-01T05:14:16.991Z,1296.00
2022-09-01T05:15:16.999Z,1316.00
2022-09-01T05:16:19.393Z,1320.00
2022-09-01T05:17:17.019Z,1328.00
2022-09-01T05:18:17.095Z,1344.00
2022-09-01T05:19:17.046Z,1364.00
2022-09-01T05:20:17.054Z,1388.00
2022-09-01T05:21:17.074Z,1408.00
2022-09-01T05:22:17.066Z,1436.00
2022-09-01T05:23:17.074Z,1476.00
2022-09-01T05:24:17.095Z,1544.00
2022-09-01T05:25:17.103Z,1624.00
2022-09-01T05:26:17.177Z,1720.00
2022-09-01T05:27:17.114Z,1824.00
2022-09-01T05:28:17.200Z,1936.00
2022-09-01T05:29:17.134Z,2048.00
2022-09-01T05:30:18.560Z,2152.00
2022-09-01T05:31:17.198Z,2268.00
2022-09-01T05:32:17.160Z,2400.00
2022-09-01T05:33:21.557Z,2540.00
2022-09-01T05:34:17.185Z,2612.00
2022-09-01T05:35:17.189Z,2676.00
2022-09-01T05:36:17.198Z,2720.00
2022-09-01T05:37:17.213Z,2776.00
2022-09-01T05:38:17.425Z,2824.00
2022-09-01T05:39:17.233Z,2848.00
2022-09-01T05:40:17.320Z,2828.00
2022-09-01T05:41:17.253Z,2848.00
2022-09-01T05:42:17.254Z,2860.00
2022-09-01T05:43:17.271Z,2872.00
2022-09-01T05:44:17.282Z,2908.00
2022-09-01T05:45:19.912Z,2968.00
2022-09-01T05:46:17.360Z,3056.00
2022-09-01T05:47:20.344Z,3100.00
2022-09-01T05:48:17.312Z,3200.00
2022-09-01T05:49:17.321Z,3344.00
2022-09-01T05:50:17.331Z,3536.00
2022-09-01T05:51:42.305Z,3704.00
2022-09-01T05:52:17.356Z,3844.00
2022-09-01T05:53:20.122Z,3976.00
2022-09-01T05:54:17.368Z,4084.00
2022-09-01T05:55:17.386Z,4104.00
2022-09-01T05:56:17.389Z,4088.00
2022-09-01T05:57:33.944Z,4048.00
2022-09-01T05:58:17.507Z,4168.00
2022-09-01T06:01:17.581Z,4448.00
2022-09-01T06:02:17.722Z,4444.00
2022-09-01T06:03:18.708Z,4392.00
2022-09-01T06:06:54.960Z,4236.00
2022-09-01T06:12:44.559Z,3844.00
2022-09-01T06:15:02.182Z,3688.00
2022-09-01T06:19:18.159Z,3468.00
2022-09-01T06:21:20.750Z,3372.00
2022-09-01T06:22:20.780Z,3328.00
2022-09-01T06:24:33.374Z,3264.00
2022-09-01T06:26:15.918Z,3224.00
2022-09-01T06:27:15.927Z,3200.00
2022-09-01T06:28:15.936Z,3184.00
2022-09-01T06:29:15.952Z,3164.00
2022-09-01T06:31:56.072Z,3124.00
2022-09-01T06:32:56.080Z,3116.00
2022-09-01T06:33:56.088Z,3112.00
2022-09-01T06:35:41.273Z,3104.00
2022-09-01T06:36:38.658Z,3104.00
2022-09-01T06:38:25.050Z,3104.00
2022-09-01T06:39:21.216Z,3108.00
2022-09-01T06:41:08.787Z,3120.00
2022-09-01T06:42:08.785Z,3116.00
2022-09-01T06:43:08.804Z,3120.00
2022-09-01T06:46:39.701Z,3144.00
2022-09-01T06:47:39.688Z,3152.00
2022-09-01T06:50:04.785Z,3164.00
2022-09-01T06:55:13.955Z,3224.00
2022-09-01T06:56:18.010Z,3240.00
2022-09-01T06:58:51.627Z,3280.00
2022-09-01T07:02:33.809Z,3344.00
2022-09-01T07:06:00.824Z,3408.00
2022-09-01T07:08:06.192Z,3448.00
2022-09-01T07:12:27.924Z,3552.00
2022-09-01T07:17:36.143Z,3756.00
2022-09-01T07:25:11.728Z,4264.00
2022-09-01T07:26:04.403Z,4344.00
2022-09-01T07:28:03.080Z,4488.00
2022-09-01T07:29:04.268Z,4564.00
2022-09-01T07:30:03.099Z,4632.00
2022-09-01T07:35:03.133Z,4860.00
2022-09-01T07:36:32.786Z,4892.00
2022-09-01T07:38:47.258Z,4940.00
2022-09-01T07:38:47.575Z,4912.00
2022-09-01T07:42:30.578Z,4416.00
2022-09-01T07:44:03.218Z,5064.00
2022-09-01T07:46:36.765Z,5096.00
2022-09-01T07:47:19.885Z,5116.00
2022-09-01T07:48:03.649Z,5136.00
2022-09-01T07:49:29.521Z,5156.00
2022-09-01T07:52:03.336Z,5224.00
2022-09-01T07:53:03.314Z,5248.00
2022-09-01T07:54:03.320Z,5264.00
2022-09-01T07:55:03.326Z,5280.00
2022-09-01T07:56:03.340Z,5300.00
2022-09-01T07:57:03.343Z,5340.00
2022-09-01T07:58:03.362Z,5388.00
2022-09-01T07:59:03.367Z,5432.00
2022-09-01T08:00:03.380Z,5472.00
2022-09-01T08:01:03.389Z,5508.00
2022-09-01T08:02:03.456Z,5540.00
2022-09-01T08:03:03.423Z,5576.00
2022-09-01T08:04:03.418Z,5616.00
2022-09-01T08:05:03.427Z,5656.00
2022-09-01T08:06:56.004Z,5724.00
2022-09-01T08:09:37.711Z,5844.00
2022-09-01T08:10:28.664Z,5912.00
2022-09-01T08:12:11.216Z,6020.00
2022-09-01T08:13:15.310Z,6088.00
2022-09-01T08:14:11.243Z,6168.00
2022-09-01T08:15:41.480Z,6252.00
2022-09-01T08:16:18.763Z,6344.00
2022-09-01T08:17:34.072Z,6436.00
2022-09-01T08:18:14.183Z,6532.00
2022-09-01T08:19:18.365Z,6640.00
2022-09-01T08:20:13.985Z,6764.00
2022-09-01T08:21:11.304Z,6896.00
2022-09-01T08:22:11.323Z,7036.00
2022-09-01T08:23:11.324Z,7212.00
2022-09-01T08:24:11.337Z,7428.00
2022-09-01T08:25:11.345Z,7644.00
2022-09-01T08:26:11.356Z,7880.00
2022-09-01T08:27:11.373Z,8168.00
2022-09-01T08:28:11.384Z,8512.00
2022-09-01T08:29:11.392Z,8928.00
2022-09-01T08:35:22.193Z,12792.00
2022-09-01T08:37:20.754Z,14784.00
2022-09-01T08:38:21.043Z,25152.00
2022-09-01T08:39:20.777Z,43648.00
2022-09-01T08:40:20.830Z,57056.00
2022-09-01T08:41:20.798Z,59072.00
2022-09-01T08:42:20.801Z,59488.00
2022-09-01T08:43:21.002Z,60000.00
2022-09-01T15:07:23.667Z,44128.00
2022-09-01T15:08:23.747Z,43712.00
2022-09-01T15:09:23.697Z,43520.00
2022-09-01T15:10:25.349Z,39648.00
2022-09-01T15:11:23.720Z,15552.00
2022-09-01T15:12:23.737Z,6556.00
2022-09-01T15:13:23.757Z,6848.00
2022-09-01T15:14:23.772Z,41504.00
2022-09-01T15:15:23.795Z,41088.00
2022-09-01T15:16:23.814Z,40288.00
2022-09-01T15:17:23.830Z,40128.00
2022-09-01T15:18:23.847Z,39360.00
2022-09-01T15:19:23.858Z,38624.00
2022-09-01T15:20:23.883Z,38208.00
2022-09-01T15:21:23.904Z,38272.00
2022-09-01T15:22:23.921Z,38304.00
2022-09-01T15:23:23.936Z,37952.00
2022-09-01T15:24:23.953Z,18976.00
2022-09-01T15:25:23.966Z,25504.00
2022-09-01T15:26:23.993Z,40416.00
2022-09-01T15:27:24.003Z,38848.00
2022-09-01T15:28:24.018Z,38400.00
2022-09-01T15:29:24.041Z,12672.00
2022-09-01T15:30:24.065Z,9192.00
2022-09-01T15:31:28.603Z,9140.00
2022-09-01T15:32:28.027Z,8808.00
2022-09-01T15:33:24.113Z,8988.00
2022-09-01T15:34:24.138Z,30208.00
2022-09-01T15:35:24.156Z,33504.00
2022-09-01T15:36:24.176Z,33024.00
2022-09-01T15:37:24.191Z,31712.00
2022-09-01T15:38:29.788Z,31200.00
2022-09-01T15:39:24.224Z,30272.00
2022-09-01T15:40:26.986Z,30336.00
2022-09-01T15:41:24.265Z,29824.00
2022-09-01T15:42:24.286Z,28992.00
2022-09-01T15:43:24.294Z,28736.00
2022-09-01T15:44:24.311Z,26656.00
2022-09-01T15:45:24.339Z,7844.00
2022-09-01T15:46:24.393Z,28448.00
2022-09-01T15:47:24.375Z,17280.00
2022-09-01T15:48:24.385Z,9264.00
2022-09-01T15:49:24.404Z,6856.00
2022-09-01T15:50:27.603Z,6420.00
2022-09-01T15:51:24.441Z,6216.00
2022-09-01T15:52:24.462Z,5976.00
2022-09-01T15:53:24.478Z,5624.00
2022-09-01T15:54:29.712Z,5276.00
2022-09-01T15:55:24.512Z,5076.00
2022-09-01T15:56:24.530Z,4936.00
2022-09-01T15:57:24.553Z,4828.00
2022-09-01T15:58:27.177Z,4668.00
2022-09-01T15:59:24.589Z,4512.00
2022-09-01T16:00:24.673Z,4312.00
2022-09-01T16:01:24.725Z,4108.00
2022-09-01T16:02:24.714Z,3972.00
2022-09-01T16:03:24.648Z,3876.00
2022-09-01T16:04:27.719Z,3888.00
2022-09-01T16:05:24.680Z,3872.00
2022-09-01T16:06:24.697Z,5148.00
2022-09-01T16:07:26.615Z,4416.00
2022-09-01T16:08:24.746Z,4048.00
2022-09-01T16:09:24.752Z,4068.00
2022-09-01T16:10:24.768Z,4172.00
2022-09-01T16:11:24.776Z,5016.00
2022-09-01T16:12:24.791Z,5588.00
2022-09-01T16:13:24.807Z,5796.00
2022-09-01T16:14:24.831Z,5500.00
2022-09-01T16:15:24.848Z,5268.00
2022-09-01T16:16:24.956Z,6612.00
2022-09-01T16:17:24.872Z,6636.00
2022-09-01T16:18:24.884Z,6272.00
2022-09-01T16:19:24.907Z,6072.00
2022-09-01T16:20:24.917Z,5252.00
2022-09-01T16:21:24.929Z,5904.00
2022-09-01T16:22:24.946Z,5660.00
2022-09-01T16:23:24.962Z,5476.00
2022-09-01T16:24:24.976Z,5316.00
2022-09-01T16:25:25.001Z,5192.00
2022-09-01T16:26:25.014Z,4952.00
2022-09-01T16:27:25.021Z,4648.00
2022-09-01T16:28:25.046Z,4332.00
2022-09-01T16:29:25.060Z,4076.00
2022-09-01T16:30:25.073Z,3912.00
2022-09-01T16:31:25.183Z,3860.00
2022-09-01T16:32:25.102Z,3812.00
2022-09-01T16:33:25.150Z,3728.00
2022-09-01T16:34:28.343Z,3616.00
2022-09-01T16:35:29.516Z,3076.00
2022-09-01T16:36:25.155Z,2544.00
2022-09-01T16:37:25.176Z,2320.00
2022-09-01T16:38:25.190Z,2180.00
2022-09-01T16:39:25.196Z,2128.00
2022-09-01T16:40:25.265Z,2096.00
2022-09-01T16:41:25.241Z,2076.00
2022-09-01T16:42:25.248Z,2056.00
2022-09-01T16:43:25.254Z,2040.00
2022-09-01T16:44:25.445Z,2028.00
2022-09-01T16:45:25.284Z,2020.00
2022-09-01T16:46:25.366Z,2012.00
2022-09-01T16:47:25.313Z,1996.00
2022-09-01T16:48:25.334Z,1988.00
2022-09-01T16:49:25.357Z,1972.00
2022-09-01T16:50:25.355Z,1964.00
2022-09-01T16:51:25.376Z,1964.00
2022-09-01T16:52:25.382Z,1956.00
2022-09-01T16:53:25.399Z,1948.00
2022-09-01T16:54:25.416Z,1936.00
2022-09-01T16:55:25.429Z,1924.00
2022-09-01T16:56:25.445Z,1908.00
2022-09-01T16:57:25.460Z,1892.00
2022-09-01T16:58:25.465Z,1876.00
2022-09-01T16:59:25.480Z,1856.00
2022-09-01T17:00:25.532Z,1840.00
2022-09-01T17:01:25.589Z,1828.00
2022-09-01T17:02:25.588Z,1816.00
2022-09-01T17:03:33.201Z,1808.00
2022-09-01T17:04:25.547Z,1784.00
2022-09-01T17:05:25.563Z,1768.00
2022-09-01T17:06:25.575Z,1744.00
2022-09-01T17:07:26.352Z,1720.00
2022-09-01T17:08:25.609Z,1704.00
2022-09-01T17:09:25.614Z,1692.00
2022-09-01T17:10:25.629Z,1668.00
2022-09-01T17:11:25.646Z,1648.00
2022-09-01T17:12:25.656Z,1620.00
2022-09-01T17:13:25.668Z,1600.00
2022-09-01T17:14:25.689Z,1572.00
2022-09-01T17:15:25.704Z,1544.00
2022-09-01T17:16:25.872Z,1516.00
2022-09-01T17:17:25.725Z,1488.00
2022-09-01T17:18:25.743Z,1464.00
2022-09-01T17:39:28.546Z,828.00
2022-09-01T17:40:28.646Z,796.00
2022-09-01T17:41:28.580Z,764.00
2022-09-01T17:43:51.222Z,696.00
2022-09-01T17:44:51.229Z,664.00
2022-09-01T17:45:51.271Z,632.00
2022-09-01T17:46:51.326Z,604.00
2022-09-01T17:47:51.275Z,572.00
2022-09-01T17:48:51.288Z,540.00
2022-09-01T17:49:51.292Z,512.00
2022-09-01T17:50:51.336Z,484.00
2022-09-01T17:51:51.327Z,456.00
2022-09-01T17:52:52.727Z,432.00
2022-09-01T17:53:51.348Z,400.00
2022-09-01T17:54:51.354Z,376.00
2022-09-01T17:55:51.369Z,348.00
2022-09-01T17:56:51.380Z,328.00
2022-09-01T17:57:51.401Z,304.00
2022-09-01T17:58:51.411Z,280.00
2022-09-01T17:59:51.419Z,256.00
2022-09-01T18:00:51.437Z,236.00
2022-09-01T18:01:51.492Z,216.00
2022-09-01T18:02:51.458Z,196.00
2022-09-01T18:03:51.468Z,180.00
2022-09-01T18:04:51.537Z,160.00
2022-09-01T18:05:51.624Z,144.00
2022-09-01T18:06:51.511Z,128.00
2022-09-01T18:07:51.520Z,116.00
2022-09-01T18:08:51.531Z,104.00
2022-09-01T18:09:51.541Z,92.00
2022-09-01T18:10:51.563Z,84.00
2022-09-01T18:11:51.578Z,72.00
2022-09-01T18:12:51.587Z,64.00
2022-09-01T18:13:53.748Z,56.00
2022-09-01T18:14:51.605Z,48.00
2022-09-01T18:15:52.051Z,44.00
2022-09-01T18:16:51.633Z,36.00
2022-09-01T18:17:51.642Z,32.00
2022-09-01T18:18:51.654Z,28.00
2022-09-01T18:19:51.675Z,20.00
2022-09-01T18:20:51.679Z,20.00
2022-09-01T18:21:51.698Z,16.00
2022-09-01T18:23:51.722Z,12.00
2022-09-01T18:24:51.729Z,8.00
2022-09-01T18:25:51.739Z,8.00
2022-09-01T18:26:51.757Z,8.00
2022-09-01T18:27:51.770Z,4.00
2022-09-01T18:28:51.777Z,4.00
2022-09-01T18:29:51.793Z,4.00
2022-09-01T18:30:53.205Z,4.00
2022-09-01T18:31:51.850Z,4.00
2022-09-01T18:32:51.833Z,4.00
2022-09-01T18:33:51.836Z,4.00
2022-09-01T18:34:51.850Z,0.00
2022-09-01T18:35:51.863Z,4.00
2022-09-01T18:36:51.873Z,4.00
2022-09-01T18:37:51.885Z,4.00
2022-09-01T18:38:51.898Z,0.00
2022-09-01T18:39:51.912Z,0.00
2022-09-01T18:40:51.978Z,0.00
2022-09-01T18:41:51.934Z,0.00
2022-09-01T18:42:51.950Z,0.00
2022-09-01T18:43:51.964Z,0.00
2022-09-01T18:44:51.968Z,0.00
2022-09-01T18:45:51.982Z,0.00
2022-09-01T18:46:52.082Z,0.00
2022-09-01T18:47:52.010Z,0.00
2022-09-01T18:48:52.025Z,0.00
2022-09-01T18:49:52.027Z,0.00
2022-09-01T18:50:52.045Z,0.00
2022-09-01T18:51:52.051Z,0.00
2022-09-01T18:52:52.072Z,0.00
2022-09-01T18:53:52.081Z,0.00
2022-09-01T18:54:52.095Z,0.00
2022-09-01T18:55:52.099Z,0.00
2022-09-01T18:56:52.113Z,0.00
2022-09-01T18:57:52.129Z,0.00
2022-09-01T18:58:52.140Z,0.00
2022-09-01T18:59:52.158Z,0.00
2022-09-01T19:00:53.860Z,0.00
2022-09-01T19:01:52.290Z,0.00
2022-09-01T19:02:52.302Z,0.00
2022-09-01T19:03:52.202Z,0.00
2022-09-01T19:04:52.210Z,0.00
2022-09-01T19:05:52.217Z,0.00
2022-09-01T19:06:52.234Z,0.00
2022-09-01T19:07:52.248Z,0.00
2022-09-01T19:08:52.254Z,0.00
2022-09-01T19:09:52.471Z,0.00
2022-09-01T19:10:52.477Z,0.00
2022-09-01T19:11:52.295Z,0.00
2022-09-01T19:12:52.312Z,0.00
2022-09-01T19:13:52.311Z,0.00
2022-09-01T19:14:52.524Z,0.00
2022-09-01T19:15:52.368Z,0.00
2022-09-01T19:16:52.354Z,0.00
2022-09-01T19:17:52.363Z,0.00
2022-09-01T19:18:52.374Z,0.00
2022-09-01T19:19:52.388Z,0.00
2022-09-01T19:20:52.391Z,0.00
2022-09-01T19:21:52.412Z,0.00
2022-09-01T19:22:52.422Z,0.00
2022-09-01T19:23:52.630Z,0.00
2022-09-01T19:24:52.439Z,0.00
2022-09-01T19:25:52.456Z,0.00
2022-09-01T19:26:52.458Z,0.00
2022-09-01T19:27:52.470Z,0.00
2022-09-01T19:28:52.489Z,0.00
2022-09-01T19:29:52.535Z,0.00
2022-09-01T19:30:52.561Z,0.00
2022-09-01T19:31:52.516Z,0.00
2022-09-01T19:32:52.528Z,0.00
2022-09-01T19:33:52.538Z,0.00
2022-09-01T19:34:52.557Z,0.00
2022-09-01T19:35:52.570Z,0.00
2022-09-01T19:36:52.591Z,0.00
2022-09-01T19:37:52.585Z,0.00
2022-09-01T19:38:52.604Z,0.00
2022-09-01T19:39:54.496Z,0.00
2022-09-01T19:40:52.627Z,0.00
2022-09-01T19:41:52.630Z,0.00
2022-09-01T19:42:52.647Z,0.00
2022-09-01T19:43:52.661Z,0.00
2022-09-01T19:44:52.671Z,0.00
2022-09-01T19:45:52.798Z,0.00
2022-09-01T19:46:52.685Z,0.00
2022-09-01T19:47:52.699Z,0.00
2022-09-01T19:48:52.717Z,0.00
2022-09-01T19:49:52.725Z,0.00
2022-09-01T19:50:52.737Z,0.00
2022-09-01T19:51:52.753Z,0.00
2022-09-01T19:52:52.760Z,0.00
2022-09-01T19:53:52.763Z,0.00
2022-09-01T19:54:52.777Z,0.00
2022-09-01T19:55:52.794Z,0.00
2022-09-01T19:56:52.798Z,0.00
2022-09-01T19:57:53.889Z,0.00
2022-09-01T19:58:52.819Z,0.00
2022-09-01T19:59:52.837Z,0.00
2022-09-01T20:00:52.848Z,0.00
2022-09-01T20:01:52.966Z,0.00
2022-09-01T20:02:52.933Z,0.00
2022-09-01T20:03:52.873Z,0.00
2022-09-01T20:04:56.984Z,0.00
2022-09-01T20:05:52.898Z,0.00
2022-09-01T20:06:52.908Z,0.00
2022-09-01T20:07:52.919Z,0.00
2022-09-01T20:08:52.931Z,0.00
2022-09-01T20:09:52.942Z,0.00
2022-09-01T20:10:56.189Z,0.00
2022-09-01T20:11:52.961Z,0.00
2022-09-01T20:12:52.981Z,0.00
2022-09-01T20:13:52.995Z,0.00
2022-09-01T20:14:52.995Z,0.00
2022-09-01T20:15:53.051Z,0.00
2022-09-01T20:16:53.026Z,0.00
2022-09-01T20:17:53.028Z,0.00
2022-09-01T20:18:53.438Z,0.00
2022-09-01T20:19:53.058Z,0.00
2022-09-01T20:20:53.071Z,0.00
2022-09-01T20:21:53.072Z,0.00
2022-09-01T20:22:53.085Z,0.00
2022-09-01T20:23:53.101Z,0.00
2022-09-01T20:24:58.246Z,0.00
2022-09-01T20:25:53.123Z,0.00
2022-09-01T20:26:53.128Z,0.00
2022-09-01T20:27:53.145Z,0.00
2022-09-01T20:28:53.150Z,0.00
2022-09-01T20:29:53.162Z,0.00
2022-09-01T20:30:53.246Z,0.00
2022-09-01T20:31:53.191Z,0.00
2022-09-01T20:32:53.210Z,0.00
2022-09-01T20:33:53.214Z,0.00
2022-09-01T20:34:53.216Z,0.00
2022-09-01T20:35:53.225Z,0.00
2022-09-01T20:36:53.243Z,0.00
2022-09-01T20:37:53.247Z,0.00
2022-09-01T20:38:53.259Z,0.00
2022-09-01T20:39:53.273Z,0.00
2022-09-01T20:40:53.354Z,0.00
2022-09-01T20:41:53.297Z,0.00
2022-09-01T20:42:53.310Z,0.00
2022-09-01T20:43:53.318Z,0.00
2022-09-01T20:44:53.324Z,0.00
2022-09-01T20:45:53.407Z,0.00
2022-09-01T20:46:53.346Z,0.00
2022-09-01T20:47:53.357Z,0.00
2022-09-01T20:48:53.366Z,0.00
2022-09-01T20:49:53.385Z,0.00
2022-09-01T20:50:53.387Z,0.00
2022-09-01T20:51:53.408Z,0.00
2022-09-01T20:52:53.412Z,0.00
2022-09-01T20:53:53.421Z,0.00
2022-09-01T20:54:53.436Z,0.00
2022-09-01T20:55:53.448Z,0.00
2022-09-01T20:56:53.459Z,0.00
2022-09-01T20:57:53.461Z,0.00
2022-09-01T20:58:53.486Z,0.00
2022-09-01T20:59:53.484Z,0.00
2022-09-01T21:00:53.495Z,0.00
2022-09-01T21:01:53.565Z,0.00
2022-09-01T21:02:53.580Z,0.00
2022-09-01T21:03:54.488Z,0.00
2022-09-01T21:04:53.539Z,0.00
2022-09-01T21:05:53.555Z,0.00
2022-09-01T21:06:53.557Z,0.00
2022-09-01T21:07:53.568Z,0.00
2022-09-01T21:08:53.588Z,0.00
2022-09-01T21:09:53.588Z,0.00
2022-09-01T21:10:53.608Z,0.00
2022-09-01T21:11:53.620Z,0.00
2022-09-01T21:12:53.622Z,0.00
2022-09-01T21:13:53.640Z,0.00
2022-09-01T21:14:53.653Z,0.00
2022-09-01T21:15:53.661Z,0.00
2022-09-01T21:16:53.762Z,0.00
2022-09-01T21:17:53.681Z,0.00
2022-09-01T21:18:53.685Z,0.00
2022-09-01T21:19:53.694Z,0.00
2022-09-01T21:20:53.717Z,0.00
2022-09-01T21:21:53.723Z,0.00
2022-09-01T21:22:53.729Z,0.00
2022-09-01T21:23:53.738Z,0.00
2022-09-01T21:24:53.754Z,0.00
2022-09-01T21:25:53.758Z,0.00
2022-09-01T21:26:53.776Z,0.00
2022-09-01T21:27:53.791Z,0.00
2022-09-01T21:28:53.791Z,0.00
2022-09-01T21:29:53.809Z,0.00
2022-09-01T21:30:53.869Z,0.00
2022-09-01T21:31:53.821Z,0.00
2022-09-01T21:32:53.840Z,0.00
2022-09-01T21:33:53.853Z,0.00
2022-09-01T21:34:53.852Z,0.00
2022-09-01T21:35:53.865Z,0.00
2022-09-01T21:36:55.380Z,0.00
2022-09-01T21:37:53.882Z,0.00
2022-09-01T21:38:53.897Z,0.00
2022-09-01T21:39:53.908Z,0.00
2022-09-01T21:40:53.997Z,0.00
2022-09-01T21:41:53.926Z,0.00
2022-09-01T21:42:53.942Z,0.00
2022-09-01T21:43:53.956Z,0.00
2022-09-01T21:44:54.299Z,0.00
2022-09-01T21:45:54.024Z,0.00
2022-09-01T21:46:53.977Z,0.00
2022-09-01T21:47:53.989Z,0.00
2022-09-01T21:48:54.005Z,0.00
2022-09-01T21:49:54.015Z,0.00
2022-09-01T21:50:54.020Z,0.00
2022-09-01T21:51:54.038Z,0.00
2022-09-01T21:52:54.048Z,0.00
2022-09-01T21:53:54.051Z,0.00
2022-09-01T21:54:54.061Z,0.00
2022-09-01T21:55:54.079Z,0.00
2022-09-01T21:56:54.089Z,0.00
2022-09-01T21:57:54.093Z,0.00
2022-09-01T21:58:54.102Z,0.00
2022-09-01T21:59:54.121Z,0.00
2022-09-01T22:00:54.169Z,0.00
2022-09-01T22:01:54.223Z,0.00
2022-09-01T22:02:54.265Z,0.00
2022-09-01T22:03:54.162Z,0.00
2022-09-01T22:04:54.166Z,0.00
2022-09-01T22:05:54.175Z,0.00
2022-09-01T22:06:54.184Z,0.00
2022-09-01T22:07:54.197Z,0.00
2022-09-01T22:08:54.204Z,0.00
2022-09-01T22:09:54.215Z,0.00
2022-09-01T22:10:54.224Z,0.00
2022-09-01T22:11:54.235Z,0.00
2022-09-01T22:12:54.247Z,0.00
2022-09-01T22:13:54.264Z,0.00
2022-09-01T22:14:54.267Z,0.00
2022-09-01T22:15:54.276Z,0.00
2022-09-01T22:16:54.425Z,0.00
2022-09-01T22:17:54.296Z,0.00
2022-09-01T22:18:54.316Z,0.00
2022-09-01T22:19:54.317Z,0.00
2022-09-01T22:20:54.327Z,0.00
2022-09-01T22:21:54.337Z,0.00
2022-09-01T22:22:54.349Z,0.00
2022-09-01T22:23:54.359Z,0.00
2022-09-01T22:24:54.369Z,0.00
2022-09-01T22:25:54.384Z,0.00
2022-09-01T22:26:54.398Z,0.00
2022-09-01T22:27:54.399Z,0.00
2022-09-01T22:28:54.416Z,0.00
2022-09-01T22:29:54.419Z,0.00
2022-09-01T22:30:54.503Z,0.00
2022-09-01T22:31:54.445Z,0.00
2022-09-01T22:32:54.451Z,0.00
2022-09-01T22:33:54.465Z,0.00
2022-09-01T22:34:54.470Z,0.00
2022-09-01T22:35:54.479Z,0.00
2022-09-01T22:36:54.499Z,0.00
2022-09-01T22:37:54.506Z,0.00
2022-09-01T22:38:54.518Z,0.00
2022-09-01T22:39:54.529Z,0.00
2022-09-01T22:40:54.531Z,0.00
2022-09-01T22:41:54.547Z,0.00
2022-09-01T22:42:54.558Z,0.00
2022-09-01T22:43:54.560Z,0.00
2022-09-01T22:44:54.581Z,0.00
2022-09-01T22:45:54.628Z,0.00
2022-09-01T22:46:54.592Z,0.00
2022-09-01T22:47:54.609Z,0.00
2022-09-01T22:48:54.610Z,0.00
2022-09-01T22:49:54.621Z,0.00
2022-09-01T22:50:54.642Z,0.00