createdAt,value
2022-07-27T00:04:51.707Z,62.27
2022-07-27T00:11:11.558Z,61.77
2022-07-27T00:17:34.584Z,61.16
2022-07-27T00:23:54.629Z,61.67
2022-07-27T00:30:17.686Z,61.26
2022-07-27T00:36:37.569Z,60.49
2022-07-27T00:43:00.587Z,60.81
2022-07-27T00:49:20.626Z,60.58
2022-07-27T00:55:43.604Z,60.61
2022-07-27T01:02:03.686Z,60.23
2022-07-27T01:08:26.575Z,60.23
2022-07-27T01:14:46.571Z,60.97
2022-07-27T01:21:09.560Z,60.28
2022-07-27T01:27:29.596Z,59.41
2022-07-27T01:33:52.565Z,59.15
2022-07-27T01:40:12.578Z,59.43
2022-07-27T01:46:35.590Z,59.63
2022-07-27T01:52:55.559Z,59.7
2022-07-27T01:59:18.581Z,59.45
2022-07-27T02:05:38.620Z,60.08
2022-07-27T02:12:01.602Z,60.41
2022-07-27T02:18:26.635Z,61.11
2022-07-27T02:24:44.568Z,61.48
2022-07-27T02:31:04.576Z,61.61
2022-07-27T02:37:27.556Z,61.25
2022-07-27T02:43:47.566Z,61.92
2022-07-27T02:50:10.561Z,62.19
2022-07-27T02:56:30.589Z,62.73
2022-07-27T03:02:53.609Z,62.92
2022-07-27T03:09:14.038Z,63.22
2022-07-27T03:15:36.630Z,62.76
2022-07-27T03:21:56.561Z,62.95
2022-07-27T03:28:19.578Z,63.34
2022-07-27T03:34:39.566Z,63.14
2022-07-27T03:41:02.564Z,64.05
2022-07-27T03:47:22.583Z,65.01
2022-07-27T03:53:45.567Z,65.98
2022-07-27T04:00:05.585Z,65.81
2022-07-27T04:16:36.151Z,66.79
2022-07-27T04:22:53.562Z,65.71
2022-07-27T04:29:20.328Z,66.15
2022-07-27T04:35:36.563Z,66.92
2022-07-27T04:41:59.560Z,67.6
2022-07-27T04:48:19.587Z,67.54
2022-07-27T04:54:42.565Z,67.9
2022-07-27T05:01:02.654Z,67.89
2022-07-27T05:07:25.590Z,68.42
2022-07-27T05:13:45.565Z,68.55
2022-07-27T05:20:08.587Z,68.51
2022-07-27T05:26:28.562Z,68.35
2022-07-27T05:32:51.602Z,68.04
2022-07-27T05:39:13.723Z,67.94
2022-07-27T05:45:34.616Z,67.55
2022-07-27T05:51:54.593Z,67.55
2022-07-27T05:58:17.563Z,66.98
2022-07-27T06:04:37.586Z,67.49
2022-07-27T06:11:00.556Z,66.48
2022-07-27T06:17:20.547Z,66.46
2022-07-27T06:23:43.580Z,66.38
2022-07-27T06:30:03.557Z,65.61
2022-07-27T06:36:26.573Z,65.01
2022-07-27T06:42:46.558Z,64.55
2022-07-27T06:49:10.083Z,64.81
2022-07-27T06:55:29.585Z,64.2
2022-07-27T07:01:52.565Z,63.93
2022-07-27T07:08:12.588Z,62.89
2022-07-27T07:14:35.586Z,62.96
2022-07-27T07:20:55.572Z,61.29
2022-07-27T07:27:18.582Z,60.24
2022-07-27T07:33:38.578Z,59.62
2022-07-27T07:40:25.116Z,58.52
2022-07-27T07:46:21.634Z,57.69
2022-07-27T07:52:44.567Z,57.23
2022-07-27T07:59:04.578Z,56.53
2022-07-27T08:05:27.582Z,55.5
2022-07-27T08:11:47.597Z,57
2022-07-27T08:18:10.566Z,56.71
2022-07-27T08:24:30.565Z,56.75
2022-07-27T08:30:53.649Z,55.08
2022-07-27T08:37:15.681Z,55.74
2022-07-27T08:43:36.580Z,53.34
2022-07-27T08:49:56.612Z,53.72
2022-07-27T08:56:19.569Z,54.2
2022-07-27T09:02:39.647Z,53.1
2022-07-27T09:09:02.578Z,52.31
2022-07-27T09:15:22.589Z,50.09
2022-07-27T09:21:45.577Z,50.09
2022-07-27T09:28:05.586Z,51.29
2022-07-27T09:34:28.566Z,49.17
2022-07-27T09:40:48.689Z,45.58
2022-07-27T10:03:54.581Z,43.27
2022-07-27T10:10:17.560Z,41.66
2022-07-27T10:16:37.584Z,40.41
2022-07-27T10:23:00.570Z,41.03
2022-07-27T10:29:20.662Z,39.46
2022-07-27T10:35:44.626Z,38.93
2022-07-27T10:42:04.652Z,40.46
2022-07-27T10:48:27.582Z,39.95
2022-07-27T10:54:52.056Z,39.66
2022-07-27T11:01:10.599Z,38.77
2022-07-27T11:07:39.855Z,40
2022-07-27T11:13:53.592Z,39.16
2022-07-27T11:20:13.954Z,37.83
2022-07-27T11:26:36.565Z,37.04
2022-07-27T11:32:56.588Z,38.68
2022-07-27T11:39:35.541Z,39.87
2022-07-27T11:45:39.591Z,38.88
2022-07-27T11:52:02.570Z,38.39
2022-07-27T11:58:22.569Z,34.86
2022-07-27T12:04:45.629Z,35.8
2022-07-27T12:11:05.562Z,36.13
2022-07-27T12:17:28.590Z,33.98
2022-07-27T12:23:48.568Z,34.77
2022-07-27T12:30:11.593Z,35.22
2022-07-27T12:36:31.567Z,36.47
2022-07-27T12:42:54.578Z,36.72
2022-07-27T12:49:15.070Z,32.66
2022-07-27T12:55:37.573Z,31.49
2022-07-27T13:01:57.742Z,35.55
2022-07-27T13:08:20.574Z,36.62
2022-07-27T13:14:40.568Z,35.03
2022-07-27T13:21:03.587Z,32.72
2022-07-27T13:27:23.568Z,34.09
2022-07-27T13:33:46.590Z,33.96
2022-07-27T13:40:06.575Z,32.89
2022-07-27T13:46:29.569Z,33.92
2022-07-27T13:52:49.584Z,36.42
2022-07-27T13:59:13.120Z,36.05
2022-07-27T14:05:32.582Z,35.52
2022-07-27T14:11:55.569Z,34.29
2022-07-27T14:18:15.570Z,33.47
2022-07-27T14:24:38.657Z,33.04
2022-07-27T14:30:58.653Z,33.83
2022-07-27T14:37:21.581Z,34.45
2022-07-27T14:43:41.598Z,34.88
2022-07-27T14:50:04.674Z,34.93
2022-07-27T14:56:24.635Z,33.27
2022-07-27T15:02:47.680Z,31.66
2022-07-27T15:09:07.741Z,33.07
2022-07-27T15:15:30.574Z,32.27
2022-07-27T15:32:21.581Z,30.24
2022-07-27T15:38:44.573Z,33.87
2022-07-27T15:45:04.615Z,34.81
2022-07-27T15:51:27.618Z,34.77
2022-07-27T15:57:47.558Z,35.4
2022-07-27T16:04:10.687Z,35.27
2022-07-27T16:10:30.565Z,32.82
2022-07-27T16:16:53.586Z,30.31
2022-07-27T16:23:14.498Z,31.67
2022-07-27T16:29:36.594Z,30.05
2022-07-27T16:35:56.583Z,28.73
2022-07-27T16:42:19.561Z,28.52
2022-07-27T16:48:42.128Z,28.64
2022-07-27T16:55:02.574Z,29.53
2022-07-27T17:01:26.601Z,29.36
2022-07-27T17:07:45.563Z,29.21
2022-07-27T17:14:05.561Z,30.07
2022-07-27T17:20:33.106Z,31.66
2022-07-27T17:26:48.565Z,33.24
2022-07-27T17:33:11.595Z,35.09
2022-07-27T17:39:31.580Z,35.76
2022-07-27T17:45:54.646Z,35.19
2022-07-27T17:52:14.576Z,36.04
2022-07-27T17:58:37.562Z,36.72
2022-07-27T18:04:57.580Z,36.91
2022-07-27T18:11:20.570Z,37.95
2022-07-27T18:17:40.560Z,38.65
2022-07-27T18:24:03.612Z,39.22
2022-07-27T18:30:23.560Z,40.1
2022-07-27T18:36:46.585Z,40.53
2022-07-27T18:43:06.561Z,40.47
2022-07-27T18:49:29.613Z,41.91
2022-07-27T18:55:52.820Z,41.53
2022-07-27T19:02:12.573Z,41.81
2022-07-27T19:08:32.852Z,42.3
2022-07-27T19:14:55.565Z,42.67
2022-07-27T19:21:15.591Z,44.09
2022-07-27T19:27:38.580Z,44.48
2022-07-27T19:33:58.573Z,44.66
2022-07-27T19:40:46.092Z,45.99
2022-07-27T19:46:41.641Z,46.75
2022-07-27T19:53:04.575Z,47.24
2022-07-27T19:59:24.576Z,47.79
2022-07-27T20:05:47.563Z,47.06
2022-07-27T20:12:07.573Z,46.8
2022-07-27T20:18:30.565Z,47.19
2022-07-27T20:24:50.603Z,47.22
2022-07-27T20:31:13.568Z,47.29
2022-07-27T20:37:33.582Z,47.78
2022-07-27T20:43:56.598Z,48.53
2022-07-27T20:50:16.567Z,48.53
2022-07-27T20:56:39.583Z,49.08
2022-07-27T21:13:05.558Z,51.28
2022-07-27T21:19:28.571Z,51.78
2022-07-27T21:25:48.607Z,53.54
2022-07-27T21:32:11.573Z,54.01
2022-07-27T21:38:31.564Z,54.93
2022-07-27T21:44:54.608Z,55.46
2022-07-27T21:51:14.587Z,56.36
2022-07-27T21:57:37.584Z,56.19
2022-07-27T22:20:34.559Z,59
2022-07-27T22:26:54.576Z,59.73
2022-07-27T22:33:17.592Z,59.42
2022-07-27T22:39:37.591Z,59.4
2022-07-27T22:46:00.639Z,59.13
2022-07-27T22:52:20.582Z,59.62
2022-07-27T22:58:43.610Z,59.86
2022-07-27T23:05:03.637Z,60.98
2022-07-27T23:11:26.623Z,61.1
2022-07-27T23:17:46.588Z,61.84
2022-07-27T23:24:09.800Z,62.76
2022-07-27T23:30:29.604Z,63.72
2022-07-27T23:36:52.625Z,63.54
2022-07-27T23:43:12.636Z,64.13
2022-07-27T23:49:35.573Z,63.56
2022-07-27T23:55:55.580Z,63.18
