createdAt,value
2022-10-05T00:01:32.097Z,8.63
2022-10-05T00:04:18.634Z,8.93
2022-10-05T00:07:09.070Z,7.80
2022-10-05T00:09:36.501Z,8.43
2022-10-05T00:12:18.480Z,8.53
2022-10-05T00:14:48.942Z,8.23
2022-10-05T00:17:23.973Z,9.33
2022-10-05T00:19:52.825Z,7.63
2022-10-05T00:22:37.885Z,7.77
2022-10-05T00:25:16.244Z,7.77
2022-10-05T00:27:46.136Z,6.83
2022-10-05T00:30:21.248Z,7.67
2022-10-05T00:32:48.322Z,8.23
2022-10-05T00:35:18.436Z,7.63
2022-10-05T00:37:47.167Z,8.53
2022-10-05T00:40:56.691Z,7.73
2022-10-05T00:44:30.864Z,7.90
2022-10-05T00:47:49.027Z,7.47
2022-10-05T00:50:34.433Z,7.03
2022-10-05T00:53:25.072Z,7.80
2022-10-05T00:56:14.855Z,6.87
2022-10-05T00:59:30.925Z,7.07
2022-10-05T01:02:18.725Z,7.30
2022-10-05T01:05:10.793Z,7.77
2022-10-05T01:08:33.799Z,7.53
2022-10-05T01:11:20.509Z,7.43
2022-10-05T01:14:04.033Z,7.37
2022-10-05T01:16:53.109Z,7.20
2022-10-05T01:19:55.605Z,6.90
2022-10-05T01:22:45.865Z,7.73
2022-10-05T01:25:21.548Z,6.83
2022-10-05T01:28:06.597Z,7.63
2022-10-05T01:30:47.949Z,7.63
2022-10-05T01:33:58.490Z,6.90
2022-10-05T01:36:41.700Z,7.43
2022-10-05T01:39:22.431Z,7.30
2022-10-05T01:42:25.696Z,7.47
2022-10-05T01:45:30.871Z,6.87
2022-10-05T01:48:28.455Z,6.90
2022-10-05T01:51:24.727Z,6.93
2022-10-05T01:54:26.313Z,7.50
2022-10-05T01:57:38.751Z,7.70
2022-10-05T02:00:13.907Z,8.17
2022-10-05T02:03:16.021Z,7.20
2022-10-05T02:05:59.621Z,7.97
2022-10-05T02:08:41.260Z,7.90
2022-10-05T02:11:12.807Z,8.10
2022-10-05T02:14:15.273Z,7.30
2022-10-05T02:16:46.221Z,6.80
2022-10-05T02:19:37.095Z,8.23
2022-10-05T02:22:12.571Z,7.30
2022-10-05T02:24:53.053Z,8.13
2022-10-05T02:27:39.416Z,8.03
2022-10-05T02:30:12.808Z,7.27
2022-10-05T02:32:56.088Z,7.37
2022-10-05T02:35:23.317Z,7.67
2022-10-05T02:38:40.950Z,7.70
2022-10-05T02:41:48.486Z,7.30
2022-10-05T02:44:45.174Z,7.03
2022-10-05T02:48:01.012Z,7.13
2022-10-05T02:50:54.173Z,8.00
2022-10-05T02:54:04.958Z,8.30
2022-10-05T02:57:06.539Z,7.30
2022-10-05T03:00:13.087Z,7.57
2022-10-05T03:03:14.893Z,7.87
2022-10-05T03:05:54.927Z,8.07
2022-10-05T03:08:48.353Z,7.23
2022-10-05T03:11:44.890Z,7.63
2022-10-05T03:14:32.706Z,8.13
2022-10-05T03:17:30.888Z,6.63
2022-10-05T03:20:31.059Z,8.23
2022-10-05T03:23:04.853Z,7.60
2022-10-05T03:25:50.468Z,9.17
2022-10-05T03:28:39.971Z,9.20
2022-10-05T03:31:24.213Z,7.60
2022-10-05T03:34:11.936Z,7.87
2022-10-05T03:37:16.365Z,8.60
2022-10-05T03:40:08.040Z,7.83
2022-10-05T03:43:18.646Z,8.10
2022-10-05T03:46:05.237Z,9.53
2022-10-05T03:49:00.551Z,8.33
2022-10-05T03:51:42.817Z,8.70
2022-10-05T03:54:21.285Z,8.00
2022-10-05T03:56:58.251Z,8.77
2022-10-05T04:00:25.634Z,8.00
2022-10-05T04:03:12.339Z,8.30
2022-10-05T04:05:52.367Z,7.93
2022-10-05T04:08:34.124Z,7.67
2022-10-05T04:11:10.212Z,8.10
2022-10-05T04:14:32.893Z,6.93
2022-10-05T04:17:06.778Z,8.83
2022-10-05T04:20:06.190Z,8.63
2022-10-05T04:22:46.195Z,8.17
2022-10-05T04:25:31.171Z,8.63
2022-10-05T04:28:22.620Z,8.67
2022-10-05T04:30:53.115Z,8.43
2022-10-05T04:33:21.813Z,8.07
2022-10-05T04:36:07.806Z,9.33
2022-10-05T04:39:05.154Z,8.80
2022-10-05T04:41:45.124Z,8.93
2022-10-05T04:44:59.315Z,8.43
2022-10-05T04:47:48.001Z,8.40
2022-10-05T04:50:29.864Z,8.40
2022-10-05T04:53:29.320Z,8.13
2022-10-05T04:56:15.783Z,8.13
2022-10-05T04:59:06.523Z,8.57
2022-10-05T05:02:19.379Z,8.60
2022-10-05T05:05:17.071Z,7.47
2022-10-05T05:08:19.108Z,8.33
2022-10-05T05:11:15.119Z,7.23
2022-10-05T05:14:19.540Z,7.83
2022-10-05T05:17:07.596Z,7.90
2022-10-05T05:20:04.211Z,7.37
2022-10-05T05:23:03.826Z,7.00
2022-10-05T05:26:00.269Z,8.03
2022-10-05T05:28:54.597Z,7.53
2022-10-05T05:31:49.644Z,7.60
2022-10-05T05:34:55.338Z,7.20
2022-10-05T05:38:01.790Z,8.17
2022-10-05T05:40:35.241Z,6.93
2022-10-05T05:43:22.310Z,7.73
2022-10-05T05:46:01.066Z,7.43
2022-10-05T05:48:40.265Z,7.00
2022-10-05T05:51:20.738Z,7.80
2022-10-05T05:53:55.015Z,7.60
2022-10-05T05:56:41.748Z,6.97
2022-10-05T06:00:05.566Z,6.83
2022-10-05T06:02:48.434Z,7.93
2022-10-05T06:05:27.171Z,7.90
2022-10-05T06:07:55.879Z,7.15
2022-10-05T06:10:42.448Z,6.68
2022-10-05T06:13:28.822Z,7.05
2022-10-05T06:16:27.170Z,7.63
2022-10-05T06:19:19.312Z,6.35
2022-10-05T06:22:01.171Z,7.70
2022-10-05T06:24:58.959Z,7.18
2022-10-05T06:27:57.677Z,7.37
2022-10-05T06:30:26.415Z,7.40
2022-10-05T06:33:51.017Z,9.23
2022-10-05T06:36:44.096Z,6.60
2022-10-05T06:40:36.468Z,8.10
2022-10-05T06:43:12.960Z,7.20
2022-10-05T06:46:07.142Z,7.53
2022-10-05T06:49:11.703Z,6.40
2022-10-05T06:52:00.903Z,6.85
2022-10-05T06:54:59.978Z,7.28
2022-10-05T06:57:50.519Z,6.85
2022-10-05T07:00:20.475Z,6.68
2022-10-05T07:02:58.442Z,6.78
2022-10-05T07:05:45.574Z,6.85
2022-10-05T07:08:29.184Z,6.63
2022-10-05T07:11:35.741Z,7.10
2022-10-05T07:14:26.283Z,6.15
2022-10-05T07:18:00.147Z,6.72
2022-10-05T07:20:49.387Z,6.32
2022-10-05T07:23:29.063Z,6.30
2022-10-05T07:26:14.961Z,7.55
2022-10-05T07:29:10.637Z,6.75
2022-10-05T07:32:00.145Z,7.55
2022-10-05T07:35:30.031Z,5.25
2022-10-05T07:38:05.529Z,6.40
2022-10-05T07:40:43.457Z,5.70
2022-10-05T07:43:45.374Z,6.00
2022-10-05T07:46:29.686Z,6.47
2022-10-05T07:49:23.182Z,6.15
2022-10-05T07:52:06.758Z,6.15
2022-10-05T07:55:15.281Z,5.75
2022-10-05T07:58:04.940Z,5.72
2022-10-05T08:01:19.286Z,6.18
2022-10-05T08:04:11.136Z,6.63
2022-10-05T08:06:38.226Z,5.18
2022-10-05T08:09:45.522Z,5.28
2022-10-05T08:13:12.064Z,5.35
2022-10-05T08:15:48.391Z,5.70
2022-10-05T08:18:42.600Z,5.50
2022-10-05T08:21:12.156Z,4.93
2022-10-05T08:24:19.934Z,5.53
2022-10-05T08:27:04.886Z,4.72
2022-10-05T08:29:59.308Z,5.22
2022-10-05T08:32:48.330Z,5.05
2022-10-05T08:35:43.922Z,4.97
2022-10-05T08:38:18.192Z,4.22
2022-10-05T08:41:38.727Z,5.03
2022-10-05T08:44:50.266Z,4.43
2022-10-05T08:47:56.047Z,4.78
2022-10-05T08:51:13.037Z,4.63
2022-10-05T08:53:59.005Z,6.00
2022-10-05T08:57:03.570Z,6.20
2022-10-05T09:00:00.723Z,4.28
2022-10-05T09:02:59.520Z,4.40
2022-10-05T09:05:51.053Z,4.47
2022-10-05T09:09:09.639Z,4.20
2022-10-05T09:12:21.966Z,4.07
2022-10-05T09:15:33.226Z,3.60
2022-10-05T09:18:40.953Z,3.70
2022-10-05T09:21:35.538Z,3.67
2022-10-05T09:24:39.700Z,3.72
2022-10-05T09:27:18.991Z,4.00
2022-10-05T09:30:31.963Z,3.15
2022-10-05T09:33:38.104Z,3.35
2022-10-05T09:36:22.199Z,2.95
2022-10-05T09:39:28.831Z,3.40
2022-10-05T09:42:44.646Z,3.78
2022-10-05T09:45:35.685Z,3.67
2022-10-05T09:48:40.327Z,3.60
2022-10-05T09:51:24.783Z,3.20
2022-10-05T09:54:04.344Z,3.67
2022-10-05T09:56:55.575Z,3.80
2022-10-05T09:59:59.920Z,3.28
2022-10-05T10:03:02.535Z,3.72
2022-10-05T10:06:03.356Z,3.30
2022-10-05T10:08:58.119Z,4.65
2022-10-05T10:12:07.515Z,4.30
2022-10-05T10:15:14.032Z,3.00
2022-10-05T10:17:58.737Z,3.58
2022-10-05T10:21:13.854Z,3.60
2022-10-05T10:23:46.569Z,3.70
2022-10-05T10:26:39.388Z,3.50
2022-10-05T10:29:30.946Z,3.90
2022-10-05T10:32:28.463Z,3.45
2022-10-05T10:35:37.676Z,3.13
2022-10-05T10:38:55.196Z,3.25
2022-10-05T10:46:03.209Z,3.22
2022-10-05T10:48:30.017Z,3.00
2022-10-05T10:51:05.178Z,3.65
2022-10-05T10:53:49.764Z,3.33
2022-10-05T10:56:43.274Z,3.65
2022-10-05T11:00:02.948Z,3.95
2022-10-05T11:02:53.707Z,4.47
2022-10-05T11:06:07.882Z,5.13
2022-10-05T11:09:09.429Z,3.55
2022-10-05T11:12:13.915Z,3.47
2022-10-05T11:15:16.367Z,3.17
2022-10-05T11:18:24.047Z,3.88
2022-10-05T11:21:20.921Z,4.22
2022-10-05T11:25:00.090Z,2.85
2022-10-05T11:27:59.109Z,3.42
2022-10-05T11:30:47.460Z,4.18
2022-10-05T11:34:08.011Z,3.45
2022-10-05T11:37:26.167Z,3.67
2022-10-05T11:40:26.860Z,3.42
2022-10-05T11:43:37.467Z,3.20
2022-10-05T11:46:11.201Z,3.10
2022-10-05T11:49:16.496Z,2.90
2022-10-05T11:52:21.181Z,3.92
2022-10-05T11:55:53.610Z,4.43
2022-10-05T11:58:33.789Z,3.28
2022-10-05T12:01:12.772Z,3.45
2022-10-05T12:03:57.524Z,3.50
2022-10-05T12:06:49.285Z,3.22
2022-10-05T12:09:38.122Z,3.85
2022-10-05T12:12:28.100Z,4.15
2022-10-05T12:15:08.466Z,3.72
2022-10-05T12:18:32.883Z,3.78
2022-10-05T12:21:09.988Z,3.95
2022-10-05T12:23:47.128Z,4.38
2022-10-05T12:26:39.765Z,3.35
2022-10-05T12:29:13.941Z,4.13
2022-10-05T12:32:11.708Z,3.95
2022-10-05T12:35:43.868Z,4.63
2022-10-05T12:38:45.404Z,4.28
2022-10-05T12:41:45.231Z,4.40
2022-10-05T12:44:44.596Z,4.97
2022-10-05T12:47:53.512Z,5.03
2022-10-05T12:50:34.527Z,5.57
2022-10-05T12:53:25.416Z,4.20
2022-10-05T12:56:08.876Z,4.95
2022-10-05T12:59:09.505Z,4.55
2022-10-05T13:02:19.816Z,4.22
2022-10-05T13:05:01.246Z,4.10
2022-10-05T13:07:49.076Z,5.10
2022-10-05T13:10:36.624Z,4.60
2022-10-05T13:13:46.418Z,5.07
2022-10-05T13:16:21.959Z,5.00
2022-10-05T13:19:29.482Z,4.35
2022-10-05T13:22:31.874Z,4.85
2022-10-05T13:25:30.018Z,4.72
2022-10-05T13:28:10.625Z,4.65
2022-10-05T13:30:43.633Z,4.45
2022-10-05T13:33:53.225Z,5.25
2022-10-05T13:37:14.141Z,4.47
2022-10-05T13:40:28.854Z,4.45
2022-10-05T13:43:24.821Z,6.18
2022-10-05T13:46:01.850Z,4.68
2022-10-05T13:49:08.894Z,4.15
2022-10-05T13:51:42.881Z,4.93
2022-10-05T13:54:52.850Z,4.93
2022-10-05T13:58:00.188Z,4.13
2022-10-05T14:00:27.688Z,4.90
2022-10-05T14:02:59.670Z,4.63
2022-10-05T14:05:31.732Z,4.68
2022-10-05T14:08:04.880Z,4.18
2022-10-05T14:10:45.350Z,5.45
2022-10-05T14:13:49.154Z,4.90
2022-10-05T14:16:26.234Z,5.03
2022-10-05T14:19:21.940Z,4.25
2022-10-05T14:22:11.645Z,3.97
2022-10-05T14:24:52.475Z,4.25
2022-10-05T14:27:27.247Z,3.72
2022-10-05T14:30:17.148Z,4.00
2022-10-05T14:32:52.289Z,5.20
2022-10-05T14:35:22.405Z,5.15
2022-10-05T14:38:17.308Z,5.03
2022-10-05T14:40:44.261Z,5.15
2022-10-05T14:43:14.256Z,4.53
2022-10-05T14:46:03.439Z,5.18
2022-10-05T14:48:43.541Z,3.97
2022-10-05T14:51:34.760Z,4.47
2022-10-05T14:54:15.067Z,5.03
2022-10-05T14:57:34.178Z,4.45
2022-10-05T15:00:17.658Z,4.50
2022-10-05T15:03:07.911Z,4.20
2022-10-05T15:05:58.882Z,4.00
2022-10-05T15:09:02.781Z,4.68
2022-10-05T15:11:38.876Z,4.07
2022-10-05T15:14:46.663Z,4.40
2022-10-05T15:17:44.634Z,4.55
2022-10-05T15:20:34.906Z,4.05
2022-10-05T15:23:25.838Z,4.30
2022-10-05T15:26:33.239Z,4.65
2022-10-05T15:29:52.195Z,4.00
2022-10-05T15:32:42.147Z,4.18
2022-10-05T15:35:38.774Z,4.13
2022-10-05T15:38:12.057Z,4.38
2022-10-05T15:41:11.927Z,4.40
2022-10-05T15:44:06.188Z,4.30
2022-10-05T15:46:56.489Z,4.15
2022-10-05T15:50:06.418Z,4.28
2022-10-05T15:52:46.139Z,4.53
2022-10-05T15:55:41.840Z,4.13
2022-10-05T15:58:25.958Z,3.00
2022-10-05T16:01:18.793Z,4.22
2022-10-05T16:04:18.305Z,3.50
2022-10-05T16:07:19.240Z,3.78
2022-10-05T16:10:16.503Z,4.15
2022-10-05T16:13:08.304Z,4.18
2022-10-05T16:16:12.678Z,4.22
2022-10-05T16:19:05.250Z,3.75
2022-10-05T16:22:24.874Z,3.72
2022-10-05T16:25:42.252Z,3.97
2022-10-05T16:28:29.338Z,4.50
2022-10-05T16:31:06.749Z,4.18
2022-10-05T16:34:31.450Z,5.53
2022-10-05T16:37:16.361Z,4.78
2022-10-05T16:39:52.208Z,4.75
2022-10-05T16:42:43.938Z,4.63
2022-10-05T16:46:10.062Z,4.82
2022-10-05T16:48:51.770Z,4.63
2022-10-05T16:51:46.968Z,4.43
2022-10-05T16:54:23.198Z,4.40
2022-10-05T16:57:17.817Z,4.63
2022-10-05T17:00:03.707Z,4.80
2022-10-05T17:02:42.523Z,4.55
2022-10-05T17:05:47.290Z,4.75
2022-10-05T17:08:56.141Z,4.82
2022-10-05T17:11:42.372Z,4.57
2022-10-05T17:14:49.718Z,4.50
2022-10-05T17:17:45.656Z,4.00
2022-10-05T17:20:23.644Z,4.40
2022-10-05T17:23:34.718Z,5.18
2022-10-05T17:26:23.162Z,4.72
2022-10-05T17:29:09.279Z,5.55
2022-10-05T17:32:02.936Z,4.22
2022-10-05T17:34:36.919Z,4.53
2022-10-05T17:37:40.052Z,5.22
2022-10-05T17:40:28.942Z,4.70
2022-10-05T17:43:05.496Z,4.78
2022-10-05T17:45:32.789Z,4.85
2022-10-05T17:48:05.225Z,5.18
2022-10-05T17:51:06.212Z,5.53
2022-10-05T17:54:02.831Z,5.20
2022-10-05T17:56:47.959Z,4.93
2022-10-05T17:59:46.312Z,4.93
2022-10-05T18:02:36.613Z,4.57
2022-10-05T18:05:06.859Z,4.53
2022-10-05T18:07:36.257Z,5.65
2022-10-05T18:10:12.398Z,5.35
2022-10-05T18:12:59.113Z,4.85
2022-10-05T18:15:25.895Z,5.05
2022-10-05T18:18:00.972Z,4.47
2022-10-05T18:20:34.746Z,5.50
2022-10-05T18:23:07.169Z,4.57
2022-10-05T18:25:39.203Z,5.25
2022-10-05T18:28:42.858Z,5.22
2022-10-05T18:31:42.224Z,5.10
2022-10-05T18:34:33.679Z,5.75
2022-10-05T18:37:30.187Z,4.93
2022-10-05T18:40:37.126Z,5.03
2022-10-05T18:43:06.860Z,5.70
2022-10-05T18:45:50.834Z,6.97
2022-10-05T18:48:44.611Z,6.03
2022-10-05T18:51:28.497Z,5.80
2022-10-05T18:54:30.633Z,5.72
2022-10-05T18:56:59.201Z,6.00
2022-10-05T18:59:38.286Z,5.40
2022-10-05T19:02:30.690Z,5.47
2022-10-05T19:08:39.237Z,4.88
2022-10-05T19:11:43.172Z,5.45
2022-10-05T19:14:15.914Z,5.45
2022-10-05T19:17:12.783Z,5.05
2022-10-05T19:20:19.574Z,5.07
2022-10-05T19:23:05.249Z,5.60
2022-10-05T19:26:17.858Z,5.15
2022-10-05T19:29:15.742Z,5.18
2022-10-05T19:32:23.087Z,5.10
2022-10-05T19:35:40.671Z,5.63
2022-10-05T19:38:41.415Z,5.53
2022-10-05T19:41:15.024Z,5.45
2022-10-05T19:44:18.279Z,4.68
2022-10-05T19:47:17.461Z,5.25
2022-10-05T19:49:55.379Z,5.40
2022-10-05T19:52:36.507Z,5.28
2022-10-05T19:55:20.578Z,4.97
2022-10-05T19:57:57.506Z,5.40
2022-10-05T20:00:32.588Z,5.78
2022-10-05T20:03:18.064Z,4.97
2022-10-05T20:05:45.776Z,5.38
2022-10-05T20:08:18.966Z,4.93
2022-10-05T20:11:13.782Z,5.07
2022-10-05T20:14:10.213Z,5.53
2022-10-05T20:16:56.131Z,5.55
2022-10-05T20:19:50.623Z,5.53
2022-10-05T20:22:46.538Z,7.88
2022-10-05T20:25:31.030Z,6.53
2022-10-05T20:27:58.535Z,6.13
2022-10-05T20:30:28.661Z,5.65
2022-10-05T20:32:58.259Z,5.38
2022-10-05T20:35:30.821Z,5.97
2022-10-05T20:38:02.110Z,5.45
2022-10-05T20:40:30.406Z,5.60
2022-10-05T20:42:58.509Z,5.40
2022-10-05T20:45:25.546Z,5.15
2022-10-05T20:47:52.615Z,5.00
2022-10-05T20:50:22.264Z,5.45
2022-10-05T20:52:49.325Z,5.55
2022-10-05T20:55:16.444Z,5.15
2022-10-05T20:57:43.502Z,5.85
2022-10-05T21:00:13.144Z,5.70
2022-10-05T21:02:40.479Z,5.68
2022-10-05T21:05:08.539Z,5.78
2022-10-05T21:07:35.689Z,6.35
2022-10-05T21:10:03.865Z,6.35
2022-10-05T21:12:30.984Z,6.43
2022-10-05T21:14:59.719Z,6.32
2022-10-05T21:17:26.707Z,6.25
2022-10-05T21:19:53.853Z,5.88
2022-10-05T21:22:20.825Z,6.13
2022-10-05T21:24:48.472Z,6.05
2022-10-05T21:27:15.860Z,6.20
2022-10-05T21:29:44.128Z,6.18
2022-10-05T21:32:13.902Z,6.40
2022-10-05T21:34:41.644Z,6.22
2022-10-05T21:37:09.088Z,6.45
2022-10-05T21:39:36.723Z,5.82
2022-10-05T21:42:04.503Z,5.70
2022-10-05T21:44:31.433Z,5.70
2022-10-05T21:46:58.481Z,5.82
2022-10-05T21:49:26.841Z,5.93
2022-10-05T21:51:54.363Z,5.95
2022-10-05T21:54:23.793Z,6.13
2022-10-05T21:56:54.119Z,7.00
2022-10-05T21:59:26.737Z,6.78
2022-10-05T22:01:54.056Z,5.47
2022-10-05T22:04:20.995Z,6.60
2022-10-05T22:06:49.275Z,5.97
2022-10-05T22:09:16.246Z,6.00
2022-10-05T22:11:47.407Z,6.10
2022-10-05T22:14:17.418Z,6.63
2022-10-05T22:16:44.801Z,6.28
2022-10-05T22:19:16.662Z,6.38
2022-10-05T22:21:43.703Z,6.57
2022-10-05T22:24:13.802Z,6.50
2022-10-05T22:26:43.984Z,5.95
2022-10-05T22:29:11.122Z,5.68
2022-10-05T22:31:39.340Z,6.22
2022-10-05T22:34:06.768Z,6.05
2022-10-05T22:36:37.541Z,6.13
2022-10-05T22:39:04.956Z,5.90
2022-10-05T22:41:31.909Z,6.68
2022-10-05T22:43:59.449Z,5.68
2022-10-05T22:46:26.475Z,6.43
2022-10-05T22:48:53.717Z,5.75
2022-10-05T22:51:20.666Z,6.97
2022-10-05T22:53:47.615Z,6.57
2022-10-05T22:56:15.004Z,6.00
2022-10-05T22:58:43.662Z,5.78
2022-10-05T23:01:14.084Z,6.38
2022-10-05T23:03:41.704Z,5.50
2022-10-05T23:06:14.564Z,6.28
2022-10-05T23:08:42.559Z,7.35
2022-10-05T23:11:20.652Z,6.00
2022-10-05T23:13:47.618Z,5.95
2022-10-05T23:16:17.957Z,6.78
2022-10-05T23:18:48.733Z,6.30
2022-10-05T23:21:16.400Z,5.97
2022-10-05T23:23:47.469Z,7.07
2022-10-05T23:26:15.991Z,5.93
2022-10-05T23:28:47.176Z,6.22
2022-10-05T23:31:18.010Z,6.65
2022-10-05T23:33:44.987Z,6.95
2022-10-05T23:36:27.867Z,6.90
2022-10-05T23:38:55.029Z,7.65
2022-10-05T23:41:22.078Z,6.57
2022-10-05T23:43:49.262Z,5.75
2022-10-05T23:46:17.759Z,6.18
2022-10-05T23:48:44.768Z,6.28
2022-10-05T23:51:13.522Z,5.55
2022-10-05T23:53:40.458Z,6.85
2022-10-05T23:56:08.119Z,6.68
2022-10-05T23:58:35.069Z,5.50
