createdAt,value
2022-12-14T00:00:49.803Z,14.07
2022-12-14T00:01:53.467Z,12.30
2022-12-14T00:02:56.671Z,15.30
2022-12-14T00:03:59.833Z,13.88
2022-12-14T00:05:03.076Z,12.93
2022-12-14T00:06:11.115Z,14.80
2022-12-14T00:07:14.355Z,15.23
2022-12-14T00:08:18.557Z,12.30
2022-12-14T00:09:21.681Z,14.25
2022-12-14T00:10:25.161Z,12.93
2022-12-14T00:11:29.128Z,13.20
2022-12-14T00:12:32.367Z,14.40
2022-12-14T00:13:36.207Z,13.73
2022-12-14T00:14:40.292Z,14.52
2022-12-14T00:15:43.463Z,13.02
2022-12-14T00:16:46.772Z,13.63
2022-12-14T00:17:49.893Z,14.07
2022-12-14T00:18:55.176Z,13.43
2022-12-14T00:19:58.536Z,13.40
2022-12-14T00:21:09.825Z,13.00
2022-12-14T00:22:13.180Z,13.25
2022-12-14T00:23:16.422Z,14.32
2022-12-14T00:24:19.784Z,13.90
2022-12-14T00:25:23.749Z,12.85
2022-12-14T00:26:32.516Z,13.32
2022-12-14T00:27:36.109Z,12.88
2022-12-14T00:28:39.233Z,15.77
2022-12-14T00:29:42.356Z,14.10
2022-12-14T00:30:45.297Z,13.15
2022-12-14T00:31:49.840Z,13.68
2022-12-14T00:32:52.677Z,15.57
2022-12-14T00:33:55.624Z,13.15
2022-12-14T00:34:58.323Z,14.15
2022-12-14T00:36:01.961Z,13.48
2022-12-14T00:37:05.047Z,14.70
2022-12-14T00:38:07.808Z,15.15
2022-12-14T00:39:10.689Z,13.48
2022-12-14T00:40:13.380Z,13.32
2022-12-14T00:41:16.096Z,13.98
2022-12-14T00:42:18.661Z,12.85
2022-12-14T00:43:22.454Z,12.57
2022-12-14T00:44:25.097Z,14.25
2022-12-14T00:45:27.788Z,13.07
2022-12-14T00:46:30.430Z,14.18
2022-12-14T00:47:37.519Z,13.43
2022-12-14T00:48:43.225Z,13.32
2022-12-14T00:49:45.789Z,11.15
2022-12-14T00:50:53.107Z,13.02
2022-12-14T00:51:55.632Z,12.85
2022-12-14T00:52:58.151Z,12.20
2022-12-14T00:54:00.642Z,14.27
2022-12-14T00:55:03.514Z,13.50
2022-12-14T00:56:07.756Z,15.40
2022-12-14T00:57:10.513Z,12.60
2022-12-14T00:58:15.194Z,12.00
2022-12-14T00:59:22.880Z,11.90
2022-12-14T01:01:30.706Z,11.65
2022-12-14T01:02:33.500Z,13.93
2022-12-14T01:03:36.249Z,13.70
2022-12-14T01:04:38.719Z,11.68
2022-12-14T01:05:41.600Z,12.13
2022-12-14T01:06:49.289Z,12.90
2022-12-14T01:07:51.918Z,12.00
2022-12-14T01:08:54.417Z,13.07
2022-12-14T01:09:56.841Z,12.48
2022-12-14T01:10:59.240Z,13.00
2022-12-14T01:12:01.884Z,12.20
2022-12-14T01:13:04.524Z,12.07
2022-12-14T01:14:08.003Z,10.90
2022-12-14T01:15:10.894Z,12.10
2022-12-14T01:16:14.998Z,11.80
2022-12-14T01:17:17.608Z,11.73
2022-12-14T01:18:20.133Z,12.52
2022-12-14T01:19:22.647Z,12.02
2022-12-14T01:20:25.167Z,11.45
2022-12-14T01:21:27.930Z,12.50
2022-12-14T01:22:30.569Z,11.73
2022-12-14T01:23:33.095Z,12.70
2022-12-14T01:24:35.617Z,11.10
2022-12-14T01:25:38.131Z,11.32
2022-12-14T01:26:40.907Z,10.82
2022-12-14T01:27:43.425Z,13.50
2022-12-14T01:28:47.373Z,11.80
2022-12-14T01:29:49.894Z,13.10
2022-12-14T01:30:52.460Z,11.38
2022-12-14T01:31:54.937Z,12.65
2022-12-14T01:32:57.459Z,11.10
2022-12-14T01:33:59.979Z,12.38
2022-12-14T01:35:02.499Z,11.80
2022-12-14T01:36:16.547Z,10.43
2022-12-14T01:37:19.063Z,11.68
2022-12-14T01:38:21.585Z,11.18
2022-12-14T01:39:24.107Z,10.25
2022-12-14T01:40:26.634Z,10.70
2022-12-14T01:41:38.035Z,12.48
2022-12-14T01:42:40.558Z,10.60
2022-12-14T01:43:53.515Z,11.93
2022-12-14T01:44:58.083Z,12.38
2022-12-14T01:46:00.597Z,11.82
2022-12-14T01:47:12.834Z,12.48
2022-12-14T01:48:15.724Z,14.02
2022-12-14T01:49:25.802Z,12.25
2022-12-14T01:50:37.930Z,12.07
2022-12-14T01:51:45.969Z,11.23
2022-12-14T01:52:51.848Z,12.35
2022-12-14T01:53:56.409Z,10.50
2022-12-14T01:55:05.058Z,10.68
2022-12-14T01:56:08.057Z,13.02
2022-12-14T01:57:12.375Z,9.98
2022-12-14T01:58:18.739Z,10.05
2022-12-14T01:59:31.582Z,11.45
2022-12-14T02:00:34.586Z,13.48
2022-12-14T02:01:37.890Z,11.40
2022-12-14T02:02:49.187Z,11.60
2022-12-14T02:03:53.669Z,12.63
2022-12-14T02:05:02.794Z,11.65
2022-12-14T02:06:20.550Z,11.93
2022-12-14T02:07:25.351Z,12.38
2022-12-14T02:08:29.316Z,11.38
2022-12-14T02:09:40.721Z,11.43
2022-12-14T02:10:45.520Z,12.20
2022-12-14T02:12:14.438Z,12.52
2022-12-14T02:13:28.871Z,10.10
2022-12-14T02:14:32.564Z,10.57
2022-12-14T02:15:37.611Z,11.80
2022-12-14T02:16:41.809Z,12.50
2022-12-14T02:17:47.567Z,11.57
2022-12-14T02:18:50.692Z,12.40
2022-12-14T02:19:54.052Z,10.88
2022-12-14T02:21:06.893Z,11.40
2022-12-14T02:22:27.896Z,11.18
2022-12-14T02:24:15.062Z,12.85
2022-12-14T02:25:49.374Z,10.10
2022-12-14T02:27:14.225Z,10.00
2022-12-14T02:28:20.347Z,10.88
2022-12-14T02:29:41.228Z,11.98
2022-12-14T02:30:56.743Z,10.68
2022-12-14T02:32:21.072Z,9.25
2022-12-14T02:33:42.315Z,9.20
2022-12-14T02:35:04.638Z,10.85
2022-12-14T02:36:30.322Z,11.68
2022-12-14T02:37:33.081Z,9.27
2022-12-14T02:39:02.845Z,10.27
2022-12-14T02:40:14.182Z,10.27
2022-12-14T02:41:26.131Z,8.85
2022-12-14T02:42:40.771Z,10.10
2022-12-14T02:44:07.294Z,11.10
2022-12-14T02:45:18.455Z,9.98
2022-12-14T02:46:36.639Z,10.20
2022-12-14T02:47:46.111Z,10.00
2022-12-14T02:48:58.108Z,10.88
2022-12-14T02:50:09.702Z,10.90
2022-12-14T02:51:18.632Z,10.57
2022-12-14T02:52:45.277Z,10.15
2022-12-14T02:54:12.154Z,9.75
2022-12-14T02:55:31.912Z,8.95
2022-12-14T02:56:39.997Z,10.00
2022-12-14T02:58:23.036Z,10.50
2022-12-14T02:59:26.795Z,10.38
2022-12-14T03:00:33.587Z,10.25
2022-12-14T03:01:38.836Z,11.30
2022-12-14T03:02:44.658Z,10.45
2022-12-14T03:03:47.408Z,11.55
2022-12-14T03:04:51.158Z,9.10
2022-12-14T03:06:14.929Z,11.13
2022-12-14T03:07:40.569Z,9.80
2022-12-14T03:08:47.083Z,8.50
2022-12-14T03:09:49.578Z,8.80
2022-12-14T03:10:58.017Z,8.88
2022-12-14T03:12:12.165Z,10.48
2022-12-14T03:13:35.808Z,8.57
2022-12-14T03:14:48.164Z,10.15
2022-12-14T03:16:00.575Z,10.77
2022-12-14T03:17:19.779Z,9.38
2022-12-14T03:18:26.207Z,9.80
2022-12-14T03:19:43.367Z,9.43
2022-12-14T03:20:50.810Z,8.20
2022-12-14T03:22:08.449Z,9.88
2022-12-14T03:23:22.863Z,10.57
2022-12-14T03:24:43.859Z,9.45
2022-12-14T03:25:58.732Z,7.32
2022-12-14T03:27:35.106Z,8.93
2022-12-14T03:28:45.793Z,9.50
2022-12-14T03:31:36.447Z,6.50
2022-12-14T03:32:47.577Z,7.72
2022-12-14T03:33:53.938Z,10.30
2022-12-14T03:34:59.216Z,9.27
2022-12-14T03:36:26.106Z,10.35
2022-12-14T03:37:54.787Z,8.07
2022-12-14T03:39:00.561Z,8.13
2022-12-14T03:40:03.663Z,10.48
2022-12-14T03:41:40.386Z,11.18
2022-12-14T03:42:56.590Z,9.27
2022-12-14T03:44:32.473Z,8.75
2022-12-14T03:45:47.494Z,8.18
2022-12-14T03:47:09.083Z,9.55
2022-12-14T03:48:26.722Z,8.75
2022-12-14T03:49:53.480Z,7.40
2022-12-14T03:51:07.885Z,8.73
2022-12-14T03:52:24.926Z,8.57
2022-12-14T03:53:41.965Z,7.55
2022-12-14T03:55:03.208Z,9.85
2022-12-14T03:56:34.292Z,8.57
2022-12-14T03:57:40.057Z,8.20
2022-12-14T03:58:53.822Z,7.97
2022-12-14T04:00:09.936Z,9.25
2022-12-14T04:01:35.289Z,8.68
2022-12-14T04:02:41.030Z,8.50
2022-12-14T04:03:52.067Z,8.48
2022-12-14T04:04:59.630Z,9.18
2022-12-14T04:06:34.429Z,8.23
2022-12-14T04:07:49.188Z,8.18
2022-12-14T04:09:12.959Z,9.75
2022-12-14T04:10:41.034Z,8.65
2022-12-14T04:12:11.277Z,9.60
2022-12-14T04:13:38.758Z,7.05
2022-12-14T04:15:10.441Z,7.32
2022-12-14T04:16:36.743Z,8.93
2022-12-14T04:18:01.566Z,7.20
2022-12-14T04:19:10.567Z,8.35
2022-12-14T04:20:23.413Z,9.13
2022-12-14T04:21:38.291Z,9.32
2022-12-14T04:22:50.296Z,7.80
2022-12-14T04:24:17.775Z,9.00
2022-12-14T04:25:46.580Z,8.32
2022-12-14T04:28:30.505Z,7.13
2022-12-14T04:29:54.625Z,8.02
2022-12-14T04:31:03.627Z,9.85
2022-12-14T04:32:24.432Z,8.60
2022-12-14T04:33:46.967Z,8.43
2022-12-14T04:34:55.954Z,8.95
2022-12-14T04:36:03.998Z,8.35
2022-12-14T04:37:15.758Z,8.90
2022-12-14T04:38:34.840Z,8.35
2022-12-14T04:39:44.921Z,9.18
2022-12-14T04:40:56.223Z,8.68
2022-12-14T04:42:02.571Z,11.07
2022-12-14T04:43:17.325Z,10.10
2022-12-14T04:44:29.931Z,8.95
2022-12-14T04:45:41.595Z,9.07
2022-12-14T04:46:46.971Z,8.38
2022-12-14T04:47:57.895Z,9.15
2022-12-14T04:49:24.236Z,7.85
2022-12-14T04:50:35.149Z,9.32
2022-12-14T04:51:49.860Z,9.35
2022-12-14T04:52:59.824Z,8.95
2022-12-14T04:54:11.945Z,7.90
2022-12-14T04:55:22.319Z,9.52
2022-12-14T04:56:40.077Z,10.32
2022-12-14T04:57:55.793Z,8.23
2022-12-14T04:58:58.916Z,9.80
2022-12-14T05:00:02.154Z,9.23
2022-12-14T05:01:23.332Z,9.18
2022-12-14T05:02:53.558Z,10.50
2022-12-14T05:04:24.604Z,9.07
2022-12-14T05:06:52.044Z,8.63
2022-12-14T05:08:17.759Z,7.72
2022-12-14T05:09:45.842Z,7.68
2022-12-14T05:11:21.838Z,8.00
2022-12-14T05:12:32.888Z,8.98
2022-12-14T05:13:48.892Z,7.65
2022-12-14T05:15:09.364Z,8.05
2022-12-14T05:16:15.536Z,7.60
2022-12-14T05:17:18.899Z,10.52
2022-12-14T05:18:22.449Z,10.77
2022-12-14T05:19:26.827Z,9.88
2022-12-14T05:20:29.770Z,9.82
2022-12-14T05:21:47.534Z,9.10
2022-12-14T05:22:50.780Z,9.27
2022-12-14T05:23:53.532Z,9.75
2022-12-14T05:24:56.053Z,11.27
2022-12-14T05:25:58.581Z,10.73
2022-12-14T05:27:01.226Z,10.68
2022-12-14T05:28:03.990Z,9.50
2022-12-14T05:29:06.494Z,9.43
2022-12-14T05:30:09.870Z,11.13
2022-12-14T05:31:12.778Z,9.15
2022-12-14T05:32:15.378Z,10.82
2022-12-14T05:33:20.175Z,9.05
2022-12-14T05:34:23.181Z,8.10
2022-12-14T05:35:25.699Z,9.68
2022-12-14T05:36:28.230Z,9.52
2022-12-14T05:37:30.861Z,9.27
2022-12-14T05:38:33.273Z,9.13
2022-12-14T05:39:35.783Z,9.45
2022-12-14T05:40:38.302Z,9.07
2022-12-14T05:41:40.943Z,10.23
2022-12-14T05:42:46.116Z,9.50
2022-12-14T05:43:51.146Z,9.13
2022-12-14T05:44:53.672Z,8.23
2022-12-14T05:46:00.800Z,8.68
2022-12-14T05:47:03.519Z,9.35
2022-12-14T05:48:06.273Z,12.05
2022-12-14T05:49:09.034Z,10.35
2022-12-14T05:50:11.919Z,10.15
2022-12-14T05:51:14.677Z,8.35
2022-12-14T05:52:18.405Z,8.68
2022-12-14T05:53:21.640Z,9.43
2022-12-14T05:54:24.310Z,9.27
2022-12-14T05:55:26.925Z,10.50
2022-12-14T05:56:29.448Z,9.13
2022-12-14T05:57:32.462Z,8.52
2022-12-14T05:58:35.571Z,9.15
2022-12-14T05:59:38.211Z,8.27
2022-12-14T06:00:41.215Z,10.43
2022-12-14T06:01:45.372Z,10.88
2022-12-14T06:02:51.912Z,7.20
2022-12-14T06:03:55.021Z,10.23
2022-12-14T06:04:57.903Z,9.57
2022-12-14T06:06:05.593Z,8.70
2022-12-14T06:07:11.706Z,9.43
2022-12-14T06:08:14.705Z,10.50
2022-12-14T06:09:18.809Z,9.38
2022-12-14T06:10:21.818Z,9.50
2022-12-14T06:11:25.874Z,9.48
2022-12-14T06:12:28.992Z,8.13
2022-12-14T06:13:32.113Z,8.82
2022-12-14T06:14:35.482Z,9.80
2022-12-14T06:15:38.629Z,9.05
2022-12-14T06:16:43.402Z,10.10
2022-12-14T06:17:47.724Z,7.78
2022-12-14T06:18:53.605Z,9.02
2022-12-14T06:19:56.730Z,8.55
2022-12-14T06:21:00.149Z,9.40
2022-12-14T06:22:03.213Z,7.20
2022-12-14T06:23:06.330Z,8.10
2022-12-14T06:24:11.615Z,8.35
2022-12-14T06:25:15.097Z,8.38
2022-12-14T06:26:18.694Z,9.70
2022-12-14T06:27:21.817Z,8.65
2022-12-14T06:28:25.176Z,8.77
2022-12-14T06:29:28.418Z,8.65
2022-12-14T06:30:31.782Z,9.38
2022-12-14T06:31:35.384Z,8.68
2022-12-14T06:32:38.627Z,7.85
2022-12-14T06:33:41.747Z,8.35
2022-12-14T06:34:47.148Z,10.10
2022-12-14T06:35:50.629Z,9.35
2022-12-14T06:36:54.112Z,8.90
2022-12-14T06:37:57.354Z,7.75
2022-12-14T06:39:18.358Z,7.97
2022-12-14T06:40:21.597Z,8.23
2022-12-14T06:41:25.198Z,8.77
2022-12-14T06:42:29.082Z,8.23
2022-12-14T06:43:34.575Z,9.13
2022-12-14T06:44:38.084Z,9.75
2022-12-14T06:45:41.923Z,8.88
2022-12-14T06:46:45.439Z,9.63
2022-12-14T06:47:50.807Z,9.93
2022-12-14T06:48:56.855Z,8.55
2022-12-14T06:50:00.432Z,9.02
2022-12-14T06:51:05.500Z,10.15
2022-12-14T06:52:09.280Z,7.50
2022-12-14T06:53:14.473Z,7.90
2022-12-14T06:54:19.253Z,8.10
2022-12-14T06:55:26.966Z,8.48
2022-12-14T06:56:30.783Z,10.23
2022-12-14T06:57:34.404Z,9.75
2022-12-14T06:58:38.477Z,8.93
2022-12-14T06:59:42.151Z,9.82
2022-12-14T07:00:45.601Z,8.25
2022-12-14T07:01:50.281Z,9.80
2022-12-14T07:02:54.273Z,8.45
2022-12-14T07:04:01.145Z,7.57
2022-12-14T07:05:05.126Z,10.40
2022-12-14T07:06:09.932Z,7.70
2022-12-14T07:07:13.868Z,9.55
2022-12-14T07:08:16.609Z,9.40
2022-12-14T07:09:20.845Z,8.90
2022-12-14T07:10:24.222Z,9.30
2022-12-14T07:11:28.881Z,8.05
2022-12-14T07:12:32.853Z,10.13
2022-12-14T07:13:35.878Z,9.38
2022-12-14T07:14:38.725Z,8.27
2022-12-14T07:15:41.301Z,9.82
2022-12-14T07:16:48.264Z,10.32
2022-12-14T07:17:51.570Z,11.93
2022-12-14T07:18:55.170Z,7.95
2022-12-14T07:19:57.931Z,9.95
2022-12-14T07:21:07.048Z,8.93
2022-12-14T07:22:10.049Z,10.23
2022-12-14T07:23:12.942Z,9.48
2022-12-14T07:24:15.930Z,9.90
2022-12-14T07:25:18.710Z,9.52
2022-12-14T07:26:26.835Z,8.65
2022-12-14T07:27:29.838Z,9.75
2022-12-14T07:28:33.108Z,9.73
2022-12-14T07:29:35.619Z,10.05
2022-12-14T07:30:38.136Z,9.25
2022-12-14T07:31:40.859Z,10.15
2022-12-14T07:32:43.414Z,9.60
2022-12-14T07:33:46.302Z,10.20
2022-12-14T07:34:48.936Z,9.55
2022-12-14T07:35:51.474Z,8.63
2022-12-14T07:36:54.225Z,9.88
2022-12-14T07:37:56.739Z,10.40
2022-12-14T07:38:59.260Z,8.73
2022-12-14T07:40:01.787Z,8.93
2022-12-14T07:41:10.784Z,11.00
2022-12-14T07:42:13.181Z,9.20
2022-12-14T07:43:22.430Z,11.43
2022-12-14T07:44:24.950Z,10.80
2022-12-14T07:45:27.467Z,8.02
2022-12-14T07:46:32.346Z,9.88
2022-12-14T07:47:35.148Z,10.45
2022-12-14T07:48:38.510Z,10.80
2022-12-14T07:49:41.153Z,9.52
2022-12-14T07:50:43.809Z,9.13
2022-12-14T07:51:46.676Z,9.15
2022-12-14T07:52:49.198Z,8.52
2022-12-14T07:53:52.440Z,9.60
2022-12-14T07:54:54.960Z,9.52
2022-12-14T07:56:02.407Z,8.85
2022-12-14T07:57:04.926Z,7.95
2022-12-14T07:58:07.564Z,10.85
2022-12-14T07:59:15.252Z,8.43
2022-12-14T08:00:18.489Z,8.77
2022-12-14T08:01:23.984Z,8.68
2022-12-14T08:02:26.876Z,7.22
2022-12-14T08:03:29.947Z,9.02
2022-12-14T08:04:34.737Z,10.05
2022-12-14T08:05:40.580Z,9.25
2022-12-14T08:06:43.818Z,8.07
2022-12-14T08:07:46.733Z,8.65
2022-12-14T08:08:49.581Z,9.05
2022-12-14T08:09:52.465Z,8.38
2022-12-14T08:10:55.344Z,8.15
2022-12-14T08:11:58.470Z,7.55
2022-12-14T08:13:01.482Z,8.57
2022-12-14T08:14:07.474Z,9.65
2022-12-14T08:15:10.594Z,10.50
2022-12-14T08:16:16.625Z,10.20
2022-12-14T08:17:19.836Z,8.75
2022-12-14T08:18:23.320Z,10.65
2022-12-14T08:19:26.569Z,8.80
2022-12-14T08:20:29.681Z,8.75
2022-12-14T08:21:33.284Z,9.25
2022-12-14T08:22:36.405Z,8.68
2022-12-14T08:23:41.697Z,10.60
2022-12-14T08:24:49.499Z,9.75
2022-12-14T08:25:55.376Z,10.50
2022-12-14T08:26:58.973Z,9.60
2022-12-14T08:28:02.340Z,8.10
2022-12-14T08:29:05.823Z,8.57
2022-12-14T08:30:09.538Z,8.90
2022-12-14T08:31:15.337Z,10.23
2022-12-14T08:32:19.501Z,9.85
2022-12-14T08:33:23.343Z,8.38
2022-12-14T08:34:26.585Z,10.00
2022-12-14T08:35:29.953Z,9.07
2022-12-14T08:36:35.236Z,11.05
2022-12-14T08:37:44.152Z,9.85
2022-12-14T08:38:57.792Z,10.38
2022-12-14T08:41:05.600Z,8.00
2022-12-14T08:42:08.837Z,10.48
2022-12-14T08:43:12.202Z,10.07
2022-12-14T08:44:17.719Z,10.65
2022-12-14T08:45:21.208Z,11.40
2022-12-14T08:46:25.417Z,13.65
2022-12-14T08:47:28.766Z,13.23
2022-12-14T08:48:31.898Z,15.75
2022-12-14T08:49:35.018Z,16.30
2022-12-14T08:50:38.132Z,15.70
2022-12-14T08:51:41.136Z,15.70
2022-12-14T08:52:47.383Z,15.80
2022-12-14T08:53:50.196Z,16.75
2022-12-14T08:54:52.902Z,17.90
2022-12-14T08:55:55.540Z,16.88
2022-12-14T08:56:58.063Z,14.68
2022-12-14T08:58:00.764Z,14.00
2022-12-14T08:59:03.825Z,13.77
2022-12-14T09:00:08.916Z,13.60
2022-12-14T09:01:16.173Z,12.38
2022-12-14T09:02:19.041Z,12.32
2022-12-14T09:03:25.553Z,12.93
2022-12-14T09:04:28.321Z,11.85
2022-12-14T09:05:31.193Z,10.48
2022-12-14T09:06:37.095Z,10.70
2022-12-14T09:07:39.765Z,10.15
2022-12-14T09:08:42.479Z,11.48
2022-12-14T09:09:45.125Z,10.70
2022-12-14T09:10:51.843Z,9.48
2022-12-14T09:11:54.536Z,10.38
2022-12-14T09:12:59.204Z,9.18
2022-12-14T09:14:02.648Z,9.32
2022-12-14T09:15:06.130Z,10.35
2022-12-14T09:16:12.439Z,10.13
2022-12-14T09:17:15.175Z,9.85
2022-12-14T09:18:17.896Z,10.30
2022-12-14T09:19:20.446Z,10.20
2022-12-14T09:20:23.058Z,11.30
2022-12-14T09:21:25.703Z,9.95
2022-12-14T09:22:28.792Z,10.20
2022-12-14T09:23:33.337Z,10.52
2022-12-14T09:24:36.890Z,10.45
2022-12-14T09:25:39.724Z,11.15
2022-12-14T09:26:42.413Z,10.85
2022-12-14T09:27:49.493Z,9.88
2022-12-14T09:28:54.774Z,10.55
2022-12-14T09:29:57.302Z,10.32
2022-12-14T09:31:02.349Z,10.40
2022-12-14T09:32:05.402Z,10.75
2022-12-14T09:33:08.101Z,10.35
2022-12-14T09:34:10.986Z,10.57
2022-12-14T09:35:13.629Z,10.70
2022-12-14T09:36:18.432Z,10.52
2022-12-14T09:37:21.061Z,9.90
2022-12-14T09:38:23.580Z,10.02
2022-12-14T09:39:26.223Z,11.05
2022-12-14T09:40:31.744Z,9.10
2022-12-14T09:41:34.324Z,8.77
2022-12-14T09:43:01.624Z,9.82
2022-12-14T09:44:23.471Z,10.13
2022-12-14T09:45:32.567Z,8.85
2022-12-14T09:47:16.267Z,10.82
2022-12-14T09:48:24.550Z,10.13
2022-12-14T09:49:28.996Z,10.80
2022-12-14T09:50:32.232Z,10.40
2022-12-14T09:51:37.084Z,10.55
2022-12-14T09:52:45.078Z,10.57
2022-12-14T09:53:51.215Z,9.68
2022-12-14T09:54:55.155Z,8.75
2022-12-14T09:55:59.121Z,9.60
2022-12-14T09:57:07.280Z,10.82
2022-12-14T09:58:20.609Z,10.38
2022-12-14T09:59:28.289Z,9.77
2022-12-14T10:00:49.695Z,9.70
2022-12-14T10:02:33.094Z,9.25
2022-12-14T10:03:50.124Z,9.00
2022-12-14T10:05:35.383Z,9.65
2022-12-14T10:06:47.862Z,10.52
2022-12-14T10:08:08.499Z,8.85
2022-12-14T10:09:38.743Z,9.23
2022-12-14T10:10:50.505Z,8.63
2022-12-14T10:12:14.522Z,8.85
2022-12-14T10:13:33.203Z,8.98
2022-12-14T10:14:54.709Z,8.85
2022-12-14T10:16:13.954Z,8.05
2022-12-14T10:17:22.912Z,9.38
2022-12-14T10:19:03.606Z,9.55
2022-12-14T10:20:18.219Z,9.35
2022-12-14T10:21:24.238Z,9.45
2022-12-14T10:22:34.921Z,10.10
2022-12-14T10:24:48.853Z,9.82
2022-12-14T10:25:58.091Z,9.95
2022-12-14T10:27:02.167Z,8.65
2022-12-14T10:28:12.822Z,9.15
2022-12-14T10:30:22.939Z,10.13
2022-12-14T10:31:50.110Z,9.93
2022-12-14T10:33:03.739Z,10.50
2022-12-14T10:34:19.612Z,11.63
2022-12-14T10:35:50.542Z,11.43
2022-12-14T10:38:07.226Z,9.85
2022-12-14T10:39:27.032Z,10.80
2022-12-14T10:40:34.709Z,10.32
2022-12-14T10:41:59.433Z,10.05
2022-12-14T10:43:35.194Z,12.13
2022-12-14T10:45:04.378Z,11.20
2022-12-14T10:46:29.543Z,11.75
2022-12-14T10:47:38.084Z,11.18
2022-12-14T10:49:13.006Z,11.43
2022-12-14T10:50:38.091Z,11.02
2022-12-14T10:52:04.623Z,9.82
2022-12-14T10:53:20.219Z,9.65
2022-12-14T10:54:27.415Z,10.93
2022-12-14T10:55:35.617Z,10.35
2022-12-14T10:56:42.837Z,9.77
2022-12-14T10:57:46.259Z,9.93
2022-12-14T10:59:37.003Z,10.63
2022-12-14T11:00:42.238Z,8.73
2022-12-14T11:01:48.159Z,9.88
2022-12-14T11:02:54.971Z,10.57
2022-12-14T11:03:57.844Z,11.80
2022-12-14T11:05:03.918Z,9.82
2022-12-14T11:06:17.279Z,11.38
2022-12-14T11:07:37.322Z,11.20
2022-12-14T11:08:43.930Z,10.25
2022-12-14T11:09:52.440Z,11.82
2022-12-14T11:11:27.679Z,10.95
2022-12-14T11:12:30.565Z,10.45
2022-12-14T11:13:33.122Z,9.75
2022-12-14T11:14:41.615Z,11.80
2022-12-14T11:15:47.852Z,11.75
2022-12-14T11:16:50.728Z,10.57
2022-12-14T11:18:06.067Z,12.57
2022-12-14T11:19:17.854Z,11.73
2022-12-14T11:20:21.007Z,11.75
2022-12-14T11:21:30.370Z,10.70
2022-12-14T11:22:46.569Z,11.88
2022-12-14T11:23:55.095Z,11.02
2022-12-14T11:24:58.212Z,12.73
2022-12-14T11:26:09.774Z,12.75
2022-12-14T11:27:15.258Z,11.73
2022-12-14T11:28:36.924Z,11.80
2022-12-14T11:29:44.776Z,12.48
2022-12-14T11:31:20.992Z,11.35
2022-12-14T11:32:25.586Z,10.75
2022-12-14T11:33:50.273Z,11.75
2022-12-14T11:34:56.777Z,11.80
2022-12-14T11:35:59.661Z,11.20
2022-12-14T11:37:21.158Z,11.10
2022-12-14T11:38:26.902Z,12.25
2022-12-14T11:39:30.154Z,11.57
2022-12-14T11:40:36.748Z,11.90
2022-12-14T11:41:42.624Z,11.02
2022-12-14T11:43:01.827Z,12.05
2022-12-14T11:44:21.647Z,11.98
2022-12-14T11:45:27.156Z,11.87
2022-12-14T11:46:47.542Z,11.07
2022-12-14T11:48:10.001Z,10.43
2022-12-14T11:49:34.480Z,11.43
2022-12-14T11:50:37.356Z,11.63
2022-12-14T11:52:09.390Z,12.07
2022-12-14T11:53:14.916Z,11.95
2022-12-14T11:54:17.768Z,12.85
2022-12-14T11:55:27.150Z,12.82
2022-12-14T11:56:30.036Z,11.90
2022-12-14T11:57:37.007Z,13.30
2022-12-14T11:58:48.999Z,13.35
2022-12-14T12:00:05.681Z,13.35
2022-12-14T12:01:22.780Z,12.32
2022-12-14T12:02:30.477Z,12.32
2022-12-14T12:03:44.616Z,11.63
2022-12-14T12:04:54.346Z,11.93
2022-12-14T12:06:08.092Z,11.73
2022-12-14T12:07:28.373Z,12.43
2022-12-14T12:08:35.589Z,10.20
2022-12-14T12:09:41.700Z,11.65
2022-12-14T12:10:49.867Z,10.63
2022-12-14T12:11:53.459Z,10.50
2022-12-14T12:13:00.313Z,10.25
2022-12-14T12:14:35.624Z,12.63
2022-12-14T12:15:50.006Z,11.13
2022-12-14T12:16:53.469Z,10.95
2022-12-14T12:18:01.396Z,10.77
2022-12-14T12:19:15.806Z,10.98
2022-12-14T12:20:28.643Z,11.10
2022-12-14T12:21:35.595Z,10.43
2022-12-14T12:22:44.359Z,10.48
2022-12-14T12:24:23.841Z,11.00
2022-12-14T12:25:36.910Z,11.45
2022-12-14T12:26:56.848Z,11.70
2022-12-14T12:28:10.647Z,10.43
2022-12-14T12:29:13.888Z,10.73
2022-12-14T12:30:30.092Z,11.32
2022-12-14T12:31:45.749Z,10.20
2022-12-14T12:32:53.135Z,10.70
2022-12-14T12:34:01.178Z,10.30
2022-12-14T12:35:22.059Z,10.30
2022-12-14T12:37:52.063Z,10.73
2022-12-14T12:39:16.305Z,10.38
2022-12-14T12:40:21.825Z,11.50
2022-12-14T12:41:42.468Z,10.57
2022-12-14T12:44:01.673Z,10.77
2022-12-14T12:45:22.556Z,9.50
2022-12-14T12:46:31.758Z,10.82
2022-12-14T12:47:47.845Z,11.75
2022-12-14T12:49:01.441Z,12.02
2022-12-14T12:50:14.169Z,10.68
2022-12-14T12:51:25.445Z,10.30
2022-12-14T12:53:14.649Z,11.60
2022-12-14T12:54:47.412Z,11.65
2022-12-14T12:56:02.412Z,11.13
2022-12-14T12:57:08.296Z,9.63
2022-12-14T12:58:25.096Z,9.10
2022-12-14T12:59:30.741Z,10.10
2022-12-14T13:00:34.704Z,10.05
2022-12-14T13:01:45.393Z,9.63
2022-12-14T13:04:15.802Z,9.52
2022-12-14T13:05:46.136Z,9.23
2022-12-14T13:06:53.551Z,9.05
2022-12-14T13:08:03.635Z,9.70
2022-12-14T13:09:35.437Z,9.73
2022-12-14T13:11:16.797Z,8.82
2022-12-14T13:12:10.521Z,10.00
2022-12-14T13:13:22.523Z,8.85
2022-12-14T13:14:49.865Z,9.68
2022-12-14T13:15:56.796Z,8.38
2022-12-14T13:17:04.047Z,9.02
2022-12-14T13:18:56.030Z,8.15
2022-12-14T13:19:54.725Z,9.10
2022-12-14T13:20:57.931Z,9.70
2022-12-14T13:22:06.408Z,10.18
2022-12-14T13:23:36.579Z,10.15
2022-12-14T13:24:35.251Z,8.93
2022-12-14T13:25:56.011Z,9.65
2022-12-14T13:27:26.344Z,9.63
2022-12-14T13:28:37.866Z,8.77
2022-12-14T13:30:01.664Z,9.02
2022-12-14T13:31:30.870Z,9.32
2022-12-14T13:32:37.687Z,7.90
2022-12-14T13:33:55.180Z,9.02
2022-12-14T13:35:16.063Z,8.48
2022-12-14T13:36:46.070Z,8.27
2022-12-14T13:38:56.033Z,8.60
2022-12-14T13:40:34.063Z,8.48
2022-12-14T13:41:50.622Z,8.55
2022-12-14T13:43:24.706Z,7.60
2022-12-14T13:44:48.585Z,7.65
2022-12-14T13:45:51.707Z,8.05
2022-12-14T13:47:03.708Z,7.93
2022-12-14T13:48:22.601Z,7.40
2022-12-14T13:49:25.560Z,8.65
2022-12-14T13:50:37.026Z,8.38
2022-12-14T13:51:46.194Z,8.60
2022-12-14T13:52:59.152Z,8.85
2022-12-14T13:54:04.558Z,8.88
2022-12-14T13:55:34.211Z,9.10
2022-12-14T13:56:39.725Z,8.43
2022-12-14T13:57:42.962Z,7.55
2022-12-14T13:58:47.995Z,9.07
2022-12-14T13:59:53.049Z,8.55
2022-12-14T14:00:59.879Z,8.52
2022-12-14T14:02:03.608Z,9.32
2022-12-14T14:03:06.342Z,8.07
2022-12-14T14:04:13.413Z,7.93
2022-12-14T14:05:16.573Z,8.00
2022-12-14T14:06:38.287Z,7.97
2022-12-14T14:07:53.949Z,8.32
2022-12-14T14:08:56.781Z,7.38
2022-12-14T14:10:04.948Z,8.73
2022-12-14T14:11:38.212Z,7.68
2022-12-14T14:12:44.071Z,7.63
2022-12-14T14:13:49.600Z,7.75
2022-12-14T14:15:00.640Z,8.48
2022-12-14T14:18:13.594Z,8.55
2022-12-14T14:19:28.718Z,7.85
2022-12-14T14:20:59.154Z,8.73
2022-12-14T14:22:23.359Z,8.93
2022-12-14T14:23:31.481Z,8.02
2022-12-14T14:25:08.912Z,7.75
2022-12-14T14:26:23.079Z,9.25
2022-12-14T14:27:29.086Z,8.40
2022-12-14T14:28:32.468Z,8.27
2022-12-14T14:29:37.261Z,9.77
2022-12-14T14:30:51.771Z,8.27
2022-12-14T14:32:02.811Z,8.82
2022-12-14T14:33:48.370Z,7.25
2022-12-14T14:34:52.374Z,8.38
2022-12-14T14:36:21.419Z,7.75
2022-12-14T14:37:39.538Z,8.25
2022-12-14T14:38:43.502Z,7.68
2022-12-14T14:40:13.547Z,8.07
2022-12-14T14:41:28.865Z,10.00
2022-12-14T14:42:41.590Z,7.85
2022-12-14T14:43:54.209Z,11.07
2022-12-14T14:45:00.551Z,10.73
2022-12-14T14:46:07.873Z,11.48
2022-12-14T14:47:30.486Z,10.52
2022-12-14T14:48:42.321Z,12.48
2022-12-14T14:49:51.317Z,11.43
2022-12-14T14:51:05.244Z,9.68
2022-12-14T14:52:43.766Z,10.10
2022-12-14T14:53:50.505Z,8.52
2022-12-14T14:55:27.836Z,10.27
2022-12-14T14:56:31.288Z,8.45
2022-12-14T14:58:00.211Z,8.65
2022-12-14T14:59:14.853Z,9.85
2022-12-14T15:00:18.095Z,7.32
2022-12-14T15:01:25.282Z,7.68
2022-12-14T15:02:32.063Z,8.48
2022-12-14T15:03:43.342Z,7.78
2022-12-14T15:04:56.707Z,8.35
2022-12-14T15:06:00.946Z,8.40
2022-12-14T15:07:08.505Z,8.30
2022-12-14T15:08:29.961Z,8.93
2022-12-14T15:09:37.790Z,8.27
2022-12-14T15:10:44.801Z,7.82
2022-12-14T15:11:51.519Z,9.48
2022-12-14T15:13:02.877Z,8.00
2022-12-14T15:14:17.040Z,8.43
2022-12-14T15:15:39.763Z,8.60
2022-12-14T15:16:45.257Z,8.43
2022-12-14T15:17:48.484Z,10.07
2022-12-14T15:18:52.366Z,9.90
2022-12-14T15:19:57.166Z,9.98
2022-12-14T15:21:05.928Z,10.13
2022-12-14T15:22:14.457Z,8.73
2022-12-14T15:23:17.092Z,10.10
2022-12-14T15:24:21.528Z,10.70
2022-12-14T15:25:27.420Z,10.35
2022-12-14T15:26:34.028Z,11.27
2022-12-14T15:27:39.431Z,10.13
2022-12-14T15:28:42.144Z,10.43
2022-12-14T15:29:49.577Z,8.75
2022-12-14T15:30:55.137Z,9.95