createdAt,value
2023-04-04T00:00:23.817Z,0.00
2023-04-04T00:01:23.777Z,0.00
2023-04-04T00:02:23.778Z,0.00
2023-04-04T00:03:23.865Z,0.00
2023-04-04T00:04:23.758Z,0.00
2023-04-04T00:05:23.698Z,0.00
2023-04-04T00:06:23.718Z,0.00
2023-04-04T00:07:23.690Z,0.00
2023-04-04T00:08:23.667Z,0.00
2023-04-04T00:09:23.447Z,0.00
2023-04-04T00:10:23.880Z,0.00
2023-04-04T00:11:24.303Z,0.00
2023-04-04T00:12:24.812Z,0.00
2023-04-04T00:13:23.619Z,0.00
2023-04-04T00:14:23.588Z,0.00
2023-04-04T00:15:23.575Z,0.00
2023-04-04T00:16:23.619Z,0.00
2023-04-04T00:17:23.586Z,0.00
2023-04-04T00:18:23.545Z,0.00
2023-04-04T00:19:23.573Z,0.00
2023-04-04T00:20:23.500Z,0.00
2023-04-04T00:21:23.496Z,0.00
2023-04-04T00:22:23.492Z,0.00
2023-04-04T00:23:23.465Z,0.00
2023-04-04T00:24:23.455Z,0.00
2023-04-04T00:25:23.425Z,0.00
2023-04-04T00:26:23.426Z,0.00
2023-04-04T00:27:23.435Z,0.00
2023-04-04T00:28:23.433Z,0.00
2023-04-04T00:29:23.411Z,0.00
2023-04-04T00:30:23.380Z,0.00
2023-04-04T00:31:24.085Z,0.00
2023-04-04T00:32:23.429Z,0.00
2023-04-04T00:33:23.387Z,0.00
2023-04-04T00:34:23.332Z,0.00
2023-04-04T00:35:23.996Z,0.00
2023-04-04T00:36:23.299Z,0.00
2023-04-04T00:37:23.342Z,0.00
2023-04-04T00:38:23.964Z,0.00
2023-04-04T00:39:23.943Z,0.00
2023-04-04T00:40:23.253Z,0.00
2023-04-04T00:41:23.925Z,0.00
2023-04-04T00:42:23.263Z,0.00
2023-04-04T00:43:23.233Z,0.00
2023-04-04T00:44:23.246Z,0.00
2023-04-04T00:45:23.919Z,0.00
2023-04-04T00:46:23.153Z,0.00
2023-04-04T00:47:23.183Z,0.00
2023-04-04T00:48:23.143Z,0.00
2023-04-04T00:49:23.368Z,0.00
2023-04-04T00:50:23.151Z,0.00
2023-04-04T00:51:23.785Z,0.00
2023-04-04T00:52:23.184Z,0.00
2023-04-04T00:53:23.072Z,0.00
2023-04-04T00:54:23.061Z,0.00
2023-04-04T00:55:23.066Z,0.00
2023-04-04T00:56:23.067Z,0.00
2023-04-04T00:57:23.028Z,0.00
2023-04-04T00:58:23.023Z,0.00
2023-04-04T00:59:23.074Z,0.00
2023-04-04T01:00:23.665Z,0.00
2023-04-04T01:01:23.017Z,0.00
2023-04-04T01:02:22.949Z,0.00
2023-04-04T01:03:22.940Z,0.00
2023-04-04T01:04:22.970Z,0.00
2023-04-04T01:05:22.910Z,0.00
2023-04-04T01:06:22.877Z,0.00
2023-04-04T01:07:22.902Z,0.00
2023-04-04T01:08:22.868Z,0.00
2023-04-04T01:09:23.540Z,0.00
2023-04-04T01:10:22.849Z,0.00
2023-04-04T01:11:22.808Z,0.00
2023-04-04T01:12:22.815Z,0.00
2023-04-04T01:13:22.813Z,0.00
2023-04-04T01:14:22.816Z,0.00
2023-04-04T01:15:22.788Z,0.00
2023-04-04T01:16:22.744Z,0.00
2023-04-04T01:17:23.516Z,0.00
2023-04-04T01:18:22.757Z,0.00
2023-04-04T01:19:22.745Z,0.00
2023-04-04T01:20:22.744Z,0.00
2023-04-04T01:21:22.496Z,0.00
2023-04-04T01:22:22.711Z,0.00
2023-04-04T01:23:23.332Z,0.00
2023-04-04T01:24:22.678Z,0.00
2023-04-04T01:25:22.647Z,0.00
2023-04-04T01:26:22.648Z,0.00
2023-04-04T01:27:22.625Z,0.00
2023-04-04T01:28:23.318Z,0.00
2023-04-04T01:29:22.581Z,0.00
2023-04-04T01:30:22.585Z,0.00
2023-04-04T01:31:22.596Z,0.00
2023-04-04T01:32:22.548Z,0.00
2023-04-04T01:33:22.550Z,0.00
2023-04-04T01:34:22.528Z,0.00
2023-04-04T01:35:22.521Z,0.00
2023-04-04T01:36:22.139Z,0.00
2023-04-04T01:37:22.478Z,0.00
2023-04-04T01:38:23.173Z,0.00
2023-04-04T01:39:22.494Z,0.00
2023-04-04T01:40:22.460Z,0.00
2023-04-04T01:41:23.166Z,0.00
2023-04-04T01:42:22.397Z,0.00
2023-04-04T01:43:23.148Z,0.00
2023-04-04T01:44:22.388Z,0.00
2023-04-04T01:45:23.165Z,0.00
2023-04-04T01:46:22.379Z,0.00
2023-04-04T01:47:22.342Z,0.00
2023-04-04T01:48:23.037Z,0.00
2023-04-04T01:49:23.003Z,0.00
2023-04-04T01:50:22.342Z,0.00
2023-04-04T01:51:22.311Z,0.00
2023-04-04T01:52:22.321Z,0.00
2023-04-04T01:53:22.297Z,0.00
2023-04-04T01:54:22.256Z,0.00
2023-04-04T01:55:22.247Z,0.00
2023-04-04T01:56:22.966Z,0.00
2023-04-04T01:57:22.197Z,0.00
2023-04-04T01:58:22.223Z,0.00
2023-04-04T01:59:22.348Z,0.00
2023-04-04T02:00:22.220Z,0.00
2023-04-04T02:01:22.204Z,0.00
2023-04-04T02:02:22.138Z,0.00
2023-04-04T02:03:22.144Z,0.00
2023-04-04T02:04:22.194Z,0.00
2023-04-04T02:05:22.134Z,0.00
2023-04-04T02:06:22.099Z,0.00
2023-04-04T02:07:22.323Z,0.00
2023-04-04T02:08:22.088Z,0.00
2023-04-04T02:09:22.101Z,0.00
2023-04-04T02:10:22.729Z,0.00
2023-04-04T02:11:22.723Z,0.00
2023-04-04T02:12:22.050Z,0.00
2023-04-04T02:13:22.043Z,0.00
2023-04-04T02:14:22.008Z,0.00
2023-04-04T02:15:22.679Z,0.00
2023-04-04T02:16:22.045Z,0.00
2023-04-04T02:17:22.725Z,0.00
2023-04-04T02:18:21.965Z,0.00
2023-04-04T02:19:22.656Z,0.00
2023-04-04T02:20:21.927Z,0.00
2023-04-04T02:21:21.926Z,0.00
2023-04-04T02:22:21.869Z,0.00
2023-04-04T02:23:21.882Z,0.00
2023-04-04T02:24:21.883Z,0.00
2023-04-04T02:25:21.853Z,0.00
2023-04-04T02:26:21.842Z,0.00
2023-04-04T02:27:21.565Z,0.00
2023-04-04T02:28:21.803Z,0.00
2023-04-04T02:29:21.793Z,0.00
2023-04-04T02:30:21.801Z,0.00
2023-04-04T02:31:21.577Z,0.00
2023-04-04T02:32:21.037Z,0.00
2023-04-04T02:33:21.756Z,0.00
2023-04-04T02:34:21.728Z,0.00
2023-04-04T02:35:21.736Z,0.00
2023-04-04T02:36:21.747Z,0.00
2023-04-04T02:37:22.373Z,0.00
2023-04-04T02:38:21.678Z,0.00
2023-04-04T02:39:21.671Z,0.00
2023-04-04T02:40:21.003Z,0.00
2023-04-04T02:41:21.862Z,0.00
2023-04-04T02:42:22.324Z,0.00
2023-04-04T02:43:21.017Z,0.00
2023-04-04T02:44:21.594Z,0.00
2023-04-04T02:48:51.307Z,0.00
2023-04-04T02:49:50.135Z,0.00
2023-04-04T02:50:50.114Z,0.00
2023-04-04T02:51:50.098Z,0.00
2023-04-04T02:52:50.071Z,0.00
2023-04-04T02:53:50.116Z,0.00
2023-04-04T02:54:50.074Z,0.00
2023-04-04T02:55:50.101Z,0.00
2023-04-04T02:56:50.030Z,0.00
2023-04-04T02:57:50.002Z,0.00
2023-04-04T02:58:50.045Z,0.00
2023-04-04T02:59:49.987Z,0.00
2023-04-04T03:00:50.037Z,0.00
2023-04-04T03:01:50.036Z,0.00
2023-04-04T03:02:50.035Z,0.00
2023-04-04T03:03:50.116Z,0.00
2023-04-04T03:04:49.933Z,0.00
2023-04-04T03:05:49.917Z,0.00
2023-04-04T03:06:49.924Z,0.00
2023-04-04T03:07:49.861Z,0.00
2023-04-04T03:08:49.871Z,0.00
2023-04-04T03:09:49.866Z,0.00
2023-04-04T03:10:49.852Z,0.00
2023-04-04T03:11:49.599Z,0.00
2023-04-04T03:12:49.594Z,0.00
2023-04-04T03:13:49.814Z,0.00
2023-04-04T03:14:50.529Z,0.00
2023-04-04T03:15:49.830Z,0.00
2023-04-04T03:16:49.890Z,0.00
2023-04-04T03:17:50.499Z,0.00
2023-04-04T03:18:49.752Z,0.00
2023-04-04T03:19:49.041Z,0.00
2023-04-04T03:20:49.714Z,0.00
2023-04-04T03:21:49.701Z,0.00
2023-04-04T03:22:49.051Z,0.00
2023-04-04T03:23:49.673Z,0.00
2023-04-04T03:24:49.051Z,0.00
2023-04-04T03:25:49.652Z,0.00
2023-04-04T03:26:49.631Z,0.00
2023-04-04T03:27:49.601Z,0.00
2023-04-04T03:28:49.618Z,0.00
2023-04-04T03:29:49.589Z,0.00
2023-04-04T03:30:49.586Z,0.00
2023-04-04T03:31:49.590Z,0.00
2023-04-04T03:32:49.570Z,0.00
2023-04-04T03:33:49.540Z,0.00
2023-04-04T03:34:49.532Z,0.00
2023-04-04T03:35:49.534Z,0.00
2023-04-04T03:36:49.546Z,0.00
2023-04-04T03:37:50.227Z,0.00
2023-04-04T03:38:49.482Z,0.00
2023-04-04T03:39:49.465Z,0.00
2023-04-04T03:40:49.454Z,0.00
2023-04-04T03:41:49.442Z,0.00
2023-04-04T03:42:49.402Z,0.00
2023-04-04T03:43:49.408Z,0.00
2023-04-04T03:44:49.404Z,0.00
2023-04-04T03:45:49.415Z,0.00
2023-04-04T03:46:49.367Z,0.00
2023-04-04T03:47:50.090Z,0.00
2023-04-04T03:48:49.339Z,0.00
2023-04-04T03:49:49.327Z,0.00
2023-04-04T03:50:49.341Z,0.00
2023-04-04T03:51:49.979Z,0.00
2023-04-04T03:52:49.268Z,0.00
2023-04-04T03:53:49.278Z,0.00
2023-04-04T03:54:49.938Z,0.00
2023-04-04T03:55:49.655Z,0.00
2023-04-04T03:56:49.236Z,0.00
2023-04-04T03:57:49.205Z,0.00
2023-04-04T03:58:49.257Z,0.00
2023-04-04T03:59:49.252Z,0.00
2023-04-04T04:00:49.176Z,0.00
2023-04-04T04:01:49.167Z,0.00
2023-04-04T04:02:49.198Z,0.00
2023-04-04T04:03:49.212Z,0.00
2023-04-04T04:04:49.126Z,0.00
2023-04-04T04:05:49.117Z,0.00
2023-04-04T04:06:49.090Z,0.00
2023-04-04T04:07:48.633Z,0.00
2023-04-04T04:08:49.073Z,0.00
2023-04-04T04:09:49.734Z,0.00
2023-04-04T04:10:49.057Z,0.00
2023-04-04T04:11:49.031Z,0.00
2023-04-04T04:12:49.688Z,0.00
2023-04-04T04:13:48.983Z,0.00
2023-04-04T04:14:48.994Z,0.00
2023-04-04T04:15:48.992Z,0.00
2023-04-04T04:16:48.989Z,0.00
2023-04-04T04:17:48.975Z,0.00
2023-04-04T04:18:48.949Z,0.00
2023-04-04T04:19:48.926Z,0.00
2023-04-04T04:20:48.913Z,0.00
2023-04-04T04:21:48.906Z,0.00
2023-04-04T04:22:48.902Z,0.00
2023-04-04T04:23:48.852Z,0.00
2023-04-04T04:24:49.526Z,0.00
2023-04-04T04:25:48.858Z,0.00
2023-04-04T04:26:48.467Z,0.00
2023-04-04T04:27:48.839Z,0.00
2023-04-04T04:28:48.784Z,0.00
2023-04-04T04:29:48.564Z,0.00
2023-04-04T04:30:48.805Z,0.00
2023-04-04T04:31:49.479Z,0.00
2023-04-04T04:32:48.765Z,0.00
2023-04-04T04:33:48.856Z,0.00
2023-04-04T04:34:48.784Z,0.00
2023-04-04T04:35:48.742Z,0.00
2023-04-04T04:36:48.706Z,0.00
2023-04-04T04:37:48.697Z,0.00
2023-04-04T04:38:49.655Z,0.00
2023-04-04T04:39:48.667Z,0.00
2023-04-04T04:40:49.366Z,0.00
2023-04-04T04:41:49.367Z,0.00
2023-04-04T04:42:49.966Z,0.00
2023-04-04T04:43:49.359Z,0.00
2023-04-04T04:44:49.338Z,0.00
2023-04-04T04:45:49.315Z,0.00
2023-04-04T04:46:49.317Z,0.00
2023-04-04T04:47:48.611Z,0.00
2023-04-04T04:48:49.344Z,0.00
2023-04-04T04:49:49.277Z,0.00
2023-04-04T04:50:48.535Z,0.00
2023-04-04T04:51:48.305Z,0.00
2023-04-04T04:52:49.221Z,0.00
2023-04-04T04:53:49.226Z,5.62
2023-04-04T04:54:48.482Z,5.62
2023-04-04T04:55:49.190Z,5.62
2023-04-04T04:56:49.162Z,5.62
2023-04-04T04:57:49.175Z,5.62
2023-04-04T04:58:48.408Z,5.62
2023-04-04T04:59:48.410Z,11.25
2023-04-04T05:00:48.474Z,11.25
2023-04-04T05:01:48.425Z,11.25
2023-04-04T05:02:48.486Z,11.25
2023-04-04T05:03:48.342Z,16.88
2023-04-04T05:04:49.007Z,16.88
2023-04-04T05:05:48.331Z,16.88
2023-04-04T05:06:48.317Z,22.50
2023-04-04T05:07:48.298Z,22.50
2023-04-04T05:08:48.272Z,22.50
2023-04-04T05:09:48.964Z,28.12
2023-04-04T05:10:48.258Z,28.12
2023-04-04T05:11:48.266Z,28.12
2023-04-04T05:12:48.258Z,33.75
2023-04-04T05:13:48.199Z,33.75
2023-04-04T05:14:48.218Z,39.38
2023-04-04T05:15:48.291Z,39.38
2023-04-04T05:16:49.114Z,39.38
2023-04-04T05:17:48.220Z,45.00
2023-04-04T05:18:48.167Z,45.00
2023-04-04T05:19:48.192Z,50.62
2023-04-04T05:20:48.173Z,50.62
2023-04-04T05:21:48.212Z,56.25
2023-04-04T05:22:50.187Z,56.25
2023-04-04T05:23:48.158Z,61.88
2023-04-04T05:24:48.086Z,61.88
2023-04-04T05:25:48.065Z,61.88
2023-04-04T05:26:48.057Z,67.50
2023-04-04T05:27:48.040Z,67.50
2023-04-04T05:28:48.715Z,73.12
2023-04-04T05:29:48.286Z,73.12
2023-04-04T05:30:48.667Z,78.75
2023-04-04T05:31:48.008Z,78.75
2023-04-04T05:32:48.006Z,84.38
2023-04-04T05:33:47.950Z,84.38
2023-04-04T05:34:47.948Z,90.00
2023-04-04T05:35:47.807Z,90.00
2023-04-04T05:36:47.704Z,95.62
2023-04-04T05:37:48.583Z,101.25
2023-04-04T05:38:47.180Z,101.25
2023-04-04T05:39:47.902Z,106.88
2023-04-04T05:40:47.869Z,112.50
2023-04-04T05:41:47.849Z,118.12
2023-04-04T05:42:47.860Z,123.75
2023-04-04T05:43:47.837Z,129.38
2023-04-04T05:44:47.812Z,135.00
2023-04-04T05:45:47.831Z,140.62
2023-04-04T05:46:47.151Z,146.25
2023-04-04T05:47:47.799Z,151.88
2023-04-04T05:48:47.776Z,157.50
2023-04-04T05:49:48.487Z,163.12
2023-04-04T05:50:47.746Z,168.75
2023-04-04T05:51:47.961Z,168.75
2023-04-04T05:52:48.394Z,168.75
2023-04-04T05:53:48.388Z,174.38
2023-04-04T05:54:47.171Z,174.38
2023-04-04T05:55:47.680Z,174.38
2023-04-04T05:56:47.652Z,180.00
2023-04-04T05:57:47.686Z,180.00
2023-04-04T05:58:48.342Z,185.62
2023-04-04T05:59:48.306Z,185.62
2023-04-04T06:00:47.602Z,191.25
2023-04-04T06:01:47.606Z,196.88
2023-04-04T06:02:48.409Z,202.50
2023-04-04T06:03:47.575Z,208.12
2023-04-04T06:04:47.569Z,208.12
2023-04-04T06:05:48.272Z,213.75
2023-04-04T06:06:47.538Z,219.38
2023-04-04T06:07:47.538Z,225.00
2023-04-04T06:08:53.594Z,230.62
2023-04-04T06:09:48.488Z,236.25
2023-04-04T06:10:47.504Z,241.88
2023-04-04T06:11:48.143Z,241.88
2023-04-04T06:12:47.442Z,241.88
2023-04-04T06:13:47.424Z,241.88
2023-04-04T06:14:48.084Z,241.88
2023-04-04T06:15:47.446Z,241.88
2023-04-04T06:16:48.086Z,241.88
2023-04-04T06:17:47.516Z,241.88
2023-04-04T06:18:47.341Z,253.12
2023-04-04T06:19:47.352Z,258.75
2023-04-04T06:20:47.342Z,264.38
2023-04-04T06:21:47.323Z,270.00
2023-04-04T06:22:47.320Z,275.62
2023-04-04T06:23:47.286Z,281.25
2023-04-04T06:24:47.281Z,286.88
2023-04-04T06:25:47.271Z,292.50
2023-04-04T06:26:47.270Z,286.88
2023-04-04T06:27:47.244Z,286.88
2023-04-04T06:28:47.914Z,281.25
2023-04-04T06:29:47.464Z,292.50
2023-04-04T06:30:47.211Z,298.12
2023-04-04T06:31:47.887Z,298.12
2023-04-04T06:32:47.204Z,298.12
2023-04-04T06:33:47.142Z,292.50
2023-04-04T06:34:47.208Z,292.50
2023-04-04T06:35:47.178Z,286.88
2023-04-04T06:36:47.121Z,286.88
2023-04-04T06:37:47.110Z,286.88
2023-04-04T06:38:47.092Z,286.88
2023-04-04T06:39:47.079Z,292.50
2023-04-04T06:40:47.750Z,292.50
2023-04-04T06:41:47.060Z,292.50
2023-04-04T06:42:47.083Z,298.12
2023-04-04T06:43:47.012Z,303.75
2023-04-04T06:44:47.700Z,309.38
2023-04-04T06:45:46.999Z,315.00
2023-04-04T06:46:46.838Z,320.62
2023-04-04T06:47:46.886Z,326.25
2023-04-04T06:48:46.750Z,331.88
2023-04-04T06:49:46.950Z,331.88
2023-04-04T06:50:46.946Z,337.50
2023-04-04T06:51:47.650Z,337.50
2023-04-04T06:52:46.910Z,337.50
2023-04-04T06:53:46.895Z,337.50
2023-04-04T06:54:46.771Z,337.50
2023-04-04T06:55:46.870Z,337.50
2023-04-04T06:56:46.877Z,343.12
2023-04-04T06:57:46.837Z,348.75
2023-04-04T06:58:46.214Z,354.38
2023-04-04T06:59:46.832Z,365.62
2023-04-04T07:00:46.805Z,365.62
2023-04-04T07:01:47.505Z,371.25
2023-04-04T07:02:46.874Z,376.88
2023-04-04T07:03:46.751Z,382.50
2023-04-04T07:04:47.472Z,388.12
2023-04-04T07:05:47.419Z,399.38
2023-04-04T07:06:46.737Z,410.62
2023-04-04T07:07:46.710Z,427.50
2023-04-04T07:08:46.734Z,511.88
2023-04-04T07:09:46.711Z,607.50
2023-04-04T07:10:47.375Z,658.12
2023-04-04T07:11:46.669Z,635.62
2023-04-04T07:12:46.640Z,708.75
2023-04-04T07:13:47.369Z,781.88
2023-04-04T07:14:46.591Z,883.12
2023-04-04T07:15:46.606Z,1012.50
2023-04-04T07:16:46.620Z,1029.38
2023-04-04T07:17:46.363Z,1006.88
2023-04-04T07:18:46.562Z,945.00
2023-04-04T07:19:46.555Z,939.38
2023-04-04T07:20:46.531Z,866.25
2023-04-04T07:21:46.515Z,697.50
2023-04-04T07:22:46.521Z,759.38
2023-04-04T07:23:47.173Z,922.50
2023-04-04T07:24:46.716Z,849.38
2023-04-04T07:25:47.159Z,860.62
2023-04-04T07:26:46.497Z,804.38
2023-04-04T07:27:46.491Z,753.75
2023-04-04T07:28:46.432Z,759.38
2023-04-04T07:29:46.395Z,765.00
2023-04-04T07:30:46.406Z,787.50
2023-04-04T07:31:46.410Z,787.50
2023-04-04T07:32:46.437Z,793.12
2023-04-04T07:33:46.360Z,855.00
2023-04-04T07:34:46.322Z,894.38
2023-04-04T07:35:46.337Z,905.62
2023-04-04T07:36:46.325Z,905.62
2023-04-04T07:37:46.324Z,956.25
2023-04-04T07:38:47.667Z,978.75
2023-04-04T07:39:46.251Z,1029.38
2023-04-04T07:40:46.261Z,1063.12
2023-04-04T07:41:46.268Z,1006.88
2023-04-04T07:42:46.229Z,1012.50
2023-04-04T07:43:46.899Z,1040.62
2023-04-04T07:44:46.176Z,1091.25
2023-04-04T07:45:46.229Z,1141.88
2023-04-04T07:46:49.879Z,1170.00
2023-04-04T07:47:47.191Z,1203.75
2023-04-04T07:48:46.160Z,1243.12
2023-04-04T07:49:46.112Z,1288.12
2023-04-04T07:50:46.804Z,1333.12
2023-04-04T07:51:46.106Z,1333.12
2023-04-04T07:52:46.112Z,1338.75
2023-04-04T07:53:46.748Z,1125.00
2023-04-04T07:54:46.037Z,1305.00
2023-04-04T07:55:45.808Z,1293.75
2023-04-04T07:56:45.821Z,1395.00
2023-04-04T07:57:46.025Z,2874.38
2023-04-04T07:58:45.310Z,2874.38
2023-04-04T07:59:45.980Z,2874.38
2023-04-04T08:00:46.008Z,2874.38
2023-04-04T08:01:46.304Z,2874.38
2023-04-04T08:02:45.319Z,2874.38
2023-04-04T08:03:46.355Z,1428.75
2023-04-04T08:04:45.943Z,1423.12
2023-04-04T08:05:45.913Z,1243.12
2023-04-04T08:06:45.264Z,1310.62
2023-04-04T08:07:45.891Z,1209.38
2023-04-04T08:08:45.867Z,1119.38
2023-04-04T08:09:45.832Z,1170.00
2023-04-04T08:10:45.848Z,1175.62
2023-04-04T08:11:45.824Z,1108.12
2023-04-04T08:12:45.815Z,1018.12
2023-04-04T08:13:45.803Z,990.00
2023-04-04T08:14:45.261Z,1170.00
2023-04-04T08:15:45.806Z,1119.38
2023-04-04T08:16:45.776Z,1164.38
2023-04-04T08:17:45.780Z,1192.50
2023-04-04T08:18:45.773Z,1164.38
2023-04-04T08:19:45.712Z,1276.88
2023-04-04T08:20:46.376Z,1305.00
2023-04-04T08:21:45.688Z,1400.62
2023-04-04T08:22:45.671Z,1372.50
2023-04-04T08:23:45.659Z,1372.50
2023-04-04T08:24:45.622Z,1417.50
2023-04-04T08:25:45.630Z,1406.25
2023-04-04T08:26:49.232Z,1428.75
2023-04-04T08:27:47.336Z,2874.38
2023-04-04T08:28:46.801Z,2874.38
2023-04-04T08:29:45.560Z,2874.38
2023-04-04T08:30:45.577Z,2874.38
2023-04-04T08:31:46.223Z,1051.88
2023-04-04T08:32:45.558Z,1237.50
2023-04-04T08:33:47.694Z,978.75
2023-04-04T08:34:48.197Z,2874.38
2023-04-04T08:35:45.557Z,2874.38
2023-04-04T08:36:45.514Z,2874.38
2023-04-04T08:37:45.457Z,2874.38
2023-04-04T08:38:45.440Z,2874.38
2023-04-04T08:39:45.416Z,2874.38
2023-04-04T08:40:45.153Z,2874.38
2023-04-04T08:45:14.168Z,2874.38
2023-04-04T08:46:15.154Z,2874.38
2023-04-04T08:47:15.093Z,2874.38
2023-04-04T08:48:14.419Z,2874.38
2023-04-04T08:49:14.442Z,2874.38
2023-04-04T08:50:15.067Z,2874.38
2023-04-04T08:51:14.367Z,2874.38
2023-04-04T08:52:14.705Z,2874.38
2023-04-04T08:53:14.335Z,2874.38
2023-04-04T08:54:14.340Z,2874.38
2023-04-04T08:55:14.304Z,2874.38
2023-04-04T08:56:14.302Z,2874.38
2023-04-04T08:57:14.290Z,2874.38
2023-04-04T08:58:14.302Z,2874.38
2023-04-04T08:59:14.346Z,2874.38
2023-04-04T09:00:14.469Z,2874.38
2023-04-04T09:01:14.270Z,2874.38
2023-04-04T09:02:14.256Z,2874.38
2023-04-04T09:03:14.472Z,2874.38
2023-04-04T09:04:14.202Z,2874.38
2023-04-04T09:05:14.155Z,2874.38
2023-04-04T09:06:14.162Z,2874.38
2023-04-04T09:07:14.154Z,2874.38
2023-04-04T09:08:14.171Z,2874.38
2023-04-04T09:09:13.887Z,2874.38
2023-04-04T09:10:13.904Z,2874.38
2023-04-04T09:11:14.095Z,2874.38
2023-04-04T09:12:14.120Z,2874.38
2023-04-04T09:13:16.580Z,2874.38
2023-04-04T09:14:14.060Z,2874.38
2023-04-04T09:15:13.334Z,2874.38
2023-04-04T09:16:14.114Z,2874.38
2023-04-04T09:17:14.032Z,2874.38
2023-04-04T09:18:13.340Z,2874.38
2023-04-04T09:19:14.002Z,1389.38
2023-04-04T09:20:13.968Z,2874.38
2023-04-04T09:21:13.332Z,2874.38
2023-04-04T09:22:13.943Z,2874.38
2023-04-04T09:23:13.241Z,2874.38
2023-04-04T09:24:13.909Z,2874.38
2023-04-04T09:25:14.660Z,2874.38
2023-04-04T09:26:13.338Z,2874.38
2023-04-04T09:27:13.869Z,2874.38
2023-04-04T09:28:13.899Z,2874.38
2023-04-04T09:29:13.847Z,2874.38
2023-04-04T09:30:13.844Z,2874.38
2023-04-04T09:31:13.826Z,2874.38
2023-04-04T09:32:13.950Z,2874.38
2023-04-04T09:33:13.833Z,2874.38
2023-04-04T09:34:13.770Z,2874.38
2023-04-04T09:35:13.745Z,2874.38
2023-04-04T09:36:13.829Z,2874.38
2023-04-04T09:37:13.737Z,2874.38
2023-04-04T09:38:13.783Z,2874.38
2023-04-04T09:39:13.716Z,2874.38
2023-04-04T09:40:13.713Z,2874.38
2023-04-04T09:41:13.690Z,2874.38
2023-04-04T09:42:13.693Z,2874.38
2023-04-04T09:43:13.659Z,1383.75
2023-04-04T09:44:13.638Z,2874.38
2023-04-04T09:45:19.488Z,2874.38
2023-04-04T09:46:15.293Z,2874.38
2023-04-04T09:47:18.043Z,2874.38
2023-04-04T09:48:14.645Z,2874.38
2023-04-04T09:49:13.668Z,2874.38
2023-04-04T09:50:13.548Z,2874.38
2023-04-04T09:51:13.565Z,2874.38
2023-04-04T09:52:14.529Z,2874.38
2023-04-04T09:53:13.541Z,2874.38
2023-04-04T09:54:26.165Z,2874.38
2023-04-04T09:55:14.468Z,2874.38
2023-04-04T09:56:13.473Z,2874.38
2023-04-04T09:57:14.151Z,2874.38
2023-04-04T09:58:13.441Z,2874.38
2023-04-04T09:59:14.151Z,2874.38
2023-04-04T10:00:13.403Z,2874.38
2023-04-04T10:01:13.446Z,2874.38
2023-04-04T10:02:14.247Z,2874.38
2023-04-04T10:03:13.430Z,2874.38
2023-04-04T10:04:14.087Z,2874.38
2023-04-04T10:05:14.048Z,2874.38
2023-04-04T10:06:13.368Z,2874.38
2023-04-04T10:07:13.329Z,2874.38
2023-04-04T10:08:13.345Z,2874.38
2023-04-04T10:09:13.303Z,2874.38
2023-04-04T10:10:13.292Z,2874.38
2023-04-04T10:11:13.256Z,2874.38
2023-04-04T10:12:13.247Z,2874.38
2023-04-04T10:13:13.919Z,2874.38
2023-04-04T10:14:13.225Z,2874.38
2023-04-04T10:15:13.210Z,2874.38
2023-04-04T10:16:13.258Z,2874.38
2023-04-04T10:17:13.219Z,2874.38
2023-04-04T10:18:13.177Z,2874.38
2023-04-04T10:19:13.172Z,2874.38
2023-04-04T10:20:12.928Z,2874.38
2023-04-04T10:21:15.877Z,2874.38
2023-04-04T10:22:13.151Z,2874.38
2023-04-04T10:23:13.109Z,2874.38
2023-04-04T10:24:13.086Z,1125.00
2023-04-04T10:25:13.092Z,1372.50
2023-04-04T10:26:13.316Z,1271.25
2023-04-04T10:27:13.067Z,2874.38
2023-04-04T10:28:13.714Z,1372.50
2023-04-04T10:29:13.025Z,1423.12
2023-04-04T10:30:13.229Z,2874.38
2023-04-04T10:31:13.010Z,2874.38
2023-04-04T10:32:13.046Z,2874.38
2023-04-04T10:33:12.965Z,2874.38
2023-04-04T10:34:13.016Z,2874.38
2023-04-04T10:35:13.654Z,2874.38
2023-04-04T10:36:13.742Z,2874.38
2023-04-04T10:37:13.303Z,2874.38
2023-04-04T10:38:13.615Z,2874.38
2023-04-04T10:39:13.597Z,2874.38
2023-04-04T10:40:13.597Z,2874.38
2023-04-04T10:41:13.595Z,2874.38
2023-04-04T10:42:13.567Z,2874.38
2023-04-04T10:43:13.545Z,2874.38
2023-04-04T10:44:13.553Z,2874.38
2023-04-04T10:45:20.336Z,2874.38
2023-04-04T10:46:13.786Z,2874.38
2023-04-04T10:47:13.497Z,2874.38
2023-04-04T10:48:13.548Z,2874.38
2023-04-04T10:49:13.480Z,2874.38
2023-04-04T10:50:13.497Z,2874.38
2023-04-04T10:51:13.463Z,2874.38
2023-04-04T10:52:13.454Z,2874.38
2023-04-04T10:53:13.478Z,2874.38
2023-04-04T10:54:12.686Z,2874.38
2023-04-04T10:55:12.672Z,2874.38
2023-04-04T10:56:12.638Z,2874.38
2023-04-04T10:57:12.672Z,2874.38
2023-04-04T10:58:13.314Z,2874.38
2023-04-04T10:59:12.651Z,2874.38
2023-04-04T11:00:12.664Z,2874.38
2023-04-04T11:01:12.600Z,2874.38
2023-04-04T11:02:12.609Z,2874.38
2023-04-04T11:03:12.579Z,2874.38
2023-04-04T11:04:12.606Z,2874.38
2023-04-04T11:05:12.564Z,2874.38
2023-04-04T11:06:12.499Z,2874.38
2023-04-04T11:07:12.519Z,2874.38
2023-04-04T11:08:12.542Z,2874.38
2023-04-04T11:09:12.482Z,2874.38
2023-04-04T11:10:12.470Z,2874.38
2023-04-04T11:11:21.901Z,2874.38
2023-04-04T11:12:13.484Z,2874.38
2023-04-04T11:13:14.153Z,2874.38
2023-04-04T11:14:13.143Z,2874.38
2023-04-04T11:15:12.403Z,2874.38
2023-04-04T11:16:12.417Z,2874.38
2023-04-04T11:17:12.369Z,2874.38
2023-04-04T11:18:26.997Z,2874.38
2023-04-04T11:19:13.352Z,2874.38
2023-04-04T11:20:12.341Z,2874.38
2023-04-04T11:21:12.330Z,2874.38
2023-04-04T11:22:12.278Z,2874.38
2023-04-04T11:23:12.297Z,2874.38
2023-04-04T11:24:12.952Z,2874.38
2023-04-04T11:25:12.975Z,2874.38
2023-04-04T11:26:12.251Z,2874.38
2023-04-04T11:27:12.220Z,2874.38
2023-04-04T11:28:12.216Z,2874.38
2023-04-04T11:29:11.999Z,2874.38
2023-04-04T11:30:12.421Z,2874.38
2023-04-04T11:31:12.192Z,2874.38
2023-04-04T11:32:12.441Z,2874.38
2023-04-04T11:33:12.195Z,2874.38
2023-04-04T11:34:12.172Z,2874.38
2023-04-04T11:35:12.127Z,2874.38
2023-04-04T11:36:12.138Z,2874.38
2023-04-04T11:37:11.437Z,2874.38
2023-04-04T11:38:12.089Z,2874.38
2023-04-04T11:42:40.988Z,2874.38
2023-04-04T11:43:40.601Z,2874.38
2023-04-04T11:44:39.990Z,2874.38
2023-04-04T11:45:40.745Z,2874.38
2023-04-04T11:46:40.547Z,2874.38
2023-04-04T11:47:40.609Z,2874.38
2023-04-04T11:48:40.539Z,2874.38
2023-04-04T11:49:40.021Z,2874.38
2023-04-04T11:50:40.506Z,2874.38
2023-04-04T11:51:41.628Z,2874.38
2023-04-04T11:52:40.511Z,2874.38
2023-04-04T11:53:40.463Z,2874.38
2023-04-04T11:54:40.449Z,2874.38
2023-04-04T11:55:40.672Z,2874.38
2023-04-04T11:56:40.426Z,2874.38
2023-04-04T11:57:40.408Z,2874.38
2023-04-04T11:58:40.436Z,2874.38
2023-04-04T11:59:40.450Z,2874.38
2023-04-04T12:00:40.377Z,2874.38
2023-04-04T12:01:40.370Z,2874.38
2023-04-04T12:02:40.466Z,2874.38
2023-04-04T12:03:40.390Z,2874.38
2023-04-04T12:04:41.939Z,2874.38
2023-04-04T12:05:40.559Z,2874.38
2023-04-04T12:06:40.323Z,2874.38
2023-04-04T12:07:40.263Z,2874.38
2023-04-04T12:08:40.026Z,2874.38
2023-04-04T12:09:40.012Z,2874.38
2023-04-04T12:10:40.242Z,2874.38
2023-04-04T12:11:40.239Z,2874.38
2023-04-04T12:12:40.239Z,2874.38
2023-04-04T12:13:40.217Z,2874.38
2023-04-04T12:14:40.227Z,2874.38
2023-04-04T12:15:40.367Z,2874.38
2023-04-04T12:16:39.523Z,2874.38
2023-04-04T12:17:40.871Z,2874.38
2023-04-04T12:18:40.166Z,2874.38
2023-04-04T12:19:39.484Z,2874.38
2023-04-04T12:20:40.105Z,2874.38
2023-04-04T12:21:39.484Z,2874.38
2023-04-04T12:22:39.480Z,2874.38
2023-04-04T12:23:39.477Z,2874.38
2023-04-04T12:24:39.470Z,2874.38
2023-04-04T12:25:40.894Z,2874.38
2023-04-04T12:26:40.048Z,2874.38
2023-04-04T12:27:40.047Z,2874.38
2023-04-04T12:28:40.666Z,2874.38
2023-04-04T12:29:39.980Z,2874.38
2023-04-04T12:30:40.639Z,2874.38
2023-04-04T12:31:40.659Z,2874.38
2023-04-04T12:32:39.947Z,2874.38
2023-04-04T12:33:40.609Z,2874.38
2023-04-04T12:34:39.927Z,2874.38
2023-04-04T12:35:40.771Z,2874.38
2023-04-04T12:36:39.903Z,2874.38
2023-04-04T12:37:39.907Z,2874.38
2023-04-04T12:38:40.536Z,2874.38
2023-04-04T12:39:39.851Z,2874.38
2023-04-04T12:40:39.862Z,2874.38
2023-04-04T12:41:39.822Z,2874.38
2023-04-04T12:42:39.806Z,2874.38
2023-04-04T12:43:39.765Z,2874.38
2023-04-04T12:44:39.774Z,2874.38
2023-04-04T12:45:40.232Z,2874.38
2023-04-04T12:46:40.064Z,2874.38
2023-04-04T12:47:39.765Z,2874.38
2023-04-04T12:48:39.696Z,2874.38