createdAt,value
2023-02-24T00:01:28.560Z,29.03
2023-02-24T00:04:00.223Z,29.67
2023-02-24T00:06:36.781Z,26.33
2023-02-24T00:09:09.396Z,24.73
2023-02-24T00:11:39.036Z,26.23
2023-02-24T00:14:07.112Z,23.50
2023-02-24T00:16:34.470Z,21.97
2023-02-24T00:19:02.146Z,26.47
2023-02-24T00:21:28.729Z,22.53
2023-02-24T00:23:55.520Z,27.47
2023-02-24T00:26:22.011Z,26.77
2023-02-24T00:28:48.643Z,25.20
2023-02-24T00:31:17.310Z,24.80
2023-02-24T00:33:45.581Z,25.47
2023-02-24T00:36:14.914Z,27.20
2023-02-24T00:38:47.235Z,28.30
2023-02-24T00:41:22.472Z,28.00
2023-02-24T00:43:50.166Z,27.20
2023-02-24T00:46:20.587Z,25.43
2023-02-24T00:48:54.965Z,25.60
2023-02-24T00:51:24.143Z,32.93
2023-02-24T00:53:55.989Z,30.63
2023-02-24T00:56:23.877Z,30.27
2023-02-24T00:58:50.642Z,34.00
2023-02-24T01:01:20.335Z,32.93
2023-02-24T01:03:50.976Z,51.67
2023-02-24T01:06:22.252Z,52.73
2023-02-24T01:08:50.216Z,55.83
2023-02-24T01:11:38.851Z,41.93
2023-02-24T01:14:12.191Z,29.13
2023-02-24T01:16:38.571Z,30.53
2023-02-24T01:19:07.857Z,25.73
2023-02-24T01:21:35.164Z,30.57
2023-02-24T01:24:01.702Z,28.73
2023-02-24T01:26:28.848Z,26.97
2023-02-24T01:28:55.719Z,25.17
2023-02-24T01:31:23.772Z,25.37
2023-02-24T01:33:50.789Z,26.53
2023-02-24T01:36:21.090Z,23.23
2023-02-24T01:38:49.133Z,24.73
2023-02-24T01:41:19.054Z,22.10
2023-02-24T01:44:03.338Z,22.30
2023-02-24T01:46:33.141Z,17.93
2023-02-24T01:49:15.124Z,20.73
2023-02-24T01:51:47.470Z,22.77
2023-02-24T01:54:17.885Z,21.37
2023-02-24T01:56:47.314Z,22.63
2023-02-24T01:59:16.302Z,33.40
2023-02-24T02:01:45.928Z,23.03
2023-02-24T02:04:21.296Z,23.47
2023-02-24T02:06:48.776Z,21.33
2023-02-24T02:09:16.626Z,23.70
2023-02-24T02:11:49.059Z,19.33
2023-02-24T02:14:17.882Z,25.97
2023-02-24T02:17:06.194Z,23.17
2023-02-24T02:19:38.564Z,22.23
2023-02-24T02:22:23.446Z,23.57
2023-02-24T02:24:59.638Z,17.50
2023-02-24T02:27:45.315Z,18.47
2023-02-24T02:30:14.368Z,20.27
2023-02-24T02:32:55.172Z,20.80
2023-02-24T02:35:28.378Z,21.80
2023-02-24T02:38:08.164Z,25.70
2023-02-24T02:40:37.220Z,23.00
2023-02-24T02:43:08.134Z,21.60
2023-02-24T02:46:08.659Z,23.93
2023-02-24T02:48:47.690Z,21.13
2023-02-24T02:51:19.698Z,21.73
2023-02-24T02:53:59.441Z,23.63
2023-02-24T02:56:33.260Z,22.63
2023-02-24T02:59:01.433Z,22.90
2023-02-24T03:01:31.854Z,27.13
2023-02-24T03:04:07.143Z,22.63
2023-02-24T03:06:38.678Z,20.93
2023-02-24T03:09:16.303Z,24.43
2023-02-24T03:11:48.297Z,58.30
2023-02-24T03:14:19.518Z,31.87
2023-02-24T03:16:49.599Z,28.63
2023-02-24T03:19:20.744Z,28.77
2023-02-24T03:21:57.552Z,25.50
2023-02-24T03:24:24.368Z,26.90
2023-02-24T03:27:14.294Z,25.33
2023-02-24T03:29:50.482Z,23.70
2023-02-24T03:32:33.362Z,23.97
2023-02-24T03:35:22.649Z,23.20
2023-02-24T03:37:50.541Z,25.17
2023-02-24T03:40:18.625Z,28.67
2023-02-24T03:42:48.906Z,25.73
2023-02-24T03:45:17.004Z,23.13
2023-02-24T03:47:45.576Z,23.00
2023-02-24T03:50:17.869Z,23.70
2023-02-24T03:53:06.423Z,22.20
2023-02-24T03:55:58.990Z,21.87
2023-02-24T03:58:52.361Z,31.07
2023-02-24T04:01:28.248Z,26.80
2023-02-24T04:04:07.426Z,22.47
2023-02-24T04:06:41.804Z,23.13
2023-02-24T04:09:26.428Z,21.20
2023-02-24T04:12:02.685Z,23.37
2023-02-24T04:14:41.700Z,21.70
2023-02-24T04:17:19.431Z,24.00
2023-02-24T04:19:49.391Z,25.60
2023-02-24T04:22:20.185Z,25.17
2023-02-24T04:24:50.201Z,24.13
2023-02-24T04:27:18.376Z,22.70
2023-02-24T04:29:52.910Z,20.47
2023-02-24T04:32:23.656Z,25.73
2023-02-24T04:34:50.220Z,24.57
2023-02-24T04:37:17.860Z,22.50
2023-02-24T04:39:46.036Z,24.20
2023-02-24T04:42:12.794Z,24.60
2023-02-24T04:44:39.178Z,21.60
2023-02-24T04:47:06.205Z,25.97
2023-02-24T04:49:33.968Z,24.40
2023-02-24T04:52:00.687Z,24.23
2023-02-24T04:54:29.569Z,25.27
2023-02-24T04:56:57.736Z,26.77
2023-02-24T04:59:25.459Z,24.07
2023-02-24T05:01:55.085Z,36.47
2023-02-24T05:04:21.505Z,38.20
2023-02-24T05:06:47.949Z,43.20
2023-02-24T05:09:18.792Z,32.77
2023-02-24T05:11:50.211Z,31.27
2023-02-24T05:14:20.682Z,28.20
2023-02-24T05:16:49.027Z,29.97
2023-02-24T05:19:37.629Z,26.43
2023-02-24T05:22:06.931Z,26.77
2023-02-24T05:24:34.607Z,32.53
2023-02-24T05:27:04.028Z,28.00
2023-02-24T05:29:34.834Z,25.37
2023-02-24T05:32:04.554Z,29.30
2023-02-24T05:34:32.690Z,33.80
2023-02-24T05:37:01.965Z,28.33
2023-02-24T05:39:28.432Z,23.67
2023-02-24T05:41:57.298Z,29.20
2023-02-24T05:44:26.218Z,31.00
2023-02-24T05:46:58.628Z,34.47
2023-02-24T05:49:29.445Z,38.03
2023-02-24T05:51:57.921Z,31.57
2023-02-24T05:54:29.598Z,29.60
2023-02-24T05:57:00.648Z,35.20
2023-02-24T05:59:32.525Z,30.93
2023-02-24T06:02:07.501Z,35.67
2023-02-24T06:04:45.678Z,31.53
2023-02-24T06:07:18.877Z,38.80
2023-02-24T06:09:50.311Z,40.57
2023-02-24T06:12:18.893Z,47.60
2023-02-24T06:14:45.970Z,34.00
2023-02-24T06:17:15.445Z,42.23
2023-02-24T06:19:41.818Z,44.30
2023-02-24T06:22:13.690Z,39.63
2023-02-24T06:24:44.347Z,38.43
2023-02-24T06:27:19.033Z,39.47
2023-02-24T06:29:49.789Z,35.53
2023-02-24T06:32:18.306Z,39.00
2023-02-24T06:34:44.844Z,34.67
2023-02-24T06:37:14.866Z,42.13
2023-02-24T06:39:41.978Z,34.73
2023-02-24T06:42:10.766Z,36.50
2023-02-24T06:44:39.270Z,32.93
2023-02-24T06:47:07.826Z,34.17
2023-02-24T06:49:34.401Z,29.40
2023-02-24T06:52:00.796Z,32.07
2023-02-24T06:54:30.596Z,34.97
2023-02-24T06:56:59.140Z,38.23
2023-02-24T06:59:28.576Z,39.63
2023-02-24T07:01:56.451Z,35.40
2023-02-24T07:04:27.780Z,31.07
2023-02-24T07:06:58.257Z,30.07
2023-02-24T07:09:26.723Z,30.57
2023-02-24T07:11:55.955Z,32.03
2023-02-24T07:14:25.276Z,30.50
2023-02-24T07:16:55.195Z,29.10
2023-02-24T07:19:24.156Z,36.40
2023-02-24T07:21:52.566Z,36.73
2023-02-24T07:24:32.945Z,32.47
2023-02-24T07:27:02.478Z,35.63
2023-02-24T07:29:30.923Z,33.73
2023-02-24T07:32:03.762Z,35.97
2023-02-24T07:34:31.182Z,28.30
2023-02-24T07:36:57.701Z,39.43
2023-02-24T07:39:25.628Z,34.93
2023-02-24T07:41:55.180Z,33.97
2023-02-24T07:44:24.215Z,42.60
2023-02-24T07:46:51.657Z,45.83
2023-02-24T07:49:22.593Z,40.03
2023-02-24T07:51:52.798Z,43.87
2023-02-24T07:54:21.574Z,44.77
2023-02-24T07:56:56.356Z,39.27
2023-02-24T07:59:25.831Z,47.47
2023-02-24T08:01:55.505Z,42.20
2023-02-24T08:04:28.572Z,41.10
2023-02-24T08:06:56.318Z,40.93
2023-02-24T08:09:46.070Z,38.20
2023-02-24T08:12:17.753Z,46.07
2023-02-24T08:14:50.565Z,38.30
2023-02-24T08:17:20.017Z,37.93
2023-02-24T08:20:12.024Z,38.53
2023-02-24T08:22:52.130Z,34.60
2023-02-24T08:25:22.588Z,36.53
2023-02-24T08:28:06.839Z,32.70
2023-02-24T08:30:40.693Z,36.17
2023-02-24T08:33:09.994Z,35.93
2023-02-24T08:35:39.482Z,38.13
2023-02-24T08:38:20.485Z,44.70
2023-02-24T08:40:50.520Z,35.60
2023-02-24T08:43:30.323Z,40.87
2023-02-24T08:45:59.329Z,31.73
2023-02-24T08:48:38.501Z,36.23
2023-02-24T08:51:10.930Z,40.00
2023-02-24T08:53:40.577Z,38.67
2023-02-24T08:56:11.825Z,42.47
2023-02-24T08:58:49.889Z,42.33
2023-02-24T09:01:24.153Z,37.33
2023-02-24T09:03:59.089Z,36.97
2023-02-24T09:06:45.666Z,39.33
2023-02-24T09:09:19.104Z,34.40
2023-02-24T09:11:47.994Z,38.53
2023-02-24T09:14:26.571Z,36.97
2023-02-24T09:17:02.486Z,39.00
2023-02-24T09:19:47.305Z,33.80
2023-02-24T09:22:31.425Z,33.43
2023-02-24T09:25:23.845Z,33.60
2023-02-24T09:28:07.878Z,34.93
2023-02-24T09:30:50.943Z,39.33
2023-02-24T09:33:24.977Z,29.93
2023-02-24T09:36:10.411Z,30.67
2023-02-24T09:38:59.312Z,32.97
2023-02-24T09:42:18.066Z,45.00
2023-02-24T09:44:50.309Z,36.13
2023-02-24T09:47:39.650Z,41.40
2023-02-24T09:51:03.218Z,37.53
2023-02-24T09:53:49.283Z,40.67
2023-02-24T09:56:42.577Z,34.23
2023-02-24T09:59:38.320Z,34.63
2023-02-24T10:02:05.368Z,30.30
2023-02-24T10:05:07.081Z,30.97
2023-02-24T10:07:39.964Z,51.43
2023-02-24T10:10:27.929Z,30.57
2023-02-24T10:13:33.255Z,46.30
2023-02-24T10:16:06.427Z,30.47
2023-02-24T10:19:00.915Z,28.23
2023-02-24T10:21:48.207Z,29.43
2023-02-24T10:24:29.478Z,29.23
2023-02-24T10:27:08.411Z,27.13
2023-02-24T10:30:11.003Z,28.10
2023-02-24T10:32:50.127Z,27.70
2023-02-24T10:35:20.113Z,22.23
2023-02-24T10:37:47.079Z,25.57
2023-02-24T10:40:24.759Z,24.13
2023-02-24T10:42:54.947Z,27.00
2023-02-24T10:45:26.813Z,23.63
2023-02-24T10:47:58.557Z,24.47
2023-02-24T10:50:32.804Z,23.20
2023-02-24T10:53:37.668Z,21.10
2023-02-24T10:56:35.310Z,24.67
2023-02-24T10:59:32.578Z,22.17
2023-02-24T11:02:24.893Z,22.30
2023-02-24T11:05:04.365Z,17.87
2023-02-24T11:07:52.630Z,19.60
2023-02-24T11:10:26.271Z,18.33
2023-02-24T11:13:15.164Z,18.80
2023-02-24T11:16:10.633Z,20.97
2023-02-24T11:18:39.771Z,20.57
2023-02-24T11:21:10.012Z,22.60
2023-02-24T11:23:42.992Z,20.90
2023-02-24T11:26:23.005Z,23.27
2023-02-24T11:29:17.520Z,22.47
2023-02-24T11:31:56.871Z,22.97
2023-02-24T11:34:55.414Z,21.13
2023-02-24T11:37:44.918Z,19.50
2023-02-24T11:40:31.949Z,21.30
2023-02-24T11:43:10.496Z,23.10
2023-02-24T11:45:43.235Z,23.83
2023-02-24T11:48:19.548Z,26.07
2023-02-24T11:50:50.894Z,28.47
2023-02-24T11:53:34.135Z,25.70
2023-02-24T11:56:10.627Z,22.57
2023-02-24T11:58:52.022Z,23.70
2023-02-24T12:01:32.356Z,23.90
2023-02-24T12:04:11.016Z,20.60
2023-02-24T12:06:57.108Z,23.67
2023-02-24T12:09:28.997Z,26.27
2023-02-24T12:12:01.453Z,23.63
2023-02-24T12:14:36.138Z,22.90
2023-02-24T12:17:14.086Z,22.77
2023-02-24T12:19:51.623Z,22.17
2023-02-24T12:22:18.155Z,24.87
2023-02-24T12:24:51.460Z,22.80
2023-02-24T12:27:55.752Z,22.13
2023-02-24T12:30:38.272Z,20.83
2023-02-24T12:33:22.129Z,21.17
2023-02-24T12:35:51.520Z,19.73
2023-02-24T12:38:24.117Z,21.40
2023-02-24T12:41:12.780Z,24.33
2023-02-24T12:43:53.910Z,21.20
2023-02-24T12:46:27.934Z,18.73
2023-02-24T12:49:10.422Z,22.57
2023-02-24T12:51:58.490Z,24.90
2023-02-24T12:54:27.847Z,22.83
2023-02-24T12:57:00.738Z,24.80
2023-02-24T12:59:32.001Z,22.03
2023-02-24T13:02:05.039Z,23.17
2023-02-24T13:05:20.120Z,20.80
2023-02-24T13:08:08.266Z,20.87
2023-02-24T13:10:59.794Z,22.77
2023-02-24T13:13:34.391Z,24.20
2023-02-24T13:16:00.775Z,20.57
2023-02-24T13:18:35.531Z,23.23
2023-02-24T13:21:18.502Z,19.37
2023-02-24T13:23:58.936Z,22.10
2023-02-24T13:26:27.767Z,23.93
2023-02-24T13:29:11.458Z,21.50
2023-02-24T13:31:48.028Z,23.83
2023-02-24T13:34:30.510Z,25.60
2023-02-24T13:36:57.821Z,24.17
2023-02-24T13:39:41.292Z,24.03
2023-02-24T13:42:20.142Z,26.83
2023-02-24T13:44:54.103Z,25.13
2023-02-24T13:48:01.567Z,23.90
2023-02-24T13:50:40.891Z,24.40
2023-02-24T13:53:26.532Z,24.73
2023-02-24T13:56:35.912Z,22.63
2023-02-24T13:59:17.199Z,22.30
2023-02-24T14:02:04.099Z,22.10
2023-02-24T14:04:33.057Z,22.13
2023-02-24T14:07:03.784Z,26.77
2023-02-24T14:09:43.239Z,25.03
2023-02-24T14:12:13.812Z,25.43
2023-02-24T14:14:43.359Z,30.20
2023-02-24T14:17:21.986Z,26.60
2023-02-24T14:19:48.372Z,29.90
2023-02-24T14:22:19.430Z,24.80
2023-02-24T14:24:46.024Z,29.27
2023-02-24T14:27:25.747Z,24.67
2023-02-24T14:29:53.080Z,25.00
2023-02-24T14:32:24.060Z,21.00
2023-02-24T14:34:52.067Z,25.07
2023-02-24T14:37:23.957Z,24.93
2023-02-24T14:39:56.648Z,24.17
2023-02-24T14:42:23.224Z,20.97
2023-02-24T14:44:58.492Z,24.70
2023-02-24T14:47:28.654Z,21.30
2023-02-24T14:50:02.009Z,21.83
2023-02-24T14:52:41.528Z,22.03
2023-02-24T14:55:32.092Z,20.17
2023-02-24T14:58:06.671Z,19.80
2023-02-24T15:00:40.969Z,19.80
2023-02-24T15:03:21.375Z,21.27
2023-02-24T15:05:51.823Z,22.30
2023-02-24T15:08:46.520Z,22.13
2023-02-24T15:11:15.849Z,29.87
2023-02-24T15:13:48.185Z,25.50
2023-02-24T15:16:22.143Z,26.70
2023-02-24T15:18:53.543Z,30.43
2023-02-24T15:21:28.065Z,27.47
2023-02-24T15:24:18.806Z,28.93
2023-02-24T15:26:55.178Z,27.97
2023-02-24T15:29:27.720Z,29.27
2023-02-24T15:31:56.163Z,24.97
2023-02-24T15:34:27.083Z,25.87
2023-02-24T15:36:57.926Z,29.57
2023-02-24T15:39:28.970Z,24.53
2023-02-24T15:42:29.046Z,29.40
2023-02-24T15:45:01.425Z,31.27
2023-02-24T15:47:43.143Z,25.13
2023-02-24T15:50:11.817Z,31.67
2023-02-24T15:52:40.507Z,31.87
2023-02-24T15:55:10.133Z,32.57
2023-02-24T15:57:36.706Z,35.97
2023-02-24T16:00:13.030Z,31.93
2023-02-24T16:02:40.459Z,32.23
2023-02-24T16:05:09.274Z,32.63
2023-02-24T16:07:38.058Z,34.13
2023-02-24T16:10:05.995Z,30.73
2023-02-24T16:12:35.690Z,29.80
2023-02-24T16:15:06.160Z,33.10
2023-02-24T16:17:36.369Z,29.03
2023-02-24T16:20:08.442Z,27.57
2023-02-24T16:22:35.666Z,32.27
2023-02-24T16:25:02.604Z,33.33
2023-02-24T16:27:29.653Z,27.77
2023-02-24T16:29:57.377Z,25.50
2023-02-24T16:32:25.805Z,27.90
2023-02-24T16:34:53.480Z,27.73
2023-02-24T16:37:27.209Z,28.13
2023-02-24T16:39:53.604Z,25.67
2023-02-24T16:42:21.846Z,31.20
2023-02-24T16:44:49.619Z,26.43
2023-02-24T16:47:22.137Z,26.67
2023-02-24T16:49:49.157Z,26.50
2023-02-24T16:52:20.086Z,26.97
2023-02-24T16:54:47.617Z,27.30
2023-02-24T16:57:14.092Z,29.33
2023-02-24T16:59:40.473Z,24.63
2023-02-24T17:02:10.580Z,26.30
2023-02-24T17:04:37.309Z,28.83
2023-02-24T17:07:03.709Z,27.47
2023-02-24T17:09:31.473Z,24.17
2023-02-24T17:11:57.872Z,26.00
2023-02-24T17:14:24.910Z,25.63
2023-02-24T17:16:52.246Z,28.40
2023-02-24T17:19:19.103Z,24.90
2023-02-24T17:21:46.272Z,26.30
2023-02-24T17:24:15.892Z,26.17
2023-02-24T17:26:42.779Z,21.43
2023-02-24T17:29:09.978Z,22.70
2023-02-24T17:31:36.489Z,20.93
2023-02-24T17:34:05.980Z,26.60
2023-02-24T17:36:33.352Z,21.73
2023-02-24T17:38:59.716Z,22.73
2023-02-24T17:41:26.308Z,19.27
2023-02-24T17:43:53.827Z,24.13
2023-02-24T17:46:21.523Z,21.30
2023-02-24T17:48:48.170Z,22.13
2023-02-24T17:51:15.865Z,21.47
2023-02-24T17:53:42.541Z,19.63
2023-02-24T17:56:09.805Z,20.00
2023-02-24T17:58:36.660Z,16.33
2023-02-24T18:01:05.510Z,22.90
2023-02-24T18:03:33.656Z,21.40
2023-02-24T18:06:06.680Z,19.40
2023-02-24T18:08:35.733Z,18.63
2023-02-24T18:11:04.257Z,23.47
2023-02-24T18:13:31.506Z,19.90
2023-02-24T18:15:58.516Z,21.50
2023-02-24T18:18:26.351Z,20.13
2023-02-24T18:20:52.880Z,19.30
2023-02-24T18:23:19.802Z,21.00
2023-02-24T18:25:46.209Z,19.40
2023-02-24T18:28:12.564Z,22.73
2023-02-24T18:30:39.563Z,19.07
2023-02-24T18:33:06.233Z,21.57
2023-02-24T18:35:32.727Z,20.53
2023-02-24T18:37:59.121Z,20.23
2023-02-24T18:40:26.485Z,23.00
2023-02-24T18:42:53.003Z,20.90
2023-02-24T18:45:20.029Z,19.90
2023-02-24T18:47:47.413Z,19.93
2023-02-24T18:50:14.597Z,20.10
2023-02-24T18:52:41.428Z,18.60
2023-02-24T18:55:08.473Z,16.93
2023-02-24T18:57:34.987Z,19.50
2023-02-24T19:00:02.820Z,20.70
2023-02-24T19:02:30.048Z,20.20
2023-02-24T19:04:56.516Z,19.37
2023-02-24T19:07:23.297Z,19.50
2023-02-24T19:09:50.179Z,20.97
2023-02-24T19:12:18.112Z,18.93
2023-02-24T19:14:45.014Z,19.97
2023-02-24T19:17:11.980Z,20.90
2023-02-24T19:19:38.971Z,22.17
2023-02-24T19:22:05.379Z,21.37
2023-02-24T19:24:31.812Z,17.83
2023-02-24T19:26:58.204Z,18.83
2023-02-24T19:29:26.985Z,22.60
2023-02-24T19:31:57.568Z,19.67
2023-02-24T19:34:24.157Z,20.13
2023-02-24T19:36:50.780Z,21.67
2023-02-24T19:39:17.547Z,19.53
2023-02-24T19:41:44.553Z,25.10
2023-02-24T19:44:11.070Z,17.80
2023-02-24T19:46:37.760Z,19.77
2023-02-24T19:49:04.725Z,21.43
2023-02-24T19:51:31.557Z,22.87
2023-02-24T19:54:01.797Z,20.97
2023-02-24T19:56:30.805Z,26.77
2023-02-24T19:58:59.250Z,29.73
2023-02-24T20:01:27.800Z,26.67
2023-02-24T20:03:56.420Z,34.47
2023-02-24T20:06:31.488Z,30.63
2023-02-24T20:08:58.596Z,31.77
2023-02-24T20:11:25.309Z,30.77
2023-02-24T20:13:53.487Z,31.17
2023-02-24T20:16:23.590Z,30.23
2023-02-24T20:18:51.037Z,29.37
2023-02-24T20:21:17.666Z,35.13
2023-02-24T20:23:44.307Z,36.43
2023-02-24T20:26:14.108Z,35.67
2023-02-24T20:28:40.767Z,30.10
2023-02-24T20:31:10.487Z,31.57
2023-02-24T20:33:39.269Z,29.37
2023-02-24T20:36:10.899Z,36.23
2023-02-24T20:38:38.073Z,31.97
2023-02-24T20:41:05.608Z,28.80
2023-02-24T20:43:32.689Z,26.20
2023-02-24T20:46:00.180Z,29.90
2023-02-24T20:48:27.004Z,28.67
2023-02-24T20:50:53.425Z,25.57
2023-02-24T20:53:19.818Z,27.77
2023-02-24T20:55:46.188Z,27.80
2023-02-24T20:58:12.854Z,23.23
2023-02-24T21:00:40.459Z,24.20
2023-02-24T21:03:11.855Z,21.77
2023-02-24T21:05:38.933Z,26.33
2023-02-24T21:08:05.528Z,23.07
2023-02-24T21:10:31.901Z,23.97
2023-02-24T21:12:58.295Z,27.03
2023-02-24T21:15:24.656Z,24.47
2023-02-24T21:17:51.097Z,21.73
2023-02-24T21:20:17.738Z,23.50
2023-02-24T21:22:44.144Z,25.00
2023-02-24T21:25:10.976Z,20.93
2023-02-24T21:27:38.315Z,22.33
2023-02-24T21:30:08.910Z,21.47
2023-02-24T21:32:35.468Z,19.47
2023-02-24T21:35:02.295Z,25.17
2023-02-24T21:37:28.863Z,21.47
2023-02-24T21:39:55.909Z,19.23
2023-02-24T21:42:22.467Z,17.03
2023-02-24T21:44:51.005Z,14.80
2023-02-24T21:47:18.224Z,7.73
2023-02-24T21:49:46.118Z,7.17
2023-02-24T21:52:12.556Z,6.93
2023-02-24T21:54:39.101Z,5.23
2023-02-24T21:57:05.746Z,5.20
2023-02-24T21:59:32.558Z,4.70
2023-02-24T22:01:59.176Z,3.80
2023-02-24T22:04:26.346Z,4.97
2023-02-24T22:06:52.728Z,3.20
2023-02-24T22:09:22.302Z,2.93
2023-02-24T22:11:49.609Z,2.90
2023-02-24T22:14:16.855Z,2.03
2023-02-24T22:16:43.356Z,2.13
2023-02-24T22:19:11.120Z,1.77
2023-02-24T22:21:39.521Z,2.00
2023-02-24T22:24:06.274Z,1.20
2023-02-24T22:26:32.979Z,2.50
2023-02-24T22:29:00.403Z,1.90
2023-02-24T22:31:29.634Z,2.43
2023-02-24T22:33:56.334Z,2.67
2023-02-24T22:36:28.864Z,2.77
2023-02-24T22:38:57.089Z,1.93
2023-02-24T22:41:26.093Z,1.03
2023-02-24T22:43:54.262Z,1.03
2023-02-24T22:46:26.644Z,0.83
2023-02-24T22:48:54.739Z,1.90
2023-02-24T22:51:21.180Z,1.37
2023-02-24T22:53:48.993Z,1.90
2023-02-24T22:56:18.723Z,2.20
2023-02-24T22:58:45.308Z,2.27
2023-02-24T23:01:15.465Z,1.20
2023-02-24T23:03:43.391Z,1.70
2023-02-24T23:06:15.805Z,1.60
2023-02-24T23:08:44.325Z,2.37
2023-02-24T23:11:18.326Z,1.67
2023-02-24T23:13:47.743Z,3.07
2023-02-24T23:16:19.107Z,2.47
2023-02-24T23:18:50.748Z,2.00
2023-02-24T23:21:22.370Z,3.63
2023-02-24T23:23:50.252Z,2.23
2023-02-24T23:26:18.310Z,2.20
2023-02-24T23:28:45.062Z,3.27
2023-02-24T23:31:18.296Z,2.53
2023-02-24T23:33:44.717Z,1.77
2023-02-24T23:36:11.274Z,1.87
2023-02-24T23:38:37.680Z,2.13
2023-02-24T23:41:09.432Z,2.70
2023-02-24T23:43:36.298Z,2.20
2023-02-24T23:46:04.708Z,2.70
2023-02-24T23:48:31.751Z,1.57
2023-02-24T23:50:58.336Z,2.47
2023-02-24T23:53:25.578Z,3.03
2023-02-24T23:55:52.896Z,2.17
2023-02-24T23:58:19.640Z,3.20
