createdAt,value
2019-06-15T00:01:02.982Z,64.50
2019-06-15T00:03:38.030Z,63.80
2019-06-15T00:06:12.811Z,63.30
2019-06-15T00:09:03.794Z,62.30
2019-06-15T00:11:40.689Z,61.80
2019-06-15T00:14:13.862Z,61.20
2019-06-15T00:16:44.735Z,61.00
2019-06-15T00:19:19.857Z,60.70
2019-06-15T00:21:54.964Z,60.40
2019-06-15T00:24:35.461Z,60.10
2019-06-15T00:26:59.899Z,60.20
2019-06-15T00:29:33.785Z,59.80
2019-06-15T00:32:19.115Z,59.80
2019-06-15T00:34:50.537Z,59.70
2019-06-15T00:37:20.797Z,59.60
2019-06-15T00:39:54.877Z,59.60
2019-06-15T00:42:30.597Z,59.70
2019-06-15T00:45:04.767Z,59.70
2019-06-15T00:47:37.931Z,59.50
2019-06-15T00:50:12.216Z,59.70
2019-06-15T00:52:46.897Z,59.70
2019-06-15T00:55:22.227Z,60.10
2019-06-15T00:57:55.380Z,60.50
2019-06-15T01:00:30.271Z,61.10
2019-06-15T01:03:05.852Z,60.90
2019-06-15T01:05:39.707Z,61.20
2019-06-15T01:08:11.928Z,60.90
2019-06-15T01:10:43.363Z,61.50
2019-06-15T01:13:23.805Z,61.60
2019-06-15T01:15:57.716Z,61.70
2019-06-15T01:18:29.784Z,61.90
2019-06-15T01:21:25.155Z,61.90
2019-06-15T01:23:57.845Z,61.90
2019-06-15T01:26:32.204Z,61.90
2019-06-15T01:29:08.219Z,61.80
2019-06-15T01:31:39.612Z,61.60
2019-06-15T01:34:14.160Z,61.80
2019-06-15T01:36:57.630Z,61.80
2019-06-15T01:39:27.993Z,61.90
2019-06-15T01:41:58.557Z,61.90
2019-06-15T01:44:49.988Z,62.40
2019-06-15T01:47:23.592Z,62.70
2019-06-15T01:49:59.103Z,62.90
2019-06-15T01:52:32.436Z,63.10
2019-06-15T01:55:20.818Z,63.10
2019-06-15T01:57:47.009Z,63.30
2019-06-15T02:00:25.582Z,63.20
2019-06-15T02:02:58.288Z,63.40
2019-06-15T02:05:55.214Z,63.50
2019-06-15T02:08:28.180Z,63.30
2019-06-15T02:11:02.057Z,63.30
2019-06-15T02:13:33.485Z,63.20
2019-06-15T02:16:07.072Z,63.20
2019-06-15T02:18:41.218Z,63.40
2019-06-15T02:21:18.768Z,63.80
2019-06-15T02:23:51.133Z,63.80
2019-06-15T02:26:22.042Z,63.30
2019-06-15T02:28:55.156Z,63.60
2019-06-15T02:31:49.769Z,64.20
2019-06-15T02:34:23.398Z,64.50
2019-06-15T02:36:53.089Z,64.30
2019-06-15T02:39:22.893Z,63.90
2019-06-15T02:41:58.359Z,64.80
2019-06-15T02:44:33.858Z,65.20
2019-06-15T02:47:06.756Z,65.00
2019-06-15T02:49:39.357Z,64.70
2019-06-15T02:52:10.728Z,65.30
2019-06-15T02:55:02.664Z,65.10
2019-06-15T02:58:03.650Z,64.60
2019-06-15T03:01:06.131Z,65.10
2019-06-15T03:03:39.520Z,65.10
2019-06-15T03:06:09.093Z,64.50
2019-06-15T03:08:43.546Z,64.90
2019-06-15T03:11:16.844Z,65.00
2019-06-15T03:13:51.097Z,64.60
2019-06-15T03:16:24.955Z,65.10
2019-06-15T03:19:02.905Z,65.30
2019-06-15T03:21:36.492Z,66.00
2019-06-15T03:24:23.641Z,66.50
2019-06-15T03:26:57.663Z,66.50
2019-06-15T03:29:32.559Z,66.10
2019-06-15T03:32:07.988Z,66.80
2019-06-15T03:34:46.102Z,66.80
2019-06-15T03:37:19.989Z,67.10
2019-06-15T03:40:17.247Z,67.80
2019-06-15T03:43:09.625Z,68.10
2019-06-15T03:45:44.205Z,67.80
2019-06-15T03:48:19.911Z,68.20
2019-06-15T03:51:04.231Z,68.60
2019-06-15T03:54:04.485Z,69.20
2019-06-15T03:56:43.009Z,70.30
2019-06-15T03:59:15.863Z,69.60
2019-06-15T04:01:51.773Z,70.20
2019-06-15T04:04:27.260Z,70.80
2019-06-15T04:07:23.301Z,70.50
2019-06-15T04:09:59.660Z,70.20
2019-06-15T04:12:31.645Z,70.60
2019-06-15T04:15:04.833Z,71.80
2019-06-15T04:17:41.388Z,72.10
2019-06-15T04:20:15.620Z,72.90
2019-06-15T04:25:39.596Z,72.80
2019-06-15T04:28:16.700Z,71.90
2019-06-15T04:30:52.343Z,71.50
2019-06-15T04:36:20.817Z,70.40
2019-06-15T04:38:54.652Z,69.40
2019-06-15T04:41:32.194Z,69.20
2019-06-15T04:44:29.019Z,69.00
2019-06-15T04:47:02.168Z,69.00
2019-06-15T04:49:40.137Z,67.80
2019-06-15T04:52:11.271Z,68.30
2019-06-15T04:54:49.100Z,68.00
2019-06-15T04:57:22.220Z,67.90
2019-06-15T04:59:59.570Z,67.50
2019-06-15T05:02:33.720Z,66.60
2019-06-15T05:05:05.401Z,65.80
2019-06-15T05:07:39.248Z,64.60
2019-06-15T05:10:17.246Z,64.20
2019-06-15T05:12:49.588Z,63.40
2019-06-15T05:18:22.364Z,63.00
2019-06-15T05:21:19.588Z,62.10
2019-06-15T05:23:48.971Z,61.00
2019-06-15T05:26:25.861Z,60.20
2019-06-15T05:28:57.955Z,60.30
2019-06-15T05:31:37.530Z,59.80
2019-06-15T05:34:11.311Z,62.80
2019-06-15T05:36:48.400Z,63.60
2019-06-15T05:42:16.163Z,64.70
2019-06-15T05:45:16.536Z,65.10
2019-06-15T05:47:52.226Z,65.30
2019-06-15T05:50:37.451Z,65.20
2019-06-15T05:53:13.760Z,65.80
2019-06-15T05:55:47.705Z,66.50
2019-06-15T05:58:22.106Z,66.40
2019-06-15T06:00:55.505Z,65.90
2019-06-15T06:09:23.629Z,65.50
2019-06-15T06:11:58.202Z,64.80
2019-06-15T06:14:31.640Z,64.50
2019-06-15T06:17:19.300Z,65.00
2019-06-15T06:19:52.369Z,65.10
2019-06-15T06:22:25.809Z,65.00
2019-06-15T06:24:59.811Z,63.50
2019-06-15T06:27:36.398Z,63.60
2019-06-15T06:30:08.716Z,63.20
2019-06-15T06:32:55.337Z,63.30
2019-06-15T06:35:27.219Z,62.60
2019-06-15T06:38:01.876Z,62.50
2019-06-15T06:40:35.341Z,60.90
2019-06-15T06:43:32.043Z,57.80
2019-06-15T06:46:04.712Z,56.70
2019-06-15T06:48:39.125Z,55.40
2019-06-15T06:51:31.874Z,55.40
2019-06-15T06:54:07.003Z,54.40
2019-06-15T06:56:44.872Z,56.20
2019-06-15T06:59:35.196Z,56.00
2019-06-15T07:02:08.164Z,54.40
2019-06-15T07:04:56.764Z,53.00
2019-06-15T07:07:32.285Z,52.80
2019-06-15T07:10:06.698Z,51.30
2019-06-15T07:12:45.631Z,50.10
2019-06-15T07:15:16.494Z,49.10
2019-06-15T07:17:50.612Z,48.70
2019-06-15T07:20:24.209Z,46.80
2019-06-15T07:23:03.197Z,45.10
2019-06-15T07:28:25.258Z,44.70
2019-06-15T07:31:00.228Z,46.90
2019-06-15T07:33:36.642Z,49.00
2019-06-15T07:36:09.697Z,47.00
2019-06-15T07:38:48.052Z,49.80
2019-06-15T07:41:19.347Z,49.70
2019-06-15T07:44:11.824Z,50.20
2019-06-15T07:46:47.659Z,49.90
2019-06-15T07:49:22.445Z,50.00
2019-06-15T07:51:58.617Z,50.10
2019-06-15T07:54:36.067Z,50.20
2019-06-15T07:57:12.464Z,50.50
2019-06-15T07:59:46.985Z,50.70
2019-06-15T08:02:23.512Z,48.80
2019-06-15T08:04:58.518Z,47.20
2019-06-15T08:07:32.627Z,45.80
2019-06-15T08:13:01.721Z,49.00
2019-06-15T08:15:37.769Z,49.30
2019-06-15T08:18:10.519Z,49.60
2019-06-15T08:20:41.932Z,50.40
2019-06-15T08:23:17.988Z,50.50
2019-06-15T08:25:56.110Z,50.80
2019-06-15T08:28:39.934Z,50.70
2019-06-15T08:31:31.031Z,51.60
2019-06-15T08:34:07.275Z,52.60
2019-06-15T08:36:42.451Z,47.90
2019-06-15T08:39:24.539Z,41.00
2019-06-15T08:42:02.139Z,35.40
2019-06-15T08:44:35.626Z,32.70
2019-06-15T08:47:11.864Z,32.40
2019-06-15T08:49:42.563Z,33.20
2019-06-15T08:52:17.873Z,36.30
2019-06-15T08:54:56.089Z,37.00
2019-06-15T09:00:24.196Z,41.10
2019-06-15T09:03:28.486Z,42.70
2019-06-15T09:06:04.454Z,42.90
2019-06-15T09:08:35.207Z,42.30
2019-06-15T09:11:12.409Z,39.50
2019-06-15T09:16:41.876Z,33.70
2019-06-15T09:19:16.365Z,35.00
2019-06-15T09:21:51.512Z,35.00
2019-06-15T09:24:28.540Z,36.30
2019-06-15T09:27:01.223Z,36.40
2019-06-15T09:29:31.383Z,38.50
2019-06-15T09:32:05.974Z,39.10
2019-06-15T09:37:34.164Z,41.20
2019-06-15T09:40:09.236Z,41.80
2019-06-15T09:43:04.552Z,41.60
2019-06-15T09:45:37.725Z,42.60
2019-06-15T09:48:27.278Z,43.00
2019-06-15T09:51:02.489Z,42.20
2019-06-15T09:53:56.579Z,43.40
2019-06-15T09:56:42.564Z,43.40
2019-06-15T09:59:25.991Z,43.70
2019-06-15T10:02:00.359Z,44.30
2019-06-15T10:04:39.002Z,43.90
2019-06-15T10:07:13.615Z,42.20
2019-06-15T10:10:00.164Z,42.90
2019-06-15T10:12:52.184Z,42.50
2019-06-15T10:15:30.794Z,42.50
2019-06-15T10:18:05.851Z,40.30
2019-06-15T10:20:39.239Z,40.50
2019-06-15T10:23:36.508Z,38.50
2019-06-15T10:26:17.015Z,38.10
2019-06-15T10:28:53.679Z,37.50
2019-06-15T10:31:32.713Z,36.60
2019-06-15T10:34:05.096Z,37.10
2019-06-15T10:36:41.633Z,35.80
2019-06-15T10:39:18.511Z,35.20
2019-06-15T10:41:54.738Z,34.40
2019-06-15T10:44:29.653Z,35.50
2019-06-15T10:47:12.654Z,36.20
2019-06-15T10:49:54.236Z,37.10
2019-06-15T10:52:29.469Z,37.60
2019-06-15T10:55:03.325Z,38.40
2019-06-15T10:57:37.104Z,36.40
2019-06-15T11:00:08.887Z,36.30
2019-06-15T11:02:49.090Z,35.20
2019-06-15T11:05:36.617Z,35.70
2019-06-15T11:08:05.623Z,37.70
2019-06-15T11:11:14.441Z,37.00
2019-06-15T11:14:06.250Z,36.30
2019-06-15T11:17:01.958Z,37.10
2019-06-15T11:19:37.851Z,36.80
2019-06-15T11:22:11.055Z,37.50
2019-06-15T11:24:45.887Z,37.20
2019-06-15T11:27:17.232Z,35.80
2019-06-15T11:29:53.401Z,35.60
2019-06-15T11:32:30.490Z,34.40
2019-06-15T11:35:03.720Z,35.50
2019-06-15T11:37:37.007Z,34.30
2019-06-15T11:40:08.353Z,34.40
2019-06-15T11:42:44.019Z,33.90
2019-06-15T11:45:17.500Z,34.20
2019-06-15T11:47:50.281Z,35.40
2019-06-15T11:50:27.768Z,36.00
2019-06-15T11:53:03.956Z,37.00
2019-06-15T11:55:39.825Z,37.80
2019-06-15T11:58:16.674Z,37.50
2019-06-15T12:00:51.640Z,37.70
2019-06-15T12:06:27.049Z,36.20
2019-06-15T12:09:01.258Z,36.00
2019-06-15T12:11:41.290Z,35.70
2019-06-15T12:14:21.753Z,35.40
2019-06-15T12:16:58.328Z,34.90
2019-06-15T12:19:51.938Z,32.60
2019-06-15T12:22:19.607Z,34.20
2019-06-15T12:24:58.057Z,34.80
2019-06-15T12:27:32.815Z,33.80
2019-06-15T12:30:19.132Z,33.80
2019-06-15T12:32:49.676Z,33.90
2019-06-15T12:35:27.772Z,33.90
2019-06-15T12:40:55.209Z,31.20
2019-06-15T12:46:43.012Z,33.80
2019-06-15T12:49:19.519Z,33.60
2019-06-15T12:51:52.922Z,33.80
2019-06-15T12:54:27.060Z,31.10
2019-06-15T12:57:02.711Z,30.60
2019-06-15T12:59:38.960Z,31.60
2019-06-15T13:02:18.092Z,31.90
2019-06-15T13:04:52.439Z,31.50
2019-06-15T13:07:46.940Z,31.90
2019-06-15T13:10:22.582Z,31.40
2019-06-15T13:12:57.504Z,31.90
2019-06-15T13:15:32.840Z,31.70
2019-06-15T13:18:07.438Z,31.30
2019-06-15T13:21:00.560Z,30.90
2019-06-15T13:23:51.193Z,32.30
2019-06-15T13:26:23.483Z,31.40
2019-06-15T13:28:56.804Z,32.20
2019-06-15T13:32:03.779Z,30.80
2019-06-15T13:34:40.788Z,31.30
2019-06-15T13:37:22.823Z,31.80
2019-06-15T13:40:04.002Z,32.20
2019-06-15T13:42:40.728Z,32.30
2019-06-15T13:45:18.050Z,32.10
2019-06-15T13:47:48.122Z,31.70
2019-06-15T13:50:30.855Z,33.60
2019-06-15T13:53:03.539Z,33.30
2019-06-15T13:55:38.137Z,33.80
2019-06-15T13:58:12.531Z,33.50
2019-06-15T14:00:48.190Z,33.50
2019-06-15T14:03:18.491Z,33.40
2019-06-15T14:05:58.085Z,32.70
2019-06-15T14:08:28.739Z,33.40
2019-06-15T14:11:04.980Z,34.00
2019-06-15T14:13:42.394Z,33.90
2019-06-15T14:19:12.539Z,33.40
2019-06-15T14:21:47.089Z,33.90
2019-06-15T14:24:25.574Z,33.90
2019-06-15T14:27:00.323Z,34.10
2019-06-15T14:29:35.565Z,33.80
2019-06-15T14:32:06.454Z,34.40
2019-06-15T14:34:37.879Z,33.80
2019-06-15T14:37:19.030Z,34.50
2019-06-15T14:39:57.181Z,32.50
2019-06-15T14:42:49.106Z,30.50
2019-06-15T14:45:21.443Z,29.90
2019-06-15T14:48:07.551Z,30.40
2019-06-15T14:50:46.182Z,28.20
2019-06-15T14:53:23.556Z,28.80
2019-06-15T14:55:57.899Z,29.90
2019-06-15T14:58:36.438Z,32.10
2019-06-15T15:01:08.110Z,31.70
2019-06-15T15:03:38.011Z,32.10
2019-06-15T15:06:10.518Z,31.00
2019-06-15T15:08:47.109Z,31.50
2019-06-15T15:11:37.814Z,29.00
2019-06-15T15:14:17.343Z,30.90
2019-06-15T15:19:46.633Z,29.80
2019-06-15T15:22:21.462Z,29.90
2019-06-15T15:24:56.139Z,29.70
2019-06-15T15:27:30.211Z,29.90
2019-06-15T15:30:00.560Z,30.20
2019-06-15T15:32:37.000Z,30.30
2019-06-15T15:35:12.969Z,30.90
2019-06-15T15:37:46.339Z,31.10
2019-06-15T15:40:41.321Z,31.80
2019-06-15T15:43:16.337Z,32.60
2019-06-15T15:45:52.553Z,32.30
2019-06-15T15:48:28.024Z,31.70
2019-06-15T15:50:58.977Z,32.60
2019-06-15T15:53:37.136Z,32.60
2019-06-15T15:56:09.633Z,32.60
2019-06-15T15:58:42.952Z,32.70
2019-06-15T16:01:17.748Z,32.50
2019-06-15T16:03:47.732Z,31.90
2019-06-15T16:06:16.147Z,31.20
2019-06-15T16:08:50.327Z,31.30
2019-06-15T16:11:26.521Z,31.00
2019-06-15T16:13:58.835Z,31.30
2019-06-15T16:16:31.421Z,30.60
2019-06-15T16:22:00.897Z,30.10
2019-06-15T16:24:37.314Z,30.90
2019-06-15T16:27:11.622Z,30.90
2019-06-15T16:30:06.414Z,30.10
2019-06-15T16:32:37.312Z,30.60
2019-06-15T16:35:16.475Z,30.80
2019-06-15T16:37:50.090Z,31.20
2019-06-15T16:40:30.448Z,31.50
2019-06-15T16:43:09.068Z,31.40
2019-06-15T16:45:56.925Z,32.10
2019-06-15T16:48:27.109Z,31.60
2019-06-15T16:51:06.682Z,30.90
2019-06-15T16:53:43.060Z,31.40
2019-06-15T16:56:16.701Z,31.90
2019-06-15T16:58:50.334Z,31.40
2019-06-15T17:01:42.813Z,32.50
2019-06-15T17:04:19.256Z,32.40
2019-06-15T17:07:01.954Z,32.30
2019-06-15T17:09:36.701Z,32.30
2019-06-15T17:12:09.411Z,33.10
2019-06-15T17:14:50.548Z,33.50
2019-06-15T17:17:27.107Z,33.60
2019-06-15T17:20:11.697Z,33.90
2019-06-15T17:22:47.101Z,34.30
2019-06-15T17:25:21.531Z,34.70
2019-06-15T17:27:56.334Z,33.20
2019-06-15T17:30:30.067Z,33.40
2019-06-15T17:33:05.922Z,31.60
2019-06-15T17:35:38.721Z,32.80
2019-06-15T17:42:07.098Z,31.60
2019-06-15T17:44:46.032Z,31.80
2019-06-15T17:47:17.103Z,33.60
2019-06-15T17:49:48.916Z,31.20
2019-06-15T17:52:27.746Z,32.40
2019-06-15T17:55:07.911Z,33.60
2019-06-15T17:57:46.385Z,34.50
2019-06-15T18:00:25.870Z,33.70
2019-06-15T18:03:08.406Z,33.70
2019-06-15T18:05:58.087Z,34.50
2019-06-15T18:08:36.927Z,35.10
2019-06-15T18:11:12.579Z,33.70
2019-06-15T18:13:50.584Z,33.80
2019-06-15T18:16:30.563Z,33.00
2019-06-15T18:19:27.976Z,33.80
2019-06-15T18:22:01.883Z,33.40
2019-06-15T18:24:37.237Z,34.70
2019-06-15T18:27:11.607Z,34.70
2019-06-15T18:29:46.284Z,35.40
2019-06-15T18:32:22.097Z,35.80
2019-06-15T18:34:52.338Z,35.80
2019-06-15T18:37:46.210Z,35.30
2019-06-15T18:40:16.935Z,35.30
2019-06-15T18:42:50.979Z,36.20
2019-06-15T18:45:23.727Z,36.50
2019-06-15T18:47:59.307Z,36.50
2019-06-15T18:50:43.390Z,36.60
2019-06-15T18:53:19.440Z,36.90
2019-06-15T18:55:50.748Z,36.90
2019-06-15T18:58:22.478Z,36.80
2019-06-15T19:01:00.945Z,37.10
2019-06-15T19:03:46.749Z,37.10
2019-06-15T19:06:19.036Z,37.20
2019-06-15T19:11:56.825Z,37.90
2019-06-15T19:14:40.939Z,38.10
2019-06-15T19:17:16.450Z,38.70
2019-06-15T19:20:03.331Z,39.20
2019-06-15T19:22:37.627Z,39.50
2019-06-15T19:25:16.023Z,39.70
2019-06-15T19:27:48.520Z,39.60
2019-06-15T19:30:26.335Z,39.60
2019-06-15T19:32:57.629Z,39.70
2019-06-15T19:35:47.057Z,39.60
2019-06-15T19:38:23.198Z,40.00
2019-06-15T19:40:59.762Z,40.40
2019-06-15T19:43:36.135Z,40.90
2019-06-15T19:46:09.429Z,40.90
2019-06-15T19:48:41.260Z,41.20
2019-06-15T19:51:38.591Z,41.90
2019-06-15T19:54:12.737Z,41.40
2019-06-15T19:56:48.836Z,41.60
2019-06-15T19:59:26.159Z,41.80
2019-06-15T20:01:56.232Z,42.10
2019-06-15T20:04:36.166Z,42.20
2019-06-15T20:07:08.530Z,42.50
2019-06-15T20:09:41.034Z,42.50
2019-06-15T20:12:20.870Z,42.90
2019-06-15T20:14:51.223Z,42.90
2019-06-15T20:17:36.871Z,42.80
2019-06-15T20:20:23.570Z,43.10
2019-06-15T20:22:58.681Z,43.00
2019-06-15T20:25:33.187Z,43.20
2019-06-15T20:28:07.124Z,43.50
2019-06-15T20:30:46.191Z,43.50
2019-06-15T20:33:43.097Z,43.50
2019-06-15T20:36:28.913Z,43.30
2019-06-15T20:39:01.813Z,43.60
2019-06-15T20:41:38.232Z,43.80
2019-06-15T20:44:17.259Z,44.00
2019-06-15T20:46:54.291Z,43.70
2019-06-15T20:49:27.735Z,44.10
2019-06-15T20:51:58.919Z,44.00
2019-06-15T20:54:31.538Z,44.10
2019-06-15T20:57:19.905Z,44.80
2019-06-15T21:00:06.374Z,44.50
2019-06-15T21:05:53.284Z,44.90
2019-06-15T21:08:26.923Z,44.90
2019-06-15T21:11:11.076Z,45.10
2019-06-15T21:13:42.476Z,44.80
2019-06-15T21:16:19.809Z,45.00
2019-06-15T21:18:57.173Z,44.90
2019-06-15T21:22:07.482Z,45.10
2019-06-15T21:24:39.534Z,45.50
2019-06-15T21:27:16.585Z,45.30
2019-06-15T21:29:46.730Z,45.60
2019-06-15T21:32:20.813Z,46.30
2019-06-15T21:34:56.211Z,47.80
2019-06-15T21:37:31.300Z,46.10
2019-06-15T21:40:15.987Z,46.50
2019-06-15T21:42:51.187Z,46.10
2019-06-15T21:45:25.995Z,46.40
2019-06-15T21:48:03.078Z,46.40
2019-06-15T21:50:40.067Z,46.40
2019-06-15T21:53:18.020Z,46.50
2019-06-15T21:55:52.040Z,46.30
2019-06-15T21:58:27.160Z,46.50
2019-06-15T22:01:37.465Z,46.70
2019-06-15T22:04:49.320Z,46.90
2019-06-15T22:07:26.013Z,46.60
2019-06-15T22:09:58.040Z,47.00
2019-06-15T22:12:36.511Z,47.20
2019-06-15T22:20:54.446Z,47.50
2019-06-15T22:23:36.396Z,47.60
2019-06-15T22:26:19.370Z,47.00
2019-06-15T22:28:54.073Z,47.70
2019-06-15T22:31:39.695Z,47.50
2019-06-15T22:34:16.096Z,48.00
2019-06-15T22:36:51.311Z,47.60
2019-06-15T22:39:26.767Z,48.10
2019-06-15T22:41:59.117Z,48.40
2019-06-15T22:44:37.260Z,47.50
2019-06-15T22:47:16.857Z,47.30
2019-06-15T22:49:52.459Z,47.40
2019-06-15T22:52:29.307Z,47.30
2019-06-15T22:55:06.076Z,47.00
2019-06-15T22:57:40.929Z,47.30
2019-06-15T23:00:26.557Z,47.50
2019-06-15T23:02:59.767Z,47.10
2019-06-15T23:05:36.589Z,47.60
2019-06-15T23:08:11.701Z,47.80
2019-06-15T23:10:46.887Z,46.90
2019-06-15T23:13:26.019Z,47.30
2019-06-15T23:15:56.999Z,47.30
2019-06-15T23:18:32.851Z,47.20
2019-06-15T23:21:06.414Z,47.50
2019-06-15T23:23:47.079Z,47.20
2019-06-15T23:26:46.042Z,47.70
2019-06-15T23:29:20.017Z,47.50
2019-06-15T23:32:16.968Z,47.90
2019-06-15T23:34:59.217Z,47.90
2019-06-15T23:38:07.641Z,47.90
2019-06-15T23:40:40.188Z,47.60
2019-06-15T23:46:09.480Z,47.90
2019-06-15T23:48:48.021Z,48.00
2019-06-15T23:51:21.429Z,48.10
2019-06-15T23:53:57.226Z,48.00
2019-06-15T23:56:33.064Z,48.40
2019-06-15T23:59:11.323Z,48.20
