createdAt,value
2018-07-03T04:10:24.378Z,50
2018-07-03T04:10:49.877Z,50
2018-07-03T04:11:15.375Z,50
2018-07-03T04:11:40.854Z,50
2018-07-03T04:12:06.342Z,50
2018-07-03T04:12:31.835Z,50
2018-07-03T04:12:57.301Z,50
2018-07-03T04:13:22.775Z,50
2018-07-03T04:13:48.227Z,50
2018-07-03T04:14:13.733Z,50
2018-07-03T04:14:39.227Z,50
2018-07-03T04:15:04.706Z,50
2018-07-03T04:15:30.200Z,50
2018-07-03T04:15:55.679Z,55
2018-07-03T04:16:21.122Z,55
2018-07-03T04:16:46.586Z,55
2018-07-03T04:17:12.065Z,55
2018-07-03T04:17:37.533Z,55
2018-07-03T04:18:03.023Z,55
2018-07-03T04:18:28.492Z,55
2018-07-03T04:18:53.964Z,55
2018-07-03T04:19:19.426Z,55
2018-07-03T04:19:44.908Z,60
2018-07-03T04:20:10.370Z,60
2018-07-03T04:20:35.871Z,60
2018-07-03T04:21:01.342Z,60
2018-07-03T04:21:26.831Z,60
2018-07-03T04:21:52.302Z,60
2018-07-03T04:22:17.782Z,60
2018-07-03T04:23:26.477Z,60
2018-07-03T04:23:51.975Z,65
2018-07-03T04:24:17.460Z,65
2018-07-03T04:24:42.955Z,65
2018-07-03T04:25:08.437Z,65
2018-07-03T04:25:33.892Z,65
2018-07-03T04:25:59.371Z,65
2018-07-03T04:26:24.915Z,65
2018-07-03T04:26:50.420Z,65
2018-07-03T04:27:16.086Z,65
2018-07-03T04:27:41.634Z,70
2018-07-03T04:28:07.130Z,70
2018-07-03T04:28:32.647Z,70
2018-07-03T04:28:58.124Z,70
2018-07-03T04:29:23.645Z,75
2018-07-03T04:29:49.150Z,75
2018-07-03T04:30:14.624Z,75
2018-07-03T04:30:40.100Z,75
2018-07-03T04:31:05.565Z,80
2018-07-03T04:31:31.031Z,80
2018-07-03T04:31:56.501Z,80
2018-07-03T04:32:21.987Z,75
2018-07-03T04:32:47.495Z,80
2018-07-03T04:33:12.958Z,80
2018-07-03T04:33:38.441Z,80
2018-07-03T04:34:03.916Z,80
2018-07-03T04:34:29.376Z,85
2018-07-03T04:34:54.842Z,85
2018-07-03T04:35:20.317Z,90
2018-07-03T04:35:45.823Z,90
2018-07-03T04:36:11.309Z,90
2018-07-03T04:36:36.776Z,95
2018-07-03T04:37:02.539Z,95
2018-07-03T04:37:28.067Z,95
2018-07-03T04:37:53.668Z,95
2018-07-03T04:38:19.223Z,100
2018-07-03T04:38:44.685Z,100
2018-07-03T04:39:10.151Z,100
2018-07-03T04:39:35.648Z,100
2018-07-03T04:40:01.113Z,100
2018-07-03T04:40:26.577Z,100
2018-07-03T04:40:52.056Z,100
2018-07-03T04:41:17.694Z,105
2018-07-03T04:42:46.690Z,105
2018-07-03T04:43:12.188Z,110
2018-07-03T04:43:37.749Z,110
2018-07-03T04:44:03.232Z,110
2018-07-03T04:44:28.712Z,110
2018-07-03T04:44:54.174Z,110
2018-07-03T04:45:19.599Z,115
2018-07-03T04:45:45.063Z,115
2018-07-03T04:46:10.550Z,115
2018-07-03T04:46:35.984Z,115
2018-07-03T04:47:01.488Z,115
2018-07-03T04:47:26.993Z,115
2018-07-03T04:47:52.477Z,115
2018-07-03T04:48:17.960Z,120
2018-07-03T04:48:43.446Z,120
2018-07-03T04:49:08.927Z,120
2018-07-03T04:49:34.373Z,120
2018-07-03T04:49:59.860Z,120
2018-07-03T04:50:25.365Z,120
2018-07-03T04:50:50.858Z,120
2018-07-03T04:51:16.327Z,120
2018-07-03T04:51:41.905Z,120
2018-07-03T04:52:07.354Z,120
2018-07-03T04:52:32.855Z,125
2018-07-03T04:52:58.343Z,125
2018-07-03T04:53:23.860Z,125
2018-07-03T04:53:49.350Z,125
2018-07-03T04:54:14.839Z,125
2018-07-03T04:54:40.345Z,125
2018-07-03T04:55:05.818Z,125
2018-07-03T04:55:31.294Z,125
2018-07-03T04:55:56.789Z,125
2018-07-03T04:56:22.293Z,125
2018-07-03T04:56:47.778Z,125
2018-07-03T04:57:13.283Z,125
2018-07-03T04:57:38.798Z,130
2018-07-03T04:58:04.282Z,130
2018-07-03T04:58:29.758Z,130
2018-07-03T04:58:55.259Z,130
2018-07-03T04:59:20.755Z,130
2018-07-03T04:59:46.251Z,130
2018-07-03T05:00:11.759Z,130
2018-07-03T05:00:37.205Z,130
2018-07-03T05:01:02.711Z,130
2018-07-03T05:01:28.175Z,130
2018-07-03T05:01:53.688Z,130
2018-07-03T05:02:19.171Z,130
2018-07-03T05:02:44.716Z,130
2018-07-03T05:03:10.196Z,130
2018-07-03T05:03:35.680Z,135
2018-07-03T05:04:01.163Z,135
2018-07-03T05:04:26.646Z,135
2018-07-03T05:04:52.134Z,135
2018-07-03T05:05:17.659Z,135
2018-07-03T05:05:43.131Z,135
2018-07-03T05:06:08.621Z,140
2018-07-03T05:06:34.107Z,140
2018-07-03T05:06:59.625Z,135
2018-07-03T05:07:25.116Z,135
2018-07-03T05:07:50.630Z,140
2018-07-03T05:08:16.118Z,135
2018-07-03T05:08:41.700Z,135
2018-07-03T05:09:07.196Z,135
2018-07-03T05:09:32.706Z,135
2018-07-03T05:09:58.274Z,140
2018-07-03T05:10:23.677Z,140
2018-07-03T05:10:49.177Z,140
2018-07-03T05:11:14.655Z,140
2018-07-03T05:11:40.155Z,140
2018-07-03T05:12:05.644Z,140
2018-07-03T05:12:31.123Z,140
2018-07-03T05:12:56.622Z,140
2018-07-03T05:13:22.113Z,140
2018-07-03T05:13:47.589Z,140
2018-07-03T05:14:13.117Z,140
2018-07-03T05:14:38.578Z,140
2018-07-03T05:15:04.044Z,140
2018-07-03T05:15:29.524Z,140
2018-07-03T05:15:55.000Z,140
2018-07-03T05:16:20.486Z,140
2018-07-03T05:16:45.941Z,185
2018-07-03T05:17:11.437Z,185
2018-07-03T05:17:36.966Z,185
2018-07-03T05:18:02.450Z,190
2018-07-03T05:18:27.933Z,190
2018-07-03T05:18:53.422Z,190
2018-07-03T05:19:18.897Z,190
2018-07-03T05:19:44.383Z,190
2018-07-03T05:20:09.895Z,190
2018-07-03T05:20:35.371Z,190
2018-07-03T05:21:00.885Z,190
2018-07-03T05:21:26.413Z,190
2018-07-03T05:21:51.878Z,190
2018-07-03T05:22:17.456Z,190
2018-07-03T05:22:42.968Z,190
2018-07-03T05:23:08.430Z,190
2018-07-03T05:23:33.922Z,195
2018-07-03T05:23:59.420Z,195
2018-07-03T05:24:24.912Z,195
2018-07-03T05:24:50.413Z,195
2018-07-03T05:25:15.887Z,195
2018-07-03T05:26:34.799Z,195
2018-07-03T05:27:00.316Z,200
2018-07-03T05:27:25.881Z,205
2018-07-03T05:27:51.389Z,200
2018-07-03T05:28:16.886Z,200
2018-07-03T05:28:42.382Z,200
2018-07-03T05:29:07.883Z,200
2018-07-03T05:29:33.355Z,200
2018-07-03T05:30:42.088Z,200
2018-07-03T05:31:07.582Z,200
2018-07-03T05:31:33.142Z,200
2018-07-03T05:31:58.608Z,200
2018-07-03T05:32:24.089Z,200
2018-07-03T05:32:49.584Z,200
2018-07-03T05:33:15.058Z,200
2018-07-03T05:33:40.577Z,200
2018-07-03T05:34:06.067Z,200
2018-07-03T05:34:31.546Z,200
2018-07-03T05:34:57.050Z,200
2018-07-03T05:35:22.514Z,200
2018-07-03T05:35:48.008Z,200
2018-07-03T05:36:13.489Z,200
2018-07-03T05:36:38.967Z,200
2018-07-03T05:37:04.492Z,200
2018-07-03T05:37:30.193Z,200
2018-07-03T05:37:55.829Z,200
2018-07-03T05:38:21.992Z,205
2018-07-03T05:38:47.457Z,205
2018-07-03T05:39:13.088Z,205
2018-07-03T05:39:38.616Z,205
2018-07-03T05:40:03.983Z,205
2018-07-03T05:40:29.570Z,205
2018-07-03T05:40:55.065Z,205
2018-07-03T05:41:20.561Z,205
2018-07-03T05:41:46.043Z,205
2018-07-03T05:42:11.539Z,205
2018-07-03T05:42:37.031Z,205
2018-07-03T05:43:02.542Z,210
2018-07-03T05:43:28.053Z,210
2018-07-03T05:43:53.533Z,210
2018-07-03T05:44:19.055Z,210
2018-07-03T05:44:44.559Z,210
2018-07-03T05:45:10.047Z,210
2018-07-03T05:45:35.556Z,210
2018-07-03T05:46:01.057Z,210
2018-07-03T05:46:26.579Z,210
2018-07-03T05:46:52.060Z,210
2018-07-03T05:47:17.537Z,210
2018-07-03T05:47:43.284Z,210
2018-07-03T05:48:08.790Z,210
2018-07-03T05:48:34.268Z,210
2018-07-03T05:48:59.766Z,210
2018-07-03T05:49:25.251Z,210
2018-07-03T05:49:50.738Z,215
2018-07-03T05:50:16.224Z,220
2018-07-03T05:50:41.726Z,215
2018-07-03T05:51:07.197Z,215
2018-07-03T05:51:32.722Z,215
2018-07-03T05:51:58.217Z,215
2018-07-03T05:52:23.679Z,215
2018-07-03T05:52:49.156Z,220
2018-07-03T05:53:14.637Z,220
2018-07-03T05:53:40.109Z,220
2018-07-03T05:54:06.418Z,220
2018-07-03T05:54:31.974Z,220
2018-07-03T05:54:57.470Z,225
2018-07-03T05:55:23.090Z,225
2018-07-03T05:55:48.711Z,230
2018-07-03T05:56:14.085Z,230
2018-07-03T05:56:39.566Z,235
2018-07-03T05:57:05.100Z,235
2018-07-03T05:57:30.668Z,235
2018-07-03T05:57:56.167Z,240
2018-07-03T05:58:21.797Z,240
2018-07-03T05:58:47.317Z,245
2018-07-03T05:59:12.811Z,250
2018-07-03T05:59:38.285Z,255
2018-07-03T06:00:03.801Z,255
2018-07-03T06:00:29.262Z,260
2018-07-03T06:00:54.758Z,265
2018-07-03T06:01:20.265Z,265
2018-07-03T06:01:45.814Z,270
2018-07-03T06:02:11.252Z,275
2018-07-03T06:02:36.736Z,280
2018-07-03T06:03:02.215Z,290
2018-07-03T06:03:27.731Z,290
2018-07-03T06:03:53.364Z,295
2018-07-03T06:04:18.854Z,305
2018-07-03T06:04:44.354Z,315
2018-07-03T06:05:09.871Z,320
2018-07-03T06:05:35.328Z,335
2018-07-03T06:06:00.826Z,350
2018-07-03T06:06:26.347Z,370
2018-07-03T06:06:51.888Z,385
2018-07-03T06:07:17.387Z,400
2018-07-03T06:07:42.842Z,410
2018-07-03T06:08:08.341Z,415
2018-07-03T06:08:33.828Z,415
2018-07-03T06:08:59.356Z,415
2018-07-03T06:09:24.896Z,420
2018-07-03T06:09:50.363Z,425
2018-07-03T06:10:15.850Z,430
2018-07-03T06:10:41.355Z,435
2018-07-03T06:11:06.843Z,445
2018-07-03T06:11:32.352Z,450
2018-07-03T06:11:57.835Z,455
2018-07-03T06:12:23.292Z,460
2018-07-03T06:12:48.793Z,470
2018-07-03T06:13:14.275Z,475
2018-07-03T06:13:39.755Z,490
2018-07-03T06:14:05.353Z,490
2018-07-03T06:14:31.018Z,495
2018-07-03T06:14:56.337Z,510
2018-07-03T06:15:21.786Z,520
2018-07-03T06:15:47.278Z,535
2018-07-03T06:16:12.766Z,545
2018-07-03T06:16:38.272Z,570
2018-07-03T06:17:03.749Z,590
2018-07-03T06:17:29.240Z,610
2018-07-03T06:17:54.815Z,625
2018-07-03T06:18:20.347Z,650
2018-07-03T06:18:45.831Z,675
2018-07-03T06:19:11.341Z,695
2018-07-03T06:19:36.846Z,720
2018-07-03T06:20:02.366Z,735
2018-07-03T06:20:27.868Z,760
2018-07-03T06:20:53.380Z,770
2018-07-03T06:21:18.874Z,790
2018-07-03T06:21:44.378Z,810
2018-07-03T06:22:09.861Z,825
2018-07-03T06:22:35.336Z,830
2018-07-03T06:24:04.475Z,845
2018-07-03T06:24:30.339Z,860
2018-07-03T06:24:55.862Z,875
2018-07-03T06:25:21.340Z,890
2018-07-03T06:25:46.834Z,890
2018-07-03T06:26:12.346Z,885
2018-07-03T06:26:37.844Z,860
2018-07-03T06:27:03.335Z,845
2018-07-03T06:27:28.824Z,820
2018-07-03T06:27:54.345Z,810
2018-07-03T06:28:19.848Z,800
2018-07-03T06:28:45.351Z,795
2018-07-03T06:29:10.878Z,795
2018-07-03T06:29:36.470Z,800
2018-07-03T06:30:01.951Z,810
2018-07-03T06:30:27.488Z,820
2018-07-03T06:30:52.988Z,840
2018-07-03T06:31:18.554Z,845
2018-07-03T06:31:44.114Z,845
2018-07-03T06:32:09.697Z,845
2018-07-03T06:32:35.254Z,830
2018-07-03T06:33:00.731Z,825
2018-07-03T06:33:26.258Z,820
2018-07-03T06:33:51.740Z,825
2018-07-03T06:34:17.392Z,840
2018-07-03T06:34:42.768Z,840
2018-07-03T06:35:08.259Z,835
2018-07-03T06:35:33.734Z,835
2018-07-03T06:35:59.231Z,835
2018-07-03T06:36:24.753Z,840
2018-07-03T06:36:50.237Z,845
2018-07-03T06:37:15.733Z,850
2018-07-03T06:37:41.293Z,865
2018-07-03T06:38:06.961Z,875
2018-07-03T06:38:32.224Z,885
2018-07-03T06:38:57.704Z,880
2018-07-03T06:39:23.183Z,880
2018-07-03T06:39:48.667Z,870
2018-07-03T06:41:02.476Z,880
2018-07-03T06:41:27.988Z,885
2018-07-03T06:41:53.488Z,900
2018-07-03T06:42:18.988Z,910
2018-07-03T06:42:44.456Z,920
2018-07-03T06:43:09.991Z,920
2018-07-03T06:43:35.434Z,925
2018-07-03T06:44:01.003Z,915
2018-07-03T06:44:26.612Z,910
2018-07-03T06:44:51.975Z,910
2018-07-03T06:45:17.433Z,895
2018-07-03T06:45:42.950Z,885
2018-07-03T06:46:08.455Z,875
2018-07-03T06:46:33.953Z,875
2018-07-03T06:46:59.410Z,885
2018-07-03T06:47:24.979Z,905
2018-07-03T06:47:50.458Z,925
2018-07-03T06:48:15.938Z,940
2018-07-03T06:48:41.423Z,960
2018-07-03T06:49:06.928Z,965
2018-07-03T06:49:32.412Z,970
2018-07-03T06:49:57.916Z,965
2018-07-03T06:50:23.421Z,965
2018-07-03T06:50:48.925Z,965
2018-07-03T06:51:14.420Z,955
2018-07-03T06:51:39.913Z,955
2018-07-03T06:52:05.391Z,935
2018-07-03T06:52:30.895Z,920
2018-07-03T06:52:56.380Z,920
2018-07-03T06:53:21.865Z,930
2018-07-03T06:53:47.345Z,975
2018-07-03T06:54:12.835Z,1005
2018-07-03T06:54:38.355Z,1045
2018-07-03T06:55:57.272Z,985
2018-07-03T06:56:22.768Z,945
2018-07-03T06:56:48.288Z,905
2018-07-03T06:57:13.796Z,885
2018-07-03T06:57:39.338Z,865
2018-07-03T06:58:04.837Z,855
2018-07-03T06:58:30.324Z,850
2018-07-03T06:58:55.829Z,840
2018-07-03T06:59:21.322Z,855
2018-07-03T06:59:46.811Z,870
2018-07-03T07:00:12.336Z,875
2018-07-03T07:00:37.862Z,845
2018-07-03T07:01:03.372Z,805
2018-07-03T07:01:28.855Z,745
2018-07-03T07:01:54.345Z,675
2018-07-03T07:02:19.842Z,575
2018-07-03T07:02:45.340Z,485
2018-07-03T07:03:10.838Z,415
2018-07-03T07:03:36.358Z,375
2018-07-03T07:04:01.815Z,345
2018-07-03T07:04:27.565Z,330
2018-07-03T07:04:53.152Z,315
2018-07-03T07:05:18.653Z,305
2018-07-03T07:05:44.769Z,300
2018-07-03T07:06:10.352Z,285
2018-07-03T07:06:35.827Z,280
2018-07-03T07:08:04.910Z,265
2018-07-03T07:08:30.492Z,260
2018-07-03T07:08:56.016Z,255
2018-07-03T07:09:21.614Z,250
2018-07-03T07:09:46.909Z,245
2018-07-03T07:10:12.428Z,245
2018-07-03T07:10:37.961Z,235
2018-07-03T07:11:03.479Z,235
2018-07-03T07:11:29.034Z,230
2018-07-03T07:11:54.817Z,230
2018-07-03T07:12:20.350Z,225
2018-07-03T07:12:45.831Z,220
2018-07-03T07:13:11.634Z,220
2018-07-03T07:13:37.090Z,215
2018-07-03T07:14:02.797Z,215
2018-07-03T07:14:28.287Z,210
2018-07-03T07:14:54.550Z,210
2018-07-03T07:15:20.036Z,210
2018-07-03T07:15:45.558Z,205
2018-07-03T07:16:11.041Z,205
2018-07-03T07:16:36.535Z,205
2018-07-03T07:17:02.065Z,205
2018-07-03T07:17:27.585Z,200
2018-07-03T07:17:53.156Z,200
2018-07-03T07:18:18.622Z,200
2018-07-03T07:18:44.120Z,200
2018-07-03T07:19:09.637Z,200
2018-07-03T07:19:35.095Z,200
2018-07-03T07:20:00.775Z,200
2018-07-03T07:20:26.211Z,200
2018-07-03T07:20:51.739Z,200
2018-07-03T07:21:17.251Z,200
2018-07-03T07:21:42.716Z,200
2018-07-03T07:22:08.271Z,200
2018-07-03T07:22:33.785Z,200
2018-07-03T07:22:59.269Z,205
2018-07-03T07:23:24.820Z,205
2018-07-03T07:23:50.284Z,205
2018-07-03T07:24:15.780Z,210
2018-07-03T07:24:41.260Z,210
2018-07-03T07:25:06.734Z,215
2018-07-03T07:25:32.246Z,215
2018-07-03T07:25:57.792Z,220
2018-07-03T07:26:23.302Z,220
2018-07-03T07:26:48.777Z,220
2018-07-03T07:27:14.275Z,225
2018-07-03T07:27:39.749Z,225
2018-07-03T07:28:05.259Z,225
2018-07-03T07:28:30.767Z,230
2018-07-03T07:28:56.294Z,230
2018-07-03T07:29:21.840Z,230
2018-07-03T07:29:47.360Z,235
2018-07-03T07:30:12.814Z,235
2018-07-03T07:30:38.320Z,240
2018-07-03T07:31:03.788Z,245
2018-07-03T07:31:29.377Z,245
2018-07-03T07:31:54.864Z,245
2018-07-03T07:32:20.351Z,250
2018-07-03T07:32:45.863Z,250
2018-07-03T07:33:11.339Z,255
2018-07-03T07:33:36.949Z,255
2018-07-03T07:34:02.499Z,255
2018-07-03T07:35:16.518Z,270
2018-07-03T07:35:42.043Z,280
2018-07-03T07:36:07.504Z,285
2018-07-03T07:36:33.027Z,300
2018-07-03T07:36:58.505Z,320
2018-07-03T07:37:23.966Z,350
2018-07-03T07:37:49.447Z,365
2018-07-03T07:38:14.958Z,395
2018-07-03T07:38:40.454Z,435
2018-07-03T07:39:05.952Z,470
2018-07-03T07:39:31.507Z,530
2018-07-03T07:39:57.000Z,585
2018-07-03T07:40:22.503Z,655
2018-07-03T07:40:48.014Z,730
2018-07-03T07:41:13.624Z,810
2018-07-03T07:41:39.141Z,885
2018-07-03T07:42:04.615Z,950
2018-07-03T07:42:30.139Z,1005
2018-07-03T07:42:55.671Z,1040
2018-07-03T07:43:21.186Z,1065
2018-07-03T07:43:46.686Z,1090
2018-07-03T07:44:12.176Z,1125
2018-07-03T07:44:37.680Z,1150
2018-07-03T07:45:03.199Z,1205
2018-07-03T07:45:28.747Z,1265
2018-07-03T07:45:54.212Z,1325
2018-07-03T07:46:19.719Z,1380
2018-07-03T07:46:45.206Z,1450
2018-07-03T07:47:10.690Z,1520
2018-07-03T07:47:36.177Z,1540
2018-07-03T07:48:01.715Z,1525
2018-07-03T07:48:27.200Z,1500
2018-07-03T07:48:52.713Z,1490
2018-07-03T07:49:18.255Z,1560
2018-07-03T07:49:43.741Z,1675
2018-07-03T07:50:09.271Z,1770
2018-07-03T07:50:34.719Z,1820
2018-07-03T07:51:00.241Z,1815
2018-07-03T07:51:25.755Z,1785
2018-07-03T07:52:34.464Z,1890
2018-07-03T07:53:00.012Z,1990
2018-07-03T07:53:25.519Z,2050
2018-07-03T07:53:51.015Z,2080
2018-07-03T07:54:16.541Z,2070
2018-07-03T07:54:42.037Z,2030
2018-07-03T07:55:07.619Z,2000
2018-07-03T07:55:33.137Z,2065
2018-07-03T07:55:58.628Z,2185
2018-07-03T07:56:24.248Z,2330
2018-07-03T07:56:49.698Z,2445
2018-07-03T07:57:15.218Z,2500
2018-07-03T07:57:40.682Z,2470
2018-07-03T07:58:06.262Z,2390
2018-07-03T07:58:31.769Z,2265
2018-07-03T07:58:57.264Z,2080
2018-07-03T07:59:22.803Z,1930
2018-07-03T07:59:48.297Z,1800
2018-07-03T08:00:13.823Z,1720
2018-07-03T08:00:39.371Z,1675
2018-07-03T08:01:04.846Z,1655
2018-07-03T08:01:30.360Z,1625
2018-07-03T08:01:55.924Z,1605
2018-07-03T08:02:21.453Z,1590
2018-07-03T08:02:46.950Z,1595
2018-07-03T08:03:12.448Z,1610
2018-07-03T08:03:37.970Z,1595
2018-07-03T08:04:03.460Z,1565
2018-07-03T08:04:28.951Z,1555
2018-07-03T08:04:54.634Z,1555
2018-07-03T08:05:20.081Z,1560
2018-07-03T08:05:45.599Z,1605
2018-07-03T08:06:11.112Z,1665
2018-07-03T08:06:36.732Z,1740
2018-07-03T08:07:02.192Z,1805
2018-07-03T08:07:27.676Z,1850
2018-07-03T08:07:53.160Z,1835
2018-07-03T08:08:18.625Z,1800
2018-07-03T08:09:27.404Z,1755
2018-07-03T08:09:52.883Z,1760
2018-07-03T08:10:18.411Z,1770
2018-07-03T08:10:43.940Z,1790
2018-07-03T08:11:09.429Z,1810
2018-07-03T08:11:34.926Z,1870
2018-07-03T08:12:00.460Z,1930
2018-07-03T08:12:25.946Z,1960
2018-07-03T08:12:51.482Z,1945
2018-07-03T08:13:17.007Z,1915
2018-07-03T08:13:42.486Z,1915
2018-07-03T08:14:07.991Z,1910
2018-07-03T08:14:33.502Z,1885
2018-07-03T08:14:59.019Z,1820
2018-07-03T08:15:24.512Z,1745
2018-07-03T08:15:50.040Z,1645
2018-07-03T08:16:15.553Z,1460
2018-07-03T08:16:41.080Z,1205
2018-07-03T08:17:06.650Z,905
2018-07-03T08:17:32.124Z,590
2018-07-03T08:17:57.625Z,415
2018-07-03T08:18:23.146Z,370
2018-07-03T08:18:48.661Z,350
2018-07-03T08:19:14.162Z,340
2018-07-03T08:19:39.728Z,325
2018-07-03T08:20:05.337Z,315
2018-07-03T08:20:30.806Z,305
2018-07-03T08:20:56.300Z,295
2018-07-03T08:21:21.916Z,290
2018-07-03T08:21:47.422Z,285
2018-07-03T08:22:12.898Z,280
2018-07-03T08:22:38.410Z,275
2018-07-03T08:23:03.921Z,275
2018-07-03T08:23:29.396Z,270
2018-07-03T08:23:54.885Z,265
2018-07-03T08:24:20.463Z,260
2018-07-03T08:24:45.942Z,260
2018-07-03T08:25:11.389Z,255
2018-07-03T08:25:36.863Z,255
2018-07-03T08:26:02.512Z,250
2018-07-03T08:26:27.988Z,250
2018-07-03T08:26:53.478Z,245
2018-07-03T08:27:18.961Z,245
2018-07-03T08:27:44.487Z,240
2018-07-03T08:28:09.981Z,240
2018-07-03T08:28:35.481Z,235
2018-07-03T08:29:00.973Z,235
2018-07-03T08:29:26.465Z,235
2018-07-03T08:29:51.957Z,235
2018-07-03T08:30:17.434Z,235
2018-07-03T08:30:42.975Z,230
2018-07-03T08:31:08.463Z,230
2018-07-03T08:31:33.953Z,225
2018-07-03T08:31:59.411Z,225
2018-07-03T08:32:24.956Z,220
2018-07-03T08:32:50.416Z,220
2018-07-03T08:33:15.911Z,215
2018-07-03T08:33:41.422Z,215
2018-07-03T08:34:06.945Z,215
2018-07-03T08:34:32.396Z,210
2018-07-03T08:34:57.911Z,210
2018-07-03T08:35:23.427Z,205
2018-07-03T08:35:48.926Z,205
2018-07-03T08:36:14.417Z,200
2018-07-03T08:36:39.937Z,200
2018-07-03T08:37:05.428Z,195
2018-07-03T08:37:30.940Z,195
2018-07-03T08:37:56.517Z,190
2018-07-03T08:38:21.896Z,190
2018-07-03T08:38:47.375Z,185
2018-07-03T08:39:12.858Z,185
2018-07-03T08:39:38.380Z,180
2018-07-03T08:40:47.090Z,180
2018-07-03T08:41:12.632Z,180
2018-07-03T08:41:38.193Z,180
2018-07-03T08:42:03.675Z,175
2018-07-03T08:42:29.173Z,175
2018-07-03T08:42:54.691Z,175
2018-07-03T08:43:20.156Z,175
2018-07-03T08:43:45.622Z,175
2018-07-03T08:44:11.147Z,170
2018-07-03T08:44:36.614Z,170
2018-07-03T08:45:02.115Z,170
2018-07-03T08:45:27.660Z,175
2018-07-03T08:46:56.920Z,170
2018-07-03T08:47:22.377Z,170
2018-07-03T08:47:47.844Z,170
2018-07-03T08:48:13.358Z,170
2018-07-03T08:48:38.856Z,170
2018-07-03T08:49:04.386Z,170
2018-07-03T08:49:29.882Z,170
2018-07-03T08:49:55.401Z,170
2018-07-03T08:50:20.875Z,170
2018-07-03T08:50:46.382Z,170
2018-07-03T08:51:11.904Z,170
2018-07-03T08:51:37.439Z,170
2018-07-03T08:52:02.931Z,165
2018-07-03T08:52:28.470Z,165
2018-07-03T08:52:53.975Z,165
2018-07-03T08:53:19.474Z,165
2018-07-03T08:53:45.004Z,165
2018-07-03T08:54:10.482Z,165
2018-07-03T08:54:36.036Z,165
2018-07-03T08:55:01.583Z,165
2018-07-03T08:55:27.012Z,165
2018-07-03T08:56:56.271Z,160
2018-07-03T08:57:21.847Z,160
2018-07-03T08:57:47.345Z,160
2018-07-03T08:58:12.862Z,160
2018-07-03T08:58:38.358Z,160
2018-07-03T08:59:03.853Z,160
2018-07-03T08:59:29.382Z,160
2018-07-03T08:59:54.886Z,160
2018-07-03T09:00:20.457Z,160
2018-07-03T09:00:46.004Z,160
2018-07-03T09:01:11.546Z,160
2018-07-03T09:01:37.101Z,160
2018-07-03T09:02:02.588Z,160
2018-07-03T09:02:28.097Z,160
2018-07-03T09:02:53.627Z,160
2018-07-03T09:03:19.140Z,160
2018-07-03T09:03:44.715Z,160
2018-07-03T09:04:10.161Z,160
2018-07-03T09:04:35.628Z,160
2018-07-03T09:05:01.114Z,160
2018-07-03T09:05:26.590Z,160
2018-07-03T09:05:52.136Z,160
2018-07-03T09:06:17.632Z,160
2018-07-03T09:06:43.117Z,160
2018-07-03T09:07:08.628Z,160
2018-07-03T09:07:34.105Z,160
2018-07-03T09:07:59.637Z,160
2018-07-03T09:08:25.121Z,160
2018-07-03T09:08:50.608Z,160
2018-07-03T09:09:16.181Z,160
2018-07-03T09:09:41.700Z,160
2018-07-03T09:10:07.227Z,160
2018-07-03T09:10:32.740Z,160
2018-07-03T09:10:58.224Z,160
2018-07-03T09:11:23.737Z,160
2018-07-03T09:11:49.238Z,160
2018-07-03T09:12:14.733Z,160
2018-07-03T09:12:40.240Z,160
2018-07-03T09:13:05.739Z,160
2018-07-03T09:13:31.241Z,165
2018-07-03T09:13:56.734Z,165
2018-07-03T09:14:22.248Z,165
2018-07-03T09:14:47.754Z,165
2018-07-03T09:15:13.254Z,165
2018-07-03T09:15:38.757Z,165
2018-07-03T09:16:04.251Z,165
2018-07-03T09:16:29.782Z,165
2018-07-03T09:16:55.264Z,165
2018-07-03T09:17:20.773Z,165
2018-07-03T09:17:46.278Z,165
2018-07-03T09:18:11.842Z,165
2018-07-03T09:18:37.230Z,165
2018-07-03T09:19:02.744Z,165
2018-07-03T09:19:28.255Z,170
2018-07-03T09:19:53.749Z,165
2018-07-03T09:20:19.265Z,170
2018-07-03T09:20:44.766Z,170
2018-07-03T09:21:10.254Z,170
2018-07-03T09:21:35.747Z,170
2018-07-03T09:22:01.230Z,170
2018-07-03T09:22:26.735Z,170
2018-07-03T09:22:52.227Z,170
2018-07-03T09:23:17.704Z,170
2018-07-03T09:23:43.220Z,170
2018-07-03T09:24:08.742Z,165
2018-07-03T09:24:34.199Z,165
2018-07-03T09:24:59.906Z,165
2018-07-03T09:25:25.404Z,165
2018-07-03T09:25:50.885Z,165
2018-07-03T09:26:16.412Z,165
2018-07-03T09:26:41.905Z,165
2018-07-03T09:27:07.392Z,165
2018-07-03T09:27:32.894Z,165
2018-07-03T09:27:58.384Z,165
2018-07-03T09:28:23.877Z,165
2018-07-03T09:28:49.379Z,160
2018-07-03T09:29:14.849Z,160
2018-07-03T09:29:40.338Z,160
2018-07-03T09:30:05.832Z,160
2018-07-03T09:30:31.405Z,160
2018-07-03T09:30:56.817Z,160
2018-07-03T09:31:22.344Z,160
2018-07-03T09:31:47.823Z,160
2018-07-03T09:32:13.308Z,160
2018-07-03T09:32:38.777Z,160
2018-07-03T09:33:04.259Z,160
2018-07-03T09:33:29.781Z,155
2018-07-03T09:33:55.294Z,155
2018-07-03T09:34:20.761Z,155
2018-07-03T09:34:46.256Z,155
2018-07-03T09:35:11.809Z,150
2018-07-03T09:35:37.288Z,150
2018-07-03T09:36:02.788Z,150
2018-07-03T09:36:28.302Z,155
2018-07-03T09:36:53.815Z,155
2018-07-03T09:37:19.323Z,150
2018-07-03T09:37:44.873Z,155
2018-07-03T09:38:10.627Z,155
2018-07-03T09:38:36.128Z,160
2018-07-03T09:39:01.649Z,160
2018-07-03T09:39:27.152Z,160
2018-07-03T09:39:52.647Z,160
2018-07-03T09:40:18.137Z,160
2018-07-03T09:40:43.642Z,160
2018-07-03T09:41:09.158Z,160
2018-07-03T09:41:34.676Z,160
2018-07-03T09:42:00.172Z,160
2018-07-03T09:42:25.720Z,160
2018-07-03T09:42:51.186Z,155
2018-07-03T09:43:16.663Z,155
2018-07-03T09:43:42.151Z,155
2018-07-03T09:44:07.627Z,155
2018-07-03T09:44:33.149Z,155
2018-07-03T09:44:58.641Z,155
2018-07-03T09:45:24.126Z,150
2018-07-03T09:45:49.655Z,150
2018-07-03T09:46:15.152Z,150
2018-07-03T09:46:40.622Z,150
2018-07-03T09:47:06.139Z,150
2018-07-03T09:47:31.639Z,150
2018-07-03T09:47:57.114Z,145
2018-07-03T09:48:22.615Z,145
2018-07-03T09:48:48.182Z,145
2018-07-03T09:49:13.626Z,145
2018-07-03T09:49:39.137Z,145
2018-07-03T09:50:04.661Z,140
2018-07-03T09:50:30.159Z,140
2018-07-03T09:50:55.635Z,140
2018-07-03T09:51:21.152Z,140
2018-07-03T09:51:46.674Z,140
2018-07-03T09:52:12.184Z,135
2018-07-03T09:52:37.685Z,135
2018-07-03T09:53:03.198Z,135
2018-07-03T09:53:28.721Z,130
2018-07-03T09:54:47.794Z,135
2018-07-03T09:55:13.188Z,135
2018-07-03T09:55:38.667Z,130
2018-07-03T09:56:04.145Z,135
2018-07-03T09:56:29.662Z,135
2018-07-03T09:56:55.168Z,135
2018-07-03T09:57:20.663Z,135
2018-07-03T09:57:46.152Z,135
2018-07-03T09:58:11.681Z,135
2018-07-03T09:58:37.180Z,135
2018-07-03T09:59:02.691Z,135
2018-07-03T09:59:28.210Z,140
2018-07-03T09:59:53.711Z,140
2018-07-03T10:00:19.185Z,140
2018-07-03T10:00:44.691Z,140
2018-07-03T10:01:10.180Z,140
2018-07-03T10:01:35.656Z,140
2018-07-03T10:02:01.142Z,140
2018-07-03T10:02:26.640Z,140
2018-07-03T10:02:52.083Z,140
2018-07-03T10:03:17.543Z,140
2018-07-03T10:03:42.999Z,140
2018-07-03T10:04:08.501Z,140
2018-07-03T10:04:33.958Z,140
2018-07-03T10:04:59.464Z,140
2018-07-03T10:05:24.941Z,140
2018-07-03T10:05:50.383Z,140
2018-07-03T10:06:15.876Z,140
2018-07-03T10:06:41.346Z,140
2018-07-03T10:07:06.851Z,140
2018-07-03T10:07:32.358Z,140
2018-07-03T10:07:57.872Z,140
2018-07-03T10:08:23.342Z,140
2018-07-03T10:08:48.822Z,140
2018-07-03T10:09:14.292Z,140
2018-07-03T10:09:39.767Z,140
2018-07-03T10:10:05.273Z,140
2018-07-03T10:10:30.866Z,140
2018-07-03T10:10:56.351Z,140
2018-07-03T10:11:21.828Z,140
2018-07-03T10:11:47.331Z,140
2018-07-03T10:12:12.798Z,140
2018-07-03T10:12:38.291Z,140
2018-07-03T10:13:03.837Z,140
2018-07-03T10:13:29.281Z,140
2018-07-03T10:13:54.771Z,140
2018-07-03T10:14:20.277Z,140