createdAt,value
2022-10-01T04:30:39.158Z,14.55
2022-10-01T04:33:07.035Z,15.25
2022-10-01T04:35:34.044Z,13.23
2022-10-01T04:38:10.955Z,14.80
2022-10-01T04:40:38.100Z,15.73
2022-10-01T04:43:08.333Z,14.40
2022-10-01T04:45:35.488Z,12.07
2022-10-01T04:48:02.732Z,12.25
2022-10-01T04:53:00.385Z,10.60
2022-10-01T04:55:27.190Z,10.98
2022-10-01T04:57:53.906Z,13.27
2022-10-01T05:00:24.334Z,11.00
2022-10-01T05:02:51.483Z,11.75
2022-10-01T05:05:20.628Z,12.77
2022-10-01T05:07:47.549Z,15.07
2022-10-01T05:10:17.685Z,12.73
2022-10-01T05:12:46.230Z,11.80
2022-10-01T05:15:13.823Z,12.20
2022-10-01T05:17:40.478Z,13.13
2022-10-01T05:20:08.384Z,16.05
2022-10-01T05:22:35.083Z,13.10
2022-10-01T05:25:02.204Z,12.48
2022-10-01T05:27:30.955Z,12.30
2022-10-01T05:29:57.618Z,11.80
2022-10-01T05:32:24.514Z,11.60
2022-10-01T05:34:53.555Z,13.88
2022-10-01T05:37:20.535Z,12.77
2022-10-01T05:39:47.417Z,11.68
2022-10-01T05:42:14.186Z,12.30
2022-10-01T05:44:46.101Z,12.68
2022-10-01T05:47:14.051Z,11.90
2022-10-01T05:49:42.874Z,11.25
2022-10-01T05:52:10.917Z,11.60
2022-10-01T05:54:38.297Z,11.23
2022-10-01T05:57:05.570Z,10.32
2022-10-01T05:59:32.326Z,11.65
2022-10-01T06:01:59.235Z,11.38
2022-10-01T06:04:26.024Z,12.55
2022-10-01T06:06:56.341Z,11.50
2022-10-01T06:09:23.071Z,10.48
2022-10-01T06:11:49.791Z,10.65
2022-10-01T06:14:16.842Z,9.38
2022-10-01T06:16:43.590Z,11.50
2022-10-01T06:19:10.543Z,9.45
2022-10-01T06:21:37.644Z,10.02
2022-10-01T06:24:05.215Z,11.13
2022-10-01T06:26:31.961Z,11.85
2022-10-01T06:28:58.608Z,11.02
2022-10-01T06:31:25.387Z,13.43
2022-10-01T06:33:52.224Z,11.07
2022-10-01T06:36:18.859Z,10.68
2022-10-01T06:38:49.222Z,10.90
2022-10-01T06:41:16.168Z,11.40
2022-10-01T06:43:42.894Z,11.98
2022-10-01T06:46:10.548Z,11.43
2022-10-01T06:48:37.293Z,14.15
2022-10-01T06:51:04.670Z,10.57
2022-10-01T06:53:32.144Z,10.32
2022-10-01T06:56:04.831Z,10.20
2022-10-01T06:58:31.614Z,11.55
2022-10-01T07:01:01.352Z,9.65
2022-10-01T07:03:28.683Z,9.50
2022-10-01T07:06:02.266Z,9.68
2022-10-01T07:08:29.084Z,12.10
2022-10-01T07:11:02.925Z,11.15
2022-10-01T07:13:30.185Z,8.23
2022-10-01T07:15:56.976Z,9.25
2022-10-01T07:18:23.708Z,7.63
2022-10-01T07:20:50.483Z,8.98
2022-10-01T07:23:17.423Z,7.45
2022-10-01T07:25:44.923Z,7.32
2022-10-01T07:28:18.464Z,6.63
2022-10-01T07:30:57.295Z,6.93
2022-10-01T07:33:23.990Z,6.88
2022-10-01T07:35:50.638Z,8.45
2022-10-01T07:38:17.309Z,7.97
2022-10-01T07:40:44.001Z,8.32
2022-10-01T07:43:10.740Z,8.02
2022-10-01T07:45:37.518Z,8.00
2022-10-01T07:48:04.304Z,7.00
2022-10-01T07:50:31.045Z,7.38
2022-10-01T07:52:58.994Z,7.10
2022-10-01T07:55:28.498Z,7.18
2022-10-01T07:57:57.145Z,6.60
2022-10-01T08:00:25.940Z,6.95
2022-10-01T08:02:55.877Z,7.18
2022-10-01T08:05:27.489Z,6.03
2022-10-01T08:07:58.714Z,8.48
2022-10-01T08:10:25.815Z,6.55
2022-10-01T08:12:52.869Z,7.65
2022-10-01T08:15:19.626Z,5.40
2022-10-01T08:17:46.341Z,5.43
2022-10-01T08:20:14.912Z,7.28
2022-10-01T08:22:42.505Z,7.85
2022-10-01T08:25:09.950Z,7.55
2022-10-01T08:27:37.063Z,6.35
2022-10-01T08:30:04.736Z,5.40
2022-10-01T08:32:31.658Z,5.65
2022-10-01T08:34:59.880Z,5.60
2022-10-01T08:37:28.214Z,5.13
2022-10-01T08:39:55.993Z,5.70
2022-10-01T08:42:49.999Z,7.25
2022-10-01T08:45:32.559Z,5.45
2022-10-01T08:48:07.591Z,2.97
2022-10-01T08:50:44.994Z,3.03
2022-10-01T08:53:45.890Z,3.03
2022-10-01T08:56:34.094Z,3.10
2022-10-01T08:59:27.314Z,3.03
2022-10-01T09:01:56.336Z,3.38
2022-10-01T09:04:23.886Z,3.00
2022-10-01T09:06:58.213Z,3.63
2022-10-01T09:09:39.832Z,3.08
2022-10-01T09:12:41.893Z,4.82
2022-10-01T09:16:11.447Z,5.68
2022-10-01T09:18:47.265Z,6.30
2022-10-01T09:21:36.473Z,3.53
2022-10-01T09:24:12.402Z,4.68
2022-10-01T09:26:48.741Z,3.80
2022-10-01T09:29:22.789Z,4.68
2022-10-01T09:31:52.431Z,3.45
2022-10-01T09:34:41.049Z,2.83
2022-10-01T09:37:46.122Z,4.03
2022-10-01T09:40:27.662Z,2.95
2022-10-01T09:42:54.417Z,3.00
2022-10-01T09:45:23.226Z,2.67
2022-10-01T09:47:52.577Z,3.78
2022-10-01T09:50:29.838Z,4.20
2022-10-01T09:53:00.266Z,2.50
2022-10-01T09:55:39.230Z,2.72
2022-10-01T09:58:26.597Z,3.38
2022-10-01T10:00:54.738Z,3.80
2022-10-01T10:03:24.049Z,3.03
2022-10-01T10:05:51.242Z,2.58
2022-10-01T10:08:25.367Z,2.92
2022-10-01T10:11:06.559Z,2.72
2022-10-01T10:13:35.358Z,2.25
2022-10-01T10:16:10.529Z,2.53
2022-10-01T10:18:39.397Z,2.65
2022-10-01T10:21:15.042Z,3.75
2022-10-01T10:23:50.474Z,2.55
2022-10-01T10:26:39.186Z,2.10
2022-10-01T10:29:24.231Z,2.97
2022-10-01T10:31:51.611Z,1.88
2022-10-01T10:34:26.126Z,1.90
2022-10-01T10:36:59.074Z,1.92
2022-10-01T10:39:29.416Z,2.20
2022-10-01T10:41:57.522Z,2.67
2022-10-01T10:44:27.954Z,2.25
2022-10-01T10:47:00.549Z,3.60
2022-10-01T10:49:29.984Z,1.85
2022-10-01T10:51:58.707Z,2.25
2022-10-01T10:54:32.029Z,3.00
2022-10-01T10:57:26.037Z,3.97
2022-10-01T11:00:16.429Z,2.08
2022-10-01T11:02:58.824Z,1.65
2022-10-01T11:05:31.886Z,3.03
2022-10-01T11:08:02.326Z,5.50
2022-10-01T11:10:37.733Z,1.92
2022-10-01T11:13:33.507Z,3.10
2022-10-01T11:16:29.530Z,3.65
2022-10-01T11:19:15.216Z,3.33
2022-10-01T11:21:53.589Z,2.60
2022-10-01T11:24:47.876Z,1.08
2022-10-01T11:27:43.049Z,2.15
2022-10-01T11:30:09.720Z,3.08
2022-10-01T11:32:51.163Z,1.35
2022-10-01T11:35:42.658Z,1.65
2022-10-01T11:38:57.395Z,2.88
2022-10-01T11:44:24.567Z,1.30
2022-10-01T11:47:05.614Z,1.33
2022-10-01T11:49:47.866Z,2.88
2022-10-01T11:52:33.865Z,1.58
2022-10-01T11:55:37.034Z,2.08
2022-10-01T11:58:51.379Z,1.27
2022-10-01T12:01:24.245Z,1.45
2022-10-01T12:03:53.985Z,1.38
2022-10-01T12:06:34.121Z,0.70
2022-10-01T12:09:23.706Z,2.03
2022-10-01T12:12:05.870Z,1.92
2022-10-01T12:15:06.201Z,6.03
2022-10-01T12:17:55.854Z,2.03
2022-10-01T12:20:22.554Z,1.48
2022-10-01T12:22:50.825Z,1.33
2022-10-01T12:25:19.310Z,1.88
2022-10-01T12:28:05.506Z,1.88
2022-10-01T12:30:46.093Z,1.85
2022-10-01T12:33:21.777Z,1.25
2022-10-01T12:36:03.704Z,1.17
2022-10-01T12:39:01.723Z,1.35
2022-10-01T12:41:36.201Z,1.83
2022-10-01T12:44:12.169Z,1.40
2022-10-01T12:46:44.680Z,1.33
2022-10-01T12:49:22.286Z,3.10
2022-10-01T12:52:15.197Z,2.42
2022-10-01T12:54:54.049Z,3.28
2022-10-01T12:57:36.796Z,1.40
2022-10-01T13:00:24.991Z,1.63
2022-10-01T13:03:19.430Z,1.23
2022-10-01T13:06:15.263Z,2.60
2022-10-01T13:08:47.880Z,1.58
2022-10-01T13:11:29.343Z,2.17
2022-10-01T13:13:57.243Z,2.10
2022-10-01T13:16:38.826Z,1.92
2022-10-01T13:19:10.761Z,2.25
2022-10-01T13:21:46.253Z,4.57
2022-10-01T13:24:26.737Z,3.50
2022-10-01T13:27:06.407Z,2.45
2022-10-01T13:29:36.137Z,3.13
2022-10-01T13:32:25.666Z,2.28
2022-10-01T13:34:53.002Z,2.92
2022-10-01T13:37:31.596Z,2.50
2022-10-01T13:39:59.605Z,2.28
2022-10-01T13:42:46.925Z,3.28
2022-10-01T13:45:30.358Z,2.97
2022-10-01T13:48:20.218Z,3.53
2022-10-01T13:51:03.041Z,7.05
2022-10-01T13:53:36.665Z,5.72
2022-10-01T13:58:30.569Z,2.53
2022-10-01T14:01:00.355Z,13.68
2022-10-01T14:03:47.962Z,2.83
2022-10-01T14:06:24.711Z,1.35
2022-10-01T14:09:00.483Z,2.72
2022-10-01T14:11:49.392Z,1.60
2022-10-01T14:14:48.211Z,2.35
2022-10-01T14:17:19.776Z,1.30
2022-10-01T14:19:49.665Z,3.63
2022-10-01T14:22:28.437Z,1.67
2022-10-01T14:25:23.499Z,2.60
2022-10-01T14:28:14.676Z,1.65
2022-10-01T14:30:53.457Z,1.15
2022-10-01T14:33:57.719Z,1.45
2022-10-01T14:36:35.265Z,1.67
2022-10-01T14:39:14.158Z,1.90
2022-10-01T14:41:41.258Z,2.47
2022-10-01T14:44:24.880Z,1.83
2022-10-01T14:46:53.526Z,1.52
2022-10-01T14:49:31.668Z,1.98
2022-10-01T14:52:08.047Z,1.42
2022-10-01T14:54:48.222Z,1.65
2022-10-01T14:57:42.434Z,1.35
2022-10-01T15:02:49.582Z,1.00
2022-10-01T15:05:32.300Z,1.05
2022-10-01T15:08:09.921Z,1.48
2022-10-01T15:10:36.790Z,1.38
2022-10-01T15:13:05.646Z,2.83
2022-10-01T15:15:40.594Z,2.03
2022-10-01T15:18:08.130Z,1.45
2022-10-01T15:20:35.137Z,1.35
2022-10-01T15:23:05.570Z,1.27
2022-10-01T15:25:32.544Z,2.35
2022-10-01T15:27:59.340Z,2.42
2022-10-01T15:30:27.745Z,0.82
2022-10-01T15:32:55.366Z,2.47
2022-10-01T15:35:23.878Z,1.38
2022-10-01T15:37:51.821Z,1.60
2022-10-01T15:40:30.433Z,0.93
2022-10-01T15:43:20.848Z,1.02
2022-10-01T15:46:07.455Z,1.40
2022-10-01T15:48:34.135Z,1.60
2022-10-01T15:51:05.422Z,1.23
2022-10-01T15:53:33.781Z,0.95
2022-10-01T15:56:12.120Z,0.90
2022-10-01T15:58:54.219Z,1.38
2022-10-01T16:01:27.604Z,0.95
2022-10-01T16:04:00.822Z,2.00
2022-10-01T16:06:48.981Z,2.22
2022-10-01T16:09:23.316Z,1.25
2022-10-01T16:12:10.215Z,2.05
2022-10-01T16:14:42.195Z,1.52
2022-10-01T16:17:18.036Z,1.42
2022-10-01T16:19:48.433Z,2.42
2022-10-01T16:22:19.209Z,1.45
2022-10-01T16:24:51.585Z,1.73
2022-10-01T16:27:26.890Z,1.40
2022-10-01T16:30:05.406Z,2.35
2022-10-01T16:32:33.493Z,1.98
2022-10-01T16:35:18.863Z,3.63
2022-10-01T16:37:48.214Z,2.33
2022-10-01T16:40:16.392Z,3.55
2022-10-01T16:42:45.597Z,3.47
2022-10-01T16:45:18.070Z,3.72
2022-10-01T16:47:46.151Z,1.83
2022-10-01T16:50:16.413Z,1.30
2022-10-01T16:52:43.521Z,2.03
2022-10-01T16:55:39.799Z,2.78
2022-10-01T16:58:06.955Z,3.35
2022-10-01T17:00:35.186Z,1.35
2022-10-01T17:03:01.906Z,2.75
2022-10-01T17:05:34.160Z,1.88
2022-10-01T17:08:01.397Z,1.10
2022-10-01T17:10:31.595Z,1.00
2022-10-01T17:12:59.666Z,3.47
2022-10-01T17:15:28.220Z,1.50
2022-10-01T17:17:56.790Z,3.17
2022-10-01T17:20:25.608Z,1.15
2022-10-01T17:22:52.498Z,1.45
2022-10-01T17:25:24.545Z,1.13
2022-10-01T17:27:51.756Z,1.20
2022-10-01T17:30:18.886Z,1.30
2022-10-01T17:32:46.560Z,3.00
2022-10-01T17:35:15.355Z,2.00
2022-10-01T17:37:42.549Z,0.95
2022-10-01T17:40:10.463Z,1.73
2022-10-01T17:42:37.189Z,3.20
2022-10-01T17:45:06.639Z,10.23
2022-10-01T17:47:33.812Z,3.22
2022-10-01T17:50:00.791Z,2.17
2022-10-01T17:52:27.485Z,1.67
2022-10-01T17:54:54.180Z,1.63
2022-10-01T17:57:20.970Z,2.40
2022-10-01T17:59:47.645Z,0.90
2022-10-01T18:02:40.026Z,2.92
2022-10-01T18:05:03.420Z,1.17
2022-10-01T18:07:30.139Z,1.88
2022-10-01T18:09:56.843Z,1.95
2022-10-01T18:12:24.261Z,2.08
2022-10-01T18:14:51.088Z,2.38
2022-10-01T18:17:18.117Z,1.40
2022-10-01T18:19:53.597Z,1.40
2022-10-01T18:22:20.817Z,1.92
2022-10-01T18:24:47.954Z,2.15
2022-10-01T18:27:14.946Z,1.58
2022-10-01T18:29:41.686Z,2.00
2022-10-01T18:32:40.678Z,2.05
2022-10-01T18:35:25.405Z,2.05
2022-10-01T18:37:59.471Z,2.05
2022-10-01T18:40:35.680Z,2.03
2022-10-01T18:43:21.912Z,1.83
2022-10-01T18:46:12.956Z,2.70
2022-10-01T18:49:25.809Z,2.42
2022-10-01T18:51:58.621Z,4.13
2022-10-01T18:54:49.623Z,2.78
2022-10-01T18:57:34.807Z,5.13
2022-10-01T19:00:17.979Z,4.03
2022-10-01T19:03:06.464Z,3.05
2022-10-01T19:05:46.477Z,3.80
2022-10-01T19:08:39.202Z,3.20
2022-10-01T19:11:41.148Z,3.20
2022-10-01T19:14:16.850Z,3.63
2022-10-01T19:17:14.404Z,4.30
2022-10-01T19:20:03.100Z,4.38
2022-10-01T19:22:41.925Z,4.03
2022-10-01T19:25:29.583Z,4.32
2022-10-01T19:28:22.579Z,4.20
2022-10-01T19:30:59.548Z,4.70
2022-10-01T19:33:26.692Z,3.25
2022-10-01T19:35:57.864Z,3.80
2022-10-01T19:38:35.260Z,3.47
2022-10-01T19:41:05.717Z,3.13
2022-10-01T19:44:24.208Z,3.35
2022-10-01T19:46:52.541Z,2.80
2022-10-01T19:49:27.530Z,2.78
2022-10-01T19:52:12.210Z,3.00
2022-10-01T19:54:51.614Z,3.05
2022-10-01T19:57:27.199Z,2.83
2022-10-01T19:59:59.917Z,3.22
2022-10-01T20:02:40.222Z,2.83
2022-10-01T20:05:13.679Z,4.25
2022-10-01T20:08:01.326Z,1.70
2022-10-01T20:10:43.689Z,1.70
2022-10-01T20:13:23.156Z,1.23
2022-10-01T20:16:05.181Z,0.60
2022-10-01T20:19:27.488Z,2.20
2022-10-01T20:22:30.327Z,1.58
2022-10-01T20:25:36.421Z,2.22
2022-10-01T20:28:32.158Z,1.42
2022-10-01T20:31:33.054Z,1.85
2022-10-01T20:34:33.792Z,1.90
2022-10-01T20:37:14.938Z,2.55
2022-10-01T20:40:02.682Z,1.95
2022-10-01T20:42:39.415Z,1.80
2022-10-01T20:45:16.543Z,3.50
2022-10-01T20:48:01.415Z,2.05
2022-10-01T20:50:50.368Z,2.25
2022-10-01T20:53:44.959Z,1.65
2022-10-01T20:56:38.344Z,2.95
2022-10-01T20:59:07.439Z,2.72
2022-10-01T21:01:39.230Z,2.40
2022-10-01T21:04:23.394Z,3.05
2022-10-01T21:07:01.170Z,5.35
2022-10-01T21:09:33.125Z,2.65
2022-10-01T21:12:15.377Z,2.88
2022-10-01T21:14:55.142Z,2.70
2022-10-01T21:17:41.495Z,3.13
2022-10-01T21:20:16.966Z,15.18
2022-10-01T21:23:15.933Z,6.00
2022-10-01T21:26:10.516Z,22.80
2022-10-01T21:28:49.207Z,15.77
2022-10-01T21:31:29.656Z,10.50
2022-10-01T21:34:26.274Z,4.60
2022-10-01T21:37:09.991Z,3.63
2022-10-01T21:39:56.948Z,4.18
2022-10-01T21:42:53.859Z,4.30
2022-10-01T21:45:48.282Z,2.83
2022-10-01T21:48:22.928Z,2.40
2022-10-01T21:51:12.392Z,2.80
2022-10-01T21:54:04.969Z,3.38
2022-10-01T21:57:07.347Z,2.78
2022-10-01T22:00:02.678Z,2.78
2022-10-01T22:02:50.567Z,3.55
2022-10-01T22:05:28.164Z,3.78
2022-10-01T22:08:18.220Z,3.65
2022-10-01T22:10:50.147Z,4.35
2022-10-01T22:13:25.041Z,5.10
2022-10-01T22:15:55.942Z,3.28
2022-10-01T22:18:44.130Z,3.47
2022-10-01T22:21:26.335Z,4.72
2022-10-01T22:24:03.831Z,4.70
2022-10-01T22:26:34.215Z,6.20
2022-10-01T22:29:02.924Z,4.65
2022-10-01T22:31:35.089Z,3.97
2022-10-01T22:34:12.351Z,4.47
2022-10-01T22:36:50.278Z,6.03
2022-10-01T22:39:19.732Z,4.85
2022-10-01T22:42:00.405Z,4.03
2022-10-01T22:44:28.592Z,4.22
2022-10-01T22:46:58.472Z,4.68
2022-10-01T22:49:25.181Z,5.97
2022-10-01T22:52:41.417Z,4.55
2022-10-01T22:55:43.203Z,3.95
2022-10-01T22:58:12.936Z,3.80
2022-10-01T23:00:48.164Z,5.35
2022-10-01T23:03:17.892Z,6.32
2022-10-01T23:05:47.736Z,4.13
2022-10-01T23:08:39.370Z,5.93
2022-10-01T23:11:34.781Z,6.05
2022-10-01T23:14:12.403Z,5.20
2022-10-01T23:16:44.252Z,4.53
2022-10-01T23:19:20.879Z,4.32
2022-10-01T23:22:01.264Z,3.80
2022-10-01T23:24:38.222Z,2.97
2022-10-01T23:27:25.228Z,3.05
