createdAt,value
2022-07-25T00:00:10.676Z,9.747369
2022-07-25T00:01:10.670Z,9.747338
2022-07-25T00:02:10.741Z,9.747362
2022-07-25T00:03:11.001Z,9.747405
2022-07-25T00:04:11.269Z,9.747434
2022-07-25T00:05:10.642Z,9.747438
2022-07-25T00:06:13.348Z,9.747355
2022-07-25T00:07:11.624Z,9.747356
2022-07-25T00:08:10.618Z,9.747418
2022-07-25T00:09:10.635Z,9.747435
2022-07-25T00:10:10.604Z,9.747438
2022-07-25T00:11:10.589Z,9.747432
2022-07-25T00:12:11.293Z,9.747332
2022-07-25T00:13:10.573Z,9.747462
2022-07-25T00:14:10.814Z,9.747413
2022-07-25T00:15:10.568Z,9.747418
2022-07-25T00:16:10.617Z,9.747394
2022-07-25T00:17:10.545Z,9.747366
2022-07-25T00:18:10.536Z,9.747419
2022-07-25T00:19:10.564Z,9.747582
2022-07-25T00:20:10.521Z,9.747411
2022-07-25T00:21:10.519Z,9.747376
2022-07-25T00:22:10.504Z,9.747455
2022-07-25T00:23:10.501Z,9.747399
2022-07-25T00:24:10.769Z,9.747391
2022-07-25T00:25:10.483Z,9.747303
2022-07-25T00:26:10.482Z,9.747201
2022-07-25T00:27:10.467Z,9.747345
2022-07-25T00:28:10.458Z,9.747340
2022-07-25T00:29:10.480Z,9.747289
2022-07-25T00:30:10.442Z,9.747237
2022-07-25T00:31:10.527Z,9.747260
2022-07-25T00:32:10.423Z,9.747218
2022-07-25T00:33:10.416Z,9.747216
2022-07-25T00:34:10.900Z,9.747331
2022-07-25T00:35:10.399Z,9.747354
2022-07-25T00:36:10.413Z,9.747167
2022-07-25T00:37:10.393Z,9.747291
2022-07-25T00:38:10.376Z,9.747346
2022-07-25T00:39:10.390Z,9.747278
2022-07-25T00:40:10.358Z,9.747362
2022-07-25T00:41:10.358Z,9.747396
2022-07-25T00:42:10.343Z,9.747335
2022-07-25T00:43:10.334Z,9.747296
2022-07-25T00:44:10.381Z,9.747257
2022-07-25T00:45:10.321Z,9.747296
2022-07-25T00:46:10.341Z,9.747344
2022-07-25T00:47:10.314Z,9.747383
2022-07-25T00:48:10.297Z,9.747333
2022-07-25T00:49:11.401Z,9.747416
2022-07-25T00:50:10.286Z,9.747455
2022-07-25T00:51:10.271Z,9.747359
2022-07-25T00:52:11.268Z,9.747274
2022-07-25T00:53:10.264Z,9.747354
2022-07-25T00:54:10.277Z,9.747388
2022-07-25T00:55:10.248Z,9.747400
2022-07-25T00:56:10.240Z,9.747347
2022-07-25T00:57:10.231Z,9.747393
2022-07-25T00:58:10.231Z,9.747445
2022-07-25T00:59:10.245Z,9.747483
2022-07-25T01:00:10.211Z,9.747535
2022-07-25T01:01:10.281Z,9.747431
2022-07-25T01:02:10.225Z,9.747388
2022-07-25T01:03:10.241Z,9.747390
2022-07-25T01:04:10.222Z,9.747434
2022-07-25T01:05:10.416Z,9.747414
2022-07-25T01:06:10.158Z,9.747392
2022-07-25T01:07:11.160Z,9.747459
2022-07-25T01:08:10.156Z,9.747483
2022-07-25T01:09:10.178Z,9.747483
2022-07-25T01:10:11.134Z,9.747472
2022-07-25T01:11:10.136Z,9.747425
2022-07-25T01:12:10.123Z,9.747341
2022-07-25T01:13:10.114Z,9.747463
2022-07-25T01:14:42.044Z,9.747409
2022-07-25T01:15:10.096Z,9.747247
2022-07-25T01:16:10.137Z,9.747438
2022-07-25T01:17:10.081Z,9.747431
2022-07-25T01:18:10.077Z,9.747424
2022-07-25T01:19:10.206Z,9.747445
2022-07-25T01:20:10.061Z,9.747355
2022-07-25T01:21:10.062Z,9.747311
2022-07-25T01:22:10.046Z,9.747483
2022-07-25T01:23:10.036Z,9.747464
2022-07-25T01:24:10.049Z,9.747434
2022-07-25T01:25:10.020Z,9.747458
2022-07-25T01:26:10.016Z,9.747392
2022-07-25T01:27:10.025Z,9.747471
2022-07-25T01:28:10.998Z,9.747363
2022-07-25T01:29:10.023Z,9.747513
2022-07-25T01:30:09.982Z,9.747452
2022-07-25T01:31:10.026Z,9.747420
2022-07-25T01:32:09.965Z,9.747483
2022-07-25T01:33:09.963Z,9.747486
2022-07-25T01:34:10.191Z,9.747498
2022-07-25T01:35:09.942Z,9.747490
2022-07-25T01:36:09.938Z,9.747456
2022-07-25T01:37:09.925Z,9.747533
2022-07-25T01:38:09.923Z,9.747494
2022-07-25T01:39:09.941Z,9.747379
2022-07-25T01:40:09.909Z,9.747361
2022-07-25T01:41:09.895Z,9.747501
2022-07-25T01:42:09.885Z,9.747469
2022-07-25T01:43:09.882Z,9.747563
2022-07-25T01:44:10.282Z,9.747465
2022-07-25T01:45:09.859Z,9.747468
2022-07-25T01:46:09.892Z,9.747480
2022-07-25T01:47:09.855Z,9.747520
2022-07-25T01:48:09.847Z,9.747547
2022-07-25T01:49:09.906Z,9.747451
2022-07-25T01:50:10.826Z,9.747459
2022-07-25T01:51:09.825Z,9.747528
2022-07-25T01:52:09.808Z,9.747478
2022-07-25T01:53:09.804Z,9.747470
2022-07-25T01:54:10.459Z,9.747517
2022-07-25T01:55:09.794Z,9.747384
2022-07-25T01:56:10.164Z,9.747362
2022-07-25T01:57:09.776Z,9.747360
2022-07-25T01:58:09.770Z,9.747467
2022-07-25T01:59:09.787Z,9.747471
2022-07-25T02:00:09.754Z,9.747485
2022-07-25T02:01:09.812Z,9.747490
2022-07-25T02:02:09.734Z,9.747375
2022-07-25T02:03:09.727Z,9.747449
2022-07-25T02:04:10.302Z,9.747502
2022-07-25T02:05:09.750Z,9.747397
2022-07-25T02:06:09.711Z,9.747416
2022-07-25T02:07:09.697Z,9.747525
2022-07-25T02:08:09.944Z,9.747538
2022-07-25T02:09:09.708Z,9.747419
2022-07-25T02:10:09.705Z,9.747461
2022-07-25T02:11:09.668Z,9.747535
2022-07-25T02:12:09.662Z,9.747489
2022-07-25T02:13:09.656Z,9.747429
2022-07-25T02:14:09.878Z,9.747579
2022-07-25T02:15:09.666Z,9.747534
2022-07-25T02:16:09.633Z,9.747529
2022-07-25T02:17:09.672Z,9.747491
2022-07-25T02:18:09.632Z,9.747573
2022-07-25T02:19:09.613Z,9.747737
2022-07-25T02:20:09.628Z,9.747651
2022-07-25T02:21:13.936Z,9.747663
2022-07-25T02:22:10.592Z,9.747679
2022-07-25T02:23:09.583Z,9.747623
2022-07-25T02:24:10.075Z,9.747621
2022-07-25T02:25:09.593Z,9.747608
2022-07-25T02:26:09.561Z,9.747603
2022-07-25T02:27:09.559Z,9.747598
2022-07-25T02:28:10.462Z,9.747545
2022-07-25T02:29:09.541Z,9.747634
2022-07-25T02:30:09.560Z,9.747521
2022-07-25T02:31:09.577Z,9.747452
2022-07-25T02:32:09.519Z,9.747436
2022-07-25T02:33:09.521Z,9.747508
2022-07-25T02:34:09.775Z,9.747383
2022-07-25T02:35:09.944Z,9.747553
2022-07-25T02:36:09.490Z,9.747519
2022-07-25T02:37:09.480Z,9.747722
2022-07-25T02:38:09.475Z,9.747732
2022-07-25T02:39:09.464Z,9.747625
2022-07-25T02:40:09.485Z,9.747405
2022-07-25T02:41:09.456Z,9.747409
2022-07-25T02:42:09.440Z,9.747472
2022-07-25T02:43:09.437Z,9.747492
2022-07-25T02:44:09.782Z,9.747509
2022-07-25T02:45:09.466Z,9.747458
2022-07-25T02:46:09.487Z,9.747393
2022-07-25T02:47:09.404Z,9.747469
2022-07-25T02:48:09.401Z,9.747503
2022-07-25T02:49:09.446Z,9.747513
2022-07-25T02:50:09.421Z,9.747508
2022-07-25T02:51:10.375Z,9.747497
2022-07-25T02:52:09.381Z,9.747357
2022-07-25T02:53:09.362Z,9.747385
2022-07-25T02:54:09.537Z,9.747419
2022-07-25T02:55:09.982Z,9.747456
2022-07-25T02:56:10.359Z,9.747434
2022-07-25T02:57:09.333Z,9.747555
2022-07-25T02:58:09.328Z,9.747521
2022-07-25T02:59:09.319Z,9.747654
2022-07-25T03:00:09.342Z,9.747510
2022-07-25T03:01:09.361Z,9.747472
2022-07-25T03:02:09.303Z,9.747277
2022-07-25T03:03:09.285Z,9.747451
2022-07-25T03:04:09.966Z,9.747399
2022-07-25T03:05:09.321Z,9.747470
2022-07-25T03:06:09.267Z,9.747444
2022-07-25T03:07:09.277Z,9.747391
2022-07-25T03:08:09.254Z,9.747461
2022-07-25T03:09:09.232Z,9.747410
2022-07-25T03:10:11.556Z,9.747435
2022-07-25T03:11:09.232Z,9.747497
2022-07-25T03:12:09.228Z,9.747470
2022-07-25T03:13:09.230Z,9.747444
2022-07-25T03:14:09.740Z,9.747371
2022-07-25T03:15:09.233Z,9.747408
2022-07-25T03:16:09.213Z,9.747497
2022-07-25T03:17:09.237Z,9.747384
2022-07-25T03:18:09.175Z,9.747247
2022-07-25T03:19:09.173Z,9.747432
2022-07-25T03:20:09.191Z,9.747300
2022-07-25T03:21:09.150Z,9.747480
2022-07-25T03:22:09.144Z,9.747504
2022-07-25T03:23:09.136Z,9.747435
2022-07-25T03:24:09.452Z,9.747439
2022-07-25T03:25:15.761Z,9.747400
2022-07-25T03:26:10.120Z,9.747385
2022-07-25T03:27:09.103Z,9.747461
2022-07-25T03:28:09.095Z,9.747328
2022-07-25T03:29:09.086Z,9.747419
2022-07-25T03:30:09.105Z,9.747513
2022-07-25T03:31:09.077Z,9.747512
2022-07-25T03:32:09.141Z,9.747482
2022-07-25T03:33:09.061Z,9.747402
2022-07-25T03:34:09.260Z,9.747293
2022-07-25T03:35:09.069Z,9.747340
2022-07-25T03:36:09.032Z,9.747392
2022-07-25T03:37:09.023Z,9.747384
2022-07-25T03:38:09.018Z,9.747527
2022-07-25T03:39:09.013Z,9.747268
2022-07-25T03:40:09.019Z,9.747345
2022-07-25T03:41:10.010Z,9.747215
2022-07-25T03:42:08.986Z,9.747384
2022-07-25T03:43:08.981Z,9.747402
2022-07-25T03:44:09.729Z,9.747484
2022-07-25T03:45:08.985Z,9.747334
2022-07-25T03:46:09.020Z,9.747180
2022-07-25T03:47:08.953Z,9.747195
2022-07-25T03:48:09.957Z,9.747141
2022-07-25T03:49:08.988Z,9.747164
2022-07-25T03:50:08.951Z,9.747138
2022-07-25T03:51:08.920Z,9.747104
2022-07-25T03:52:08.917Z,9.747412
2022-07-25T03:53:09.197Z,9.747224
2022-07-25T03:54:09.336Z,9.747455
2022-07-25T03:55:08.914Z,9.747545
2022-07-25T03:56:08.886Z,9.747279
2022-07-25T03:57:08.885Z,9.747348
2022-07-25T03:58:08.872Z,9.747214
2022-07-25T03:59:08.866Z,9.747292
2022-07-25T04:00:08.885Z,9.747426
2022-07-25T04:01:08.913Z,9.747451
2022-07-25T04:02:08.884Z,9.747524
2022-07-25T04:03:08.836Z,9.747356
2022-07-25T04:04:09.158Z,9.747225
2022-07-25T04:05:08.847Z,9.747216
2022-07-25T04:06:08.817Z,9.747345
2022-07-25T04:07:08.807Z,9.747333
2022-07-25T04:08:08.800Z,9.747113
2022-07-25T04:09:08.792Z,9.747298
2022-07-25T04:10:08.808Z,9.747263
2022-07-25T04:11:08.769Z,9.747432
2022-07-25T04:12:08.770Z,9.747259
2022-07-25T04:13:08.752Z,9.747252
2022-07-25T04:14:09.064Z,9.747384
2022-07-25T04:15:08.770Z,9.747316
2022-07-25T04:16:12.981Z,9.747436
2022-07-25T04:17:10.789Z,9.747340
2022-07-25T04:18:08.718Z,9.747256
2022-07-25T04:19:08.753Z,9.747118
2022-07-25T04:20:08.729Z,9.747213
2022-07-25T04:21:08.693Z,9.747348
2022-07-25T04:22:08.683Z,9.747387
2022-07-25T04:23:08.679Z,9.747451
2022-07-25T04:24:09.160Z,9.747291
2022-07-25T04:25:08.690Z,9.747326
2022-07-25T04:26:08.658Z,9.747334
2022-07-25T04:27:08.651Z,9.747362
2022-07-25T04:28:08.636Z,9.747378
2022-07-25T04:29:08.632Z,9.747486
2022-07-25T04:30:08.650Z,9.747363
2022-07-25T04:31:08.618Z,9.747323
2022-07-25T04:32:08.656Z,9.747238
2022-07-25T04:33:08.602Z,9.747276
2022-07-25T04:34:08.979Z,9.747360
2022-07-25T04:35:08.613Z,9.747269
2022-07-25T04:36:08.575Z,9.747186
2022-07-25T04:37:08.578Z,9.747372
2022-07-25T04:38:12.052Z,9.747292
2022-07-25T04:39:09.554Z,9.747301
2022-07-25T04:40:08.571Z,9.747201
2022-07-25T04:41:08.541Z,9.747334
2022-07-25T04:42:08.540Z,9.747410
2022-07-25T04:43:08.531Z,9.747350
2022-07-25T04:44:09.246Z,9.747375
2022-07-25T04:45:08.537Z,9.747288
2022-07-25T04:46:08.587Z,9.747376
2022-07-25T04:47:08.495Z,9.747434
2022-07-25T04:48:08.487Z,9.747545
2022-07-25T04:49:08.609Z,9.747532
2022-07-25T04:50:08.509Z,9.747516
2022-07-25T04:51:08.464Z,9.747498
2022-07-25T04:52:08.462Z,9.747428
2022-07-25T04:53:08.456Z,9.747366
2022-07-25T04:54:08.850Z,9.747291
2022-07-25T04:55:08.457Z,9.747290
2022-07-25T04:56:08.429Z,9.747369
2022-07-25T04:57:08.428Z,9.747432
2022-07-25T04:58:08.418Z,9.747330
2022-07-25T04:59:08.405Z,9.747235
2022-07-25T05:00:08.424Z,9.747218
2022-07-25T05:01:08.426Z,9.747053
2022-07-25T05:02:08.430Z,9.747232
2022-07-25T05:03:08.371Z,9.747260
2022-07-25T05:04:08.630Z,9.747396
2022-07-25T05:05:08.400Z,9.747348
2022-07-25T05:06:09.340Z,9.747383
2022-07-25T05:07:09.342Z,9.747364
2022-07-25T05:08:08.334Z,9.747360
2022-07-25T05:09:08.328Z,9.747442
2022-07-25T05:10:08.322Z,9.747408
2022-07-25T05:11:08.336Z,9.747399
2022-07-25T05:12:08.301Z,9.747383
2022-07-25T05:13:08.291Z,9.747418
2022-07-25T05:14:08.626Z,9.747476
2022-07-25T05:15:08.277Z,9.747458
2022-07-25T05:16:08.329Z,9.747478
2022-07-25T05:17:08.280Z,9.747441
2022-07-25T05:18:08.254Z,9.747473
2022-07-25T05:19:08.249Z,9.747389
2022-07-25T05:20:08.238Z,9.747340
2022-07-25T05:21:08.255Z,9.747351
2022-07-25T05:22:08.226Z,9.747386
2022-07-25T05:23:08.217Z,9.747319
2022-07-25T05:24:08.578Z,9.747350
2022-07-25T05:25:08.230Z,9.747430
2022-07-25T05:26:08.221Z,9.747462
2022-07-25T05:27:08.188Z,9.747455
2022-07-25T05:28:08.178Z,9.747437
2022-07-25T05:29:09.174Z,9.747357
2022-07-25T05:30:08.170Z,9.747322
2022-07-25T05:31:08.282Z,9.747403
2022-07-25T05:32:08.166Z,9.747419
2022-07-25T05:33:08.146Z,9.747467
2022-07-25T05:34:08.425Z,9.747418
2022-07-25T05:35:08.164Z,9.747412
2022-07-25T05:36:09.149Z,9.747441
2022-07-25T05:37:08.116Z,9.747424
2022-07-25T05:38:08.110Z,9.747405
2022-07-25T05:39:08.100Z,9.747519
2022-07-25T05:40:08.095Z,9.747517
2022-07-25T05:41:08.113Z,9.747432
2022-07-25T05:42:08.085Z,9.747525
2022-07-25T05:43:08.076Z,9.747420
2022-07-25T05:44:08.326Z,9.747388
2022-07-25T05:45:08.060Z,9.747469
2022-07-25T05:46:08.083Z,9.747441
2022-07-25T05:47:08.116Z,9.747410
2022-07-25T05:48:08.038Z,9.747374
2022-07-25T05:49:08.066Z,9.747422
2022-07-25T05:50:08.022Z,9.747511
2022-07-25T05:51:08.044Z,9.747513
2022-07-25T05:52:12.509Z,9.747432
2022-07-25T05:53:10.002Z,9.747467
2022-07-25T05:54:08.324Z,9.747432
2022-07-25T05:55:07.982Z,9.747421
2022-07-25T05:56:08.006Z,9.747432
2022-07-25T05:57:07.974Z,9.747396
2022-07-25T05:58:07.965Z,9.747384
2022-07-25T05:59:07.958Z,9.747366
2022-07-25T06:00:07.955Z,9.747527
2022-07-25T06:01:07.968Z,9.747383
2022-07-25T06:02:08.049Z,9.747319
2022-07-25T06:03:08.010Z,9.747322
2022-07-25T06:04:08.293Z,9.747445
2022-07-25T06:05:07.915Z,9.747416
2022-07-25T06:06:07.927Z,9.747407
2022-07-25T06:07:07.893Z,9.747326
2022-07-25T06:08:07.885Z,9.747326
2022-07-25T06:09:08.211Z,9.747473
2022-07-25T06:10:07.873Z,9.747401
2022-07-25T06:11:08.311Z,9.747403
2022-07-25T06:12:07.855Z,9.747410
2022-07-25T06:13:07.848Z,9.747387
2022-07-25T06:14:08.134Z,9.747486
2022-07-25T06:15:07.832Z,9.747403
2022-07-25T06:16:07.905Z,9.747464
2022-07-25T06:17:07.811Z,9.747491
2022-07-25T06:18:07.814Z,9.747328
2022-07-25T06:19:07.811Z,9.747321
2022-07-25T06:20:07.800Z,9.747404
2022-07-25T06:21:07.818Z,9.747368
2022-07-25T06:22:07.775Z,9.747450
2022-07-25T06:23:07.775Z,9.747468
2022-07-25T06:24:08.121Z,9.747437
2022-07-25T06:25:07.761Z,9.747506
2022-07-25T06:26:07.778Z,9.747492
2022-07-25T06:27:07.746Z,9.747418
2022-07-25T06:28:07.743Z,9.747453
2022-07-25T06:29:07.734Z,9.747500
2022-07-25T06:30:18.769Z,9.747506
2022-07-25T06:31:09.803Z,9.747584
2022-07-25T06:32:07.714Z,9.747545
2022-07-25T06:33:07.736Z,9.747492
2022-07-25T06:34:08.001Z,9.747421
2022-07-25T06:35:07.700Z,9.747415
2022-07-25T06:36:07.717Z,9.747416
2022-07-25T06:37:07.681Z,9.747421
2022-07-25T06:38:07.669Z,9.747489
2022-07-25T06:39:07.660Z,9.747370
2022-07-25T06:40:07.679Z,9.747394
2022-07-25T06:41:07.667Z,9.747365
2022-07-25T06:42:07.643Z,9.747355
2022-07-25T06:43:07.633Z,9.747398
2022-07-25T06:44:08.279Z,9.747417
2022-07-25T06:45:07.613Z,9.747370
2022-07-25T06:46:07.747Z,9.747459
2022-07-25T06:47:07.665Z,9.747312
2022-07-25T06:48:07.590Z,9.747412
2022-07-25T06:49:07.640Z,9.747397
2022-07-25T06:50:07.597Z,9.747499
2022-07-25T06:51:07.590Z,9.747404
2022-07-25T06:52:07.552Z,9.747465
2022-07-25T06:53:07.552Z,9.747565
2022-07-25T06:54:07.920Z,9.747539
2022-07-25T06:55:07.541Z,9.747385
2022-07-25T06:56:07.545Z,9.747394
2022-07-25T06:57:07.520Z,9.747388
2022-07-25T06:58:07.514Z,9.747396
2022-07-25T06:59:07.505Z,9.747442
2022-07-25T07:00:07.500Z,9.747475
2022-07-25T07:01:07.579Z,9.747465
2022-07-25T07:02:07.484Z,9.747448
2022-07-25T07:03:07.526Z,9.747507
2022-07-25T07:04:07.808Z,9.747484
2022-07-25T07:05:07.459Z,9.747474
2022-07-25T07:06:07.474Z,9.747444
2022-07-25T07:07:07.442Z,9.747431
2022-07-25T07:08:07.432Z,9.747441
2022-07-25T07:09:07.447Z,9.747417
2022-07-25T07:10:07.436Z,9.747510
2022-07-25T07:11:07.433Z,9.747563
2022-07-25T07:12:07.403Z,9.747536
2022-07-25T07:13:07.631Z,9.747538
2022-07-25T07:14:39.899Z,9.747505
2022-07-25T07:15:07.376Z,9.747526
2022-07-25T07:16:07.441Z,9.747538
2022-07-25T07:17:07.363Z,9.747527
2022-07-25T07:18:07.368Z,9.747457
2022-07-25T07:19:07.644Z,9.747481
2022-07-25T07:20:08.344Z,9.747469
2022-07-25T07:21:07.348Z,9.747387
2022-07-25T07:22:08.327Z,9.747405
2022-07-25T07:23:07.324Z,9.747415
2022-07-25T07:24:18.500Z,9.747274
2022-07-25T07:25:08.315Z,9.747371
2022-07-25T07:26:07.472Z,9.747401
2022-07-25T07:27:07.292Z,9.747442
2022-07-25T07:28:07.281Z,9.747530
2022-07-25T07:29:07.529Z,9.747519
2022-07-25T07:30:07.270Z,9.747457
2022-07-25T07:31:16.422Z,9.747365
2022-07-25T07:32:09.290Z,9.747342
2022-07-25T07:33:07.245Z,9.747289
2022-07-25T07:34:07.228Z,9.747334
2022-07-25T07:35:07.225Z,9.747262
2022-07-25T07:36:07.219Z,9.747349
2022-07-25T07:37:07.236Z,9.747305
2022-07-25T07:38:07.219Z,9.747326
2022-07-25T07:39:07.643Z,9.747345
2022-07-25T07:40:07.184Z,9.747376
2022-07-25T07:41:07.192Z,9.747331
2022-07-25T07:42:07.199Z,9.747428
2022-07-25T07:43:07.164Z,9.747385
2022-07-25T07:44:07.156Z,9.747362
2022-07-25T07:45:07.147Z,9.747249
2022-07-25T07:46:07.183Z,9.747340
2022-07-25T07:47:07.160Z,9.747248
2022-07-25T07:48:08.126Z,9.747325
2022-07-25T07:49:08.571Z,9.747289
2022-07-25T07:50:07.109Z,9.747325
2022-07-25T07:51:07.100Z,9.747376
2022-07-25T07:52:07.123Z,9.747316
2022-07-25T07:53:07.088Z,9.747329
2022-07-25T07:54:07.074Z,9.747425
2022-07-25T07:55:07.061Z,9.747399
2022-07-25T07:56:08.065Z,9.747370
2022-07-25T07:57:07.076Z,9.747338
2022-07-25T07:58:08.050Z,9.747395
2022-07-25T07:59:07.451Z,9.747397
2022-07-25T08:00:07.038Z,9.747458
2022-07-25T08:01:07.034Z,9.747403
2022-07-25T08:02:07.102Z,9.747402
2022-07-25T08:03:07.034Z,9.747407
2022-07-25T08:04:08.036Z,9.747353
2022-07-25T08:05:07.005Z,9.747407
2022-07-25T08:06:06.992Z,9.747442
2022-07-25T08:07:07.008Z,9.747402
2022-07-25T08:08:06.975Z,9.747383
2022-07-25T08:09:07.304Z,9.747390
2022-07-25T08:10:06.964Z,9.747353
2022-07-25T08:11:06.958Z,9.747322
2022-07-25T08:12:06.982Z,9.747376
2022-07-25T08:13:06.941Z,9.747418
2022-07-25T08:14:07.379Z,9.747341
2022-07-25T08:15:06.932Z,9.747301
2022-07-25T08:16:07.032Z,9.747322
2022-07-25T08:17:06.935Z,9.747363
2022-07-25T08:18:06.912Z,9.747430
2022-07-25T08:19:07.895Z,9.747358
2022-07-25T08:20:27.894Z,9.747349
2022-07-25T08:21:08.906Z,9.747354
2022-07-25T08:22:06.931Z,9.747395
2022-07-25T08:23:06.866Z,9.747429
2022-07-25T08:24:07.371Z,9.747421
2022-07-25T08:25:06.865Z,9.747378
2022-07-25T08:26:06.848Z,9.747383
2022-07-25T08:27:06.864Z,9.747405
2022-07-25T08:28:06.831Z,9.747397
2022-07-25T08:29:18.879Z,9.747400
2022-07-25T08:30:08.814Z,9.747405
2022-07-25T08:31:06.871Z,9.747435
2022-07-25T08:32:06.830Z,9.747409
2022-07-25T08:33:06.794Z,9.747436
2022-07-25T08:34:07.218Z,9.747488
2022-07-25T08:35:11.211Z,9.747411
2022-07-25T08:36:07.768Z,9.747365
2022-07-25T08:37:06.784Z,9.747344
2022-07-25T08:38:06.755Z,9.747492
2022-07-25T08:39:06.740Z,9.747442
2022-07-25T08:40:06.736Z,9.747437
2022-07-25T08:41:06.733Z,9.747550
2022-07-25T08:42:10.915Z,9.747529
2022-07-25T08:43:07.715Z,9.747520
2022-07-25T08:44:06.987Z,9.747576
2022-07-25T08:45:06.706Z,9.747522
2022-07-25T08:46:06.747Z,9.747546
2022-07-25T08:47:06.704Z,9.747535
2022-07-25T08:48:06.689Z,9.747480
2022-07-25T08:49:06.759Z,9.747458
2022-07-25T08:50:06.670Z,9.747478
2022-07-25T08:51:06.656Z,9.747458
2022-07-25T08:52:06.678Z,9.747500
2022-07-25T08:53:31.527Z,9.747497
2022-07-25T08:54:08.955Z,9.747544
2022-07-25T08:55:06.634Z,9.747581
2022-07-25T08:56:14.791Z,9.747530
2022-07-25T08:57:08.643Z,9.747439
2022-07-25T08:58:06.614Z,9.747546
2022-07-25T08:59:06.601Z,9.747560
2022-07-25T09:00:06.593Z,9.747542
2022-07-25T09:01:06.598Z,9.747679
2022-07-25T09:02:06.648Z,9.748118
2022-07-25T09:03:06.689Z,9.747867
2022-07-25T09:04:07.006Z,9.747741
2022-07-25T09:05:06.561Z,9.747424
2022-07-25T09:06:06.548Z,9.747488
2022-07-25T09:07:08.291Z,9.747521
2022-07-25T09:08:07.526Z,9.747471
2022-07-25T09:09:06.531Z,9.747385
2022-07-25T09:10:06.516Z,9.747393
2022-07-25T09:11:06.509Z,9.747422
2022-07-25T09:12:06.562Z,9.747340
2022-07-25T09:13:06.493Z,9.747388
2022-07-25T09:14:07.238Z,9.747377
2022-07-25T09:15:06.478Z,9.747290
2022-07-25T09:16:06.533Z,9.747414
2022-07-25T09:17:06.501Z,9.747435
2022-07-25T09:18:09.991Z,9.747297
2022-07-25T09:19:06.449Z,9.747330
2022-07-25T09:20:06.447Z,9.747316
2022-07-25T09:21:06.427Z,9.747334
2022-07-25T09:22:07.507Z,9.747415
2022-07-25T09:23:06.426Z,9.747336
2022-07-25T09:24:06.853Z,9.747304
2022-07-25T09:25:06.407Z,9.747302
2022-07-25T09:26:06.403Z,9.747313
2022-07-25T09:27:06.423Z,9.747309
2022-07-25T09:28:06.393Z,9.747263
2022-07-25T09:29:06.382Z,9.747285
2022-07-25T09:30:06.376Z,9.747342
2022-07-25T09:31:06.413Z,9.747336
2022-07-25T09:32:06.391Z,9.747393
2022-07-25T09:33:06.386Z,9.747359
2022-07-25T09:34:06.560Z,9.747422
2022-07-25T09:35:06.336Z,9.747431
2022-07-25T09:36:06.326Z,9.747363
2022-07-25T09:37:06.340Z,9.747380
2022-07-25T09:38:06.307Z,9.747478
2022-07-25T09:39:06.304Z,9.747406
2022-07-25T09:40:06.300Z,9.747427
2022-07-25T09:41:06.293Z,9.747352
2022-07-25T09:42:06.317Z,9.747347
2022-07-25T09:43:06.306Z,9.747273
2022-07-25T09:44:06.554Z,9.747375
2022-07-25T09:45:06.263Z,9.747284
2022-07-25T09:46:06.299Z,9.747363
2022-07-25T09:47:06.310Z,9.747589
2022-07-25T09:48:06.244Z,9.747405
2022-07-25T09:49:06.310Z,9.747388
2022-07-25T09:50:06.222Z,9.747309
2022-07-25T09:51:06.223Z,9.747389
2022-07-25T09:52:06.217Z,9.747343
2022-07-25T09:53:06.237Z,9.747385
2022-07-25T09:54:06.571Z,9.747395
2022-07-25T09:55:06.193Z,9.747354
2022-07-25T09:56:06.208Z,9.747341
2022-07-25T09:57:06.180Z,9.747479
2022-07-25T09:58:06.206Z,9.747439
2022-07-25T09:59:06.175Z,9.747446
2022-07-25T10:00:06.151Z,9.747460
2022-07-25T10:01:06.237Z,9.747459
2022-07-25T10:02:06.145Z,9.747343
2022-07-25T10:03:06.236Z,9.747251
2022-07-25T10:04:06.415Z,9.747416
2022-07-25T10:05:06.116Z,9.747301
2022-07-25T10:06:06.123Z,9.747218
2022-07-25T10:07:06.111Z,9.747315
2022-07-25T10:08:06.123Z,9.747391
2022-07-25T10:09:06.093Z,9.747375
2022-07-25T10:10:06.084Z,9.747382
2022-07-25T10:11:06.077Z,9.747308
2022-07-25T10:12:06.072Z,9.747310
2022-07-25T10:13:10.258Z,9.747287
2022-07-25T10:14:07.375Z,9.747391
2022-07-25T10:15:06.053Z,9.747349
2022-07-25T10:16:06.043Z,9.747314
2022-07-25T10:17:06.178Z,9.747374
2022-07-25T10:18:06.059Z,9.747294
2022-07-25T10:19:06.044Z,9.747356
2022-07-25T10:20:06.017Z,9.747341
2022-07-25T10:21:22.862Z,9.747355
2022-07-25T10:22:08.008Z,9.747305
2022-07-25T10:23:06.018Z,9.747372
2022-07-25T10:24:06.409Z,9.747404
2022-07-25T10:25:06.012Z,9.747340
2022-07-25T10:26:05.977Z,9.747416
2022-07-25T10:27:05.969Z,9.747272
2022-07-25T10:28:05.985Z,9.747429
2022-07-25T10:29:05.958Z,9.747267
2022-07-25T10:30:05.971Z,9.747329
2022-07-25T10:31:06.007Z,9.747378
2022-07-25T10:32:05.936Z,9.747558
2022-07-25T10:33:05.950Z,9.747437
2022-07-25T10:34:06.283Z,9.747313
2022-07-25T10:35:05.916Z,9.747334
2022-07-25T10:36:05.934Z,9.747288
2022-07-25T10:37:05.902Z,9.747354
2022-07-25T10:38:05.914Z,9.747431
2022-07-25T10:39:05.881Z,9.747287
2022-07-25T10:40:05.881Z,9.747177
2022-07-25T10:41:05.863Z,9.747287
2022-07-25T10:42:05.858Z,9.747312
2022-07-25T10:43:05.879Z,9.747370
2022-07-25T10:44:06.159Z,9.747329
2022-07-25T10:45:05.839Z,9.747350
2022-07-25T10:46:05.898Z,9.747383
2022-07-25T10:47:05.833Z,9.747427
2022-07-25T10:48:05.858Z,9.747250
2022-07-25T10:49:06.274Z,9.747611
2022-07-25T10:50:19.051Z,9.747454
2022-07-25T10:51:07.799Z,9.747380
2022-07-25T10:52:05.794Z,9.747306
2022-07-25T10:53:05.820Z,9.747371
2022-07-25T10:54:05.778Z,9.747259
2022-07-25T10:55:05.772Z,9.747170
2022-07-25T10:56:06.639Z,9.747273
2022-07-25T10:57:06.766Z,9.747301
2022-07-25T10:58:17.556Z,9.747329
2022-07-25T10:59:08.140Z,9.747275
2022-07-25T11:00:05.736Z,9.747374
2022-07-25T11:01:05.855Z,9.747384
2022-07-25T11:02:05.810Z,9.747201
2022-07-25T11:03:05.806Z,9.747223
2022-07-25T11:04:05.735Z,9.747239
2022-07-25T11:05:05.704Z,9.747392
2022-07-25T11:06:05.694Z,9.747347
2022-07-25T11:07:05.692Z,9.747349
2022-07-25T11:08:21.062Z,9.747437
2022-07-25T11:09:08.055Z,9.747372
2022-07-25T11:10:05.672Z,9.747390
2022-07-25T11:11:05.682Z,9.747328
2022-07-25T11:12:05.657Z,9.747513
2022-07-25T11:13:05.660Z,9.747252
2022-07-25T11:14:05.667Z,9.747340
2022-07-25T11:15:05.644Z,9.747199
2022-07-25T11:16:05.633Z,9.747331
2022-07-25T11:17:05.656Z,9.747387
2022-07-25T11:18:05.611Z,9.747323
2022-07-25T11:19:05.892Z,9.747514
2022-07-25T11:20:05.607Z,9.747477
2022-07-25T11:21:06.710Z,9.747387
2022-07-25T11:22:06.598Z,9.747576
2022-07-25T11:23:05.593Z,9.747634
2022-07-25T11:24:05.605Z,9.747568
2022-07-25T11:25:05.574Z,9.747327
2022-07-25T11:26:05.570Z,9.747360
2022-07-25T11:27:11.277Z,9.747446
2022-07-25T11:28:07.551Z,9.747478
2022-07-25T11:29:05.836Z,9.747455
2022-07-25T11:30:05.545Z,9.747386
2022-07-25T11:31:05.531Z,9.747360
2022-07-25T11:32:05.614Z,9.747427
2022-07-25T11:33:05.527Z,9.747602
2022-07-25T11:34:05.544Z,9.747459
2022-07-25T11:35:05.500Z,9.747432
2022-07-25T11:36:06.496Z,9.747458
2022-07-25T11:37:05.490Z,9.747479
2022-07-25T11:38:06.463Z,9.747454
2022-07-25T11:39:05.751Z,9.747468
2022-07-25T11:40:05.474Z,9.747478
2022-07-25T11:41:05.469Z,9.747520
2022-07-25T11:42:05.459Z,9.747550
2022-07-25T11:43:05.463Z,9.747486
2022-07-25T11:44:05.484Z,9.747474