createdAt,value
2022-12-29T00:01:41.348Z,100.00
2022-12-29T00:04:12.982Z,100.00
2022-12-29T00:06:42.261Z,100.00
2022-12-29T00:09:09.453Z,100.00
2022-12-29T00:11:36.281Z,100.00
2022-12-29T00:14:26.025Z,100.00
2022-12-29T00:16:53.243Z,100.00
2022-12-29T00:19:38.792Z,100.00
2022-12-29T00:22:24.482Z,100.00
2022-12-29T00:24:54.237Z,100.00
2022-12-29T00:27:40.187Z,100.00
2022-12-29T00:30:30.943Z,100.00
2022-12-29T00:33:16.578Z,100.00
2022-12-29T00:35:56.845Z,100.00
2022-12-29T00:38:42.421Z,100.00
2022-12-29T00:41:28.293Z,100.00
2022-12-29T00:44:07.526Z,100.00
2022-12-29T00:46:35.207Z,100.00
2022-12-29T00:49:20.826Z,100.00
2022-12-29T00:51:48.090Z,100.00
2022-12-29T00:54:15.654Z,100.00
2022-12-29T00:56:42.504Z,100.00
2022-12-29T00:59:10.540Z,100.00
2022-12-29T01:01:38.286Z,100.00
2022-12-29T01:04:05.404Z,100.00
2022-12-29T01:06:33.152Z,100.00
2022-12-29T01:09:18.933Z,100.00
2022-12-29T01:11:45.774Z,100.00
2022-12-29T01:14:12.586Z,100.00
2022-12-29T01:16:39.461Z,100.00
2022-12-29T01:19:06.339Z,100.00
2022-12-29T01:21:34.183Z,100.00
2022-12-29T01:24:00.986Z,100.00
2022-12-29T01:26:27.876Z,100.00
2022-12-29T01:28:54.698Z,100.00
2022-12-29T01:31:21.912Z,100.00
2022-12-29T01:33:48.849Z,100.00
2022-12-29T01:36:17.117Z,100.00
2022-12-29T01:38:44.408Z,100.00
2022-12-29T01:41:12.506Z,100.00
2022-12-29T01:43:40.390Z,100.00
2022-12-29T01:46:14.708Z,100.00
2022-12-29T01:48:42.489Z,100.00
2022-12-29T01:51:09.801Z,100.00
2022-12-29T01:53:37.085Z,100.00
2022-12-29T01:56:08.229Z,100.00
2022-12-29T01:58:38.815Z,100.00
2022-12-29T02:01:05.941Z,100.00
2022-12-29T02:03:33.660Z,100.00
2022-12-29T02:06:09.333Z,100.00
2022-12-29T02:08:38.746Z,100.00
2022-12-29T02:11:06.259Z,100.00
2022-12-29T02:13:34.591Z,100.00
2022-12-29T02:16:10.444Z,100.00
2022-12-29T02:18:57.359Z,100.00
2022-12-29T02:21:42.774Z,100.00
2022-12-29T02:24:12.610Z,100.00
2022-12-29T02:26:39.411Z,100.00
2022-12-29T02:29:27.258Z,100.00
2022-12-29T02:32:03.987Z,100.00
2022-12-29T02:34:36.552Z,100.00
2022-12-29T02:37:09.192Z,100.00
2022-12-29T02:39:41.886Z,100.00
2022-12-29T02:42:22.142Z,100.00
2022-12-29T02:45:07.882Z,100.00
2022-12-29T02:47:40.909Z,100.00
2022-12-29T02:50:08.561Z,100.00
2022-12-29T02:52:38.520Z,100.00
2022-12-29T02:55:05.610Z,100.00
2022-12-29T02:57:34.352Z,100.00
2022-12-29T03:00:05.003Z,100.00
2022-12-29T03:02:46.008Z,100.00
2022-12-29T03:05:13.134Z,100.00
2022-12-29T03:07:49.160Z,100.00
2022-12-29T03:10:40.295Z,100.00
2022-12-29T03:13:32.386Z,100.00
2022-12-29T03:16:05.314Z,100.00
2022-12-29T03:18:37.845Z,100.00
2022-12-29T03:21:11.849Z,100.00
2022-12-29T03:23:41.437Z,100.00
2022-12-29T03:26:11.242Z,100.00
2022-12-29T03:28:47.065Z,100.00
2022-12-29T03:31:19.990Z,100.00
2022-12-29T03:33:49.461Z,100.00
2022-12-29T03:36:31.587Z,100.00
2022-12-29T03:39:02.146Z,100.00
2022-12-29T03:41:31.891Z,100.00
2022-12-29T03:44:00.694Z,100.00
2022-12-29T03:46:28.218Z,100.00
2022-12-29T03:48:55.230Z,100.00
2022-12-29T03:51:22.096Z,100.00
2022-12-29T03:53:49.480Z,100.00
2022-12-29T03:56:16.495Z,100.00
2022-12-29T03:58:45.495Z,100.00
2022-12-29T04:01:17.610Z,100.00
2022-12-29T04:03:45.357Z,100.00
2022-12-29T04:06:12.681Z,100.00
2022-12-29T04:08:47.644Z,100.00
2022-12-29T04:11:14.609Z,100.00
2022-12-29T04:13:42.445Z,100.00
2022-12-29T04:16:11.639Z,100.00
2022-12-29T04:18:38.646Z,100.00
2022-12-29T04:21:07.526Z,100.00
2022-12-29T04:23:37.603Z,100.00
2022-12-29T04:26:08.450Z,100.00
2022-12-29T04:28:39.324Z,100.00
2022-12-29T04:31:26.561Z,100.00
2022-12-29T04:33:53.501Z,100.00
2022-12-29T04:36:25.348Z,100.00
2022-12-29T04:38:56.603Z,100.00
2022-12-29T04:41:23.626Z,100.00
2022-12-29T04:43:50.724Z,100.00
2022-12-29T04:46:55.862Z,100.00
2022-12-29T04:49:42.981Z,100.00
2022-12-29T04:52:39.084Z,100.00
2022-12-29T04:55:08.842Z,100.00
2022-12-29T04:57:35.897Z,100.00
2022-12-29T05:00:03.774Z,100.00
2022-12-29T05:02:30.884Z,100.00
2022-12-29T05:04:57.935Z,100.00
2022-12-29T05:07:26.051Z,100.00
2022-12-29T05:09:53.954Z,100.00
2022-12-29T05:12:20.829Z,100.00
2022-12-29T05:14:59.623Z,100.00
2022-12-29T05:17:26.826Z,100.00
2022-12-29T05:19:53.915Z,100.00
2022-12-29T05:22:21.102Z,100.00
2022-12-29T05:24:47.991Z,100.00
2022-12-29T05:27:15.527Z,100.00
2022-12-29T05:29:50.019Z,100.00
2022-12-29T05:32:16.933Z,100.00
2022-12-29T05:34:45.915Z,100.00
2022-12-29T05:37:13.051Z,100.00
2022-12-29T05:39:41.343Z,100.00
2022-12-29T05:42:09.235Z,100.00
2022-12-29T05:44:54.925Z,100.00
2022-12-29T05:47:40.504Z,100.00
2022-12-29T05:50:25.978Z,100.00
2022-12-29T05:53:19.520Z,100.00
2022-12-29T05:55:50.026Z,100.00
2022-12-29T05:58:18.023Z,100.00
2022-12-29T06:00:45.068Z,100.00
2022-12-29T06:03:12.642Z,100.00
2022-12-29T06:05:39.681Z,100.00
2022-12-29T06:08:07.006Z,100.00
2022-12-29T06:10:34.575Z,100.00
2022-12-29T06:13:06.748Z,100.00
2022-12-29T06:15:37.018Z,100.00
2022-12-29T06:18:06.604Z,100.00
2022-12-29T06:20:34.732Z,100.00
2022-12-29T06:23:04.694Z,100.00
2022-12-29T06:25:33.196Z,100.00
2022-12-29T06:28:00.218Z,100.00
2022-12-29T06:30:27.426Z,100.00
2022-12-29T06:32:55.161Z,100.00
2022-12-29T06:35:23.424Z,100.00
2022-12-29T06:37:51.882Z,100.00
2022-12-29T06:40:20.537Z,100.00
2022-12-29T06:43:07.130Z,100.00
2022-12-29T06:45:53.011Z,100.00
2022-12-29T06:48:19.863Z,100.00
2022-12-29T06:50:46.675Z,100.00
2022-12-29T06:53:13.568Z,100.00
2022-12-29T06:55:42.043Z,100.00
2022-12-29T06:58:09.079Z,100.00
2022-12-29T07:00:35.992Z,100.00
2022-12-29T07:03:03.011Z,100.00
2022-12-29T07:05:32.386Z,100.00
2022-12-29T07:07:59.728Z,100.00
2022-12-29T07:10:26.639Z,100.00
2022-12-29T07:12:53.634Z,100.00
2022-12-29T07:15:20.554Z,100.00
2022-12-29T07:17:47.454Z,100.00
2022-12-29T07:20:14.292Z,100.00
2022-12-29T07:22:41.214Z,100.00
2022-12-29T07:25:08.326Z,100.00
2022-12-29T07:27:35.165Z,100.00
2022-12-29T07:30:01.980Z,100.00
2022-12-29T07:32:29.130Z,100.00
2022-12-29T07:34:55.980Z,100.00
2022-12-29T07:37:22.897Z,100.00
2022-12-29T07:39:49.771Z,100.00
2022-12-29T07:42:16.587Z,100.00
2022-12-29T07:44:50.597Z,100.00
2022-12-29T07:47:36.070Z,100.00
2022-12-29T07:50:03.012Z,100.00
2022-12-29T07:52:29.866Z,100.00
2022-12-29T07:54:56.765Z,100.00
2022-12-29T07:57:29.674Z,100.00
2022-12-29T07:59:58.616Z,100.00
2022-12-29T08:02:27.147Z,100.00
2022-12-29T08:04:54.215Z,100.00
2022-12-29T08:07:21.282Z,100.00
2022-12-29T08:09:48.128Z,100.00
2022-12-29T08:12:14.944Z,100.00
2022-12-29T08:14:42.027Z,100.00
2022-12-29T08:17:08.932Z,100.00
2022-12-29T08:19:35.790Z,100.00
2022-12-29T08:22:02.829Z,100.00
2022-12-29T08:24:29.732Z,100.00
2022-12-29T08:26:56.535Z,100.00
2022-12-29T08:29:23.748Z,100.00
2022-12-29T08:31:50.610Z,100.00
2022-12-29T08:34:17.513Z,100.00
2022-12-29T08:36:44.309Z,100.00
2022-12-29T08:39:11.225Z,100.00
2022-12-29T08:41:38.113Z,100.00
2022-12-29T08:44:05.028Z,100.00
2022-12-29T08:46:31.889Z,100.00
2022-12-29T08:48:58.867Z,100.00
2022-12-29T08:51:25.771Z,100.00
2022-12-29T08:53:53.034Z,100.00
2022-12-29T08:56:19.907Z,100.00
2022-12-29T08:58:51.192Z,100.00
2022-12-29T09:01:19.817Z,100.00
2022-12-29T09:06:39.977Z,100.00
2022-12-29T09:09:07.235Z,100.00
2022-12-29T09:11:34.184Z,100.00
2022-12-29T09:14:01.249Z,100.00
2022-12-29T09:16:28.281Z,100.00
2022-12-29T09:18:55.160Z,100.00
2022-12-29T09:21:22.127Z,100.00
2022-12-29T09:23:49.409Z,100.00
2022-12-29T09:26:16.308Z,100.00
2022-12-29T09:28:43.315Z,100.00
2022-12-29T09:31:10.173Z,100.00
2022-12-29T09:33:37.101Z,100.00
2022-12-29T09:36:04.062Z,100.00
2022-12-29T09:38:31.677Z,100.00
2022-12-29T09:41:22.018Z,100.00
2022-12-29T09:43:48.829Z,100.00
2022-12-29T09:46:24.567Z,100.00
2022-12-29T09:48:54.200Z,100.00
2022-12-29T09:51:23.306Z,100.00
2022-12-29T09:53:57.507Z,100.00
2022-12-29T09:56:25.708Z,100.00
2022-12-29T09:59:14.226Z,100.00
2022-12-29T10:01:47.587Z,100.00
2022-12-29T10:04:14.545Z,100.00
2022-12-29T10:07:11.388Z,100.00
2022-12-29T10:09:31.207Z,100.00
2022-12-29T10:12:20.073Z,100.00
2022-12-29T10:14:56.000Z,99.90
2022-12-29T10:17:28.604Z,100.00
2022-12-29T10:20:07.160Z,100.00
2022-12-29T10:22:52.501Z,100.00
2022-12-29T10:25:20.208Z,100.00
2022-12-29T10:27:51.215Z,100.00
2022-12-29T10:30:18.267Z,100.00
2022-12-29T10:33:06.448Z,100.00
2022-12-29T10:35:39.947Z,100.00
2022-12-29T10:38:15.741Z,99.33
2022-12-29T10:40:44.201Z,96.54
2022-12-29T10:43:21.291Z,95.22
2022-12-29T10:45:48.706Z,98.03
2022-12-29T10:48:28.508Z,95.88
2022-12-29T10:51:01.985Z,96.79
2022-12-29T10:53:50.590Z,97.26
2022-12-29T10:56:30.410Z,94.79
2022-12-29T10:59:00.700Z,95.73
2022-12-29T11:01:32.128Z,96.72
2022-12-29T11:04:04.869Z,96.01
2022-12-29T11:06:32.985Z,95.98
2022-12-29T11:09:03.139Z,95.46
2022-12-29T11:11:34.735Z,94.80
2022-12-29T11:14:30.591Z,92.98
2022-12-29T11:17:04.665Z,90.92
2022-12-29T11:19:37.656Z,91.57
2022-12-29T11:22:34.925Z,90.28
2022-12-29T11:25:07.124Z,91.73
2022-12-29T11:27:34.004Z,92.31
2022-12-29T11:30:00.892Z,94.33
2022-12-29T11:32:30.575Z,92.63
2022-12-29T11:34:58.665Z,93.73
2022-12-29T11:37:25.544Z,94.14
2022-12-29T11:40:00.627Z,93.09
2022-12-29T11:42:49.642Z,94.23
2022-12-29T11:45:16.518Z,93.02
2022-12-29T11:47:47.917Z,93.25
2022-12-29T11:50:19.323Z,93.74
2022-12-29T11:52:47.065Z,93.75
2022-12-29T11:55:25.489Z,90.97
2022-12-29T11:57:53.542Z,91.02
2022-12-29T12:00:22.433Z,88.92
2022-12-29T12:02:55.311Z,89.25
2022-12-29T12:05:24.643Z,87.35
2022-12-29T12:08:03.890Z,88.27
2022-12-29T12:10:33.851Z,87.74
2022-12-29T12:13:11.494Z,86.71
2022-12-29T12:15:47.498Z,87.05
2022-12-29T12:18:19.478Z,86.62
2022-12-29T12:20:52.818Z,87.37
2022-12-29T12:23:26.497Z,86.59
2022-12-29T12:26:02.630Z,86.17
2022-12-29T12:28:42.922Z,87.23
2022-12-29T12:31:28.807Z,87.59
2022-12-29T12:34:00.026Z,85.51
2022-12-29T12:36:48.632Z,84.09
2022-12-29T12:39:40.443Z,87.15
2022-12-29T12:42:16.861Z,86.07
2022-12-29T12:44:56.196Z,86.26
2022-12-29T12:47:33.678Z,84.02
2022-12-29T12:50:14.641Z,84.69
2022-12-29T12:52:50.468Z,86.47
2022-12-29T12:55:35.577Z,86.45
2022-12-29T12:58:02.387Z,87.25
2022-12-29T13:00:34.556Z,84.89
2022-12-29T13:03:07.809Z,86.17
2022-12-29T13:05:55.083Z,86.54
2022-12-29T13:08:24.693Z,84.48
2022-12-29T13:10:54.649Z,84.84
2022-12-29T13:13:27.646Z,83.23
2022-12-29T13:16:03.817Z,83.72
2022-12-29T13:18:43.029Z,85.93
2022-12-29T13:21:12.944Z,85.52
2022-12-29T13:23:39.837Z,85.55
2022-12-29T13:26:12.837Z,86.16
2022-12-29T13:28:53.946Z,83.21
2022-12-29T13:31:39.742Z,85.84
2022-12-29T13:34:14.365Z,85.54
2022-12-29T13:36:50.510Z,84.58
2022-12-29T13:39:38.048Z,82.42
2022-12-29T13:42:06.178Z,83.32
2022-12-29T13:44:38.314Z,83.37
2022-12-29T13:47:20.155Z,85.50
2022-12-29T13:49:47.787Z,82.56
2022-12-29T13:52:29.855Z,83.77
2022-12-29T13:55:16.925Z,84.41
2022-12-29T13:57:49.037Z,83.63
2022-12-29T14:00:15.854Z,84.01
2022-12-29T14:02:45.986Z,83.25
2022-12-29T14:05:33.173Z,84.36
2022-12-29T14:08:01.818Z,85.33
2022-12-29T14:10:36.055Z,86.49
2022-12-29T14:13:05.364Z,85.97
2022-12-29T14:15:32.336Z,85.29
2022-12-29T14:18:18.974Z,86.22
2022-12-29T14:20:48.845Z,85.28
2022-12-29T14:23:17.708Z,86.33
2022-12-29T14:25:56.823Z,84.63
2022-12-29T14:28:28.208Z,84.52
2022-12-29T14:30:56.176Z,86.86
2022-12-29T14:33:24.586Z,86.02
2022-12-29T14:35:53.097Z,85.60
2022-12-29T14:38:24.784Z,86.89
2022-12-29T14:40:52.181Z,84.20
2022-12-29T14:43:28.450Z,87.03
2022-12-29T14:45:58.421Z,87.15
2022-12-29T14:48:25.316Z,85.88
2022-12-29T14:50:52.249Z,85.70
2022-12-29T14:53:37.859Z,86.83
2022-12-29T14:56:04.888Z,88.75
2022-12-29T14:58:36.792Z,92.52
2022-12-29T15:01:03.688Z,97.75
2022-12-29T15:03:37.265Z,97.59
2022-12-29T15:06:12.324Z,99.10
2022-12-29T15:09:05.365Z,99.82
2022-12-29T15:11:41.061Z,97.63
2022-12-29T15:14:26.391Z,97.97
2022-12-29T15:16:54.376Z,94.29
2022-12-29T15:19:24.688Z,97.67
2022-12-29T15:21:51.836Z,95.68
2022-12-29T15:24:18.805Z,97.70
2022-12-29T15:26:50.393Z,98.84
2022-12-29T15:29:39.967Z,96.26
2022-12-29T15:32:17.855Z,95.91
2022-12-29T15:34:45.428Z,95.17
2022-12-29T15:37:23.613Z,95.35
2022-12-29T15:39:50.984Z,92.02
2022-12-29T15:42:32.912Z,91.35
2022-12-29T15:45:10.340Z,90.34
2022-12-29T15:47:38.821Z,89.70
2022-12-29T15:50:24.643Z,89.40
2022-12-29T15:52:51.868Z,88.37
2022-12-29T15:55:33.574Z,86.80
2022-12-29T15:58:01.526Z,86.56
2022-12-29T16:00:29.906Z,86.87
2022-12-29T16:02:58.094Z,85.04
2022-12-29T16:05:25.132Z,86.51
2022-12-29T16:07:56.295Z,85.37
2022-12-29T16:10:26.457Z,83.42
2022-12-29T16:12:53.664Z,87.31
2022-12-29T16:15:20.711Z,86.24
2022-12-29T16:17:49.154Z,84.36
2022-12-29T16:20:21.414Z,85.86
2022-12-29T16:22:55.561Z,84.50
2022-12-29T16:25:33.139Z,85.37
2022-12-29T16:28:00.736Z,88.49
2022-12-29T16:30:33.131Z,93.26
2022-12-29T16:33:05.235Z,95.78
2022-12-29T16:35:48.583Z,99.54
2022-12-29T16:38:22.557Z,99.50
2022-12-29T16:40:53.259Z,100.00
2022-12-29T16:43:24.668Z,100.00
2022-12-29T16:45:51.474Z,100.00
2022-12-29T16:48:22.636Z,100.00
2022-12-29T16:50:49.733Z,100.00
2022-12-29T16:53:22.571Z,100.00
2022-12-29T16:55:50.429Z,100.00
2022-12-29T16:58:19.539Z,100.00
2022-12-29T17:00:47.497Z,100.00
2022-12-29T17:03:16.380Z,100.00
2022-12-29T17:05:54.171Z,100.00
2022-12-29T17:08:25.328Z,100.00
2022-12-29T17:11:12.533Z,100.00
2022-12-29T17:13:40.029Z,100.00
2022-12-29T17:16:08.341Z,100.00
2022-12-29T17:18:35.844Z,98.17
2022-12-29T17:21:06.990Z,100.00
2022-12-29T17:23:36.166Z,98.10
2022-12-29T17:26:03.156Z,99.73
2022-12-29T17:28:31.814Z,98.16
2022-12-29T17:31:03.307Z,98.75
2022-12-29T17:33:35.111Z,98.87
2022-12-29T17:36:01.964Z,97.64
2022-12-29T17:38:32.177Z,99.07
2022-12-29T17:40:59.518Z,96.88
2022-12-29T17:43:32.860Z,94.89
2022-12-29T17:46:05.287Z,94.54
2022-12-29T17:48:32.150Z,93.21
2022-12-29T17:50:59.579Z,95.31
2022-12-29T17:53:28.474Z,94.89
2022-12-29T17:55:55.354Z,95.01
2022-12-29T17:58:23.653Z,95.82
2022-12-29T18:00:52.294Z,95.71
2022-12-29T18:03:25.717Z,93.40
2022-12-29T18:05:52.667Z,95.37
2022-12-29T18:08:19.507Z,95.38
2022-12-29T18:10:46.630Z,96.48
2022-12-29T18:13:21.909Z,96.36
2022-12-29T18:15:49.011Z,96.67
2022-12-29T18:18:17.657Z,96.45
2022-12-29T18:21:22.799Z,96.67
2022-12-29T18:23:49.909Z,96.06
2022-12-29T18:26:25.665Z,95.13
2022-12-29T18:29:26.020Z,93.69
2022-12-29T18:31:52.920Z,94.31
2022-12-29T18:34:19.807Z,94.49
2022-12-29T18:36:46.676Z,94.57
2022-12-29T18:39:13.985Z,94.91
2022-12-29T18:41:40.885Z,93.72
2022-12-29T18:44:11.509Z,94.35
2022-12-29T18:46:38.406Z,94.97
2022-12-29T18:49:05.192Z,92.76
2022-12-29T18:51:32.017Z,93.25
2022-12-29T18:54:00.718Z,93.17
2022-12-29T18:56:27.567Z,93.16
2022-12-29T18:59:00.318Z,93.42
2022-12-29T19:01:27.919Z,95.45
2022-12-29T19:03:55.179Z,95.22
2022-12-29T19:06:22.222Z,96.50
2022-12-29T19:08:49.371Z,96.72
2022-12-29T19:11:17.705Z,96.49
2022-12-29T19:13:44.582Z,95.70
2022-12-29T19:16:17.153Z,96.61
2022-12-29T19:18:47.398Z,98.00
2022-12-29T19:21:19.895Z,94.24
2022-12-29T19:23:46.805Z,95.89
2022-12-29T19:26:30.338Z,93.84
2022-12-29T19:28:57.408Z,95.12
2022-12-29T19:31:24.705Z,96.14
2022-12-29T19:33:51.716Z,93.75
2022-12-29T19:36:18.926Z,94.22
2022-12-29T19:38:46.323Z,94.94
2022-12-29T19:41:14.548Z,94.56
2022-12-29T19:43:41.450Z,92.68
2022-12-29T19:46:09.632Z,93.21
2022-12-29T19:48:37.561Z,93.58
2022-12-29T19:51:09.076Z,92.74
2022-12-29T19:53:36.628Z,92.78
2022-12-29T19:56:04.839Z,91.84
2022-12-29T19:58:32.923Z,93.43
2022-12-29T20:01:07.539Z,92.32
2022-12-29T20:03:34.941Z,93.67
2022-12-29T20:06:01.995Z,91.13
2022-12-29T20:08:28.840Z,90.85
2022-12-29T20:10:58.776Z,91.16
2022-12-29T20:13:25.878Z,92.47
2022-12-29T20:15:57.128Z,91.03
2022-12-29T20:18:28.872Z,88.86
2022-12-29T20:21:04.028Z,90.50
2022-12-29T20:23:31.135Z,89.57
2022-12-29T20:25:58.286Z,92.36
2022-12-29T20:28:27.118Z,90.45
2022-12-29T20:30:55.350Z,91.51
2022-12-29T20:33:22.252Z,92.39
2022-12-29T20:35:49.339Z,91.33
2022-12-29T20:38:16.226Z,90.24
2022-12-29T20:40:46.585Z,91.38
2022-12-29T20:43:14.634Z,92.09
2022-12-29T20:45:41.583Z,91.09
2022-12-29T20:48:08.547Z,91.11
2022-12-29T20:50:35.560Z,91.58
2022-12-29T20:53:02.523Z,92.66
2022-12-29T20:55:29.377Z,92.21
2022-12-29T21:00:43.188Z,92.89
2022-12-29T21:03:10.391Z,93.76
2022-12-29T21:05:37.934Z,92.07
2022-12-29T21:08:05.250Z,92.55
2022-12-29T21:10:33.311Z,93.25
2022-12-29T21:13:01.509Z,93.85
2022-12-29T21:15:29.894Z,92.06
2022-12-29T21:17:56.916Z,93.64
2022-12-29T21:20:30.201Z,93.15
2022-12-29T21:23:01.326Z,93.65
2022-12-29T21:25:36.840Z,92.10
2022-12-29T21:28:07.784Z,93.23
2022-12-29T21:30:34.713Z,93.77
2022-12-29T21:33:01.609Z,94.88
2022-12-29T21:35:28.848Z,94.79
2022-12-29T21:37:55.857Z,94.84
2022-12-29T21:40:22.731Z,95.38
2022-12-29T21:42:49.636Z,96.91
2022-12-29T21:45:25.555Z,96.69
2022-12-29T21:48:11.808Z,98.18
2022-12-29T21:50:59.159Z,98.55
2022-12-29T21:53:37.850Z,98.56
2022-12-29T21:56:09.228Z,97.33
2022-12-29T21:58:55.656Z,96.62
2022-12-29T22:01:42.094Z,95.90
2022-12-29T22:04:30.118Z,97.60
2022-12-29T22:07:15.927Z,97.15
2022-12-29T22:10:01.498Z,97.01
2022-12-29T22:12:48.104Z,97.32
2022-12-29T22:15:14.991Z,98.08
2022-12-29T22:17:49.264Z,99.77
2022-12-29T22:20:17.197Z,100.00
2022-12-29T22:22:44.202Z,100.00
2022-12-29T22:25:11.023Z,100.00
2022-12-29T22:27:37.921Z,100.00
2022-12-29T22:30:05.677Z,100.00
2022-12-29T22:32:33.164Z,100.00
2022-12-29T22:35:04.082Z,100.00
2022-12-29T22:37:34.678Z,100.00
2022-12-29T22:40:01.543Z,100.00
2022-12-29T22:42:28.386Z,100.00
2022-12-29T22:44:55.210Z,100.00
2022-12-29T22:47:22.557Z,99.91
2022-12-29T22:49:49.399Z,100.00
2022-12-29T22:52:16.275Z,100.00
2022-12-29T22:54:43.125Z,99.80
2022-12-29T22:57:10.090Z,100.00
2022-12-29T22:59:37.007Z,100.00
2022-12-29T23:02:03.927Z,100.00
2022-12-29T23:07:17.782Z,100.00
2022-12-29T23:09:44.647Z,100.00
2022-12-29T23:12:11.469Z,100.00
2022-12-29T23:14:38.754Z,100.00
2022-12-29T23:17:05.756Z,100.00
2022-12-29T23:19:32.571Z,100.00
2022-12-29T23:21:59.381Z,100.00
2022-12-29T23:24:26.225Z,100.00
2022-12-29T23:26:53.051Z,100.00
2022-12-29T23:29:20.136Z,100.00
2022-12-29T23:31:47.393Z,100.00
2022-12-29T23:34:15.500Z,100.00
2022-12-29T23:36:42.770Z,100.00
2022-12-29T23:39:10.611Z,100.00
2022-12-29T23:41:37.475Z,100.00
2022-12-29T23:44:04.325Z,100.00
2022-12-29T23:46:31.369Z,100.00
2022-12-29T23:48:58.765Z,100.00
2022-12-29T23:51:26.162Z,100.00
2022-12-29T23:53:53.075Z,100.00
2022-12-29T23:56:21.928Z,100.00
2022-12-29T23:58:49.410Z,100.00
