createdAt,value
2018-03-11T00:00:57.862Z,992.19
2018-03-11T00:01:57.847Z,992.16
2018-03-11T00:02:57.832Z,992.21
2018-03-11T00:03:57.821Z,992.18
2018-03-11T00:04:57.817Z,992.16
2018-03-11T00:05:57.791Z,992.16
2018-03-11T00:06:57.783Z,992.14
2018-03-11T00:07:57.766Z,992.14
2018-03-11T00:08:57.749Z,992.11
2018-03-11T00:09:57.751Z,992.08
2018-03-11T00:10:57.724Z,992.10
2018-03-11T00:11:57.710Z,992.05
2018-03-11T00:12:57.696Z,992.07
2018-03-11T00:13:57.681Z,992.04
2018-03-11T00:14:57.667Z,992.05
2018-03-11T00:15:57.673Z,992.05
2018-03-11T00:16:57.648Z,992.00
2018-03-11T00:17:57.626Z,992.03
2018-03-11T00:18:57.614Z,992.06
2018-03-11T00:19:57.599Z,992.05
2018-03-11T00:20:57.599Z,992.05
2018-03-11T00:21:57.569Z,992.00
2018-03-11T00:22:57.557Z,991.97
2018-03-11T00:23:57.546Z,991.95
2018-03-11T00:24:57.533Z,991.96
2018-03-11T00:25:57.524Z,991.93
2018-03-11T00:26:57.503Z,991.96
2018-03-11T00:27:57.487Z,991.94
2018-03-11T00:28:57.474Z,991.95
2018-03-11T00:29:57.460Z,991.95
2018-03-11T00:30:57.456Z,991.99
2018-03-11T00:31:57.433Z,991.96
2018-03-11T00:32:57.416Z,991.97
2018-03-11T00:33:57.406Z,991.95
2018-03-11T00:34:57.390Z,991.95
2018-03-11T00:35:57.401Z,991.89
2018-03-11T00:36:57.361Z,991.89
2018-03-11T00:37:57.348Z,991.88
2018-03-11T00:38:57.334Z,991.87
2018-03-11T00:39:57.326Z,991.86
2018-03-11T00:40:57.306Z,991.83
2018-03-11T00:41:57.303Z,991.84
2018-03-11T00:42:57.279Z,991.85
2018-03-11T00:43:57.266Z,991.84
2018-03-11T00:44:57.250Z,991.83
2018-03-11T00:45:57.241Z,991.81
2018-03-11T00:46:57.482Z,991.80
2018-03-11T00:47:57.209Z,991.79
2018-03-11T00:48:57.197Z,991.73
2018-03-11T00:49:57.182Z,991.76
2018-03-11T00:50:57.171Z,991.67
2018-03-11T00:51:57.156Z,991.67
2018-03-11T00:52:57.149Z,991.64
2018-03-11T00:53:57.128Z,991.65
2018-03-11T00:54:57.115Z,991.60
2018-03-11T00:55:57.102Z,991.58
2018-03-11T00:57:07.613Z,991.58
2018-03-11T00:57:57.092Z,991.55
2018-03-11T00:58:57.063Z,991.56
2018-03-11T00:59:57.038Z,991.57
2018-03-11T01:00:57.043Z,991.59
2018-03-11T01:01:57.016Z,991.58
2018-03-11T01:02:57.013Z,991.51
2018-03-11T01:03:56.988Z,991.53
2018-03-11T01:04:56.978Z,991.48
2018-03-11T01:05:56.963Z,991.48
2018-03-11T01:06:56.946Z,991.48
2018-03-11T01:07:56.947Z,991.49
2018-03-11T01:32:18.559Z,991.11
