createdAt,value
2019-01-26T00:00:53.923Z,5.73
2019-01-26T00:03:24.746Z,5.80
2019-01-26T00:05:55.638Z,6.27
2019-01-26T00:08:26.171Z,6.20
2019-01-26T00:10:56.714Z,6.23
2019-01-26T00:13:27.305Z,5.60
2019-01-26T00:15:57.979Z,6.37
2019-01-26T00:18:28.782Z,5.60
2019-01-26T00:20:59.709Z,6.00
2019-01-26T00:23:30.214Z,5.77
2019-01-26T00:26:00.778Z,6.37
2019-01-26T00:28:31.919Z,5.47
2019-01-26T00:31:02.832Z,5.63
2019-01-26T00:33:33.683Z,6.08
2019-01-26T00:36:04.383Z,5.77
2019-01-26T00:38:34.882Z,6.53
2019-01-26T00:41:06.097Z,6.20
2019-01-26T00:43:36.795Z,5.93
2019-01-26T00:46:07.338Z,6.13
2019-01-26T00:48:37.920Z,6.03
2019-01-26T00:51:08.727Z,6.10
2019-01-26T00:53:39.344Z,5.73
2019-01-26T00:56:10.013Z,6.57
2019-01-26T00:58:40.728Z,6.30
2019-01-26T01:01:11.402Z,6.17
2019-01-26T01:03:41.973Z,6.63
2019-01-26T01:06:12.723Z,6.57
2019-01-26T01:08:43.213Z,5.80
2019-01-26T01:11:13.831Z,5.97
2019-01-26T01:13:44.616Z,5.97
2019-01-26T01:16:16.367Z,6.57
2019-01-26T01:18:46.897Z,6.73
2019-01-26T01:21:17.710Z,6.45
2019-01-26T01:23:48.310Z,5.20
2019-01-26T01:26:18.865Z,5.23
2019-01-26T01:28:49.773Z,6.05
2019-01-26T01:31:20.612Z,6.40
2019-01-26T01:33:51.170Z,4.90
2019-01-26T01:36:21.991Z,5.83
2019-01-26T01:38:52.900Z,6.10
2019-01-26T01:41:23.385Z,5.37
2019-01-26T01:43:54.285Z,5.60
2019-01-26T01:46:26.666Z,6.15
2019-01-26T01:48:57.259Z,4.63
2019-01-26T01:51:28.108Z,5.00
2019-01-26T01:53:58.886Z,6.17
2019-01-26T01:56:29.481Z,5.67
2019-01-26T01:58:59.977Z,5.53
2019-01-26T02:01:31.128Z,5.70
2019-01-26T02:04:02.207Z,5.75
2019-01-26T02:06:33.083Z,5.80
2019-01-26T02:09:04.855Z,5.77
2019-01-26T02:11:35.361Z,5.23
2019-01-26T02:14:06.419Z,5.00
2019-01-26T02:16:36.963Z,5.10
2019-01-26T02:19:07.458Z,4.43
2019-01-26T02:21:38.014Z,5.43
2019-01-26T02:24:08.848Z,6.37
2019-01-26T02:26:39.459Z,5.40
2019-01-26T02:29:10.096Z,4.80
2019-01-26T02:31:40.892Z,5.47
2019-01-26T02:34:11.391Z,4.83
2019-01-26T02:36:42.001Z,5.70
2019-01-26T02:39:12.844Z,4.92
2019-01-26T02:41:43.381Z,4.93
2019-01-26T02:44:13.947Z,5.20
2019-01-26T02:46:44.580Z,5.17
2019-01-26T02:49:15.126Z,5.17
2019-01-26T02:51:45.676Z,4.80
2019-01-26T02:54:18.952Z,5.67
2019-01-26T02:56:49.446Z,5.30
2019-01-26T02:59:20.007Z,5.27
2019-01-26T03:01:50.532Z,5.83
2019-01-26T03:04:21.222Z,5.53
2019-01-26T03:06:52.029Z,4.95
2019-01-26T03:09:22.584Z,4.73
2019-01-26T03:11:53.125Z,4.23
2019-01-26T03:14:23.624Z,5.25
2019-01-26T03:16:54.172Z,5.77
2019-01-26T03:19:25.303Z,5.65
2019-01-26T03:21:56.123Z,5.47
2019-01-26T03:24:26.953Z,5.72
2019-01-26T03:26:57.440Z,5.67
2019-01-26T03:29:28.141Z,5.83
2019-01-26T03:32:00.772Z,4.63
2019-01-26T03:34:31.370Z,5.67
2019-01-26T03:37:02.446Z,6.20
2019-01-26T03:39:33.210Z,5.25
2019-01-26T03:42:05.617Z,5.27
2019-01-26T03:44:36.033Z,5.03
2019-01-26T03:47:13.495Z,4.73
2019-01-26T03:49:39.030Z,5.13
2019-01-26T03:52:09.569Z,4.70
2019-01-26T03:54:40.214Z,5.23
2019-01-26T03:57:10.732Z,4.97
2019-01-26T03:59:41.258Z,4.73
2019-01-26T04:02:12.091Z,4.17
2019-01-26T04:04:42.769Z,4.40
2019-01-26T04:07:13.295Z,4.77
2019-01-26T04:09:43.802Z,3.67
2019-01-26T04:12:14.501Z,4.60
2019-01-26T04:14:45.094Z,4.47
2019-01-26T04:17:21.774Z,4.57
2019-01-26T04:19:49.183Z,4.77
2019-01-26T04:22:19.686Z,3.97
2019-01-26T04:24:50.222Z,4.30
2019-01-26T04:27:21.011Z,4.28
2019-01-26T04:29:51.512Z,4.20
2019-01-26T04:32:22.152Z,4.13
2019-01-26T04:34:52.670Z,3.90
2019-01-26T04:37:23.444Z,4.25
2019-01-26T04:39:54.267Z,4.37
2019-01-26T04:42:24.773Z,4.63
2019-01-26T04:44:55.358Z,3.90
2019-01-26T04:47:30.716Z,4.17
2019-01-26T04:49:59.481Z,4.87
2019-01-26T04:52:30.286Z,4.90
2019-01-26T04:55:00.826Z,4.70
2019-01-26T04:57:31.591Z,4.73
2019-01-26T05:00:02.239Z,5.07
2019-01-26T05:02:33.361Z,5.05
2019-01-26T05:05:04.702Z,4.63
2019-01-26T05:07:35.220Z,4.53
2019-01-26T05:10:07.064Z,5.20
2019-01-26T05:12:37.649Z,4.53
2019-01-26T05:15:10.673Z,4.37
2019-01-26T05:17:41.269Z,4.67
2019-01-26T05:20:16.169Z,5.00
2019-01-26T05:22:46.662Z,4.67
2019-01-26T05:25:17.682Z,4.53
2019-01-26T05:27:48.343Z,4.13
2019-01-26T05:30:30.353Z,5.08
2019-01-26T05:33:01.145Z,4.53
2019-01-26T05:35:31.645Z,4.33
2019-01-26T05:38:02.398Z,4.40
2019-01-26T05:40:33.521Z,4.08
2019-01-26T05:43:04.389Z,4.20
2019-01-26T05:45:34.986Z,4.10
2019-01-26T05:48:06.112Z,3.33
2019-01-26T05:50:36.641Z,3.33
2019-01-26T05:53:07.272Z,4.00
2019-01-26T05:55:37.762Z,4.30
2019-01-26T05:58:08.473Z,3.93
2019-01-26T06:00:38.986Z,4.30
2019-01-26T06:03:09.527Z,4.10
2019-01-26T06:05:40.415Z,4.40
2019-01-26T06:08:11.177Z,4.08
2019-01-26T06:10:41.711Z,4.47
2019-01-26T06:13:12.451Z,4.20
2019-01-26T06:15:42.989Z,3.70
2019-01-26T06:18:13.622Z,4.13
2019-01-26T06:20:44.300Z,4.43
2019-01-26T06:23:14.829Z,4.37
2019-01-26T06:25:45.462Z,4.37
2019-01-26T06:28:17.077Z,5.13
2019-01-26T06:30:47.629Z,4.63
2019-01-26T06:33:18.410Z,4.07
2019-01-26T06:35:49.155Z,4.77
2019-01-26T06:38:19.674Z,3.97
2019-01-26T06:40:50.404Z,3.43
2019-01-26T06:43:21.210Z,3.93
2019-01-26T06:45:51.755Z,4.23
2019-01-26T06:48:22.621Z,3.62
2019-01-26T06:50:54.766Z,4.33
2019-01-26T06:53:25.372Z,5.00
2019-01-26T06:55:56.378Z,4.83
2019-01-26T06:58:29.363Z,5.37
2019-01-26T07:00:59.936Z,4.53
2019-01-26T07:03:30.942Z,5.63
2019-01-26T07:06:07.802Z,5.33
2019-01-26T07:08:38.566Z,3.80
2019-01-26T07:11:10.224Z,4.80
2019-01-26T07:13:40.729Z,5.43
2019-01-26T07:16:11.960Z,4.53
2019-01-26T07:18:46.176Z,4.47
2019-01-26T07:21:17.999Z,4.72
2019-01-26T07:23:48.533Z,3.97
2019-01-26T07:26:19.211Z,4.30
2019-01-26T07:28:49.742Z,4.40
2019-01-26T07:31:21.135Z,4.13
2019-01-26T07:33:51.734Z,3.97
2019-01-26T07:36:22.564Z,3.85
2019-01-26T07:38:53.076Z,4.47
2019-01-26T07:41:23.921Z,4.50
2019-01-26T07:43:54.785Z,5.00
2019-01-26T07:46:25.794Z,3.70
2019-01-26T07:48:56.604Z,3.40
2019-01-26T07:51:27.244Z,3.77
2019-01-26T07:53:58.884Z,4.47
2019-01-26T07:56:29.548Z,4.00
2019-01-26T07:59:00.172Z,3.40
2019-01-26T08:01:30.948Z,3.60
2019-01-26T08:04:01.712Z,4.33
2019-01-26T08:06:32.744Z,4.05
2019-01-26T08:09:06.106Z,4.78
2019-01-26T08:11:36.683Z,5.63
2019-01-26T08:14:09.842Z,5.30
2019-01-26T08:16:40.773Z,4.13
2019-01-26T08:19:11.349Z,3.53
2019-01-26T08:21:41.902Z,4.20
2019-01-26T08:24:12.718Z,3.90
2019-01-26T08:26:43.496Z,4.87
2019-01-26T08:29:14.170Z,4.60
2019-01-26T08:31:44.722Z,4.50
2019-01-26T08:34:16.742Z,4.17
2019-01-26T08:36:47.427Z,3.63
2019-01-26T08:39:18.287Z,4.70
2019-01-26T08:41:48.987Z,5.00
2019-01-26T08:44:19.959Z,4.73
2019-01-26T08:46:50.690Z,4.17
2019-01-26T08:49:25.195Z,4.03
2019-01-26T08:51:55.862Z,4.83
2019-01-26T08:54:26.715Z,4.30
2019-01-26T08:56:57.233Z,4.90
2019-01-26T08:59:27.953Z,4.05
2019-01-26T09:02:16.588Z,4.43
2019-01-26T09:04:47.428Z,4.00
2019-01-26T09:07:18.072Z,4.00
2019-01-26T09:09:48.896Z,4.97
2019-01-26T09:12:19.813Z,4.60
2019-01-26T09:14:50.334Z,4.97
2019-01-26T09:17:21.259Z,5.23
2019-01-26T09:19:52.203Z,4.80
2019-01-26T09:22:23.019Z,5.90
2019-01-26T09:24:53.897Z,6.73
2019-01-26T09:27:24.753Z,5.87
2019-01-26T09:29:55.373Z,5.17
2019-01-26T09:32:26.118Z,6.03
2019-01-26T09:34:57.834Z,5.83
2019-01-26T09:37:28.403Z,6.55
2019-01-26T09:39:59.267Z,5.10
2019-01-26T09:42:31.847Z,5.90
2019-01-26T09:45:02.740Z,6.00
2019-01-26T09:47:33.899Z,6.03
2019-01-26T09:50:05.773Z,5.97
2019-01-26T09:52:36.387Z,4.67
2019-01-26T09:55:09.243Z,5.80
2019-01-26T09:57:40.067Z,4.57
2019-01-26T10:00:16.286Z,4.47
2019-01-26T10:02:47.095Z,5.47
2019-01-26T10:05:18.311Z,5.97
2019-01-26T10:07:49.045Z,5.70
2019-01-26T10:10:20.514Z,6.92
2019-01-26T10:12:51.406Z,6.07
2019-01-26T10:15:22.667Z,5.80
2019-01-26T10:17:53.484Z,5.07
2019-01-26T10:20:29.509Z,5.65
2019-01-26T10:23:00.301Z,5.03
2019-01-26T10:25:31.303Z,5.43
2019-01-26T10:28:11.007Z,5.00
2019-01-26T10:30:46.502Z,4.57
2019-01-26T10:33:18.828Z,4.75
2019-01-26T10:36:08.367Z,5.07
2019-01-26T10:38:43.916Z,5.10
2019-01-26T10:41:36.645Z,4.87
2019-01-26T10:44:07.988Z,5.40
2019-01-26T10:46:38.556Z,5.37
2019-01-26T10:49:09.123Z,4.90
2019-01-26T10:51:39.944Z,4.62
2019-01-26T10:54:10.613Z,5.60
2019-01-26T10:56:41.143Z,5.37
2019-01-26T10:59:11.934Z,5.83
2019-01-26T11:01:42.489Z,5.07
2019-01-26T11:04:13.450Z,4.07
2019-01-26T11:06:44.055Z,4.40
2019-01-26T11:09:15.236Z,4.57
2019-01-26T11:11:52.808Z,4.07
2019-01-26T11:14:23.657Z,4.40
2019-01-26T11:16:54.244Z,5.97
2019-01-26T11:19:25.157Z,4.60
2019-01-26T11:21:55.766Z,5.60
2019-01-26T11:24:26.430Z,7.30
2019-01-26T11:26:57.011Z,4.20
2019-01-26T11:29:28.193Z,4.50
2019-01-26T11:31:59.019Z,8.15
2019-01-26T11:34:29.891Z,11.03
2019-01-26T11:37:00.423Z,7.93
2019-01-26T11:39:31.308Z,6.25
2019-01-26T11:42:02.024Z,5.30
2019-01-26T11:44:32.549Z,4.12
2019-01-26T11:47:05.850Z,4.10
2019-01-26T11:49:37.262Z,3.80
2019-01-26T11:52:09.525Z,4.20
2019-01-26T11:54:59.688Z,4.67
2019-01-26T11:57:33.201Z,5.20
2019-01-26T12:00:28.034Z,4.43
2019-01-26T12:03:10.671Z,6.53
2019-01-26T12:06:03.278Z,3.70
2019-01-26T12:08:34.391Z,5.10
2019-01-26T12:11:04.963Z,4.40
2019-01-26T12:13:35.504Z,4.75
2019-01-26T12:16:07.276Z,4.33
2019-01-26T12:18:38.089Z,4.10
2019-01-26T12:21:08.807Z,5.07
2019-01-26T12:23:39.427Z,3.97
2019-01-26T12:26:10.053Z,4.63
2019-01-26T12:28:40.610Z,5.07
2019-01-26T12:31:11.281Z,3.60
2019-01-26T12:34:02.822Z,3.77
2019-01-26T12:36:33.568Z,3.50
2019-01-26T12:39:06.148Z,4.00
2019-01-26T12:41:36.721Z,5.17
2019-01-26T12:44:07.308Z,3.37
2019-01-26T12:46:38.101Z,4.90
2019-01-26T12:49:09.140Z,4.23
2019-01-26T12:51:39.793Z,5.60
2019-01-26T12:54:10.586Z,3.80
2019-01-26T12:56:41.270Z,3.70
2019-01-26T12:59:13.886Z,3.40
2019-01-26T13:01:44.610Z,4.70
2019-01-26T13:04:16.362Z,5.87
2019-01-26T13:06:49.935Z,3.03
2019-01-26T13:09:20.610Z,5.40
2019-01-26T13:11:51.679Z,3.67
2019-01-26T13:14:22.725Z,5.50
2019-01-26T13:16:53.427Z,4.53
2019-01-26T13:19:24.391Z,4.70
2019-01-26T13:21:54.930Z,3.53
2019-01-26T13:24:26.576Z,5.70
2019-01-26T13:26:57.248Z,4.43
2019-01-26T13:29:29.216Z,4.28
2019-01-26T13:31:59.937Z,3.93
2019-01-26T13:34:30.555Z,4.47
2019-01-26T13:37:01.367Z,4.33
2019-01-26T13:39:32.261Z,3.17
2019-01-26T13:42:02.888Z,3.60
2019-01-26T13:44:33.770Z,4.07
2019-01-26T13:47:04.361Z,3.80
2019-01-26T13:49:35.565Z,3.02
2019-01-26T13:52:06.491Z,3.17
2019-01-26T13:54:37.381Z,3.07
2019-01-26T13:57:10.606Z,3.60
2019-01-26T13:59:41.285Z,3.73
2019-01-26T14:02:15.013Z,2.73
2019-01-26T14:04:45.750Z,2.90
2019-01-26T14:07:16.509Z,3.33
2019-01-26T14:09:47.365Z,2.80
2019-01-26T14:12:18.698Z,2.35
2019-01-26T14:14:49.306Z,2.70
2019-01-26T14:17:20.507Z,2.72
2019-01-26T14:19:51.594Z,3.43
2019-01-26T14:22:22.622Z,3.05
2019-01-26T14:24:53.580Z,3.30
2019-01-26T14:27:24.440Z,2.67
2019-01-26T14:29:55.473Z,2.87
2019-01-26T14:32:26.562Z,2.72
2019-01-26T14:34:57.430Z,2.97
2019-01-26T14:37:28.633Z,3.27
2019-01-26T14:39:59.531Z,2.40
2019-01-26T14:42:30.474Z,3.10
2019-01-26T14:45:01.033Z,3.63
2019-01-26T14:47:31.911Z,3.10
2019-01-26T14:50:02.477Z,3.20
2019-01-26T14:52:33.684Z,3.33
2019-01-26T14:55:05.559Z,3.90
2019-01-26T14:57:36.419Z,3.45
2019-01-26T15:00:11.862Z,3.50
2019-01-26T15:02:42.480Z,4.10
2019-01-26T15:05:14.731Z,4.23
2019-01-26T15:07:45.555Z,3.83
2019-01-26T15:10:16.178Z,3.90
2019-01-26T15:12:46.790Z,3.50
2019-01-26T15:15:19.310Z,4.12
2019-01-26T15:17:49.972Z,4.13
2019-01-26T15:20:30.352Z,3.63
2019-01-26T15:23:13.057Z,3.10
2019-01-26T15:25:43.758Z,4.33
2019-01-26T15:28:14.627Z,3.60
2019-01-26T15:30:45.480Z,3.50
2019-01-26T15:33:16.563Z,4.17
2019-01-26T15:35:47.499Z,4.57
2019-01-26T15:38:19.259Z,4.47
2019-01-26T15:40:49.920Z,3.70
2019-01-26T15:43:20.759Z,3.37
2019-01-26T15:45:53.224Z,3.03
2019-01-26T15:48:23.876Z,2.53
2019-01-26T15:50:54.485Z,2.60
2019-01-26T15:53:25.530Z,2.52
2019-01-26T15:55:56.290Z,2.90
2019-01-26T15:58:26.895Z,2.70
2019-01-26T16:00:57.620Z,2.80
2019-01-26T16:03:28.483Z,2.67
2019-01-26T16:05:59.008Z,3.00
2019-01-26T16:08:29.845Z,2.87
2019-01-26T16:11:00.552Z,3.50
2019-01-26T16:13:31.178Z,3.37
2019-01-26T16:16:02.075Z,3.40
2019-01-26T16:18:52.950Z,4.33
2019-01-26T16:21:26.000Z,3.35
2019-01-26T16:23:57.680Z,2.90
2019-01-26T16:26:28.926Z,3.70
2019-01-26T16:28:59.631Z,3.97
2019-01-26T16:31:30.788Z,3.52
2019-01-26T16:34:01.395Z,4.57
2019-01-26T16:36:31.972Z,4.07
2019-01-26T16:39:05.582Z,4.33
2019-01-26T16:41:36.842Z,4.83
2019-01-26T16:44:07.528Z,4.90
2019-01-26T16:46:38.223Z,5.00
2019-01-26T16:49:08.851Z,5.60
2019-01-26T16:51:39.689Z,4.53
2019-01-26T16:54:13.470Z,4.50
2019-01-26T16:56:44.092Z,4.37
2019-01-26T16:59:15.113Z,4.77
2019-01-26T17:01:45.703Z,4.20
2019-01-26T17:04:16.781Z,5.03
2019-01-26T17:06:47.305Z,4.50
2019-01-26T17:09:19.184Z,4.87
2019-01-26T17:11:49.731Z,5.27
2019-01-26T17:14:20.780Z,3.90
2019-01-26T17:16:51.288Z,4.60
2019-01-26T17:19:22.178Z,4.33
2019-01-26T17:21:52.893Z,4.40
2019-01-26T17:24:23.899Z,4.40
2019-01-26T17:26:54.807Z,4.27
2019-01-26T17:29:25.728Z,4.20
2019-01-26T17:31:56.584Z,4.10
2019-01-26T17:34:30.401Z,3.55
2019-01-26T17:36:59.899Z,4.30
2019-01-26T17:39:30.789Z,3.80
2019-01-26T17:42:01.753Z,4.23
2019-01-26T17:44:32.935Z,4.30
2019-01-26T17:47:04.244Z,4.10
2019-01-26T17:49:35.037Z,4.20
2019-01-26T17:52:05.931Z,4.93
2019-01-26T17:54:36.745Z,4.17
2019-01-26T17:57:08.313Z,4.17
2019-01-26T17:59:40.773Z,4.23
2019-01-26T18:02:11.347Z,4.03
2019-01-26T18:04:42.070Z,4.60
2019-01-26T18:07:13.073Z,4.57
2019-01-26T18:09:43.871Z,5.17
2019-01-26T18:12:14.924Z,5.40
2019-01-26T18:14:46.047Z,5.07
2019-01-26T18:17:16.883Z,4.97
2019-01-26T18:19:47.443Z,5.43
2019-01-26T18:22:19.111Z,5.67
2019-01-26T18:24:50.064Z,5.87
2019-01-26T18:27:20.991Z,4.87
2019-01-26T18:29:51.731Z,5.37
2019-01-26T18:32:22.611Z,4.70
2019-01-26T18:34:53.261Z,4.93
2019-01-26T18:37:25.143Z,4.57
2019-01-26T18:39:56.115Z,4.90
2019-01-26T18:42:27.105Z,5.20
2019-01-26T18:44:59.327Z,4.27
2019-01-26T18:47:30.338Z,4.40
2019-01-26T18:50:00.873Z,4.37
2019-01-26T18:52:31.516Z,4.00
2019-01-26T18:55:02.093Z,3.90
2019-01-26T18:57:32.976Z,3.60
2019-01-26T19:00:04.782Z,2.62
2019-01-26T19:02:35.332Z,2.37
2019-01-26T19:05:11.976Z,2.40
2019-01-26T19:07:42.872Z,2.30
2019-01-26T19:10:15.171Z,3.10
2019-01-26T19:12:46.145Z,2.37
2019-01-26T19:15:20.821Z,2.33
2019-01-26T19:17:51.381Z,2.20
2019-01-26T19:20:22.534Z,2.40
2019-01-26T19:22:53.166Z,2.20
2019-01-26T19:25:24.197Z,2.03
2019-01-26T19:27:55.041Z,2.30
2019-01-26T19:30:29.781Z,1.93
2019-01-26T19:33:02.301Z,2.13
2019-01-26T19:35:33.575Z,2.10
2019-01-26T19:38:04.130Z,1.90
2019-01-26T19:40:35.298Z,2.30
2019-01-26T19:43:06.069Z,2.90
2019-01-26T19:45:37.088Z,2.55
2019-01-26T19:48:08.190Z,2.87
2019-01-26T19:50:39.382Z,3.03
2019-01-26T19:53:10.368Z,2.73
2019-01-26T19:55:41.005Z,2.83
2019-01-26T19:58:12.040Z,2.77
2019-01-26T20:00:42.604Z,2.70
2019-01-26T20:03:13.277Z,2.73
2019-01-26T20:05:47.982Z,3.10
2019-01-26T20:08:16.336Z,2.60
2019-01-26T20:10:47.130Z,2.47
2019-01-26T20:13:19.702Z,2.90
2019-01-26T20:15:50.370Z,2.73
2019-01-26T20:18:21.411Z,2.27
2019-01-26T20:20:53.145Z,2.10
2019-01-26T20:23:24.061Z,2.10
2019-01-26T20:25:55.079Z,2.50
2019-01-26T20:28:25.796Z,2.20
2019-01-26T20:30:56.610Z,2.17
2019-01-26T20:33:27.413Z,1.77
2019-01-26T20:35:57.967Z,2.40
2019-01-26T20:38:29.289Z,1.65
2019-01-26T20:41:00.006Z,1.80
2019-01-26T20:43:30.846Z,1.80
2019-01-26T20:46:01.621Z,1.53
2019-01-26T20:48:32.725Z,2.17
2019-01-26T20:51:03.462Z,2.13
2019-01-26T20:53:34.107Z,1.97
2019-01-26T20:56:05.195Z,2.30
2019-01-26T20:58:35.825Z,2.15
2019-01-26T21:01:07.086Z,2.57
2019-01-26T21:03:37.743Z,2.67
2019-01-26T21:06:08.410Z,2.83
2019-01-26T21:08:39.099Z,2.80
2019-01-26T21:11:09.909Z,2.30
2019-01-26T21:13:40.515Z,2.00
2019-01-26T21:16:11.341Z,2.30
2019-01-26T21:18:42.192Z,1.97
2019-01-26T21:21:13.117Z,1.83
2019-01-26T21:23:43.797Z,1.80
2019-01-26T21:26:14.816Z,1.87
2019-01-26T21:28:46.049Z,1.60
2019-01-26T21:31:20.312Z,1.60
2019-01-26T21:33:54.958Z,1.87
2019-01-26T21:36:25.705Z,1.60
2019-01-26T21:38:56.458Z,1.67
2019-01-26T21:41:27.357Z,1.62
2019-01-26T21:43:58.304Z,2.20
2019-01-26T21:46:29.822Z,1.90
2019-01-26T21:49:00.384Z,2.30
2019-01-26T21:51:38.826Z,2.27
2019-01-26T21:54:04.901Z,1.53
2019-01-26T21:56:36.956Z,1.90
2019-01-26T21:59:07.639Z,2.07
2019-01-26T22:01:38.457Z,1.83
2019-01-26T22:04:09.584Z,1.50
2019-01-26T22:06:40.257Z,1.83
2019-01-26T22:09:11.555Z,2.05
2019-01-26T22:11:42.212Z,1.70
2019-01-26T22:14:12.781Z,1.80
2019-01-26T22:16:43.357Z,1.50
2019-01-26T22:19:13.895Z,2.13
2019-01-26T22:21:46.119Z,1.90
2019-01-26T22:24:17.119Z,1.55
2019-01-26T22:26:47.756Z,1.70
2019-01-26T22:29:19.635Z,1.72
2019-01-26T22:31:50.205Z,1.30
2019-01-26T22:34:21.047Z,1.90
2019-01-26T22:36:51.630Z,1.80
2019-01-26T22:39:22.506Z,1.83
2019-01-26T22:41:53.288Z,1.83
2019-01-26T22:44:24.168Z,1.86
2019-01-26T22:46:54.715Z,2.00
2019-01-26T22:49:25.521Z,1.95
2019-01-26T22:51:56.638Z,2.30
2019-01-26T22:54:27.459Z,2.50
2019-01-26T22:56:58.322Z,2.73
2019-01-26T22:59:29.716Z,2.77
2019-01-26T23:02:00.505Z,1.97
2019-01-26T23:05:11.833Z,2.20
2019-01-26T23:08:14.200Z,2.20
2019-01-26T23:11:10.523Z,2.03
2019-01-26T23:14:01.140Z,2.40
2019-01-26T23:17:31.699Z,2.15
2019-01-26T23:21:03.362Z,1.87
2019-01-26T23:24:40.100Z,1.70
2019-01-26T23:28:17.106Z,1.80
2019-01-26T23:31:17.425Z,1.73
2019-01-26T23:33:53.925Z,1.47
2019-01-26T23:36:25.325Z,1.57
2019-01-26T23:39:02.301Z,1.60
2019-01-26T23:41:28.276Z,1.70
2019-01-26T23:43:58.785Z,1.70
2019-01-26T23:46:29.616Z,1.75
2019-01-26T23:49:00.451Z,1.50
2019-01-26T23:51:31.281Z,1.72
2019-01-26T23:54:01.946Z,1.40
2019-01-26T23:56:32.894Z,1.50
2019-01-26T23:59:03.450Z,1.70
