createdAt,value
2022-12-25T00:01:16.439Z,1.66
2022-12-25T00:03:43.614Z,1.61
2022-12-25T00:06:11.095Z,1.67
2022-12-25T00:08:39.587Z,1.70
2022-12-25T00:11:09.461Z,1.60
2022-12-25T00:13:36.830Z,1.66
2022-12-25T00:16:16.090Z,1.57
2022-12-25T00:18:44.857Z,1.55
2022-12-25T00:21:12.599Z,1.57
2022-12-25T00:23:40.017Z,1.49
2022-12-25T00:26:09.352Z,1.48
2022-12-25T00:28:36.347Z,1.41
2022-12-25T00:31:15.521Z,1.27
2022-12-25T00:33:44.176Z,1.35
2022-12-25T00:36:12.109Z,1.43
2022-12-25T00:38:40.193Z,1.47
2022-12-25T00:41:09.714Z,1.50
2022-12-25T00:43:38.492Z,1.46
2022-12-25T00:46:07.003Z,1.43
2022-12-25T00:48:35.324Z,1.46
2022-12-25T00:51:05.647Z,1.39
2022-12-25T00:53:33.498Z,1.29
2022-12-25T00:56:03.466Z,1.23
2022-12-25T00:58:32.197Z,1.25
2022-12-25T01:00:59.618Z,1.23
2022-12-25T01:03:27.016Z,1.11
2022-12-25T01:06:00.127Z,1.10
2022-12-25T01:08:30.574Z,1.17
2022-12-25T01:11:00.113Z,1.15
2022-12-25T01:13:28.155Z,1.01
2022-12-25T01:15:55.256Z,0.98
2022-12-25T01:18:24.220Z,0.92
2022-12-25T01:20:51.826Z,0.79
2022-12-25T01:23:18.763Z,0.85
2022-12-25T01:25:45.856Z,0.87
2022-12-25T01:28:13.078Z,0.91
2022-12-25T01:30:40.038Z,0.80
2022-12-25T01:33:07.224Z,0.82
2022-12-25T01:35:34.236Z,0.76
2022-12-25T01:38:01.922Z,0.63
2022-12-25T01:40:28.883Z,0.63
2022-12-25T01:42:56.047Z,0.60
2022-12-25T01:45:34.400Z,0.56
2022-12-25T01:48:06.063Z,0.60
2022-12-25T01:50:34.545Z,0.53
2022-12-25T01:53:02.419Z,0.51
2022-12-25T01:55:29.906Z,0.51
2022-12-25T01:57:57.130Z,0.54
2022-12-25T02:00:24.192Z,0.49
2022-12-25T02:02:51.220Z,0.51
2022-12-25T02:05:28.872Z,0.50
2022-12-25T02:07:58.116Z,0.50
2022-12-25T02:10:25.327Z,0.42
2022-12-25T02:12:53.160Z,0.37
2022-12-25T02:16:05.843Z,0.16
2022-12-25T02:18:54.016Z,0.17
2022-12-25T02:22:05.993Z,0.05
2022-12-25T02:25:08.089Z,-0.02
2022-12-25T02:27:54.566Z,-0.19
2022-12-25T02:30:22.259Z,-0.35
2022-12-25T02:33:18.554Z,-0.26
2022-12-25T02:35:52.584Z,-0.33
2022-12-25T02:38:25.527Z,-0.40
2022-12-25T02:40:57.804Z,-0.29
2022-12-25T02:43:50.552Z,-0.17
2022-12-25T02:46:40.853Z,-0.19
2022-12-25T02:49:40.899Z,-0.31
2022-12-25T02:52:32.149Z,-0.49
2022-12-25T02:55:25.831Z,-0.49
2022-12-25T02:58:14.618Z,-0.40
2022-12-25T03:01:05.429Z,-0.37
2022-12-25T03:03:55.126Z,-0.32
2022-12-25T03:06:43.442Z,-0.42
2022-12-25T03:09:40.345Z,-0.32
2022-12-25T03:12:24.785Z,-0.33
2022-12-25T03:15:10.559Z,-0.37
2022-12-25T03:17:37.690Z,-0.49
2022-12-25T03:20:25.836Z,-0.40
2022-12-25T03:23:12.889Z,-0.52
2022-12-25T03:25:58.728Z,-0.49
2022-12-25T03:28:25.830Z,-0.51
2022-12-25T03:31:11.211Z,-0.41
2022-12-25T03:34:15.563Z,-0.42
2022-12-25T03:37:13.510Z,-0.55
2022-12-25T03:39:55.201Z,-0.73
2022-12-25T03:43:02.029Z,-0.60
2022-12-25T03:46:08.066Z,-0.64
2022-12-25T03:48:59.632Z,-0.75
2022-12-25T03:51:51.367Z,-0.66
2022-12-25T03:54:41.758Z,-0.61
2022-12-25T03:57:28.900Z,-0.82
2022-12-25T04:00:14.547Z,-0.86
2022-12-25T04:03:00.258Z,-1.02
2022-12-25T04:05:45.871Z,-0.80
2022-12-25T04:08:31.484Z,-1.03
2022-12-25T04:11:17.091Z,-0.97
2022-12-25T04:14:02.774Z,-0.93
2022-12-25T04:16:48.373Z,-0.86
2022-12-25T04:19:34.058Z,-0.92
2022-12-25T04:22:19.973Z,-0.83
2022-12-25T04:25:05.542Z,-0.85
2022-12-25T04:27:51.261Z,-0.85
2022-12-25T04:30:36.971Z,-0.89
2022-12-25T04:33:22.675Z,-0.88
2022-12-25T04:36:08.863Z,-0.82
2022-12-25T04:38:36.510Z,-0.82
2022-12-25T04:41:04.381Z,-0.75
2022-12-25T04:43:31.316Z,-0.74
2022-12-25T04:46:00.414Z,-0.73
2022-12-25T04:48:29.946Z,-0.81
2022-12-25T04:50:57.167Z,-0.91
2022-12-25T04:53:24.287Z,-0.84
2022-12-25T04:55:51.292Z,-0.77
2022-12-25T04:58:18.363Z,-1.08
2022-12-25T05:00:45.286Z,-0.84
2022-12-25T05:03:12.367Z,-0.76
2022-12-25T05:05:40.818Z,-0.73
2022-12-25T05:08:07.920Z,-0.70
2022-12-25T05:10:35.028Z,-0.66
2022-12-25T05:13:01.919Z,-0.71
2022-12-25T05:15:28.890Z,-0.68
2022-12-25T05:17:55.793Z,-0.67
2022-12-25T05:20:22.735Z,-0.62
2022-12-25T05:22:49.722Z,-0.56
2022-12-25T05:25:16.704Z,-0.57
2022-12-25T05:27:46.521Z,-0.63
2022-12-25T05:30:17.397Z,-0.75
2022-12-25T05:32:44.328Z,-0.64
2022-12-25T05:35:11.343Z,-0.78
2022-12-25T05:37:38.352Z,-0.72
2022-12-25T05:40:06.035Z,-0.66
2022-12-25T05:42:33.105Z,-0.62
2022-12-25T05:45:00.009Z,-0.64
2022-12-25T05:47:26.925Z,-0.55
2022-12-25T05:49:53.905Z,-0.62
2022-12-25T05:52:20.866Z,-0.59
2022-12-25T05:54:47.738Z,-0.53
2022-12-25T05:57:14.651Z,-0.60
2022-12-25T05:59:41.611Z,-0.60
2022-12-25T06:02:08.773Z,-0.65
2022-12-25T06:04:36.286Z,-0.80
2022-12-25T06:07:03.280Z,-0.87
2022-12-25T06:09:30.280Z,-0.75
2022-12-25T06:11:57.198Z,-0.76
2022-12-25T06:14:24.302Z,-0.78
2022-12-25T06:16:53.107Z,-0.78
2022-12-25T06:19:21.067Z,-0.70
2022-12-25T06:21:48.851Z,-0.86
2022-12-25T06:24:21.013Z,-0.78
2022-12-25T06:26:48.898Z,-0.95
2022-12-25T06:29:16.037Z,-0.88
2022-12-25T06:31:43.249Z,-0.76
2022-12-25T06:34:10.517Z,-0.66
2022-12-25T06:36:38.393Z,-0.58
2022-12-25T06:39:05.458Z,-0.48
2022-12-25T06:41:32.427Z,-0.45
2022-12-25T06:44:01.614Z,-0.44
2022-12-25T06:46:30.169Z,-0.60
2022-12-25T06:48:58.875Z,-0.73
2022-12-25T06:51:28.694Z,-0.63
2022-12-25T06:53:56.538Z,-0.68
2022-12-25T06:56:26.020Z,-0.70
2022-12-25T06:58:55.488Z,-0.66
2022-12-25T07:01:27.123Z,-0.71
2022-12-25T07:03:58.434Z,-0.63
2022-12-25T07:06:25.615Z,-0.57
2022-12-25T07:08:53.017Z,-0.54
2022-12-25T07:11:21.040Z,-0.62
2022-12-25T07:13:48.086Z,-0.49
2022-12-25T07:16:15.748Z,-0.42
2022-12-25T07:18:43.256Z,-0.43
2022-12-25T07:21:18.841Z,-0.45
2022-12-25T07:23:48.002Z,-0.52
2022-12-25T07:26:15.499Z,-0.81
2022-12-25T07:28:42.455Z,-0.82
2022-12-25T07:31:18.061Z,-0.61
2022-12-25T07:33:45.603Z,-0.74
2022-12-25T07:36:13.505Z,-0.69
2022-12-25T07:38:42.360Z,-0.69
2022-12-25T07:41:10.473Z,-0.61
2022-12-25T07:43:37.508Z,-0.87
2022-12-25T07:46:06.031Z,-0.91
2022-12-25T07:48:33.148Z,-0.74
2022-12-25T07:51:02.924Z,-0.65
2022-12-25T07:53:29.932Z,-0.56
2022-12-25T07:56:08.548Z,-0.76
2022-12-25T07:58:35.755Z,-0.66
2022-12-25T08:01:16.761Z,-0.58
2022-12-25T08:03:44.542Z,-0.54
2022-12-25T08:06:12.080Z,-0.55
2022-12-25T08:08:40.345Z,-0.40
2022-12-25T08:11:09.762Z,-0.31
2022-12-25T08:13:37.175Z,-0.42
2022-12-25T08:16:08.043Z,-0.46
2022-12-25T08:18:36.406Z,-0.46
2022-12-25T08:21:05.181Z,-0.45
2022-12-25T08:23:35.244Z,-0.47
2022-12-25T08:26:05.305Z,-0.34
2022-12-25T08:28:33.854Z,-0.29
2022-12-25T08:31:10.329Z,-0.38
2022-12-25T08:33:38.097Z,-0.33
2022-12-25T08:36:07.765Z,-0.27
2022-12-25T08:38:35.419Z,-0.27
2022-12-25T08:41:02.618Z,-0.20
2022-12-25T08:43:29.552Z,-0.24
2022-12-25T08:45:56.821Z,-0.28
2022-12-25T08:48:24.011Z,-0.38
2022-12-25T08:50:52.882Z,-0.57
2022-12-25T08:53:20.475Z,-0.38
2022-12-25T08:55:47.792Z,-0.48
2022-12-25T08:58:16.475Z,-0.44
2022-12-25T09:00:43.414Z,-0.47
2022-12-25T09:03:10.527Z,-0.50
2022-12-25T09:05:38.573Z,-0.54
2022-12-25T09:08:05.520Z,-0.45
2022-12-25T09:10:36.539Z,-0.54
2022-12-25T09:13:05.126Z,-0.44
2022-12-25T09:15:32.243Z,-0.39
2022-12-25T09:17:59.315Z,-0.33
2022-12-25T09:20:26.381Z,-0.31
2022-12-25T09:22:53.273Z,-0.39
2022-12-25T09:25:20.190Z,-0.42
2022-12-25T09:27:47.134Z,-0.40
2022-12-25T09:30:14.200Z,-0.40
2022-12-25T09:32:41.097Z,-0.49
2022-12-25T09:35:09.071Z,-0.56
2022-12-25T09:37:36.514Z,-0.49
2022-12-25T09:40:04.248Z,-0.49
2022-12-25T09:42:34.457Z,-0.47
2022-12-25T09:45:06.073Z,-0.48
2022-12-25T09:47:38.409Z,-0.47
2022-12-25T09:50:34.771Z,-0.44
2022-12-25T09:53:07.817Z,-0.40
2022-12-25T09:55:43.545Z,-0.30
2022-12-25T09:58:13.359Z,-0.30
2022-12-25T10:00:58.822Z,-0.32
2022-12-25T10:03:44.713Z,-0.42
2022-12-25T10:06:20.143Z,-0.67
2022-12-25T10:08:52.928Z,-0.62
2022-12-25T10:11:35.139Z,-0.51
2022-12-25T10:14:39.310Z,-0.56
2022-12-25T10:17:46.940Z,-0.52
2022-12-25T10:20:49.220Z,-0.52
2022-12-25T10:23:37.204Z,-0.45
2022-12-25T10:26:12.073Z,-0.64
2022-12-25T10:28:43.887Z,-0.63
2022-12-25T10:31:20.802Z,-0.48
2022-12-25T10:33:53.686Z,-0.38
2022-12-25T10:36:26.935Z,-0.46
2022-12-25T10:38:55.089Z,-0.28
2022-12-25T10:41:59.508Z,-0.32
2022-12-25T10:44:26.706Z,-0.29
2022-12-25T10:46:58.692Z,-0.43
2022-12-25T10:49:31.678Z,-0.31
2022-12-25T10:51:58.703Z,-0.37
2022-12-25T10:54:27.284Z,-0.33
2022-12-25T10:57:00.926Z,-0.34
2022-12-25T10:59:34.130Z,-0.39
2022-12-25T11:02:19.764Z,-0.31
2022-12-25T11:04:47.236Z,-0.45
2022-12-25T11:07:20.322Z,-0.38
2022-12-25T11:09:55.451Z,-0.39
2022-12-25T11:12:42.221Z,-0.43
2022-12-25T11:15:57.501Z,-0.36
2022-12-25T11:18:27.386Z,-0.31
2022-12-25T11:20:58.264Z,-0.38
2022-12-25T11:23:27.797Z,-0.31
2022-12-25T11:26:00.194Z,-0.27
2022-12-25T11:28:29.157Z,-0.30
2022-12-25T11:31:19.868Z,-0.21
2022-12-25T11:34:07.671Z,-0.16
2022-12-25T11:36:46.851Z,-0.10
2022-12-25T11:39:25.534Z,-0.15
2022-12-25T11:41:58.224Z,-0.17
2022-12-25T11:44:43.933Z,-0.18
2022-12-25T11:47:21.899Z,-0.20
2022-12-25T11:50:01.428Z,-0.19
2022-12-25T11:52:36.681Z,-0.18
2022-12-25T11:55:15.561Z,-0.15
2022-12-25T11:57:45.688Z,-0.14
2022-12-25T12:00:16.018Z,-0.13
2022-12-25T12:03:07.114Z,-0.13
2022-12-25T12:05:46.866Z,-0.13
2022-12-25T12:08:14.591Z,-0.26
2022-12-25T12:11:23.983Z,-0.44
2022-12-25T12:13:53.595Z,-0.41
2022-12-25T12:16:20.794Z,-0.36
2022-12-25T12:18:50.498Z,-0.43
2022-12-25T12:21:17.778Z,-0.44
2022-12-25T12:24:03.090Z,-0.48
2022-12-25T12:26:34.866Z,-0.43
2022-12-25T12:29:03.556Z,-0.40
2022-12-25T12:31:47.390Z,-0.50
2022-12-25T12:34:42.629Z,-0.42
2022-12-25T12:37:27.458Z,-0.35
2022-12-25T12:39:55.808Z,-0.33
2022-12-25T12:42:28.117Z,-0.59
2022-12-25T12:44:58.374Z,-0.27
2022-12-25T12:47:40.553Z,-0.31
2022-12-25T12:50:38.110Z,-0.41
2022-12-25T12:53:24.121Z,-0.54
2022-12-25T12:55:52.694Z,-0.51
2022-12-25T12:58:33.889Z,-0.60
2022-12-25T13:01:13.640Z,-0.63
2022-12-25T13:04:16.569Z,-0.60
2022-12-25T13:06:58.486Z,-0.54
2022-12-25T13:09:30.909Z,-0.52
2022-12-25T13:11:57.949Z,-0.58
2022-12-25T13:14:25.617Z,-0.68
2022-12-25T13:16:54.464Z,-0.80
2022-12-25T13:19:27.604Z,-0.95
2022-12-25T13:22:03.947Z,-0.89
2022-12-25T13:24:37.606Z,-1.00
2022-12-25T13:27:25.866Z,-1.01
2022-12-25T13:29:52.898Z,-1.18
2022-12-25T13:32:24.969Z,-1.13
2022-12-25T13:34:52.776Z,-1.24
2022-12-25T13:37:23.032Z,-1.28
2022-12-25T13:39:53.001Z,-1.31
2022-12-25T13:42:22.791Z,-1.48
2022-12-25T13:45:02.527Z,-1.34
2022-12-25T13:47:34.916Z,-1.33
2022-12-25T13:50:13.627Z,-1.33
2022-12-25T13:52:40.976Z,-1.35
2022-12-25T13:55:21.078Z,-1.51
2022-12-25T13:57:53.925Z,-1.41
2022-12-25T14:00:31.175Z,-1.52
2022-12-25T14:02:59.078Z,-1.61
2022-12-25T14:05:39.688Z,-1.71
2022-12-25T14:08:19.418Z,-1.76
2022-12-25T14:10:50.720Z,-1.94
2022-12-25T14:13:20.922Z,-1.93
2022-12-25T14:15:49.546Z,-1.97
2022-12-25T14:18:18.534Z,-2.01
2022-12-25T14:21:06.174Z,-2.07
2022-12-25T14:23:42.239Z,-2.11
2022-12-25T14:26:26.351Z,-2.23
2022-12-25T14:28:57.783Z,-2.22
2022-12-25T14:31:25.225Z,-2.27
2022-12-25T14:33:54.247Z,-2.33
2022-12-25T14:36:21.966Z,-2.38
2022-12-25T14:39:04.355Z,-2.36
2022-12-25T14:41:39.337Z,-2.35
2022-12-25T14:44:28.411Z,-2.40
2022-12-25T14:47:25.440Z,-2.40
2022-12-25T14:49:54.677Z,-2.42
2022-12-25T14:52:31.344Z,-2.42
2022-12-25T14:55:01.841Z,-2.41
2022-12-25T14:57:35.011Z,-2.45
2022-12-25T15:00:24.344Z,-2.42
2022-12-25T15:02:53.709Z,-2.45
2022-12-25T15:05:33.504Z,-2.45
2022-12-25T15:08:03.305Z,-2.47
2022-12-25T15:13:18.276Z,-2.48
2022-12-25T15:16:16.297Z,-2.50
2022-12-25T15:18:45.822Z,-2.50
2022-12-25T15:21:25.832Z,-2.51
2022-12-25T15:23:54.696Z,-2.49
2022-12-25T15:26:22.001Z,-2.61
2022-12-25T15:28:49.286Z,-2.47
2022-12-25T15:31:25.225Z,-2.49
2022-12-25T15:33:53.876Z,-2.62
2022-12-25T15:36:21.803Z,-2.60
2022-12-25T15:38:49.160Z,-2.51
2022-12-25T15:41:53.891Z,-2.51
2022-12-25T15:44:21.716Z,-2.51
2022-12-25T15:46:48.998Z,-2.50
2022-12-25T15:49:17.013Z,-2.42
2022-12-25T15:51:44.804Z,-2.35
2022-12-25T15:54:11.984Z,-2.28
2022-12-25T15:56:49.101Z,-2.19
2022-12-25T15:59:18.492Z,-2.12
2022-12-25T16:01:49.415Z,-2.02
2022-12-25T16:04:16.596Z,-1.88
2022-12-25T16:06:43.872Z,-1.80
2022-12-25T16:09:15.296Z,-1.75
2022-12-25T16:11:42.752Z,-1.73
2022-12-25T16:14:10.052Z,-1.65
2022-12-25T16:16:37.388Z,-1.54
2022-12-25T16:19:04.817Z,-1.47
2022-12-25T16:21:41.227Z,-1.37
2022-12-25T16:24:08.613Z,-1.32
2022-12-25T16:26:35.770Z,-1.34
2022-12-25T16:29:07.497Z,-1.24
2022-12-25T16:31:36.223Z,-1.24
2022-12-25T16:34:04.894Z,-1.21
2022-12-25T16:36:32.031Z,-1.31
2022-12-25T16:38:59.022Z,-1.18
2022-12-25T16:41:26.183Z,-1.14
2022-12-25T16:43:53.269Z,-1.13
2022-12-25T16:46:23.050Z,-1.15
2022-12-25T16:48:50.470Z,-1.08
2022-12-25T16:51:19.644Z,-1.08
2022-12-25T16:53:47.309Z,-1.04
2022-12-25T16:56:20.787Z,-1.04
2022-12-25T16:58:48.295Z,-1.02
2022-12-25T17:01:20.935Z,-1.01
2022-12-25T17:03:49.124Z,-0.99
2022-12-25T17:06:24.376Z,-0.94
2022-12-25T17:08:55.540Z,-0.88
2022-12-25T17:11:27.377Z,-0.85
2022-12-25T17:13:54.663Z,-0.79
2022-12-25T17:16:25.140Z,-0.77
2022-12-25T17:19:04.472Z,-0.77
2022-12-25T17:21:35.258Z,-1.11
2022-12-25T17:24:04.163Z,-0.86
2022-12-25T17:26:32.550Z,-0.84
2022-12-25T17:29:00.375Z,-0.85
2022-12-25T17:31:27.755Z,-0.85
2022-12-25T17:33:54.992Z,-0.90
2022-12-25T17:36:22.773Z,-0.94
2022-12-25T17:38:49.798Z,-0.85
2022-12-25T17:41:18.490Z,-0.80
2022-12-25T17:43:46.240Z,-0.85
2022-12-25T17:46:15.356Z,-0.84
2022-12-25T17:48:43.104Z,-0.93
2022-12-25T17:51:13.127Z,-0.97
2022-12-25T17:53:42.410Z,-1.00
2022-12-25T17:56:10.737Z,-1.04
2022-12-25T17:58:38.726Z,-1.12
2022-12-25T18:01:11.834Z,-1.16
2022-12-25T18:03:39.499Z,-1.24
2022-12-25T18:06:08.656Z,-1.18
2022-12-25T18:08:39.654Z,-1.27
2022-12-25T18:11:10.837Z,-1.38
2022-12-25T18:13:38.019Z,-1.37
2022-12-25T18:16:07.347Z,-1.47
2022-12-25T18:18:35.108Z,-1.51
2022-12-25T18:21:02.411Z,-1.55
2022-12-25T18:23:29.812Z,-1.60
2022-12-25T18:26:00.514Z,-1.60
2022-12-25T18:28:27.520Z,-1.62
2022-12-25T18:30:54.444Z,-1.61
2022-12-25T18:33:21.450Z,-1.61
2022-12-25T18:35:48.478Z,-1.76
2022-12-25T18:38:15.386Z,-1.71
2022-12-25T18:40:47.201Z,-1.71
2022-12-25T18:43:15.169Z,-1.75
2022-12-25T18:45:42.699Z,-1.75
2022-12-25T18:48:11.085Z,-1.78
2022-12-25T18:50:40.581Z,-1.75
2022-12-25T18:53:07.949Z,-1.77
2022-12-25T18:55:35.717Z,-1.75
2022-12-25T18:58:02.893Z,-1.79
2022-12-25T19:00:29.927Z,-1.74
2022-12-25T19:02:59.103Z,-1.75
2022-12-25T19:05:26.504Z,-1.85
2022-12-25T19:07:53.517Z,-1.85
2022-12-25T19:10:20.441Z,-1.88
2022-12-25T19:12:47.519Z,-1.87
2022-12-25T19:15:14.831Z,-1.86
2022-12-25T19:17:41.862Z,-1.87
2022-12-25T19:20:09.269Z,-1.88
2022-12-25T19:22:36.306Z,-1.88
2022-12-25T19:25:03.621Z,-1.87
2022-12-25T19:27:30.598Z,-1.89
2022-12-25T19:29:57.532Z,-1.93
2022-12-25T19:32:25.394Z,-1.98
2022-12-25T19:34:52.413Z,-1.96
2022-12-25T19:37:19.361Z,-2.00
2022-12-25T19:39:46.872Z,-2.03
2022-12-25T19:42:16.313Z,-2.09
2022-12-25T19:44:43.588Z,-2.09
2022-12-25T19:47:11.152Z,-2.15
2022-12-25T19:49:39.198Z,-2.17
2022-12-25T19:52:08.311Z,-2.22
2022-12-25T19:54:35.290Z,-2.23
2022-12-25T19:57:02.223Z,-2.28
2022-12-25T19:59:29.181Z,-2.18
2022-12-25T20:01:56.314Z,-2.17
2022-12-25T20:04:23.380Z,-2.15
2022-12-25T20:06:50.351Z,-2.22
2022-12-25T20:09:21.475Z,-2.22
2022-12-25T20:11:49.148Z,-2.23
2022-12-25T20:14:16.883Z,-2.22
2022-12-25T20:16:44.478Z,-2.22
2022-12-25T20:19:13.231Z,-2.32
2022-12-25T20:21:40.736Z,-2.21
2022-12-25T20:24:11.571Z,-2.22
2022-12-25T20:26:39.200Z,-2.23
2022-12-25T20:29:06.847Z,-2.25
2022-12-25T20:31:34.984Z,-2.25
2022-12-25T20:34:11.220Z,-2.26
2022-12-25T20:36:38.568Z,-2.30
2022-12-25T20:39:09.485Z,-2.48
2022-12-25T20:41:37.199Z,-2.71
2022-12-25T20:44:06.557Z,-2.87
2022-12-25T20:46:33.827Z,-2.52
2022-12-25T20:49:01.929Z,-2.47
2022-12-25T20:51:29.029Z,-2.46
2022-12-25T20:53:56.469Z,-2.41
2022-12-25T20:56:25.980Z,-2.38
2022-12-25T20:58:58.477Z,-2.35
2022-12-25T21:01:26.507Z,-2.36
2022-12-25T21:03:54.351Z,-2.30
2022-12-25T21:06:21.806Z,-2.34
2022-12-25T21:08:48.880Z,-2.33
2022-12-25T21:11:17.653Z,-2.29
2022-12-25T21:13:46.408Z,-2.25
2022-12-25T21:16:17.353Z,-2.26
2022-12-25T21:18:44.763Z,-2.24
2022-12-25T21:21:11.871Z,-2.28
2022-12-25T21:23:40.108Z,-2.29
2022-12-25T21:26:19.976Z,-2.29
2022-12-25T21:28:48.261Z,-2.32
2022-12-25T21:31:15.830Z,-2.30
2022-12-25T21:33:52.074Z,-2.32
2022-12-25T21:36:27.423Z,-2.26
2022-12-25T21:38:56.008Z,-2.26
2022-12-25T21:41:23.644Z,-2.23
2022-12-25T21:43:50.875Z,-2.34
2022-12-25T21:46:18.428Z,-2.21
2022-12-25T21:48:45.774Z,-2.19
2022-12-25T21:51:40.675Z,-2.17
2022-12-25T21:54:08.396Z,-2.16
2022-12-25T21:56:43.605Z,-2.15
2022-12-25T21:59:17.177Z,-2.26
2022-12-25T22:01:45.102Z,-2.25
2022-12-25T22:04:14.009Z,-2.26
2022-12-25T22:07:00.311Z,-2.25
2022-12-25T22:09:27.655Z,-2.23
2022-12-25T22:12:13.609Z,-2.23
2022-12-25T22:14:56.212Z,-2.23
2022-12-25T22:17:46.255Z,-2.21
2022-12-25T22:20:31.564Z,-2.23
2022-12-25T22:22:58.804Z,-2.20
2022-12-25T22:25:27.024Z,-2.17
2022-12-25T22:27:54.088Z,-2.16
2022-12-25T22:30:24.325Z,-2.17
2022-12-25T22:32:52.052Z,-2.13
2022-12-25T22:35:19.461Z,-2.15
2022-12-25T22:37:46.955Z,-2.17
2022-12-25T22:40:16.518Z,-2.28
2022-12-25T22:42:43.619Z,-2.22
2022-12-25T22:45:11.800Z,-2.24
2022-12-25T22:47:38.913Z,-2.23
2022-12-25T22:50:06.869Z,-2.26
2022-12-25T22:52:33.900Z,-2.26
2022-12-25T22:55:01.088Z,-2.29
2022-12-25T22:57:28.281Z,-2.34
2022-12-25T22:59:55.211Z,-2.32
2022-12-25T23:02:22.437Z,-2.34
2022-12-25T23:04:49.685Z,-2.35
2022-12-25T23:07:17.260Z,-2.40
2022-12-25T23:09:45.078Z,-2.43
2022-12-25T23:12:32.306Z,-2.41
2022-12-25T23:14:59.231Z,-2.45
2022-12-25T23:17:44.763Z,-2.42
2022-12-25T23:20:33.560Z,-2.43
2022-12-25T23:23:19.810Z,-2.40
2022-12-25T23:26:05.338Z,-2.41
2022-12-25T23:28:51.005Z,-2.45
2022-12-25T23:31:18.801Z,-2.38
2022-12-25T23:33:45.747Z,-2.35
2022-12-25T23:36:12.609Z,-2.40
2022-12-25T23:38:39.711Z,-2.35
2022-12-25T23:41:07.822Z,-2.31
2022-12-25T23:43:34.723Z,-2.25
2022-12-25T23:46:01.719Z,-2.27
2022-12-25T23:48:28.669Z,-2.22
2022-12-25T23:50:56.075Z,-2.15
2022-12-25T23:53:23.082Z,-2.09
2022-12-25T23:55:55.376Z,-2.03
2022-12-25T23:58:22.852Z,-1.98
