createdAt,value
2023-02-22T00:00:45.724Z,997.83
2023-02-22T00:01:45.675Z,997.83
2023-02-22T00:02:45.696Z,997.83
2023-02-22T00:03:45.652Z,997.79
2023-02-22T00:04:45.639Z,997.79
2023-02-22T00:05:45.620Z,997.79
2023-02-22T00:06:45.643Z,997.80
2023-02-22T00:07:45.597Z,997.73
2023-02-22T00:08:45.595Z,997.73
2023-02-22T00:09:45.628Z,997.73
2023-02-22T00:10:45.585Z,997.77
2023-02-22T00:11:45.590Z,997.74
2023-02-22T00:12:45.536Z,997.72
2023-02-22T00:13:45.559Z,997.74
2023-02-22T00:14:45.567Z,997.76
2023-02-22T00:15:45.702Z,997.74
2023-02-22T00:16:45.496Z,997.75
2023-02-22T00:17:45.517Z,997.75
2023-02-22T00:18:45.493Z,997.74
2023-02-22T00:19:45.538Z,997.77
2023-02-22T00:20:45.472Z,997.76
2023-02-22T00:21:45.478Z,997.76
2023-02-22T00:22:45.419Z,997.74
2023-02-22T00:23:45.452Z,997.72
2023-02-22T00:24:45.417Z,997.75
2023-02-22T00:25:45.402Z,997.69
2023-02-22T00:26:45.393Z,997.68
2023-02-22T00:27:45.382Z,997.69
2023-02-22T00:28:45.351Z,997.67
2023-02-22T00:29:45.363Z,997.67
2023-02-22T00:30:45.333Z,997.70
2023-02-22T00:31:45.503Z,997.68
2023-02-22T00:32:45.334Z,997.67
2023-02-22T00:33:45.315Z,997.66
2023-02-22T00:34:45.340Z,997.62
2023-02-22T00:35:45.275Z,997.67
2023-02-22T00:36:45.267Z,997.64
2023-02-22T00:37:45.254Z,997.60
2023-02-22T00:38:45.290Z,997.67
2023-02-22T00:39:45.240Z,997.62
2023-02-22T00:40:45.298Z,997.62
2023-02-22T00:41:45.293Z,997.64
2023-02-22T00:42:45.198Z,997.61
2023-02-22T00:43:45.185Z,997.62
2023-02-22T00:44:45.168Z,997.58
2023-02-22T00:45:45.228Z,997.54
2023-02-22T00:46:45.169Z,997.58
2023-02-22T00:47:45.160Z,997.54
2023-02-22T00:48:45.135Z,997.54
2023-02-22T00:49:45.120Z,997.59
2023-02-22T00:50:45.099Z,997.55
2023-02-22T00:51:45.094Z,997.56
2023-02-22T00:52:45.131Z,997.49
2023-02-22T00:53:45.068Z,997.54
2023-02-22T00:54:45.059Z,997.56
2023-02-22T00:55:45.059Z,997.54
2023-02-22T00:56:45.043Z,997.55
2023-02-22T00:57:45.277Z,997.52
2023-02-22T00:58:45.020Z,997.53
2023-02-22T00:59:45.007Z,997.55
2023-02-22T01:00:45.001Z,997.48
2023-02-22T01:01:45.008Z,997.51
2023-02-22T01:02:44.970Z,997.53
2023-02-22T01:03:44.991Z,997.47
2023-02-22T01:04:44.957Z,997.48
2023-02-22T01:05:44.937Z,997.42
2023-02-22T01:06:44.964Z,997.48
2023-02-22T01:07:44.912Z,997.47
2023-02-22T01:08:44.933Z,997.49
2023-02-22T01:09:44.901Z,997.47
2023-02-22T01:10:44.893Z,997.48
2023-02-22T01:11:44.870Z,997.44
2023-02-22T01:12:44.861Z,997.47
2023-02-22T01:13:44.845Z,997.49
2023-02-22T01:14:44.866Z,997.43
2023-02-22T01:15:44.858Z,997.47
2023-02-22T01:16:44.852Z,997.45
2023-02-22T01:17:44.804Z,997.44
2023-02-22T01:18:44.814Z,997.43
2023-02-22T01:19:44.785Z,997.45
2023-02-22T01:20:44.844Z,997.42
2023-02-22T01:21:44.758Z,997.34
2023-02-22T01:22:44.757Z,997.31
2023-02-22T01:23:44.739Z,997.41
2023-02-22T01:24:44.756Z,997.37
2023-02-22T01:25:44.716Z,997.39
2023-02-22T01:26:44.726Z,997.36
2023-02-22T01:27:44.710Z,997.35
2023-02-22T01:28:44.682Z,997.31
2023-02-22T01:29:44.675Z,997.40
2023-02-22T01:30:44.815Z,997.36
2023-02-22T01:31:44.701Z,997.30
2023-02-22T01:32:44.637Z,997.37
2023-02-22T01:33:44.635Z,997.33
2023-02-22T01:34:44.625Z,997.31
2023-02-22T01:35:44.604Z,997.25
2023-02-22T01:36:44.632Z,997.31
2023-02-22T01:37:44.611Z,997.26
2023-02-22T01:38:44.583Z,997.24
2023-02-22T01:39:44.569Z,997.29
2023-02-22T01:40:44.560Z,997.31
2023-02-22T01:41:44.529Z,997.22
2023-02-22T01:42:44.549Z,997.22
2023-02-22T01:43:44.548Z,997.21
2023-02-22T01:44:44.520Z,997.25
2023-02-22T01:45:44.538Z,997.19
2023-02-22T01:46:44.481Z,997.24
2023-02-22T01:47:44.472Z,997.18
2023-02-22T01:48:44.542Z,997.14
2023-02-22T01:49:44.492Z,997.17
2023-02-22T01:50:44.438Z,997.13
2023-02-22T01:51:44.429Z,997.14
2023-02-22T01:52:44.435Z,997.12
2023-02-22T01:53:44.401Z,997.17
2023-02-22T01:54:44.461Z,997.13
2023-02-22T01:55:44.413Z,997.09
2023-02-22T01:56:44.364Z,997.07
2023-02-22T01:57:44.361Z,997.04
2023-02-22T01:58:44.362Z,997.02
2023-02-22T01:59:44.337Z,997.02
2023-02-22T02:00:44.403Z,997.01
2023-02-22T02:01:44.309Z,997.00
2023-02-22T02:02:44.321Z,996.96
2023-02-22T02:03:44.314Z,997.01
2023-02-22T02:04:44.307Z,997.01
2023-02-22T02:05:44.270Z,997.00
2023-02-22T02:06:44.364Z,997.00
2023-02-22T02:07:44.249Z,997.00
2023-02-22T02:08:44.251Z,996.94
2023-02-22T02:09:44.241Z,996.99
2023-02-22T02:10:44.209Z,996.94
2023-02-22T02:11:44.207Z,996.96
2023-02-22T02:12:44.210Z,996.93
2023-02-22T02:13:44.193Z,996.92
2023-02-22T02:14:44.172Z,996.90
2023-02-22T02:15:44.402Z,996.87
2023-02-22T02:16:44.170Z,996.89
2023-02-22T02:17:44.122Z,996.91
2023-02-22T02:18:44.152Z,996.92
2023-02-22T02:19:44.145Z,996.87
2023-02-22T02:20:44.136Z,996.86
2023-02-22T02:21:44.088Z,996.88
2023-02-22T02:22:44.073Z,996.86
2023-02-22T02:23:44.071Z,996.86
2023-02-22T02:24:44.082Z,996.86
2023-02-22T02:25:44.088Z,996.85
2023-02-22T02:26:44.045Z,996.87
2023-02-22T02:27:44.023Z,996.82
2023-02-22T02:28:44.002Z,996.89
2023-02-22T02:29:44.000Z,996.87
2023-02-22T02:30:44.014Z,996.80
2023-02-22T02:31:44.088Z,996.84
2023-02-22T02:32:44.093Z,996.83
2023-02-22T02:33:43.963Z,996.84
2023-02-22T02:34:43.963Z,996.81
2023-02-22T02:35:43.944Z,996.78
2023-02-22T02:36:43.962Z,996.77
2023-02-22T02:37:43.917Z,996.84
2023-02-22T02:38:43.975Z,996.76
2023-02-22T02:39:43.889Z,996.77
2023-02-22T02:40:43.924Z,996.73
2023-02-22T02:41:43.866Z,996.75
2023-02-22T02:42:43.875Z,996.78
2023-02-22T02:43:43.898Z,996.72
2023-02-22T02:44:43.835Z,996.77
2023-02-22T02:45:43.816Z,996.70
2023-02-22T02:46:43.845Z,996.74
2023-02-22T02:47:43.880Z,996.62
2023-02-22T02:48:43.795Z,996.70
2023-02-22T02:49:43.784Z,996.66
2023-02-22T02:50:43.767Z,996.65
2023-02-22T02:51:43.748Z,996.66
2023-02-22T02:52:43.785Z,996.62
2023-02-22T02:53:43.735Z,996.61
2023-02-22T02:54:43.774Z,996.60
2023-02-22T02:55:43.741Z,996.56
2023-02-22T02:56:43.752Z,996.61
2023-02-22T02:57:43.776Z,996.54
2023-02-22T02:58:43.714Z,996.53
2023-02-22T02:59:43.669Z,996.52
2023-02-22T03:00:43.669Z,996.53
2023-02-22T03:01:43.690Z,996.53
2023-02-22T03:02:43.637Z,996.55
2023-02-22T03:03:43.662Z,996.58
2023-02-22T03:04:43.628Z,996.53
2023-02-22T03:05:43.637Z,996.47
2023-02-22T03:06:43.596Z,996.52
2023-02-22T03:07:43.663Z,996.48
2023-02-22T03:08:43.567Z,996.52
2023-02-22T03:09:43.591Z,996.46
2023-02-22T03:10:43.561Z,996.55
2023-02-22T03:11:43.550Z,996.51
2023-02-22T03:12:43.533Z,996.53
2023-02-22T03:13:43.540Z,996.49
2023-02-22T03:14:43.519Z,996.49
2023-02-22T03:15:43.538Z,996.54
2023-02-22T03:16:43.565Z,996.53
2023-02-22T03:17:43.463Z,996.46
2023-02-22T03:18:43.461Z,996.52
2023-02-22T03:19:43.438Z,996.47
2023-02-22T03:20:43.430Z,996.48
2023-02-22T03:21:43.459Z,996.47
2023-02-22T03:22:43.411Z,996.50
2023-02-22T03:23:43.434Z,996.49
2023-02-22T03:24:43.389Z,996.46
2023-02-22T03:25:43.407Z,996.53
2023-02-22T03:26:43.375Z,996.41
2023-02-22T03:27:43.400Z,996.48
2023-02-22T03:28:43.382Z,996.44
2023-02-22T03:29:43.334Z,996.52
2023-02-22T03:30:43.315Z,996.45
2023-02-22T03:31:43.310Z,996.44
2023-02-22T03:32:43.359Z,996.48
2023-02-22T03:33:43.304Z,996.40
2023-02-22T03:34:43.299Z,996.44
2023-02-22T03:35:43.316Z,996.43
2023-02-22T03:36:43.244Z,996.47
2023-02-22T03:37:43.253Z,996.48
2023-02-22T03:38:43.267Z,996.47
2023-02-22T03:39:43.243Z,996.41
2023-02-22T03:40:43.204Z,996.43
2023-02-22T03:41:43.195Z,996.39
2023-02-22T03:42:43.187Z,996.40
2023-02-22T03:43:43.177Z,996.44
2023-02-22T03:44:43.182Z,996.44
2023-02-22T03:45:43.158Z,996.49
2023-02-22T03:46:43.175Z,996.41
2023-02-22T03:47:43.132Z,996.45
2023-02-22T03:48:43.115Z,996.42
2023-02-22T03:49:43.140Z,996.42
2023-02-22T03:50:43.228Z,996.38
2023-02-22T03:51:43.085Z,996.40
2023-02-22T03:52:43.077Z,996.40
2023-02-22T03:53:43.055Z,996.38
2023-02-22T03:54:43.056Z,996.34
2023-02-22T03:55:43.079Z,996.37
2023-02-22T03:56:43.031Z,996.30
2023-02-22T03:57:43.033Z,996.32
2023-02-22T03:58:42.996Z,996.27
2023-02-22T03:59:42.986Z,996.30
2023-02-22T04:00:42.975Z,996.33
2023-02-22T04:01:43.034Z,996.29
2023-02-22T04:02:43.017Z,996.33
2023-02-22T04:03:42.986Z,996.35
2023-02-22T04:04:43.017Z,996.34
2023-02-22T04:05:42.915Z,996.37
2023-02-22T04:06:42.906Z,996.35
2023-02-22T04:07:42.939Z,996.31
2023-02-22T04:08:42.890Z,996.36
2023-02-22T04:09:42.899Z,996.33
2023-02-22T04:10:42.867Z,996.32
2023-02-22T04:11:42.883Z,996.33
2023-02-22T04:12:42.894Z,996.35
2023-02-22T04:13:42.847Z,996.39
2023-02-22T04:14:42.861Z,996.29
2023-02-22T04:15:42.822Z,996.30
2023-02-22T04:16:42.794Z,996.31
2023-02-22T04:17:42.810Z,996.31
2023-02-22T04:18:42.795Z,996.30
2023-02-22T04:19:42.789Z,996.27
2023-02-22T04:20:42.762Z,996.27
2023-02-22T04:21:42.784Z,996.28
2023-02-22T04:22:42.744Z,996.24
2023-02-22T04:23:42.698Z,996.24
2023-02-22T04:24:42.745Z,996.25
2023-02-22T04:25:42.703Z,996.27
2023-02-22T04:26:42.697Z,996.27
2023-02-22T04:27:42.660Z,996.27
2023-02-22T04:28:42.657Z,996.31
2023-02-22T04:29:42.705Z,996.24
2023-02-22T04:30:42.682Z,996.31
2023-02-22T04:31:42.668Z,996.26
2023-02-22T04:32:42.619Z,996.27
2023-02-22T04:33:42.629Z,996.31
2023-02-22T04:34:42.589Z,996.30
2023-02-22T04:35:42.571Z,996.27
2023-02-22T04:36:42.610Z,996.24
2023-02-22T04:37:42.539Z,996.24
2023-02-22T04:38:42.557Z,996.27
2023-02-22T04:39:42.594Z,996.25
2023-02-22T04:40:42.547Z,996.25
2023-02-22T04:41:42.529Z,996.27
2023-02-22T04:42:42.510Z,996.20
2023-02-22T04:43:42.562Z,996.23
2023-02-22T04:44:42.512Z,996.21
2023-02-22T04:45:42.468Z,996.22
2023-02-22T04:46:42.534Z,996.21
2023-02-22T04:47:42.445Z,996.17
2023-02-22T04:48:42.438Z,996.17
2023-02-22T04:49:42.432Z,996.20
2023-02-22T04:50:42.426Z,996.20
2023-02-22T04:51:42.444Z,996.16
2023-02-22T04:52:42.399Z,996.15
2023-02-22T04:53:42.398Z,996.19
2023-02-22T04:54:42.358Z,996.21
2023-02-22T04:55:42.369Z,996.18
2023-02-22T04:56:42.320Z,996.17
2023-02-22T04:57:42.336Z,996.18
2023-02-22T04:58:42.340Z,996.14
2023-02-22T04:59:42.336Z,996.13
2023-02-22T05:00:42.300Z,996.21
2023-02-22T05:01:42.320Z,996.20
2023-02-22T05:02:42.320Z,996.20
2023-02-22T05:03:42.244Z,996.21
2023-02-22T05:04:42.255Z,996.16
2023-02-22T05:05:42.258Z,996.13
2023-02-22T05:06:42.220Z,996.12
2023-02-22T05:07:42.212Z,996.17
2023-02-22T05:08:42.232Z,996.16
2023-02-22T05:09:42.183Z,996.16
2023-02-22T05:10:42.168Z,996.13
2023-02-22T05:11:42.191Z,996.18
2023-02-22T05:12:42.161Z,996.23
2023-02-22T05:13:42.144Z,996.19
2023-02-22T05:14:42.132Z,996.16
2023-02-22T05:15:42.220Z,996.16
2023-02-22T05:16:42.160Z,996.18
2023-02-22T05:17:42.095Z,996.19
2023-02-22T05:18:42.085Z,996.12
2023-02-22T05:19:42.066Z,996.15
2023-02-22T05:20:42.089Z,996.18
2023-02-22T05:21:42.050Z,996.15
2023-02-22T05:22:42.041Z,996.22
2023-02-22T05:23:42.032Z,996.15
2023-02-22T05:24:42.036Z,996.10
2023-02-22T05:25:42.014Z,996.14
2023-02-22T05:26:41.990Z,996.14
2023-02-22T05:27:42.033Z,996.10
2023-02-22T05:28:41.962Z,996.08
2023-02-22T05:29:41.953Z,996.14
2023-02-22T05:30:42.044Z,996.07
2023-02-22T05:31:42.187Z,996.18
2023-02-22T05:32:41.923Z,996.11
2023-02-22T05:33:41.954Z,996.12
2023-02-22T05:34:41.897Z,996.15
2023-02-22T05:35:41.888Z,996.08
2023-02-22T05:36:41.882Z,996.06
2023-02-22T05:37:41.875Z,996.11
2023-02-22T05:38:41.856Z,996.07
2023-02-22T05:39:41.876Z,996.05
2023-02-22T05:40:41.843Z,996.03
2023-02-22T05:41:41.832Z,996.08
2023-02-22T05:42:41.817Z,996.03
2023-02-22T05:43:41.795Z,996.04
2023-02-22T05:44:41.786Z,995.97
2023-02-22T05:45:41.869Z,996.01
2023-02-22T05:46:41.791Z,996.03
2023-02-22T05:47:41.765Z,995.99
2023-02-22T05:48:41.873Z,996.01
2023-02-22T05:49:41.745Z,995.97
2023-02-22T05:50:41.826Z,996.01
2023-02-22T05:51:41.793Z,996.01
2023-02-22T05:52:41.732Z,996.03
2023-02-22T05:53:41.685Z,996.01
2023-02-22T05:54:41.678Z,996.02
2023-02-22T05:55:41.676Z,996.04
2023-02-22T05:56:41.690Z,996.01
2023-02-22T05:57:41.648Z,996.05
2023-02-22T05:58:41.661Z,996.07
2023-02-22T05:59:41.645Z,996.00
2023-02-22T06:00:41.622Z,996.05
2023-02-22T06:01:41.662Z,996.08
2023-02-22T06:02:41.601Z,996.05
2023-02-22T06:03:41.595Z,996.05
2023-02-22T06:04:41.564Z,996.08
2023-02-22T06:05:41.654Z,996.06
2023-02-22T06:06:41.544Z,996.04
2023-02-22T06:07:41.589Z,996.04
2023-02-22T06:08:41.522Z,996.04
2023-02-22T06:09:41.503Z,996.04
2023-02-22T06:10:41.502Z,995.99
2023-02-22T06:11:41.483Z,995.94
2023-02-22T06:12:41.483Z,995.95
2023-02-22T06:13:41.492Z,995.98
2023-02-22T06:14:41.454Z,995.95
2023-02-22T06:15:41.445Z,996.00
2023-02-22T06:16:41.442Z,995.98
2023-02-22T06:17:41.413Z,995.99
2023-02-22T06:18:41.468Z,995.94
2023-02-22T06:19:41.386Z,995.99
2023-02-22T06:20:41.405Z,996.04
2023-02-22T06:21:41.366Z,995.97
2023-02-22T06:22:41.361Z,996.00
2023-02-22T06:23:41.358Z,995.97
2023-02-22T06:24:41.387Z,996.01
2023-02-22T06:25:41.341Z,996.05
2023-02-22T06:26:41.318Z,995.99
2023-02-22T06:27:41.296Z,995.99
2023-02-22T06:28:41.313Z,995.94
2023-02-22T06:29:41.308Z,995.96
2023-02-22T06:30:41.295Z,995.98
2023-02-22T06:31:41.346Z,995.96
2023-02-22T06:32:41.248Z,995.97
2023-02-22T06:33:41.230Z,996.02
2023-02-22T06:34:41.234Z,995.94
2023-02-22T06:35:41.259Z,996.03
2023-02-22T06:36:41.228Z,996.01
2023-02-22T06:37:41.187Z,996.03
2023-02-22T06:38:41.184Z,996.03
2023-02-22T06:39:41.184Z,996.04
2023-02-22T06:40:41.154Z,996.04
2023-02-22T06:41:41.201Z,996.07
2023-02-22T06:42:41.157Z,996.04
2023-02-22T06:43:41.144Z,996.13
2023-02-22T06:44:41.113Z,996.09
2023-02-22T06:45:41.112Z,996.13
2023-02-22T06:46:41.154Z,996.18
2023-02-22T06:47:41.074Z,996.18
2023-02-22T06:48:41.091Z,996.15
2023-02-22T06:49:41.045Z,996.18
2023-02-22T06:50:41.051Z,996.14
2023-02-22T06:51:41.025Z,996.12
2023-02-22T06:52:41.059Z,996.18
2023-02-22T06:53:41.011Z,996.23
2023-02-22T06:54:40.985Z,996.18
2023-02-22T06:55:40.997Z,996.23
2023-02-22T06:56:41.001Z,996.20
2023-02-22T06:57:40.964Z,996.19
2023-02-22T06:58:40.999Z,996.19
2023-02-22T06:59:40.965Z,996.20
2023-02-22T07:00:40.943Z,996.23
2023-02-22T07:01:40.927Z,996.20
2023-02-22T07:02:41.006Z,996.22
2023-02-22T07:03:41.127Z,996.21
2023-02-22T07:04:43.298Z,996.22
2023-02-22T07:05:40.868Z,996.24
2023-02-22T07:06:40.856Z,996.20
2023-02-22T07:07:40.917Z,996.22
2023-02-22T07:08:40.836Z,996.28
2023-02-22T07:09:40.854Z,996.22
2023-02-22T07:10:40.838Z,996.27
2023-02-22T07:11:40.814Z,996.37
2023-02-22T07:12:40.799Z,996.29
2023-02-22T07:13:40.811Z,996.26
2023-02-22T07:14:40.771Z,996.28
2023-02-22T07:15:40.779Z,996.32
2023-02-22T07:16:40.846Z,996.34
2023-02-22T07:17:40.742Z,996.29
2023-02-22T07:18:40.733Z,996.28
2023-02-22T07:19:40.721Z,996.27
2023-02-22T07:20:40.719Z,996.29
2023-02-22T07:21:40.694Z,996.32
2023-02-22T07:22:40.712Z,996.31
2023-02-22T07:23:40.706Z,996.26
2023-02-22T07:24:40.703Z,996.28
2023-02-22T07:25:40.666Z,996.30
2023-02-22T07:26:40.681Z,996.28
2023-02-22T07:27:40.624Z,996.25
2023-02-22T07:28:40.687Z,996.31
2023-02-22T07:29:40.621Z,996.25
2023-02-22T07:30:40.644Z,996.28
2023-02-22T07:31:40.589Z,996.26
2023-02-22T07:32:40.647Z,996.26
2023-02-22T07:33:40.605Z,996.24
2023-02-22T07:34:40.570Z,996.32
2023-02-22T07:35:40.547Z,996.30
2023-02-22T07:36:40.686Z,996.22
2023-02-22T07:37:40.533Z,996.32
2023-02-22T07:38:40.584Z,996.32
2023-02-22T07:39:40.527Z,996.26
2023-02-22T07:40:40.494Z,996.31
2023-02-22T07:41:40.497Z,996.35
2023-02-22T07:42:40.464Z,996.22
2023-02-22T07:43:40.479Z,996.21
2023-02-22T07:44:40.441Z,996.27
2023-02-22T07:45:40.498Z,996.26
2023-02-22T07:46:40.417Z,996.31
2023-02-22T07:47:40.482Z,996.26
2023-02-22T07:48:40.389Z,996.25
2023-02-22T07:49:40.389Z,996.21
2023-02-22T07:50:40.375Z,996.19
2023-02-22T07:51:40.394Z,996.21
2023-02-22T07:52:40.344Z,996.22
2023-02-22T07:53:40.362Z,996.26
2023-02-22T07:54:40.325Z,996.21
2023-02-22T07:55:40.306Z,996.20
2023-02-22T07:56:40.354Z,996.23
2023-02-22T07:57:40.315Z,996.25
2023-02-22T07:58:40.279Z,996.29
2023-02-22T07:59:40.269Z,996.24
2023-02-22T08:00:40.279Z,996.31
2023-02-22T08:01:40.318Z,996.31
2023-02-22T08:02:40.263Z,996.28
2023-02-22T08:03:40.260Z,996.24
2023-02-22T08:04:40.224Z,996.24
2023-02-22T08:05:40.211Z,996.18
2023-02-22T08:06:40.209Z,996.23
2023-02-22T08:07:40.199Z,996.27
2023-02-22T08:08:40.162Z,996.20
2023-02-22T08:09:40.156Z,996.15
2023-02-22T08:10:40.147Z,996.20
2023-02-22T08:11:40.132Z,996.16
2023-02-22T08:12:40.121Z,996.21
2023-02-22T08:13:40.154Z,996.16
2023-02-22T08:14:40.096Z,996.19
2023-02-22T08:15:40.079Z,996.24
2023-02-22T08:16:40.129Z,996.17
2023-02-22T08:17:40.074Z,996.20
2023-02-22T08:18:40.044Z,996.23
2023-02-22T08:19:40.069Z,996.22
2023-02-22T08:20:40.036Z,996.20
2023-02-22T08:21:40.014Z,996.13
2023-02-22T08:22:40.001Z,996.13
2023-02-22T08:23:39.980Z,996.16
2023-02-22T08:24:39.971Z,996.15
2023-02-22T08:25:39.982Z,996.17
2023-02-22T08:26:39.962Z,996.15
2023-02-22T08:27:39.947Z,996.12
2023-02-22T08:28:40.153Z,996.13
2023-02-22T08:29:39.911Z,996.21
2023-02-22T08:30:40.588Z,996.16
2023-02-22T08:31:40.382Z,996.16
2023-02-22T08:32:39.931Z,996.23
2023-02-22T08:33:39.875Z,996.19
2023-02-22T08:34:39.863Z,996.19
2023-02-22T08:35:39.858Z,996.22
2023-02-22T08:36:39.863Z,996.25
2023-02-22T08:37:39.822Z,996.23
2023-02-22T08:38:39.814Z,996.21
2023-02-22T08:39:39.815Z,996.23
2023-02-22T08:40:39.816Z,996.25
2023-02-22T08:41:39.797Z,996.24
2023-02-22T08:42:39.856Z,996.23
2023-02-22T08:43:39.752Z,996.26
2023-02-22T08:44:39.761Z,996.18
2023-02-22T08:45:39.767Z,996.21
2023-02-22T08:46:39.710Z,996.18
2023-02-22T08:47:39.721Z,996.18
2023-02-22T08:48:39.721Z,996.22
2023-02-22T08:49:39.680Z,996.21
2023-02-22T08:50:39.660Z,996.20
2023-02-22T08:51:39.660Z,996.18
2023-02-22T08:52:39.740Z,996.13
2023-02-22T08:53:39.656Z,996.15
2023-02-22T08:54:39.631Z,996.17
2023-02-22T08:55:39.626Z,996.15
2023-02-22T08:56:39.664Z,996.10
2023-02-22T08:57:39.634Z,996.15
2023-02-22T08:58:39.580Z,996.13
2023-02-22T08:59:39.595Z,996.14
2023-02-22T09:00:39.559Z,996.08
2023-02-22T09:01:39.786Z,996.12
2023-02-22T09:02:39.541Z,996.04
2023-02-22T09:03:39.559Z,996.04
2023-02-22T09:04:39.547Z,996.00
2023-02-22T09:05:39.541Z,996.04
2023-02-22T09:06:39.500Z,996.02
2023-02-22T09:07:39.470Z,995.97
2023-02-22T09:08:39.490Z,996.01
2023-02-22T09:09:39.448Z,996.02
2023-02-22T09:10:39.461Z,995.88
2023-02-22T09:11:39.461Z,995.94
2023-02-22T09:12:39.421Z,995.91
2023-02-22T09:13:39.409Z,995.92
2023-02-22T09:14:39.389Z,995.93
2023-02-22T09:15:48.743Z,995.96
2023-02-22T09:16:39.448Z,995.99
2023-02-22T09:17:39.383Z,995.95
2023-02-22T09:18:44.103Z,995.94
2023-02-22T09:19:40.376Z,995.90
2023-02-22T09:20:39.383Z,995.97
2023-02-22T09:21:39.405Z,995.90
2023-02-22T09:22:39.314Z,995.96
2023-02-22T09:23:39.299Z,995.92
2023-02-22T09:24:39.295Z,995.95
2023-02-22T09:25:39.260Z,995.94
2023-02-22T09:26:39.344Z,995.93
2023-02-22T09:27:39.279Z,995.87
2023-02-22T09:28:39.247Z,995.92
2023-02-22T09:29:39.222Z,995.92
2023-02-22T09:30:39.314Z,995.92
2023-02-22T09:31:39.289Z,995.89
2023-02-22T09:32:39.351Z,995.89
2023-02-22T09:33:39.199Z,995.88
2023-02-22T09:34:39.174Z,995.91
2023-02-22T09:35:39.177Z,995.88
2023-02-22T09:36:39.142Z,995.85
2023-02-22T09:37:39.141Z,995.83
2023-02-22T09:38:39.112Z,995.85
2023-02-22T09:39:39.312Z,995.75
2023-02-22T09:40:39.093Z,995.74
2023-02-22T09:41:39.081Z,995.75
2023-02-22T09:42:39.064Z,995.75
2023-02-22T09:43:39.068Z,995.71
2023-02-22T09:44:39.068Z,995.73
2023-02-22T09:45:39.111Z,995.72
2023-02-22T09:46:39.030Z,995.70
2023-02-22T09:47:39.050Z,995.69
2023-02-22T09:48:39.053Z,995.71
2023-02-22T09:49:38.984Z,995.67
2023-02-22T09:50:39.057Z,995.68
2023-02-22T09:51:38.988Z,995.64
2023-02-22T09:52:38.958Z,995.62
2023-02-22T09:53:38.936Z,995.63
2023-02-22T09:54:38.944Z,995.59
2023-02-22T09:55:38.948Z,995.67
2023-02-22T09:56:38.926Z,995.67
2023-02-22T09:57:38.895Z,995.70
2023-02-22T09:58:40.788Z,995.63
2023-02-22T09:59:38.876Z,995.72
2023-02-22T10:00:38.928Z,995.71
2023-02-22T10:01:38.859Z,995.66
2023-02-22T10:02:38.859Z,995.70
2023-02-22T10:03:38.883Z,995.71
2023-02-22T10:04:38.826Z,995.63
2023-02-22T10:05:38.847Z,995.60
2023-02-22T10:06:38.789Z,995.66
2023-02-22T10:07:38.780Z,995.61
2023-02-22T10:08:38.786Z,995.65
2023-02-22T10:09:38.895Z,995.64
2023-02-22T10:10:38.753Z,995.63
2023-02-22T10:11:38.744Z,995.64
2023-02-22T10:12:38.724Z,995.66
2023-02-22T10:13:38.740Z,995.64
2023-02-22T10:14:38.729Z,995.58
2023-02-22T10:15:38.717Z,995.61
2023-02-22T10:16:38.733Z,995.60
2023-02-22T10:17:38.701Z,995.62
2023-02-22T10:18:38.658Z,995.63
2023-02-22T10:19:38.673Z,995.58
2023-02-22T10:20:38.659Z,995.58
2023-02-22T10:21:38.632Z,995.62
2023-02-22T10:22:38.608Z,995.62
2023-02-22T10:23:38.623Z,995.62
2023-02-22T10:24:38.578Z,995.64
2023-02-22T10:25:38.572Z,995.63
2023-02-22T10:26:38.599Z,995.53
2023-02-22T10:27:38.553Z,995.52
2023-02-22T10:28:38.555Z,995.59
2023-02-22T10:29:38.536Z,995.53
2023-02-22T10:30:38.586Z,995.53
2023-02-22T10:31:38.620Z,995.55
2023-02-22T10:32:38.554Z,995.51
2023-02-22T10:33:38.486Z,995.55
2023-02-22T10:34:38.468Z,995.59
2023-02-22T10:35:38.466Z,995.51
2023-02-22T10:36:38.500Z,995.53
2023-02-22T10:37:38.565Z,995.53
2023-02-22T10:38:38.432Z,995.51
2023-02-22T10:39:38.439Z,995.56
2023-02-22T10:40:39.124Z,995.52
2023-02-22T10:41:38.388Z,995.56
2023-02-22T10:42:38.471Z,995.57
2023-02-22T10:43:38.381Z,995.61
2023-02-22T10:44:38.360Z,995.56
2023-02-22T10:45:38.382Z,995.52
2023-02-22T10:46:38.332Z,995.53
2023-02-22T10:47:38.324Z,995.56
2023-02-22T10:48:38.355Z,995.56
2023-02-22T10:49:38.307Z,995.50
2023-02-22T10:50:38.286Z,995.57
2023-02-22T10:51:38.272Z,995.58
2023-02-22T10:52:38.263Z,995.58
2023-02-22T10:53:38.264Z,995.61
2023-02-22T10:54:38.255Z,995.57
2023-02-22T10:55:38.291Z,995.65
2023-02-22T10:56:38.226Z,995.58
2023-02-22T10:57:38.199Z,995.55
2023-02-22T10:58:38.198Z,995.52
2023-02-22T10:59:38.224Z,995.58
2023-02-22T11:00:38.231Z,995.53
2023-02-22T11:01:38.267Z,995.52
2023-02-22T11:02:38.163Z,995.52
2023-02-22T11:03:38.188Z,995.54
2023-02-22T11:04:38.245Z,995.53
2023-02-22T11:05:38.161Z,995.43
2023-02-22T11:06:38.110Z,995.45
2023-02-22T11:07:38.157Z,995.43
2023-02-22T11:08:38.080Z,995.41
2023-02-22T11:09:38.109Z,995.38
2023-02-22T11:10:38.055Z,995.40
2023-02-22T11:11:38.077Z,995.37
2023-02-22T11:12:38.034Z,995.39
2023-02-22T11:13:38.011Z,995.33
2023-02-22T11:14:38.099Z,995.34
2023-02-22T11:15:38.001Z,995.36
2023-02-22T11:16:38.116Z,995.32
2023-02-22T11:17:37.975Z,995.29
2023-02-22T11:18:37.973Z,995.32
2023-02-22T11:19:37.948Z,995.32
2023-02-22T11:20:37.949Z,995.32
2023-02-22T11:21:37.953Z,995.30
2023-02-22T11:22:37.951Z,995.29
2023-02-22T11:23:37.908Z,995.28
2023-02-22T11:24:48.817Z,995.30
2023-02-22T11:25:38.897Z,995.30
2023-02-22T11:26:37.867Z,995.27
2023-02-22T11:27:37.859Z,995.28
2023-02-22T11:28:37.871Z,995.20
2023-02-22T11:29:37.847Z,995.12
2023-02-22T11:30:37.877Z,995.14
2023-02-22T11:31:37.933Z,995.17
2023-02-22T11:32:37.816Z,995.13
2023-02-22T11:33:37.809Z,995.14
2023-02-22T11:34:37.799Z,995.11
2023-02-22T11:35:37.778Z,995.09
2023-02-22T11:36:37.853Z,995.09
2023-02-22T11:37:37.750Z,995.07
2023-02-22T11:38:37.734Z,995.05
2023-02-22T11:39:37.752Z,995.07
2023-02-22T11:40:37.716Z,995.00
2023-02-22T11:41:37.701Z,994.96
2023-02-22T11:42:37.672Z,994.95
2023-02-22T11:43:37.685Z,994.94
2023-02-22T11:44:37.645Z,994.95
2023-02-22T11:45:41.883Z,994.93
2023-02-22T11:46:38.694Z,994.83
2023-02-22T11:47:37.654Z,994.84
2023-02-22T11:48:37.596Z,994.86
2023-02-22T11:49:37.606Z,994.79
2023-02-22T11:50:37.580Z,994.79
2023-02-22T11:51:37.602Z,994.82
2023-02-22T11:52:37.629Z,994.78
2023-02-22T11:53:37.591Z,994.79
2023-02-22T11:54:37.529Z,994.79
2023-02-22T11:55:43.291Z,994.79
2023-02-22T11:56:38.597Z,994.76
2023-02-22T11:57:37.546Z,994.69
2023-02-22T11:58:37.518Z,994.70
2023-02-22T11:59:37.474Z,994.71
2023-02-22T12:00:37.498Z,994.72
2023-02-22T12:01:37.495Z,994.74
2023-02-22T12:02:38.613Z,994.72
2023-02-22T12:03:37.568Z,994.66
2023-02-22T12:04:38.003Z,994.71
2023-02-22T12:05:37.404Z,994.67
2023-02-22T12:06:37.404Z,994.66
2023-02-22T12:07:37.400Z,994.73
2023-02-22T12:08:37.376Z,994.63
2023-02-22T12:09:37.402Z,994.68
2023-02-22T12:10:37.352Z,994.69
2023-02-22T12:11:37.372Z,994.65
2023-02-22T12:12:37.319Z,994.65
2023-02-22T12:13:37.329Z,994.68
2023-02-22T12:14:37.290Z,994.70
2023-02-22T12:15:37.319Z,994.65
2023-02-22T12:16:37.288Z,994.63
2023-02-22T12:17:37.421Z,994.66
2023-02-22T12:18:37.361Z,994.62
2023-02-22T12:19:37.251Z,994.61
2023-02-22T12:20:37.264Z,994.62
2023-02-22T12:21:37.270Z,994.55
2023-02-22T12:22:37.220Z,994.58
2023-02-22T12:23:37.195Z,994.64
2023-02-22T12:24:37.244Z,994.59
2023-02-22T12:25:37.181Z,994.67
2023-02-22T12:26:37.190Z,994.58
2023-02-22T12:27:37.144Z,994.57
2023-02-22T12:28:37.218Z,994.52