createdAt,value
2022-09-23T00:01:41.661Z,99.90
2022-09-23T00:04:09.231Z,99.90
2022-09-23T00:06:36.590Z,99.90
2022-09-23T00:09:06.113Z,99.90
2022-09-23T00:11:33.637Z,99.90
2022-09-23T00:14:01.438Z,99.90
2022-09-23T00:16:33.449Z,99.90
2022-09-23T00:19:02.070Z,99.90
2022-09-23T00:21:30.684Z,99.90
2022-09-23T00:24:00.239Z,99.90
2022-09-23T00:26:29.901Z,99.90
2022-09-23T00:29:01.799Z,99.90
2022-09-23T00:31:29.406Z,99.90
2022-09-23T00:34:01.024Z,99.90
2022-09-23T00:36:29.854Z,99.90
2022-09-23T00:38:57.697Z,99.90
2022-09-23T00:41:25.972Z,99.90
2022-09-23T00:43:58.106Z,99.90
2022-09-23T00:46:34.500Z,99.90
2022-09-23T00:49:15.847Z,99.90
2022-09-23T00:51:56.706Z,99.90
2022-09-23T00:54:26.001Z,99.90
2022-09-23T00:56:58.035Z,99.90
2022-09-23T00:59:29.259Z,99.90
2022-09-23T01:02:03.132Z,99.90
2022-09-23T01:04:36.225Z,99.90
2022-09-23T01:07:08.258Z,99.90
2022-09-23T01:09:38.473Z,99.90
2022-09-23T01:12:31.531Z,99.90
2022-09-23T01:15:25.863Z,99.90
2022-09-23T01:18:34.929Z,99.90
2022-09-23T01:21:38.262Z,99.90
2022-09-23T01:24:26.536Z,99.90
2022-09-23T01:27:01.012Z,99.90
2022-09-23T01:29:50.993Z,99.90
2022-09-23T01:32:22.513Z,99.90
2022-09-23T01:35:14.748Z,99.90
2022-09-23T01:37:52.453Z,99.90
2022-09-23T01:40:42.607Z,99.90
2022-09-23T01:43:47.057Z,99.90
2022-09-23T01:46:25.516Z,99.90
2022-09-23T01:49:07.176Z,99.90
2022-09-23T01:51:42.893Z,99.90
2022-09-23T01:54:24.285Z,99.90
2022-09-23T01:57:04.037Z,99.90
2022-09-23T01:59:40.723Z,99.90
2022-09-23T02:02:22.487Z,99.90
2022-09-23T02:05:11.287Z,99.90
2022-09-23T02:08:03.236Z,99.90
2022-09-23T02:10:47.137Z,99.90
2022-09-23T02:13:56.385Z,99.90
2022-09-23T02:16:40.063Z,99.90
2022-09-23T02:19:13.236Z,99.90
2022-09-23T02:21:44.612Z,99.90
2022-09-23T02:24:20.038Z,99.90
2022-09-23T02:26:53.417Z,99.90
2022-09-23T02:29:29.456Z,99.90
2022-09-23T02:32:23.564Z,99.90
2022-09-23T02:35:29.220Z,99.90
2022-09-23T02:38:08.953Z,99.90
2022-09-23T02:40:41.968Z,99.90
2022-09-23T02:43:11.742Z,99.90
2022-09-23T02:45:47.427Z,99.90
2022-09-23T02:48:23.605Z,99.90
2022-09-23T02:50:54.562Z,99.90
2022-09-23T02:53:25.480Z,99.90
2022-09-23T02:55:55.030Z,99.90
2022-09-23T02:58:22.298Z,99.90
2022-09-23T03:01:05.049Z,99.90
2022-09-23T03:03:45.242Z,99.90
2022-09-23T03:06:39.830Z,99.90
2022-09-23T03:09:33.323Z,99.90
2022-09-23T03:12:34.340Z,99.90
2022-09-23T03:15:20.281Z,99.90
2022-09-23T03:18:09.252Z,99.90
2022-09-23T03:21:34.333Z,99.90
2022-09-23T03:24:04.475Z,99.90
2022-09-23T03:26:35.010Z,99.90
2022-09-23T03:29:09.419Z,99.90
2022-09-23T03:31:42.522Z,99.90
2022-09-23T03:34:21.041Z,99.90
2022-09-23T03:37:01.413Z,99.90
2022-09-23T03:39:36.611Z,99.90
2022-09-23T03:42:16.885Z,99.90
2022-09-23T03:44:46.292Z,99.90
2022-09-23T03:47:15.610Z,99.90
2022-09-23T03:49:48.385Z,99.90
2022-09-23T03:52:21.828Z,99.90
2022-09-23T03:54:54.901Z,99.90
2022-09-23T03:57:23.137Z,99.90
2022-09-23T03:59:53.592Z,99.90
2022-09-23T04:02:21.419Z,99.90
2022-09-23T04:04:49.103Z,99.90
2022-09-23T04:07:21.299Z,99.90
2022-09-23T04:09:48.861Z,99.90
2022-09-23T04:12:19.773Z,99.90
2022-09-23T04:14:46.938Z,99.90
2022-09-23T04:17:15.068Z,99.90
2022-09-23T04:19:45.192Z,99.90
2022-09-23T04:22:14.767Z,99.90
2022-09-23T04:24:42.028Z,99.90
2022-09-23T04:27:09.601Z,99.90
2022-09-23T04:29:41.758Z,99.90
2022-09-23T04:32:09.079Z,99.90
2022-09-23T04:34:38.819Z,99.90
2022-09-23T04:37:08.459Z,99.90
2022-09-23T04:39:35.687Z,99.90
2022-09-23T04:42:05.431Z,99.90
2022-09-23T04:44:34.892Z,99.90
2022-09-23T04:47:05.206Z,99.90
2022-09-23T04:49:34.970Z,99.90
2022-09-23T04:52:02.861Z,99.90
2022-09-23T04:54:30.301Z,99.90
2022-09-23T04:56:59.907Z,99.90
2022-09-23T04:59:27.076Z,99.90
2022-09-23T05:01:55.401Z,99.90
2022-09-23T05:04:24.950Z,99.90
2022-09-23T05:06:52.097Z,99.90
2022-09-23T05:09:19.614Z,99.90
2022-09-23T05:11:47.171Z,99.90
2022-09-23T05:14:16.806Z,99.90
2022-09-23T05:16:46.763Z,99.90
2022-09-23T05:19:13.933Z,99.90
2022-09-23T05:21:41.135Z,99.90
2022-09-23T05:24:08.837Z,99.90
2022-09-23T05:26:38.510Z,99.90
2022-09-23T05:29:05.943Z,99.90
2022-09-23T05:31:38.394Z,99.90
2022-09-23T05:34:06.099Z,99.90
2022-09-23T05:36:38.334Z,99.90
2022-09-23T05:39:08.023Z,99.90
2022-09-23T05:41:36.086Z,99.90
2022-09-23T05:44:05.786Z,99.90
2022-09-23T05:46:33.735Z,99.90
2022-09-23T05:49:05.760Z,99.90
2022-09-23T05:51:35.110Z,99.90
2022-09-23T05:54:05.427Z,99.90
2022-09-23T05:56:38.121Z,99.90
2022-09-23T05:59:06.434Z,99.90
2022-09-23T06:01:36.763Z,99.90
2022-09-23T06:04:06.251Z,99.90
2022-09-23T06:06:39.501Z,99.90
2022-09-23T06:09:11.423Z,99.90
2022-09-23T06:11:39.098Z,99.90
2022-09-23T06:14:12.787Z,99.90
2022-09-23T06:16:45.098Z,99.90
2022-09-23T06:19:14.839Z,99.90
2022-09-23T06:21:42.138Z,99.90
2022-09-23T06:24:16.244Z,99.90
2022-09-23T06:26:48.231Z,99.90
2022-09-23T06:29:15.635Z,99.90
2022-09-23T06:31:47.546Z,99.90
2022-09-23T06:34:15.216Z,99.90
2022-09-23T06:36:46.566Z,99.90
2022-09-23T06:39:15.502Z,99.90
2022-09-23T06:41:43.830Z,99.90
2022-09-23T06:44:15.567Z,99.90
2022-09-23T06:46:42.807Z,99.90
2022-09-23T06:49:13.408Z,99.90
2022-09-23T06:51:41.478Z,99.90
2022-09-23T06:54:08.792Z,99.90
2022-09-23T06:56:39.136Z,99.90
2022-09-23T06:59:09.490Z,99.90
2022-09-23T07:01:36.911Z,99.90
2022-09-23T07:04:04.880Z,99.90
2022-09-23T07:06:32.347Z,99.90
2022-09-23T07:09:05.081Z,99.90
2022-09-23T07:11:32.397Z,99.90
2022-09-23T07:14:00.088Z,99.90
2022-09-23T07:16:27.286Z,99.90
2022-09-23T07:18:57.658Z,99.90
2022-09-23T07:21:31.674Z,99.90
2022-09-23T07:23:59.000Z,99.90
2022-09-23T07:26:29.577Z,99.90
2022-09-23T07:29:07.899Z,99.90
2022-09-23T07:31:39.657Z,99.90
2022-09-23T07:34:11.665Z,99.90
2022-09-23T07:36:40.856Z,99.90
2022-09-23T07:39:11.282Z,99.90
2022-09-23T07:41:38.981Z,99.90
2022-09-23T07:44:06.519Z,99.90
2022-09-23T07:46:36.038Z,99.90
2022-09-23T07:49:04.521Z,99.90
2022-09-23T07:51:36.912Z,99.90
2022-09-23T07:54:08.418Z,99.90
2022-09-23T07:56:38.841Z,99.90
2022-09-23T07:59:08.901Z,99.90
2022-09-23T08:01:54.913Z,99.90
2022-09-23T08:04:28.306Z,99.90
2022-09-23T08:06:58.472Z,99.90
2022-09-23T08:09:33.091Z,99.90
2022-09-23T08:12:05.974Z,99.90
2022-09-23T08:14:35.659Z,99.90
2022-09-23T08:17:05.983Z,99.90
2022-09-23T08:19:35.708Z,99.90
2022-09-23T08:22:08.154Z,99.90
2022-09-23T08:24:37.418Z,99.90
2022-09-23T08:27:06.969Z,99.90
2022-09-23T08:29:34.957Z,99.90
2022-09-23T08:32:02.322Z,99.90
2022-09-23T08:34:30.134Z,99.90
2022-09-23T08:37:00.164Z,99.90
2022-09-23T08:39:27.505Z,99.90
2022-09-23T08:42:07.678Z,99.90
2022-09-23T08:44:41.038Z,99.90
2022-09-23T08:47:13.716Z,99.90
2022-09-23T08:50:08.034Z,99.90
2022-09-23T08:52:54.998Z,99.90
2022-09-23T08:55:34.250Z,99.90
2022-09-23T09:01:13.254Z,99.90
2022-09-23T09:03:45.358Z,99.90
2022-09-23T09:06:53.024Z,99.90
2022-09-23T09:09:26.893Z,99.90
2022-09-23T09:12:18.540Z,99.90
2022-09-23T09:14:52.039Z,99.90
2022-09-23T09:17:46.972Z,99.90
2022-09-23T09:20:26.580Z,99.90
2022-09-23T09:23:00.133Z,99.90
2022-09-23T09:26:06.029Z,99.90
2022-09-23T09:28:42.611Z,99.90
2022-09-23T09:31:43.243Z,99.90
2022-09-23T09:34:24.889Z,99.90
2022-09-23T09:37:17.984Z,99.90
2022-09-23T09:39:47.818Z,99.80
2022-09-23T09:42:25.231Z,99.90
2022-09-23T09:45:11.106Z,99.90
2022-09-23T09:48:12.221Z,99.90
2022-09-23T09:50:53.046Z,99.90
2022-09-23T09:53:29.419Z,99.90
2022-09-23T09:56:03.763Z,99.90
2022-09-23T09:58:48.480Z,99.90
2022-09-23T10:01:32.649Z,99.90
2022-09-23T10:04:35.023Z,99.90
2022-09-23T10:07:13.428Z,99.90
2022-09-23T10:09:48.266Z,99.90
2022-09-23T10:12:19.398Z,99.90
2022-09-23T10:14:51.380Z,99.90
2022-09-23T10:17:42.129Z,99.90
2022-09-23T10:20:15.309Z,99.90
2022-09-23T10:22:45.158Z,99.90
2022-09-23T10:25:27.561Z,99.90
2022-09-23T10:27:54.866Z,99.90
2022-09-23T10:30:27.033Z,99.90
2022-09-23T10:32:57.861Z,99.90
2022-09-23T10:35:26.647Z,99.90
2022-09-23T10:38:00.222Z,99.90
2022-09-23T10:40:56.967Z,99.70
2022-09-23T10:43:55.023Z,99.30
2022-09-23T10:46:39.485Z,98.30
2022-09-23T10:49:24.756Z,98.10
2022-09-23T10:52:28.568Z,99.70
2022-09-23T10:55:31.580Z,97.10
2022-09-23T10:58:20.606Z,96.80
2022-09-23T11:01:07.325Z,97.50
2022-09-23T11:03:54.340Z,97.20
2022-09-23T11:06:36.484Z,97.60
2022-09-23T11:09:04.290Z,97.40
2022-09-23T11:11:46.053Z,96.90
2022-09-23T11:14:19.658Z,94.90
2022-09-23T11:17:08.636Z,94.40
2022-09-23T11:19:45.400Z,94.80
2022-09-23T11:22:43.976Z,93.80
2022-09-23T11:25:32.118Z,93.80
2022-09-23T11:28:15.782Z,93.60
2022-09-23T11:30:53.202Z,93.50
2022-09-23T11:33:39.199Z,93.60
2022-09-23T11:36:39.928Z,92.40
2022-09-23T11:39:20.814Z,91.50
2022-09-23T11:41:54.134Z,91.80
2022-09-23T11:44:26.192Z,91.90
2022-09-23T11:47:04.848Z,92.40
2022-09-23T11:49:42.226Z,91.30
2022-09-23T11:52:21.967Z,92.00
2022-09-23T11:54:58.729Z,90.20
2022-09-23T11:57:51.711Z,89.50
2022-09-23T12:00:22.973Z,89.00
2022-09-23T12:03:09.374Z,89.40
2022-09-23T12:05:55.136Z,90.10
2022-09-23T12:08:34.170Z,90.10
2022-09-23T12:11:08.662Z,90.80
2022-09-23T12:14:14.196Z,86.90
2022-09-23T12:17:04.450Z,88.50
2022-09-23T12:20:13.271Z,88.40
2022-09-23T12:23:21.751Z,87.60
2022-09-23T12:26:06.778Z,87.80
2022-09-23T12:28:38.635Z,88.30
2022-09-23T12:31:11.248Z,89.30
2022-09-23T12:33:41.297Z,88.00
2022-09-23T12:36:12.287Z,88.30
2022-09-23T12:38:48.711Z,89.90
2022-09-23T12:41:35.379Z,90.10
2022-09-23T12:44:13.076Z,89.80
2022-09-23T12:47:20.966Z,89.80
2022-09-23T12:49:52.363Z,83.50
2022-09-23T12:52:31.475Z,81.80
2022-09-23T12:55:23.707Z,83.20
2022-09-23T12:57:51.072Z,83.60
2022-09-23T13:00:22.858Z,82.20
2022-09-23T13:03:08.832Z,83.70
2022-09-23T13:06:10.743Z,85.30
2022-09-23T13:08:40.485Z,88.10
2022-09-23T13:11:29.672Z,90.20
2022-09-23T13:14:04.801Z,90.60
2022-09-23T13:16:40.812Z,91.20
2022-09-23T13:19:38.591Z,91.90
2022-09-23T13:22:11.224Z,91.30
2022-09-23T13:24:41.244Z,91.50
2022-09-23T13:27:20.234Z,91.80
2022-09-23T13:30:07.941Z,91.70
2022-09-23T13:32:40.930Z,91.90
2022-09-23T13:35:14.375Z,91.60
2022-09-23T13:37:46.211Z,91.70
2022-09-23T13:40:21.239Z,91.80
2022-09-23T13:42:58.524Z,91.20
2022-09-23T13:45:28.471Z,91.90
2022-09-23T13:48:02.380Z,90.70
2022-09-23T13:50:34.715Z,90.80
2022-09-23T13:53:09.468Z,89.70
2022-09-23T13:55:41.331Z,89.60
2022-09-23T13:58:23.943Z,90.60
2022-09-23T14:00:53.816Z,90.90
2022-09-23T14:03:26.772Z,91.10
2022-09-23T14:05:59.284Z,91.10
2022-09-23T14:08:28.586Z,91.10
2022-09-23T14:10:59.884Z,91.60
2022-09-23T14:13:32.672Z,91.40
2022-09-23T14:16:03.101Z,92.00
2022-09-23T14:18:35.482Z,91.00
2022-09-23T14:21:03.716Z,91.30
2022-09-23T14:23:33.699Z,91.40
2022-09-23T14:26:04.236Z,91.30
2022-09-23T14:28:34.400Z,90.80
2022-09-23T14:31:02.911Z,90.70
2022-09-23T14:33:34.140Z,90.90
2022-09-23T14:36:16.959Z,91.60
2022-09-23T14:38:52.239Z,90.90
2022-09-23T14:41:27.245Z,90.30
2022-09-23T14:44:01.670Z,91.00
2022-09-23T14:46:34.161Z,91.10
2022-09-23T14:49:13.881Z,91.30
2022-09-23T14:51:44.255Z,91.60
2022-09-23T14:54:39.534Z,91.70
2022-09-23T14:57:27.709Z,91.60
2022-09-23T15:00:09.824Z,92.20
2022-09-23T15:02:42.797Z,92.50
2022-09-23T15:05:22.407Z,92.40
2022-09-23T15:07:53.149Z,91.70
2022-09-23T15:10:33.192Z,91.70
2022-09-23T15:13:16.829Z,91.50
2022-09-23T15:15:46.781Z,91.50
2022-09-23T15:18:19.290Z,91.80
2022-09-23T15:20:54.497Z,92.00
2022-09-23T15:23:45.746Z,91.30
2022-09-23T15:26:23.381Z,91.60
2022-09-23T15:28:56.056Z,92.00
2022-09-23T15:31:25.693Z,90.50
2022-09-23T15:33:53.235Z,90.70
2022-09-23T15:36:29.923Z,91.50
2022-09-23T15:39:02.444Z,91.70
2022-09-23T15:41:30.047Z,92.10
2022-09-23T15:43:58.350Z,92.80
2022-09-23T15:46:30.388Z,92.10
2022-09-23T15:49:27.259Z,92.30
2022-09-23T15:51:58.288Z,92.10
2022-09-23T15:54:26.199Z,92.40
2022-09-23T15:56:56.446Z,92.50
2022-09-23T15:59:26.177Z,92.90
2022-09-23T16:01:55.906Z,92.60
2022-09-23T16:04:26.267Z,92.70
2022-09-23T16:06:56.112Z,92.90
2022-09-23T16:09:31.557Z,93.70
2022-09-23T16:12:01.096Z,93.50
2022-09-23T16:14:30.462Z,92.30
2022-09-23T16:16:59.827Z,92.70
2022-09-23T16:19:34.442Z,93.60
2022-09-23T16:22:05.917Z,94.30
2022-09-23T16:24:35.826Z,94.60
2022-09-23T16:27:07.778Z,96.00
2022-09-23T16:29:35.141Z,97.30
2022-09-23T16:32:05.735Z,98.70
2022-09-23T16:34:37.259Z,99.90
2022-09-23T16:37:11.268Z,99.90
2022-09-23T16:39:46.635Z,99.90
2022-09-23T16:42:14.144Z,99.90
2022-09-23T16:44:41.633Z,99.90
2022-09-23T16:47:11.475Z,99.90
2022-09-23T16:49:38.867Z,99.90
2022-09-23T16:52:16.923Z,99.90
2022-09-23T16:54:48.575Z,99.90
2022-09-23T16:57:16.463Z,99.90
2022-09-23T17:00:02.453Z,99.90
2022-09-23T17:03:05.052Z,99.90
2022-09-23T17:05:35.299Z,99.90
2022-09-23T17:08:05.716Z,99.90
2022-09-23T17:10:33.072Z,99.90
2022-09-23T17:13:00.621Z,99.90
2022-09-23T17:15:30.539Z,99.90
2022-09-23T17:18:00.291Z,99.90
2022-09-23T17:20:27.592Z,99.90
2022-09-23T17:22:56.316Z,99.90
2022-09-23T17:25:23.505Z,99.90
2022-09-23T17:27:51.365Z,99.90
2022-09-23T17:30:19.083Z,99.90
2022-09-23T17:32:47.208Z,99.90
2022-09-23T17:35:19.692Z,99.90
2022-09-23T17:37:50.074Z,99.90
2022-09-23T17:40:18.030Z,99.90
2022-09-23T17:42:47.925Z,99.90
2022-09-23T17:45:18.457Z,99.90
2022-09-23T17:47:52.220Z,99.90
2022-09-23T17:50:19.629Z,99.90
2022-09-23T17:52:46.993Z,99.90
2022-09-23T17:55:19.226Z,99.90
2022-09-23T17:57:53.736Z,99.90
2022-09-23T18:00:21.087Z,99.90
2022-09-23T18:02:53.453Z,99.90
2022-09-23T18:05:22.833Z,99.90
2022-09-23T18:07:55.799Z,99.90
2022-09-23T18:10:27.379Z,99.90
2022-09-23T18:12:55.087Z,99.90
2022-09-23T18:15:22.416Z,99.90
2022-09-23T18:17:49.578Z,99.90
2022-09-23T18:20:19.920Z,99.90
2022-09-23T18:22:50.425Z,99.90
2022-09-23T18:25:38.226Z,99.90
2022-09-23T18:28:06.300Z,99.90
2022-09-23T18:30:33.715Z,99.90
2022-09-23T18:33:01.660Z,99.90
2022-09-23T18:35:31.582Z,99.90
2022-09-23T18:38:01.684Z,99.90
2022-09-23T18:40:31.226Z,99.90
2022-09-23T18:42:58.728Z,99.90
2022-09-23T18:45:31.952Z,99.90
2022-09-23T18:48:18.592Z,99.90
2022-09-23T18:50:48.996Z,99.90
2022-09-23T18:53:16.745Z,99.90
2022-09-23T18:55:46.635Z,99.90
2022-09-23T18:58:13.959Z,99.90
2022-09-23T19:00:42.105Z,99.90
2022-09-23T19:03:09.401Z,99.90
2022-09-23T19:05:38.989Z,99.90
2022-09-23T19:08:06.597Z,99.90
2022-09-23T19:10:36.517Z,99.90
2022-09-23T19:13:04.083Z,99.90
2022-09-23T19:15:33.028Z,99.90
2022-09-23T19:18:02.366Z,99.90
2022-09-23T19:20:29.552Z,99.90
2022-09-23T19:22:57.468Z,99.90
2022-09-23T19:25:27.978Z,99.90
2022-09-23T19:27:57.654Z,99.90
2022-09-23T19:30:25.574Z,99.90
2022-09-23T19:32:52.766Z,99.90
2022-09-23T19:35:22.510Z,99.90
2022-09-23T19:37:57.184Z,99.90
2022-09-23T19:40:24.437Z,99.90
2022-09-23T19:42:54.228Z,99.90
2022-09-23T19:45:22.619Z,99.90
2022-09-23T19:47:56.731Z,99.90
2022-09-23T19:50:24.806Z,99.90
2022-09-23T19:52:52.053Z,99.90
2022-09-23T19:55:21.447Z,99.90
2022-09-23T19:57:48.921Z,99.90
2022-09-23T20:00:16.283Z,99.90
2022-09-23T20:02:44.127Z,99.90
2022-09-23T20:05:14.564Z,99.90
2022-09-23T20:07:43.752Z,99.90
2022-09-23T20:10:12.396Z,99.90
2022-09-23T20:12:44.040Z,99.90
2022-09-23T20:15:16.596Z,99.90
2022-09-23T20:17:46.678Z,99.90
2022-09-23T20:20:15.753Z,99.90
2022-09-23T20:22:43.028Z,99.90
2022-09-23T20:25:15.117Z,99.90
2022-09-23T20:27:44.855Z,99.90
2022-09-23T20:30:18.925Z,99.90
2022-09-23T20:32:50.937Z,99.90
2022-09-23T20:35:21.547Z,99.90
2022-09-23T20:37:53.474Z,99.90
2022-09-23T20:40:23.079Z,99.90
2022-09-23T20:42:50.371Z,99.90
2022-09-23T20:45:18.228Z,99.90
2022-09-23T20:47:50.235Z,99.90
2022-09-23T20:50:19.524Z,99.90
2022-09-23T20:52:47.069Z,99.90
2022-09-23T20:55:18.159Z,99.90
2022-09-23T20:57:50.307Z,99.90
2022-09-23T21:00:18.479Z,99.90
2022-09-23T21:02:46.145Z,99.90
2022-09-23T21:05:18.019Z,99.90
2022-09-23T21:07:50.585Z,99.90
2022-09-23T21:10:22.813Z,99.90
2022-09-23T21:12:50.503Z,99.90
2022-09-23T21:15:23.031Z,99.90
2022-09-23T21:17:50.302Z,99.90
2022-09-23T21:20:18.078Z,99.90
2022-09-23T21:22:49.698Z,99.90
2022-09-23T21:25:28.494Z,99.90
2022-09-23T21:28:01.845Z,99.90
2022-09-23T21:30:32.258Z,99.90
2022-09-23T21:33:00.045Z,99.90
2022-09-23T21:35:27.363Z,99.90
2022-09-23T21:38:00.259Z,99.90
2022-09-23T21:40:48.225Z,99.90
2022-09-23T21:43:16.720Z,99.90
2022-09-23T21:45:48.334Z,99.90
2022-09-23T21:48:16.487Z,99.90
2022-09-23T21:50:58.083Z,99.90
2022-09-23T21:53:26.503Z,99.90
2022-09-23T21:56:11.264Z,99.90
2022-09-23T21:58:39.660Z,99.90
2022-09-23T22:01:13.501Z,99.90
2022-09-23T22:03:43.589Z,99.90
2022-09-23T22:06:20.435Z,99.90
2022-09-23T22:08:59.058Z,99.90
2022-09-23T22:11:51.684Z,99.90
2022-09-23T22:14:20.422Z,99.90
2022-09-23T22:16:48.080Z,99.90
2022-09-23T22:19:20.130Z,99.90
2022-09-23T22:21:50.588Z,99.90
2022-09-23T22:24:20.516Z,99.90
2022-09-23T22:26:47.933Z,99.90
2022-09-23T22:29:36.506Z,99.90
2022-09-23T22:32:27.666Z,99.90
2022-09-23T22:34:55.232Z,99.90
2022-09-23T22:37:30.525Z,99.90
2022-09-23T22:39:57.897Z,99.90
2022-09-23T22:42:26.482Z,99.90
2022-09-23T22:44:56.151Z,99.90
2022-09-23T22:47:24.241Z,99.90
2022-09-23T22:49:55.452Z,99.90
2022-09-23T22:52:24.783Z,99.90
2022-09-23T22:54:52.794Z,99.90
2022-09-23T22:57:20.242Z,99.90
2022-09-23T22:59:49.978Z,99.90
2022-09-23T23:02:19.365Z,99.90
2022-09-23T23:04:47.840Z,99.90
2022-09-23T23:07:20.884Z,99.90
2022-09-23T23:09:52.483Z,99.90
2022-09-23T23:12:20.787Z,99.90
2022-09-23T23:14:49.286Z,99.90
2022-09-23T23:17:19.699Z,99.90
2022-09-23T23:19:47.691Z,99.90
2022-09-23T23:22:14.858Z,99.90
2022-09-23T23:24:42.478Z,99.90
2022-09-23T23:27:11.911Z,99.90
2022-09-23T23:29:39.377Z,99.90
2022-09-23T23:32:07.726Z,99.90
2022-09-23T23:34:37.359Z,99.90
2022-09-23T23:37:04.555Z,99.90
2022-09-23T23:39:34.679Z,99.90
2022-09-23T23:42:04.858Z,99.90
2022-09-23T23:44:34.784Z,99.90
2022-09-23T23:47:05.240Z,99.90
2022-09-23T23:49:37.440Z,99.90
2022-09-23T23:52:04.603Z,99.90
2022-09-23T23:54:33.009Z,99.90
2022-09-23T23:57:00.572Z,99.90
2022-09-23T23:59:34.330Z,99.90
