createdAt,value
2018-08-25T00:00:26.219Z,4.33
2018-08-25T00:02:54.756Z,4.17
2018-08-25T00:05:24.099Z,4.07
2018-08-25T00:07:52.612Z,4.20
2018-08-25T00:10:21.085Z,4.27
2018-08-25T00:12:49.610Z,4.47
2018-08-25T00:15:18.132Z,4.40
2018-08-25T00:17:46.678Z,4.60
2018-08-25T00:20:15.189Z,4.20
2018-08-25T00:22:43.679Z,3.90
2018-08-25T00:25:12.171Z,4.37
2018-08-25T00:27:40.657Z,4.50
2018-08-25T00:30:13.328Z,4.00
2018-08-25T00:32:41.823Z,4.30
2018-08-25T00:35:10.315Z,4.23
2018-08-25T00:37:38.803Z,4.10
2018-08-25T00:40:07.299Z,4.37
2018-08-25T00:42:35.800Z,4.30
2018-08-25T00:45:04.299Z,4.10
2018-08-25T00:47:32.779Z,4.27
2018-08-25T00:50:01.326Z,4.80
2018-08-25T00:52:29.815Z,4.57
2018-08-25T00:54:58.317Z,4.30
2018-08-25T00:57:26.897Z,4.80
2018-08-25T00:59:55.490Z,4.47
2018-08-25T01:02:24.396Z,3.77
2018-08-25T01:04:52.926Z,4.67
2018-08-25T01:07:21.490Z,4.07
2018-08-25T01:09:50.005Z,4.30
2018-08-25T01:12:18.539Z,4.57
2018-08-25T01:14:47.059Z,4.50
2018-08-25T01:17:15.568Z,4.47
2018-08-25T01:19:44.065Z,4.47
2018-08-25T01:22:12.842Z,4.33
2018-08-25T01:24:41.345Z,4.03
2018-08-25T01:27:09.829Z,4.63
2018-08-25T01:29:38.331Z,4.30
2018-08-25T01:32:06.855Z,3.93
2018-08-25T01:34:35.382Z,4.20
2018-08-25T01:37:03.906Z,4.33
2018-08-25T01:39:32.416Z,4.23
2018-08-25T01:42:00.903Z,3.80
2018-08-25T01:44:29.392Z,4.27
2018-08-25T01:46:57.895Z,4.20
2018-08-25T01:49:26.379Z,4.40
2018-08-25T01:51:54.874Z,4.37
2018-08-25T01:54:23.434Z,3.80
2018-08-25T01:56:52.000Z,4.17
2018-08-25T01:59:20.563Z,4.10
2018-08-25T02:01:49.048Z,4.27
2018-08-25T02:04:17.553Z,4.60
2018-08-25T02:06:46.063Z,4.07
2018-08-25T02:09:14.831Z,4.40
2018-08-25T02:11:43.311Z,4.77
2018-08-25T02:14:12.030Z,4.57
2018-08-25T02:16:41.401Z,3.87
2018-08-25T02:19:09.955Z,4.20
2018-08-25T02:21:38.669Z,4.60
2018-08-25T02:24:07.366Z,4.13
2018-08-25T02:26:35.879Z,4.37
2018-08-25T02:29:04.366Z,4.40
2018-08-25T02:31:32.870Z,4.40
2018-08-25T02:34:01.412Z,4.30
2018-08-25T02:36:29.920Z,4.40
2018-08-25T02:38:58.430Z,4.00
2018-08-25T02:41:26.919Z,4.10
2018-08-25T02:43:55.467Z,4.43
2018-08-25T02:46:24.428Z,4.70
2018-08-25T02:48:52.923Z,4.43
2018-08-25T02:51:21.428Z,4.50
2018-08-25T02:53:49.947Z,4.37
2018-08-25T02:56:18.523Z,3.83
2018-08-25T02:58:47.036Z,4.20
2018-08-25T03:01:15.531Z,4.30
2018-08-25T03:03:44.001Z,4.10
2018-08-25T03:06:12.480Z,3.93
2018-08-25T03:08:40.991Z,4.20
2018-08-25T03:11:09.508Z,4.27
2018-08-25T03:13:38.074Z,4.30
2018-08-25T03:16:06.583Z,3.77
2018-08-25T03:18:35.086Z,4.17
2018-08-25T03:21:03.571Z,4.10
2018-08-25T03:23:32.092Z,4.30
2018-08-25T03:26:00.578Z,4.23
2018-08-25T03:28:29.088Z,4.07
2018-08-25T03:30:57.615Z,4.30
2018-08-25T03:33:26.099Z,3.73
2018-08-25T03:35:54.909Z,4.23
2018-08-25T03:38:23.404Z,4.50
2018-08-25T03:40:51.904Z,4.13
2018-08-25T03:43:20.411Z,4.60
2018-08-25T03:45:48.986Z,4.80
2018-08-25T03:48:17.514Z,4.30
2018-08-25T03:50:46.007Z,4.50
2018-08-25T03:53:14.516Z,4.00
2018-08-25T03:55:43.010Z,4.30
2018-08-25T03:58:11.494Z,4.43
2018-08-25T04:00:39.998Z,4.17
2018-08-25T04:03:08.512Z,4.53
2018-08-25T04:05:37.019Z,4.50
2018-08-25T04:08:05.552Z,4.20
2018-08-25T04:10:34.094Z,4.63
2018-08-25T04:13:02.601Z,4.33
2018-08-25T04:15:31.085Z,4.23
2018-08-25T04:17:59.570Z,4.27
2018-08-25T04:20:28.088Z,4.23
2018-08-25T04:22:56.586Z,4.53
2018-08-25T04:25:25.125Z,4.53
2018-08-25T04:27:53.621Z,4.20
2018-08-25T04:30:22.125Z,4.30
2018-08-25T04:32:50.831Z,4.70
2018-08-25T04:35:19.336Z,4.20
2018-08-25T04:37:47.826Z,4.57
2018-08-25T04:40:16.347Z,4.33
2018-08-25T04:42:44.831Z,4.23
2018-08-25T04:45:13.346Z,4.37
2018-08-25T04:47:41.836Z,4.47
2018-08-25T04:50:10.333Z,4.70
2018-08-25T04:52:38.896Z,4.30
2018-08-25T04:55:07.390Z,4.30
2018-08-25T04:57:35.966Z,3.97
2018-08-25T05:00:04.669Z,4.07
2018-08-25T05:02:33.191Z,4.17
2018-08-25T05:05:01.691Z,4.30
2018-08-25T05:07:30.188Z,4.43
2018-08-25T05:09:58.865Z,4.80
2018-08-25T05:12:27.399Z,4.50
2018-08-25T05:14:55.900Z,4.40
2018-08-25T05:17:24.483Z,4.57
2018-08-25T05:19:52.984Z,4.10
2018-08-25T05:22:21.510Z,3.90
2018-08-25T05:24:50.020Z,4.50
2018-08-25T05:27:18.569Z,4.23
2018-08-25T05:29:47.086Z,4.73
2018-08-25T05:32:15.587Z,4.50
2018-08-25T05:34:44.081Z,4.23
2018-08-25T05:37:12.710Z,3.73
2018-08-25T05:39:41.267Z,4.27
2018-08-25T05:42:09.843Z,4.33
2018-08-25T05:44:38.319Z,4.40
2018-08-25T05:47:06.892Z,4.40
2018-08-25T05:49:35.730Z,4.50
2018-08-25T05:52:04.306Z,4.57
2018-08-25T05:54:32.799Z,4.07
2018-08-25T05:57:01.297Z,4.10
2018-08-25T05:59:30.055Z,4.27
2018-08-25T06:01:58.550Z,4.40
2018-08-25T06:04:27.052Z,4.40
2018-08-25T06:06:55.537Z,4.50
2018-08-25T06:09:24.046Z,4.17
2018-08-25T06:11:52.526Z,4.77
2018-08-25T06:14:21.051Z,4.93
2018-08-25T06:16:49.621Z,4.23
2018-08-25T06:19:18.164Z,4.40
2018-08-25T06:21:46.663Z,4.40
2018-08-25T06:24:15.172Z,4.20
2018-08-25T06:26:43.720Z,4.30
2018-08-25T06:29:12.212Z,4.20
2018-08-25T06:31:40.732Z,4.20
2018-08-25T06:34:09.261Z,4.40
2018-08-25T06:36:37.788Z,4.73
2018-08-25T06:39:08.126Z,4.30
2018-08-25T06:41:36.645Z,4.27
2018-08-25T06:44:05.135Z,4.33
2018-08-25T06:46:33.655Z,4.00
2018-08-25T06:49:02.143Z,4.53
2018-08-25T06:51:30.642Z,4.33
2018-08-25T06:53:59.147Z,4.33
2018-08-25T06:56:27.645Z,4.37
2018-08-25T06:58:56.147Z,4.10
2018-08-25T07:01:24.639Z,4.43
2018-08-25T07:03:52.150Z,4.03
2018-08-25T07:06:20.667Z,4.10
2018-08-25T07:08:49.198Z,4.40
2018-08-25T07:11:17.718Z,4.47
2018-08-25T07:13:46.228Z,4.40
2018-08-25T07:16:14.762Z,4.37
2018-08-25T07:18:43.273Z,4.13
2018-08-25T07:21:12.063Z,4.40
2018-08-25T07:23:40.557Z,4.60
2018-08-25T07:26:09.126Z,4.10
2018-08-25T07:28:37.612Z,4.30
2018-08-25T07:31:06.124Z,4.20
2018-08-25T07:33:34.625Z,4.53
2018-08-25T07:36:03.110Z,3.80
2018-08-25T07:38:31.655Z,4.40
2018-08-25T07:41:00.155Z,4.77
2018-08-25T07:43:28.643Z,4.33
2018-08-25T07:45:57.129Z,4.03
2018-08-25T07:48:25.726Z,4.10
2018-08-25T07:50:54.203Z,4.50
2018-08-25T07:55:57.693Z,4.20
2018-08-25T07:58:26.216Z,4.60
2018-08-25T08:00:54.744Z,4.13
2018-08-25T08:03:23.268Z,4.20
2018-08-25T08:05:51.822Z,4.23
2018-08-25T08:08:20.499Z,4.20
2018-08-25T08:10:49.017Z,4.23
2018-08-25T08:13:17.537Z,4.00
2018-08-25T08:15:46.031Z,4.60
2018-08-25T08:18:14.514Z,4.40
2018-08-25T08:20:43.017Z,4.40
2018-08-25T08:23:11.623Z,4.30
2018-08-25T08:25:40.118Z,4.43
2018-08-25T08:28:08.662Z,4.47
2018-08-25T08:30:37.152Z,4.30
2018-08-25T08:33:05.669Z,4.37
2018-08-25T08:35:34.175Z,4.20
2018-08-25T08:38:02.710Z,4.33
2018-08-25T08:40:31.235Z,4.40
2018-08-25T08:42:59.770Z,4.00
2018-08-25T08:45:28.299Z,4.23
2018-08-25T08:47:56.806Z,4.10
2018-08-25T08:50:25.367Z,4.23
2018-08-25T08:52:53.808Z,4.57
2018-08-25T08:55:22.388Z,4.30
2018-08-25T08:57:50.903Z,4.27
2018-08-25T09:00:19.440Z,4.60
2018-08-25T09:02:47.940Z,3.73
2018-08-25T09:05:16.475Z,4.20
2018-08-25T09:07:44.975Z,4.10
2018-08-25T09:10:13.503Z,4.73
2018-08-25T09:12:42.000Z,4.43
2018-08-25T09:15:10.514Z,4.50
2018-08-25T09:17:39.010Z,4.23
2018-08-25T09:20:07.514Z,3.87
2018-08-25T09:22:36.028Z,4.10
2018-08-25T09:25:04.629Z,3.97
2018-08-25T09:27:33.186Z,4.83
2018-08-25T09:30:01.678Z,4.43
2018-08-25T09:32:30.175Z,4.57
2018-08-25T09:34:58.683Z,4.50
2018-08-25T09:37:27.225Z,4.30
2018-08-25T09:39:55.731Z,4.27
2018-08-25T09:42:24.252Z,4.47
2018-08-25T09:45:10.880Z,4.30
2018-08-25T09:47:39.337Z,4.60
2018-08-25T09:50:08.210Z,4.13
2018-08-25T09:52:37.013Z,4.80
2018-08-25T09:55:06.293Z,4.40
2018-08-25T09:57:34.762Z,4.03
2018-08-25T10:00:03.246Z,4.00
2018-08-25T10:02:31.719Z,4.60
2018-08-25T10:05:00.191Z,4.17
2018-08-25T10:07:28.646Z,4.30
2018-08-25T10:09:57.101Z,4.30
2018-08-25T10:12:25.606Z,4.47
2018-08-25T10:14:54.078Z,4.17
2018-08-25T10:17:22.539Z,4.40
2018-08-25T10:19:51.045Z,4.17
2018-08-25T10:22:19.501Z,4.17
2018-08-25T10:24:47.967Z,4.27
2018-08-25T10:27:16.450Z,3.93
2018-08-25T10:29:44.920Z,3.80
2018-08-25T10:32:13.407Z,4.10
2018-08-25T10:34:41.953Z,4.00
2018-08-25T10:37:10.495Z,4.17
2018-08-25T10:39:39.015Z,4.30
2018-08-25T10:42:07.638Z,3.87
2018-08-25T10:44:36.094Z,3.60
2018-08-25T10:47:04.564Z,4.07
2018-08-25T10:49:33.853Z,4.23
2018-08-25T10:52:02.443Z,4.10
2018-08-25T10:54:30.945Z,4.17
2018-08-25T10:56:59.511Z,4.30
2018-08-25T10:59:27.968Z,4.50
2018-08-25T11:01:56.467Z,4.20
2018-08-25T11:04:24.922Z,4.10
2018-08-25T11:06:53.502Z,3.87
2018-08-25T11:09:21.983Z,4.43
2018-08-25T11:11:50.447Z,4.30
2018-08-25T11:14:18.975Z,4.07
2018-08-25T11:16:47.571Z,4.30
2018-08-25T11:19:16.059Z,4.17
2018-08-25T11:21:44.525Z,3.83
2018-08-25T11:24:13.099Z,4.30
2018-08-25T11:26:41.757Z,4.10
2018-08-25T11:29:10.284Z,4.47
2018-08-25T11:31:38.744Z,4.43
2018-08-25T11:34:07.335Z,4.30
2018-08-25T11:36:35.918Z,4.57
2018-08-25T11:39:06.603Z,4.27
2018-08-25T11:41:35.107Z,4.27
2018-08-25T11:44:03.707Z,3.90
2018-08-25T11:46:32.198Z,4.10
2018-08-25T11:49:00.678Z,4.27
2018-08-25T11:51:29.254Z,4.00
2018-08-25T11:53:57.859Z,4.17
2018-08-25T11:56:26.324Z,4.17
2018-08-25T11:58:54.809Z,4.50
2018-08-25T12:01:23.559Z,4.00
2018-08-25T12:03:52.360Z,4.03
2018-08-25T12:06:20.834Z,3.87
2018-08-25T12:08:49.311Z,4.07
2018-08-25T12:11:17.935Z,3.80
2018-08-25T12:13:46.424Z,3.77
2018-08-25T12:16:14.925Z,4.13
2018-08-25T12:18:43.421Z,4.20
2018-08-25T12:21:12.005Z,4.30
2018-08-25T12:23:40.489Z,3.90
2018-08-25T12:26:09.017Z,4.10
2018-08-25T12:28:37.538Z,4.20
2018-08-25T12:31:06.013Z,4.10
2018-08-25T12:33:34.659Z,4.30
2018-08-25T12:36:03.149Z,4.00
2018-08-25T12:38:31.784Z,3.70
2018-08-25T12:41:00.266Z,3.90
2018-08-25T12:43:28.823Z,3.70
2018-08-25T12:45:57.315Z,3.97
2018-08-25T12:48:25.877Z,4.00
2018-08-25T12:50:54.336Z,3.50
2018-08-25T12:53:22.831Z,4.07
2018-08-25T12:55:51.451Z,3.90
2018-08-25T12:58:19.970Z,3.80
2018-08-25T13:00:48.472Z,3.87
2018-08-25T13:03:17.027Z,4.03
2018-08-25T13:05:45.520Z,3.60
2018-08-25T13:08:13.999Z,3.90
2018-08-25T13:10:42.553Z,3.90
2018-08-25T13:13:11.094Z,3.83
2018-08-25T13:15:39.586Z,3.93
2018-08-25T13:18:08.235Z,3.60
2018-08-25T13:20:36.693Z,3.83
2018-08-25T13:23:05.206Z,4.03
2018-08-25T13:25:33.703Z,3.90
2018-08-25T13:28:02.202Z,3.77
2018-08-25T13:30:30.661Z,4.20
2018-08-25T13:32:59.184Z,3.90
2018-08-25T13:35:27.715Z,4.13
2018-08-25T13:37:56.200Z,4.33
2018-08-25T13:40:24.681Z,4.07
2018-08-25T13:42:53.183Z,3.70
2018-08-25T13:45:21.712Z,3.90
2018-08-25T13:47:50.221Z,4.23
2018-08-25T13:50:18.706Z,3.90
2018-08-25T13:52:47.252Z,3.90
2018-08-25T13:55:15.770Z,4.33
2018-08-25T13:57:44.260Z,3.70
2018-08-25T14:00:12.742Z,3.60
2018-08-25T14:02:41.207Z,4.20
2018-08-25T14:05:09.691Z,3.97
2018-08-25T14:07:38.209Z,4.10
2018-08-25T14:10:06.720Z,3.70
2018-08-25T14:12:35.239Z,4.30
2018-08-25T14:15:03.689Z,4.13
2018-08-25T14:17:32.318Z,3.93
2018-08-25T14:20:00.792Z,3.80
2018-08-25T14:22:29.364Z,3.77
2018-08-25T14:24:57.991Z,4.10
2018-08-25T14:27:26.535Z,3.60
2018-08-25T14:29:55.077Z,3.80
2018-08-25T14:32:23.595Z,4.00
2018-08-25T14:34:52.101Z,3.70
2018-08-25T14:37:20.660Z,3.73
2018-08-25T14:39:49.234Z,4.00
2018-08-25T14:42:18.236Z,3.77
2018-08-25T14:44:46.735Z,3.50
2018-08-25T14:47:15.272Z,3.80
2018-08-25T14:49:43.708Z,3.80
2018-08-25T14:52:12.207Z,3.73
2018-08-25T14:54:40.699Z,3.73
2018-08-25T14:57:09.564Z,3.90
2018-08-25T14:59:38.045Z,3.93
2018-08-25T15:02:06.525Z,3.40
2018-08-25T15:04:35.019Z,3.70
2018-08-25T15:07:03.486Z,3.90
2018-08-25T15:09:31.982Z,3.50
2018-08-25T15:12:00.526Z,3.60
2018-08-25T15:14:29.048Z,3.80
2018-08-25T15:16:57.686Z,3.50
2018-08-25T15:19:26.218Z,3.63
2018-08-25T15:21:54.750Z,3.53
2018-08-25T15:24:23.223Z,3.73
2018-08-25T15:26:51.746Z,3.90
2018-08-25T15:29:20.231Z,3.80
2018-08-25T15:31:48.766Z,3.67
2018-08-25T15:34:17.239Z,3.80
2018-08-25T15:36:45.784Z,3.73
2018-08-25T15:39:14.878Z,3.30
2018-08-25T15:41:43.711Z,3.40
2018-08-25T15:44:12.407Z,3.50
2018-08-25T15:46:41.755Z,3.60
2018-08-25T15:49:10.262Z,3.50
2018-08-25T15:51:38.833Z,3.57
2018-08-25T15:54:08.084Z,3.70
2018-08-25T15:56:36.574Z,3.73
2018-08-25T15:59:05.364Z,3.50
2018-08-25T16:01:33.928Z,3.90
2018-08-25T16:04:02.383Z,3.70
2018-08-25T16:06:30.889Z,3.40
2018-08-25T16:08:59.402Z,3.63
2018-08-25T16:11:27.928Z,4.10
2018-08-25T16:13:56.420Z,3.87
2018-08-25T16:16:24.878Z,3.53
2018-08-25T16:18:53.395Z,3.70
2018-08-25T16:21:21.868Z,3.60
2018-08-25T16:23:50.343Z,3.30
2018-08-25T16:26:18.815Z,3.70
2018-08-25T16:28:47.314Z,3.47
2018-08-25T16:31:15.791Z,3.47
2018-08-25T16:33:44.280Z,3.70
2018-08-25T16:36:12.779Z,3.60
2018-08-25T16:38:41.342Z,3.37
2018-08-25T16:41:09.838Z,3.40
2018-08-25T16:43:38.309Z,3.73
2018-08-25T16:46:06.762Z,3.43
2018-08-25T16:48:35.284Z,3.70
2018-08-25T16:51:03.815Z,3.20
2018-08-25T16:53:32.283Z,3.60
2018-08-25T16:56:00.900Z,3.40
2018-08-25T16:58:29.339Z,3.57
2018-08-25T17:00:57.880Z,3.60
2018-08-25T17:03:26.326Z,3.53
2018-08-25T17:05:54.824Z,3.50
2018-08-25T17:08:23.331Z,3.10
2018-08-25T17:10:51.790Z,3.50
2018-08-25T17:13:20.288Z,3.60
2018-08-25T17:15:48.761Z,3.17
2018-08-25T17:18:17.354Z,3.50
2018-08-25T17:20:45.818Z,3.57
2018-08-25T17:23:14.617Z,3.30
2018-08-25T17:25:43.082Z,3.23
2018-08-25T17:28:11.554Z,3.43
2018-08-25T17:30:40.035Z,3.10
2018-08-25T17:33:08.572Z,3.30
2018-08-25T17:35:37.047Z,3.50
2018-08-25T17:38:06.048Z,3.47
2018-08-25T17:40:34.521Z,3.30
2018-08-25T17:43:02.982Z,3.50
2018-08-25T17:45:31.452Z,3.37
2018-08-25T17:47:59.910Z,3.40
2018-08-25T17:50:28.378Z,3.33
2018-08-25T17:52:56.844Z,3.23
2018-08-25T17:55:25.309Z,3.20
2018-08-25T17:57:53.827Z,3.67
2018-08-25T18:00:22.307Z,3.17
2018-08-25T18:02:50.772Z,3.10
2018-08-25T18:05:19.225Z,3.40
2018-08-25T18:07:47.695Z,3.70
2018-08-25T18:10:16.172Z,3.40
2018-08-25T18:12:44.646Z,3.43
2018-08-25T18:15:13.132Z,3.30
2018-08-25T18:17:41.645Z,3.47
2018-08-25T18:20:10.079Z,3.50
2018-08-25T18:22:38.584Z,3.30
2018-08-25T18:25:07.051Z,3.20
2018-08-25T18:27:35.519Z,3.20
2018-08-25T18:30:04.093Z,3.27
2018-08-25T18:32:32.558Z,3.13
2018-08-25T18:35:01.009Z,3.00
2018-08-25T18:37:29.475Z,3.30
2018-08-25T18:39:57.931Z,2.93
2018-08-25T18:42:26.409Z,3.40
2018-08-25T18:44:54.875Z,3.37
2018-08-25T18:47:23.346Z,3.40
2018-08-25T18:49:51.821Z,2.90
2018-08-25T18:52:20.306Z,3.10
2018-08-25T18:54:48.872Z,3.10
2018-08-25T18:57:17.255Z,3.20
2018-08-25T18:59:45.718Z,3.30
2018-08-25T19:02:14.401Z,2.97
2018-08-25T19:04:42.709Z,3.10
2018-08-25T19:07:11.703Z,3.27
2018-08-25T19:09:40.178Z,3.33
2018-08-25T19:12:08.683Z,3.03
2018-08-25T19:14:37.160Z,3.60
2018-08-25T19:17:05.723Z,3.37
2018-08-25T19:19:34.182Z,3.40
2018-08-25T19:22:02.651Z,3.40
2018-08-25T19:24:31.122Z,3.10
2018-08-25T19:26:59.595Z,3.23
2018-08-25T19:29:28.095Z,3.70
2018-08-25T19:31:56.562Z,3.10
2018-08-25T19:34:25.032Z,3.10
2018-08-25T19:36:53.557Z,3.30
2018-08-25T19:39:22.052Z,3.40
2018-08-25T19:41:50.517Z,2.93
2018-08-25T19:44:18.983Z,3.20
2018-08-25T19:46:47.441Z,3.07
2018-08-25T19:49:15.901Z,3.33
2018-08-25T19:51:44.369Z,3.30
2018-08-25T19:54:12.850Z,3.40
2018-08-25T19:56:41.358Z,3.10
2018-08-25T19:59:09.839Z,2.90
2018-08-25T20:01:38.306Z,2.90
2018-08-25T20:04:06.945Z,3.40
2018-08-25T20:06:35.420Z,3.33
2018-08-25T20:09:05.050Z,3.00
2018-08-25T20:11:33.524Z,3.40
2018-08-25T20:14:01.982Z,3.03
2018-08-25T20:16:30.452Z,3.17
2018-08-25T20:18:58.941Z,3.60
2018-08-25T20:21:27.422Z,3.30
2018-08-25T20:23:55.881Z,3.03
2018-08-25T20:26:24.352Z,3.10
2018-08-25T20:28:52.814Z,3.27
2018-08-25T20:31:21.314Z,2.80
2018-08-25T20:33:49.795Z,2.83
2018-08-25T20:36:18.244Z,2.80
2018-08-25T20:38:46.713Z,2.90
2018-08-25T20:41:15.186Z,2.77
2018-08-25T20:43:43.687Z,3.10
2018-08-25T20:46:12.156Z,2.70
2018-08-25T20:48:40.622Z,2.93
2018-08-25T20:51:09.196Z,2.80
2018-08-25T20:53:37.703Z,3.00
2018-08-25T20:56:06.377Z,3.30
2018-08-25T20:58:34.894Z,3.27
2018-08-25T21:01:03.360Z,2.93
2018-08-25T21:03:31.820Z,3.03
2018-08-25T21:06:00.277Z,3.00
2018-08-25T21:08:28.864Z,3.00
2018-08-25T21:10:57.423Z,2.90
2018-08-25T21:13:25.901Z,2.97
2018-08-25T21:15:54.441Z,2.90
2018-08-25T21:18:22.886Z,3.20
2018-08-25T21:20:51.393Z,3.03
2018-08-25T21:23:19.906Z,2.90
2018-08-25T21:25:48.370Z,3.00
2018-08-25T21:28:17.564Z,3.00
2018-08-25T21:30:46.062Z,2.83
2018-08-25T21:33:14.517Z,2.90
2018-08-25T21:35:42.987Z,3.00
2018-08-25T21:38:11.450Z,2.97
2018-08-25T21:40:39.918Z,3.03
2018-08-25T21:43:08.381Z,2.80
2018-08-25T21:45:36.846Z,2.87
2018-08-25T21:48:05.315Z,2.70
2018-08-25T21:50:33.779Z,3.00
2018-08-25T21:53:02.243Z,2.93
2018-08-25T21:55:30.732Z,2.67
2018-08-25T21:57:59.220Z,3.00
2018-08-25T22:00:27.743Z,2.77
2018-08-25T22:02:56.239Z,3.37
2018-08-25T22:05:24.723Z,2.87
2018-08-25T22:07:53.201Z,2.87
2018-08-25T22:10:21.691Z,3.03
2018-08-25T22:12:50.258Z,3.00
2018-08-25T22:15:18.745Z,2.60
2018-08-25T22:17:47.214Z,3.00
2018-08-25T22:20:15.685Z,2.40
2018-08-25T22:22:44.188Z,3.00
2018-08-25T22:25:12.675Z,2.80
2018-08-25T22:27:41.179Z,2.63
2018-08-25T22:30:09.665Z,2.83
2018-08-25T22:32:38.167Z,3.10
2018-08-25T22:35:06.694Z,2.60
2018-08-25T22:37:35.186Z,2.50
2018-08-25T22:40:03.687Z,2.77
2018-08-25T22:42:32.175Z,2.83
2018-08-25T22:45:00.671Z,2.90
2018-08-25T22:47:29.157Z,2.73
2018-08-25T22:49:57.665Z,2.37
2018-08-25T22:52:31.574Z,2.93
2018-08-25T22:55:00.120Z,2.70
2018-08-25T22:57:28.606Z,2.70
2018-08-25T22:59:57.111Z,2.60
2018-08-25T23:02:25.701Z,2.80
2018-08-25T23:04:54.175Z,2.60
2018-08-25T23:07:22.668Z,2.90
2018-08-25T23:09:51.166Z,2.90
2018-08-25T23:12:19.658Z,2.70
2018-08-25T23:14:48.135Z,2.83
2018-08-25T23:17:16.609Z,2.80
2018-08-25T23:19:45.127Z,2.87
2018-08-25T23:22:13.598Z,2.70
2018-08-25T23:24:42.074Z,2.50
2018-08-25T23:27:10.573Z,2.67
2018-08-25T23:29:39.075Z,2.70
2018-08-25T23:32:07.564Z,2.70
2018-08-25T23:34:36.055Z,3.00
2018-08-25T23:37:04.586Z,2.90
2018-08-25T23:39:33.092Z,2.83
2018-08-25T23:42:01.611Z,2.80
2018-08-25T23:44:30.122Z,2.80
2018-08-25T23:46:58.638Z,2.60
2018-08-25T23:49:27.121Z,2.60
2018-08-25T23:51:55.608Z,2.83
2018-08-25T23:54:24.123Z,2.50
2018-08-25T23:56:52.616Z,2.60
2018-08-25T23:59:21.099Z,2.83
