createdAt,value
2018-05-23T00:00:25.121Z,99.99
2018-05-23T00:01:25.311Z,99.99
2018-05-23T00:02:25.522Z,99.99
2018-05-23T00:03:25.723Z,99.99
2018-05-23T00:04:25.933Z,99.99
2018-05-23T00:05:26.122Z,99.99
2018-05-23T00:06:26.327Z,99.99
2018-05-23T00:07:26.512Z,99.99
2018-05-23T00:08:26.725Z,99.99
2018-05-23T00:09:26.930Z,99.99
2018-05-23T00:10:27.152Z,99.99
2018-05-23T00:11:27.328Z,99.99
2018-05-23T00:12:27.532Z,99.99
2018-05-23T00:13:27.721Z,99.99
2018-05-23T00:14:27.909Z,99.99
2018-05-23T00:15:28.112Z,99.99
2018-05-23T00:16:28.307Z,99.99
2018-05-23T00:17:28.508Z,99.99
2018-05-23T00:18:28.713Z,99.99
2018-05-23T00:19:28.905Z,99.99
2018-05-23T00:20:29.090Z,99.99
2018-05-23T00:21:29.309Z,99.99
2018-05-23T00:22:29.490Z,99.99
2018-05-23T00:23:29.677Z,99.99
2018-05-23T00:24:29.885Z,99.99
2018-05-23T00:25:30.082Z,99.99
2018-05-23T00:26:30.270Z,99.99
2018-05-23T00:27:30.479Z,99.99
2018-05-23T00:28:30.688Z,99.99
2018-05-23T00:29:30.900Z,99.99
2018-05-23T00:30:31.109Z,99.99
2018-05-23T00:31:31.302Z,99.99
2018-05-23T00:32:31.487Z,99.99
2018-05-23T00:33:31.679Z,99.99
2018-05-23T00:34:31.891Z,99.99
2018-05-23T00:35:32.114Z,99.99
2018-05-23T00:36:32.294Z,99.99
2018-05-23T00:37:32.498Z,99.99
2018-05-23T00:38:32.704Z,99.99
2018-05-23T00:39:32.910Z,99.99
2018-05-23T00:40:33.120Z,99.99
2018-05-23T00:41:33.330Z,99.99
2018-05-23T00:42:33.517Z,99.99
2018-05-23T00:43:33.715Z,99.99
2018-05-23T00:44:33.915Z,99.99
2018-05-23T00:45:34.109Z,99.99
2018-05-23T00:46:34.360Z,99.99
2018-05-23T00:47:34.441Z,99.99
2018-05-23T00:48:34.645Z,99.99
2018-05-23T00:49:34.858Z,99.99
2018-05-23T00:50:35.052Z,99.99
2018-05-23T00:51:35.263Z,99.99
2018-05-23T00:52:35.459Z,99.99
2018-05-23T00:53:35.656Z,99.99
2018-05-23T00:54:35.863Z,99.99
2018-05-23T00:55:36.051Z,99.99
2018-05-23T00:56:36.252Z,99.99
2018-05-23T00:57:36.430Z,99.99
2018-05-23T00:58:36.637Z,99.99
2018-05-23T00:59:36.852Z,99.99
2018-05-23T01:00:37.034Z,99.99
2018-05-23T01:01:37.237Z,99.99
2018-05-23T01:02:37.421Z,99.99
2018-05-23T01:03:37.626Z,99.99
2018-05-23T01:04:37.827Z,99.99
2018-05-23T01:05:38.027Z,99.99
2018-05-23T01:06:38.240Z,99.99
2018-05-23T01:07:38.435Z,99.99
2018-05-23T01:08:38.637Z,99.99
2018-05-23T01:09:38.844Z,99.99
2018-05-23T01:10:39.054Z,99.99
2018-05-23T01:11:39.253Z,99.99
2018-05-23T01:12:39.428Z,99.99
2018-05-23T01:13:39.623Z,99.99
2018-05-23T01:14:39.841Z,99.99
2018-05-23T01:15:40.068Z,99.99
2018-05-23T01:16:40.279Z,99.99
2018-05-23T01:17:40.469Z,99.99
2018-05-23T01:18:40.656Z,99.99
2018-05-23T01:19:40.859Z,99.99
2018-05-23T01:20:41.064Z,99.99
2018-05-23T01:21:41.248Z,99.99
2018-05-23T01:22:41.441Z,99.99
2018-05-23T01:23:41.628Z,99.99
2018-05-23T01:24:41.809Z,99.99
2018-05-23T01:25:41.993Z,99.99
2018-05-23T01:26:42.187Z,99.99
2018-05-23T01:27:42.393Z,99.99
2018-05-23T01:28:42.570Z,99.99
2018-05-23T01:29:42.762Z,99.99
2018-05-23T01:30:42.966Z,99.99
2018-05-23T01:31:43.176Z,99.99
2018-05-23T01:32:43.382Z,99.99
2018-05-23T01:33:43.586Z,99.99
2018-05-23T01:34:43.788Z,99.99
2018-05-23T01:35:43.980Z,99.99
2018-05-23T01:36:44.191Z,99.99
2018-05-23T01:37:44.401Z,99.99
2018-05-23T01:38:44.589Z,99.99
2018-05-23T01:39:44.793Z,99.99
2018-05-23T01:40:44.991Z,99.99
2018-05-23T01:41:45.190Z,99.99
2018-05-23T01:42:45.387Z,99.99
2018-05-23T01:43:45.599Z,99.99
2018-05-23T01:44:45.807Z,99.99
2018-05-23T01:45:46.016Z,99.99
2018-05-23T01:46:46.220Z,99.99
2018-05-23T01:47:46.401Z,99.99
2018-05-23T01:48:46.609Z,99.99
2018-05-23T01:49:46.814Z,99.99
2018-05-23T01:50:46.993Z,99.99
2018-05-23T01:51:47.206Z,99.99
2018-05-23T01:52:47.419Z,99.99
2018-05-23T01:53:47.608Z,99.99
2018-05-23T01:54:47.822Z,99.81
2018-05-23T01:55:48.004Z,99.91
2018-05-23T01:56:48.195Z,99.99
2018-05-23T01:57:48.403Z,99.99
2018-05-23T01:58:48.625Z,99.99
2018-05-23T01:59:48.800Z,99.99
2018-05-23T02:00:48.993Z,99.99
2018-05-23T02:01:49.182Z,99.99
2018-05-23T02:02:49.386Z,99.99
2018-05-23T02:03:49.597Z,99.99
2018-05-23T02:04:49.813Z,99.99
2018-05-23T02:05:50.071Z,99.99
2018-05-23T02:06:50.159Z,99.99
2018-05-23T02:09:22.306Z,99.99
2018-05-23T02:10:22.482Z,99.99
2018-05-23T02:11:22.687Z,99.99
2018-05-23T02:12:22.888Z,99.99
2018-05-23T02:13:23.087Z,99.99
2018-05-23T02:14:23.275Z,99.99
2018-05-23T02:15:23.487Z,99.99
2018-05-23T02:16:23.700Z,99.99
2018-05-23T02:17:23.908Z,99.99
2018-05-23T02:18:24.100Z,99.99
2018-05-23T02:19:24.361Z,99.76
2018-05-23T02:20:24.435Z,99.00
2018-05-23T02:21:24.629Z,98.43
2018-05-23T02:22:24.826Z,99.10
2018-05-23T02:23:25.044Z,98.52
2018-05-23T02:24:25.253Z,98.43
2018-05-23T02:25:25.439Z,99.86
2018-05-23T02:26:25.685Z,99.99
2018-05-23T02:27:25.884Z,99.99
2018-05-23T02:28:26.084Z,99.99
2018-05-23T02:29:26.299Z,99.99
2018-05-23T02:30:26.503Z,99.19
2018-05-23T02:31:26.700Z,99.96
2018-05-23T02:32:26.895Z,98.90
2018-05-23T02:33:27.071Z,99.19
2018-05-23T02:34:27.278Z,98.24
2018-05-23T02:35:27.463Z,95.94
2018-05-23T02:36:27.681Z,96.42
2018-05-23T02:37:27.996Z,95.75
2018-05-23T02:38:28.079Z,96.42
2018-05-23T02:39:28.272Z,95.46
2018-05-23T02:40:28.465Z,95.79
2018-05-23T02:41:28.677Z,96.56
2018-05-23T02:42:28.880Z,96.89
2018-05-23T02:43:29.074Z,95.41
2018-05-23T02:44:29.296Z,95.89
2018-05-23T02:45:29.474Z,96.56
2018-05-23T02:46:29.674Z,95.89
2018-05-23T02:47:29.881Z,95.31
2018-05-23T02:48:30.093Z,94.26
2018-05-23T02:49:30.355Z,95.31
2018-05-23T02:50:30.454Z,94.93
2018-05-23T02:51:30.651Z,95.70
2018-05-23T02:52:30.847Z,91.39
2018-05-23T02:53:31.060Z,91.11
2018-05-23T02:54:31.275Z,95.22
2018-05-23T02:55:31.513Z,96.56
2018-05-23T02:56:31.715Z,96.94
2018-05-23T02:57:31.923Z,97.56
2018-05-23T02:58:32.107Z,97.56
2018-05-23T02:59:32.324Z,95.75
2018-05-23T03:00:32.535Z,96.51
2018-05-23T03:01:32.743Z,95.84
2018-05-23T03:02:32.960Z,96.99
2018-05-23T03:03:33.141Z,95.84
2018-05-23T03:04:33.351Z,94.89
2018-05-23T03:05:33.569Z,96.80
2018-05-23T03:06:33.840Z,95.65
2018-05-23T03:07:34.092Z,93.07
2018-05-23T03:08:34.152Z,94.45
2018-05-23T03:09:34.350Z,94.45
2018-05-23T03:10:34.566Z,94.79
2018-05-23T03:11:34.740Z,93.45
2018-05-23T03:12:34.979Z,95.46
2018-05-23T03:13:35.180Z,96.70
2018-05-23T03:14:35.362Z,96.32
2018-05-23T03:15:35.560Z,96.42
2018-05-23T03:16:35.784Z,96.61
2018-05-23T03:17:35.981Z,95.17
2018-05-23T03:18:36.196Z,94.60
2018-05-23T03:19:36.392Z,94.70
2018-05-23T03:20:36.565Z,94.21
2018-05-23T03:21:36.779Z,94.98
2018-05-23T03:22:36.982Z,93.74
2018-05-23T03:23:37.199Z,93.35
2018-05-23T03:24:37.380Z,92.78
2018-05-23T03:25:37.577Z,92.02
2018-05-23T03:26:37.785Z,91.53
2018-05-23T03:27:37.976Z,91.35
2018-05-23T03:28:38.161Z,90.72
2018-05-23T03:31:10.484Z,90.72
2018-05-23T03:32:10.535Z,91.11
2018-05-23T03:33:10.752Z,90.72
2018-05-23T03:34:10.960Z,90.91
2018-05-23T03:35:11.152Z,90.72
2018-05-23T03:36:11.361Z,90.53
2018-05-23T03:37:11.562Z,90.15
2018-05-23T03:38:11.871Z,89.38
2018-05-23T03:39:11.960Z,87.76
2018-05-23T03:40:12.144Z,87.08
2018-05-23T03:41:12.338Z,87.23
2018-05-23T03:42:12.524Z,87.32
2018-05-23T03:43:12.723Z,87.13
2018-05-23T03:44:12.933Z,86.46
2018-05-23T03:45:13.118Z,86.46
2018-05-23T03:46:13.326Z,83.87
2018-05-23T03:47:13.514Z,84.55
2018-05-23T03:48:13.693Z,85.12
2018-05-23T03:49:13.895Z,83.30
2018-05-23T03:50:14.105Z,84.74
2018-05-23T03:51:14.302Z,84.06
2018-05-23T03:52:14.504Z,84.97
2018-05-23T03:53:14.688Z,85.25
2018-05-23T03:54:14.873Z,84.30
2018-05-23T03:55:15.153Z,84.06
2018-05-23T03:56:15.336Z,83.82
2018-05-23T03:57:15.477Z,82.76
2018-05-23T03:59:47.288Z,82.67
2018-05-23T04:00:47.463Z,83.53
2018-05-23T04:01:47.684Z,83.92
2018-05-23T04:02:47.883Z,81.57
2018-05-23T04:03:48.071Z,81.62
2018-05-23T04:04:48.396Z,83.34
2018-05-23T04:05:48.499Z,84.01
2018-05-23T04:06:48.690Z,86.27
2018-05-23T04:09:21.082Z,89.33
2018-05-23T04:10:21.005Z,89.52
2018-05-23T04:11:21.204Z,90.09
2018-05-23T04:12:21.400Z,89.19
2018-05-23T04:13:21.610Z,87.80
2018-05-23T04:14:21.940Z,88.09
2018-05-23T04:15:22.044Z,85.98
2018-05-23T04:16:22.217Z,87.23
2018-05-23T04:17:22.431Z,85.69
2018-05-23T04:18:22.623Z,81.71
2018-05-23T04:19:22.815Z,81.90
2018-05-23T04:20:23.001Z,82.09
2018-05-23T04:21:23.212Z,83.92
2018-05-23T04:22:23.425Z,85.64
2018-05-23T04:23:23.601Z,85.74
2018-05-23T04:24:23.810Z,86.50
2018-05-23T04:25:24.085Z,87.08
2018-05-23T04:26:24.155Z,88.32
2018-05-23T04:27:24.340Z,87.74
2018-05-23T04:28:24.534Z,85.74
2018-05-23T04:29:24.746Z,87.74
2018-05-23T04:30:24.928Z,89.09
2018-05-23T04:31:25.142Z,87.17
2018-05-23T04:32:25.425Z,87.37
2018-05-23T04:33:25.492Z,89.47
2018-05-23T04:34:25.691Z,88.51
2018-05-23T04:35:25.977Z,89.28
2018-05-23T04:36:26.062Z,89.28
2018-05-23T04:37:26.248Z,89.37
2018-05-23T04:38:26.437Z,88.42
2018-05-23T04:39:26.780Z,86.50
2018-05-23T04:40:26.841Z,87.46
2018-05-23T04:41:27.054Z,85.39
2018-05-23T04:42:27.248Z,87.41
2018-05-23T04:43:27.437Z,88.61
2018-05-23T04:44:27.655Z,89.28
2018-05-23T04:45:27.864Z,90.33
2018-05-23T04:46:28.130Z,87.55
2018-05-23T04:47:28.207Z,84.39
2018-05-23T04:48:28.402Z,86.50
2018-05-23T04:49:28.588Z,87.74
2018-05-23T04:50:28.794Z,86.98
2018-05-23T04:51:28.991Z,87.55
2018-05-23T04:52:29.177Z,87.98
2018-05-23T04:53:29.388Z,88.56
2018-05-23T04:54:29.594Z,87.31
2018-05-23T04:55:29.794Z,87.45
2018-05-23T04:56:29.987Z,88.56
2018-05-23T04:57:30.188Z,88.89
2018-05-23T04:58:30.388Z,88.79
2018-05-23T04:59:30.566Z,87.26
2018-05-23T05:00:30.772Z,87.35
2018-05-23T05:01:30.970Z,86.97
2018-05-23T05:02:31.155Z,87.88
2018-05-23T05:03:31.343Z,87.88
2018-05-23T05:04:31.527Z,84.72
2018-05-23T05:05:31.726Z,84.05
2018-05-23T05:06:31.923Z,82.04
2018-05-23T05:07:32.251Z,85.92
2018-05-23T05:08:32.331Z,86.01
2018-05-23T05:09:32.545Z,86.93
2018-05-23T05:10:32.754Z,85.68
2018-05-23T05:11:32.979Z,84.95
2018-05-23T05:12:33.166Z,87.64
2018-05-23T05:13:33.383Z,84.44
2018-05-23T05:14:33.590Z,81.70
2018-05-23T05:15:33.794Z,79.59
2018-05-23T05:16:33.988Z,78.47
2018-05-23T05:17:34.187Z,79.30
2018-05-23T05:18:34.403Z,77.80
2018-05-23T05:19:34.618Z,77.09
2018-05-23T05:20:34.822Z,77.09
2018-05-23T05:21:35.020Z,77.19
2018-05-23T05:22:35.233Z,77.38
2018-05-23T05:23:35.437Z,77.38
2018-05-23T05:24:35.628Z,78.53
2018-05-23T05:25:35.823Z,77.53
2018-05-23T05:26:36.037Z,78.44
2018-05-23T05:27:36.227Z,79.39
2018-05-23T05:28:36.433Z,79.36
2018-05-23T05:29:36.646Z,79.36
2018-05-23T05:30:36.862Z,78.30
2018-05-23T05:31:37.073Z,80.22
2018-05-23T05:32:37.270Z,80.55
2018-05-23T05:33:37.473Z,82.04
2018-05-23T05:34:37.665Z,81.85
2018-05-23T05:35:37.853Z,80.41
2018-05-23T05:36:38.054Z,80.51
2018-05-23T05:37:38.259Z,80.70
2018-05-23T05:38:38.448Z,79.16
2018-05-23T05:39:38.675Z,79.64
2018-05-23T05:40:38.885Z,79.26
2018-05-23T05:41:39.107Z,79.45
2018-05-23T05:42:39.293Z,78.59
2018-05-23T05:43:39.520Z,77.92
2018-05-23T05:44:39.744Z,78.59
2018-05-23T05:45:39.966Z,80.41
2018-05-23T05:46:40.173Z,81.27
2018-05-23T05:47:40.366Z,78.59
2018-05-23T05:48:40.577Z,78.30
2018-05-23T05:49:40.779Z,79.36
2018-05-23T05:50:40.982Z,78.49
2018-05-23T05:51:41.187Z,79.45
2018-05-23T05:52:41.401Z,77.44
2018-05-23T05:53:41.627Z,78.11
2018-05-23T05:54:41.813Z,77.92
2018-05-23T05:55:42.093Z,78.40
2018-05-23T05:56:42.163Z,78.20
2018-05-23T05:57:42.360Z,78.63
2018-05-23T05:58:42.575Z,77.25
2018-05-23T05:59:42.788Z,77.25
2018-05-23T06:00:42.985Z,77.73
2018-05-23T06:03:14.838Z,78.59
2018-05-23T06:04:15.019Z,76.19
2018-05-23T06:05:15.215Z,76.00
2018-05-23T06:06:15.415Z,76.42
2018-05-23T06:07:15.612Z,77.63
2018-05-23T06:08:15.976Z,76.52
2018-05-23T06:09:16.064Z,76.04
2018-05-23T06:10:16.252Z,76.14
2018-05-23T06:11:16.452Z,75.65
2018-05-23T06:12:16.642Z,74.31
2018-05-23T06:13:16.836Z,75.18
2018-05-23T06:14:17.038Z,75.46
2018-05-23T06:15:17.255Z,73.83
2018-05-23T06:16:17.441Z,74.98
2018-05-23T06:17:17.653Z,73.45
2018-05-23T06:18:17.845Z,74.54
2018-05-23T06:19:18.040Z,75.50
2018-05-23T06:20:18.254Z,75.79
2018-05-23T06:21:18.446Z,73.68
2018-05-23T06:23:50.565Z,75.60
2018-05-23T06:24:50.749Z,74.54
2018-05-23T06:25:50.960Z,75.40
2018-05-23T06:26:51.184Z,74.64
2018-05-23T06:27:51.374Z,74.93
2018-05-23T06:28:51.593Z,75.25
2018-05-23T06:29:51.797Z,74.48
2018-05-23T06:30:52.009Z,74.10
2018-05-23T06:31:52.215Z,73.52
2018-05-23T06:32:52.428Z,74.29
2018-05-23T06:33:52.615Z,73.66
2018-05-23T06:34:52.832Z,72.12
2018-05-23T06:35:53.092Z,70.68
2018-05-23T06:36:53.285Z,72.60
2018-05-23T06:37:53.537Z,71.45
2018-05-23T06:38:53.714Z,71.10
2018-05-23T06:39:53.944Z,70.94
2018-05-23T06:40:54.157Z,71.77
2018-05-23T06:41:54.351Z,71.14
2018-05-23T06:42:54.545Z,68.35
2018-05-23T06:43:54.753Z,67.77
2018-05-23T06:44:54.960Z,66.65
2018-05-23T06:45:55.149Z,66.30
2018-05-23T06:46:55.354Z,64.56
2018-05-23T06:47:55.583Z,64.25
2018-05-23T06:48:55.783Z,62.45
2018-05-23T06:49:56.807Z,63.60
2018-05-23T06:50:56.231Z,61.96
2018-05-23T06:51:56.439Z,61.29
2018-05-23T06:52:56.626Z,62.73
2018-05-23T06:53:56.824Z,61.38
2018-05-23T06:54:57.022Z,59.94
2018-05-23T06:55:57.206Z,59.39
2018-05-23T06:56:57.405Z,58.36
2018-05-23T06:57:57.612Z,57.97
2018-05-23T06:58:57.833Z,60.35
2018-05-23T06:59:58.065Z,61.45
2018-05-23T07:00:58.275Z,61.83
2018-05-23T07:01:58.493Z,60.39
2018-05-23T07:02:58.704Z,60.36
2018-05-23T07:03:58.914Z,62.13
2018-05-23T07:04:59.132Z,64.47
2018-05-23T07:05:59.323Z,65.05
2018-05-23T07:06:59.524Z,63.70
2018-05-23T07:07:59.730Z,63.57
2018-05-23T07:08:59.938Z,64.34
2018-05-23T07:10:00.159Z,64.92
2018-05-23T07:11:00.460Z,65.01
2018-05-23T07:12:00.559Z,64.40
2018-05-23T07:13:00.782Z,65.62
2018-05-23T07:14:00.993Z,65.94
2018-05-23T07:15:01.210Z,68.06
2018-05-23T07:16:01.411Z,68.76
2018-05-23T07:17:01.639Z,66.46
2018-05-23T07:18:01.891Z,64.79
2018-05-23T07:19:02.056Z,66.42
2018-05-23T07:20:02.269Z,65.20
2018-05-23T07:21:02.483Z,66.42
2018-05-23T07:22:02.673Z,66.23
2018-05-23T07:23:02.864Z,65.05
2018-05-23T07:24:03.064Z,66.33
2018-05-23T07:25:03.264Z,66.14
2018-05-23T07:26:03.477Z,65.88
2018-05-23T07:27:03.678Z,64.02
2018-05-23T07:28:03.892Z,64.40
2018-05-23T07:29:04.093Z,63.73
2018-05-23T07:30:04.317Z,63.38
2018-05-23T07:31:04.512Z,62.22
2018-05-23T07:32:04.701Z,58.39
2018-05-23T07:33:04.920Z,57.59
2018-05-23T07:34:05.119Z,58.12
2018-05-23T07:35:05.313Z,56.77
2018-05-23T07:36:05.515Z,53.86
2018-05-23T07:37:05.719Z,53.16
2018-05-23T07:38:05.925Z,53.14
2018-05-23T07:39:06.178Z,53.21
2018-05-23T07:40:06.387Z,51.95
2018-05-23T07:41:06.590Z,51.76
2018-05-23T07:42:06.781Z,53.38
2018-05-23T07:43:07.004Z,53.89
2018-05-23T07:44:07.225Z,51.32
2018-05-23T07:45:07.424Z,50.35
2018-05-23T07:46:07.646Z,51.25
2018-05-23T07:47:07.848Z,49.24
2018-05-23T07:48:08.073Z,51.25
2018-05-23T07:49:08.267Z,54.15
2018-05-23T07:50:08.485Z,54.71
2018-05-23T07:51:08.705Z,54.94
2018-05-23T07:53:41.023Z,57.87
2018-05-23T07:54:41.207Z,58.01
2018-05-23T07:55:41.404Z,59.84
2018-05-23T07:56:41.655Z,61.80
2018-05-23T07:57:41.838Z,61.32
2018-05-23T07:58:42.065Z,60.19
2018-05-23T07:59:42.284Z,57.87
2018-05-23T08:00:42.481Z,58.39
2018-05-23T08:01:42.677Z,60.28
2018-05-23T08:02:42.863Z,59.13
2018-05-23T08:03:43.056Z,58.68
2018-05-23T08:04:43.275Z,59.90
2018-05-23T08:05:43.481Z,58.68
2018-05-23T08:06:43.675Z,58.12
2018-05-23T08:07:43.888Z,55.93
2018-05-23T08:08:44.116Z,55.09
2018-05-23T08:09:44.322Z,54.94
2018-05-23T08:10:44.512Z,58.39
2018-05-23T08:11:44.749Z,57.62
2018-05-23T08:12:44.954Z,59.25
2018-05-23T08:13:45.141Z,59.71
2018-05-23T08:14:45.360Z,61.44
2018-05-23T08:15:45.574Z,60.99
2018-05-23T08:16:45.890Z,58.32
2018-05-23T08:17:45.980Z,58.48
2018-05-23T08:18:46.194Z,58.84
2018-05-23T08:19:46.397Z,58.61
2018-05-23T08:20:46.599Z,59.25
2018-05-23T08:21:46.805Z,57.84
2018-05-23T08:22:47.009Z,59.06
2018-05-23T08:23:47.229Z,57.35
2018-05-23T08:24:47.427Z,57.09
2018-05-23T08:25:47.613Z,56.77
2018-05-23T08:26:47.839Z,58.87
2018-05-23T08:27:48.036Z,57.54
2018-05-23T08:28:48.263Z,58.97
2018-05-23T08:29:48.534Z,60.22
2018-05-23T08:30:48.680Z,58.12
2018-05-23T08:31:48.882Z,57.93
2018-05-23T08:32:49.115Z,58.93
2018-05-23T08:33:49.344Z,58.03
2018-05-23T08:34:49.529Z,57.93
2018-05-23T08:35:49.749Z,57.87
2018-05-23T08:36:49.970Z,58.37
2018-05-23T08:37:50.164Z,56.47
2018-05-23T08:38:50.485Z,58.09
2018-05-23T08:39:50.554Z,56.05
2018-05-23T08:40:50.777Z,57.54
2018-05-23T08:41:50.963Z,55.21
2018-05-23T08:42:51.185Z,53.55
2018-05-23T08:43:51.386Z,54.83
2018-05-23T08:44:51.571Z,57.24
2018-05-23T08:45:51.787Z,55.79
2018-05-23T08:46:51.988Z,53.96
2018-05-23T08:47:52.181Z,54.95
2018-05-23T08:48:52.385Z,52.87
2018-05-23T08:49:52.602Z,51.74
2018-05-23T08:50:52.807Z,48.13
2018-05-23T08:51:53.005Z,48.39
2018-05-23T08:52:53.214Z,46.38
2018-05-23T08:53:53.407Z,45.97
2018-05-23T08:54:53.637Z,47.03
2018-05-23T08:55:53.856Z,50.12
2018-05-23T08:56:54.077Z,48.30
2018-05-23T08:57:54.280Z,49.05
2018-05-23T08:58:54.498Z,49.34
2018-05-23T08:59:54.729Z,49.49
2018-05-23T09:00:54.954Z,47.16
2018-05-23T09:01:55.145Z,47.49
2018-05-23T09:02:55.347Z,48.20
2018-05-23T09:03:55.554Z,50.21
2018-05-23T09:04:55.877Z,48.18
2018-05-23T09:05:55.931Z,52.00
2018-05-23T09:06:56.133Z,55.63
2018-05-23T09:07:56.349Z,55.07
2018-05-23T09:08:56.541Z,54.17
2018-05-23T09:11:28.875Z,56.32
2018-05-23T09:12:29.172Z,56.05
2018-05-23T09:13:29.285Z,56.25
2018-05-23T09:14:29.703Z,56.05
2018-05-23T09:15:29.753Z,54.99
2018-05-23T09:16:29.831Z,54.19
2018-05-23T09:17:30.023Z,57.38
2018-05-23T09:18:30.224Z,56.58
2018-05-23T09:19:30.431Z,57.38
2018-05-23T09:20:30.640Z,58.42
2018-05-23T09:21:30.841Z,57.77
2018-05-23T09:22:31.066Z,58.54
2018-05-23T09:23:31.287Z,56.61
2018-05-23T09:24:31.480Z,56.03
2018-05-23T09:25:31.773Z,57.21
2018-05-23T09:26:31.864Z,55.79
2018-05-23T09:27:32.080Z,55.57
2018-05-23T09:28:32.288Z,56.67
2018-05-23T09:29:32.490Z,57.15
2018-05-23T09:30:32.693Z,58.21
2018-05-23T09:31:32.904Z,56.40
2018-05-23T09:32:33.110Z,54.85
2018-05-23T09:33:33.331Z,55.94
2018-05-23T09:34:33.542Z,55.78
2018-05-23T09:35:33.777Z,55.30
2018-05-23T09:36:33.999Z,53.85
2018-05-23T09:37:34.188Z,54.59
2018-05-23T09:38:34.402Z,56.79
2018-05-23T09:39:34.601Z,57.01
2018-05-23T09:40:34.806Z,56.02
2018-05-23T09:41:35.013Z,55.21
2018-05-23T09:42:35.229Z,56.79
2018-05-23T09:43:35.432Z,56.79
2018-05-23T09:44:35.655Z,58.02
2018-05-23T09:45:35.861Z,57.08
2018-05-23T09:46:36.063Z,55.02
2018-05-23T09:47:36.258Z,57.79
2018-05-23T09:48:36.464Z,58.21
2018-05-23T09:49:36.656Z,57.89
2018-05-23T09:50:36.849Z,57.96
2018-05-23T09:51:37.069Z,57.87
2018-05-23T09:52:37.258Z,57.16
2018-05-23T09:53:37.456Z,57.54
2018-05-23T09:54:37.647Z,58.25
2018-05-23T09:55:37.866Z,58.12
2018-05-23T09:56:38.070Z,61.02
2018-05-23T09:59:10.216Z,61.73
2018-05-23T10:00:10.395Z,58.73
2018-05-23T10:01:10.613Z,58.35
2018-05-23T10:02:10.842Z,56.73
2018-05-23T10:03:11.062Z,58.28
2018-05-23T10:04:11.271Z,54.10
2018-05-23T10:05:11.475Z,55.67
2018-05-23T10:06:11.777Z,54.53
2018-05-23T10:07:11.862Z,54.90
2018-05-23T10:08:12.082Z,53.64
2018-05-23T10:09:12.281Z,55.02
2018-05-23T10:10:12.486Z,55.89
2018-05-23T10:11:12.678Z,54.66
2018-05-23T10:12:12.868Z,53.89
2018-05-23T10:13:13.084Z,53.38
2018-05-23T10:14:13.305Z,53.99
2018-05-23T10:15:13.572Z,53.50
2018-05-23T10:16:13.722Z,54.17
2018-05-23T10:17:14.037Z,52.17
2018-05-23T10:18:14.124Z,54.01
2018-05-23T10:19:14.339Z,55.76
2018-05-23T10:20:14.608Z,51.95
2018-05-23T10:21:14.701Z,52.95
2018-05-23T10:22:14.908Z,52.85
2018-05-23T10:23:15.116Z,50.98
2018-05-23T10:24:15.323Z,53.89
2018-05-23T10:25:15.583Z,53.63
2018-05-23T10:26:15.898Z,52.24
2018-05-23T10:27:16.004Z,51.88
2018-05-23T10:28:16.205Z,51.68
2018-05-23T10:29:16.427Z,52.66
2018-05-23T10:30:16.656Z,53.81
2018-05-23T10:31:16.839Z,54.01
2018-05-23T10:32:17.030Z,55.27
2018-05-23T10:33:17.294Z,54.66
2018-05-23T10:34:17.447Z,54.75
2018-05-23T10:35:17.639Z,55.82
2018-05-23T10:36:17.858Z,53.77
2018-05-23T10:37:18.070Z,53.91
2018-05-23T10:38:18.275Z,54.51
2018-05-23T10:39:18.496Z,53.77
2018-05-23T10:40:18.711Z,56.28
2018-05-23T10:41:18.922Z,54.05
2018-05-23T10:42:19.139Z,51.54
2018-05-23T10:43:19.309Z,52.99
2018-05-23T10:44:19.532Z,54.05
2018-05-23T10:45:19.746Z,56.18
2018-05-23T10:46:19.959Z,54.53
2018-05-23T10:47:20.147Z,53.67
2018-05-23T10:48:20.355Z,54.57
2018-05-23T10:49:20.555Z,53.69
2018-05-23T10:50:20.776Z,51.68
2018-05-23T10:51:20.980Z,53.02
2018-05-23T10:52:21.181Z,51.86
2018-05-23T10:53:21.390Z,51.81
2018-05-23T10:54:21.623Z,51.13
2018-05-23T10:55:21.826Z,50.55
2018-05-23T10:56:22.040Z,50.04
2018-05-23T10:57:22.258Z,50.92
2018-05-23T10:58:22.450Z,51.08
2018-05-23T10:59:22.676Z,53.14
2018-05-23T11:00:22.886Z,53.72
2018-05-23T11:01:23.080Z,54.01
2018-05-23T11:02:23.313Z,55.63
2018-05-23T11:03:23.543Z,51.66
2018-05-23T11:04:23.742Z,53.14
2018-05-23T11:05:24.000Z,53.59
2018-05-23T11:06:24.090Z,53.50
2018-05-23T11:07:24.295Z,53.04
2018-05-23T11:08:24.505Z,51.10
2018-05-23T11:09:24.716Z,50.33
2018-05-23T11:10:24.932Z,49.77
2018-05-23T11:11:25.157Z,50.07
2018-05-23T11:12:25.365Z,54.03
2018-05-23T11:13:25.591Z,54.09
2018-05-23T11:14:25.804Z,49.92
2018-05-23T11:16:57.960Z,49.90
2018-05-23T11:17:58.140Z,52.90
2018-05-23T11:18:58.352Z,52.42
2018-05-23T11:19:58.567Z,50.09
2018-05-23T11:20:58.781Z,49.97
2018-05-23T11:21:58.978Z,49.87
2018-05-23T11:22:59.182Z,51.40
2018-05-23T11:23:59.391Z,49.19
2018-05-23T11:24:59.608Z,51.01
2018-05-23T11:25:59.799Z,51.62
2018-05-23T11:27:00.096Z,51.72
2018-05-23T11:28:00.161Z,49.10
2018-05-23T11:29:00.387Z,49.95
2018-05-23T11:30:00.607Z,50.55
2018-05-23T11:31:00.801Z,50.94
2018-05-23T11:32:00.992Z,51.62
2018-05-23T11:33:01.205Z,49.95
2018-05-23T11:35:33.061Z,49.39
2018-05-23T11:36:33.243Z,49.99
2018-05-23T11:37:33.435Z,48.25
2018-05-23T11:38:33.636Z,49.99
2018-05-23T11:39:33.842Z,49.32
2018-05-23T11:40:34.063Z,48.83
2018-05-23T11:41:34.289Z,47.47
2018-05-23T11:42:34.495Z,47.69
2018-05-23T11:43:34.701Z,45.17
2018-05-23T11:44:34.910Z,47.19
2018-05-23T11:45:35.132Z,45.65
2018-05-23T11:46:35.374Z,47.11
2018-05-23T11:47:35.557Z,47.11
2018-05-23T11:48:35.757Z,45.56
2018-05-23T11:49:35.953Z,44.98
2018-05-23T11:50:36.153Z,46.75
2018-05-23T11:51:36.371Z,47.03
2018-05-23T11:52:36.585Z,46.16
2018-05-23T11:53:36.797Z,47.52
2018-05-23T11:54:37.033Z,46.19
2018-05-23T11:55:37.185Z,47.08
2018-05-23T11:56:37.384Z,45.53
2018-05-23T11:57:37.589Z,47.25
2018-05-23T11:58:37.786Z,47.08
2018-05-23T11:59:37.990Z,47.47
2018-05-23T12:00:38.179Z,43.18
2018-05-23T12:01:38.524Z,45.51
2018-05-23T12:02:38.603Z,46.75
2018-05-23T12:03:38.796Z,44.42
2018-05-23T12:04:38.998Z,44.10
2018-05-23T12:05:39.188Z,44.03
2018-05-23T12:06:39.394Z,45.70
2018-05-23T12:07:39.598Z,45.89
2018-05-23T12:08:39.916Z,43.23
2018-05-23T12:09:39.984Z,42.46
2018-05-23T12:10:40.305Z,42.46
2018-05-23T12:11:40.403Z,42.85
2018-05-23T12:12:40.619Z,41.49
2018-05-23T12:13:40.839Z,41.39
2018-05-23T12:14:41.029Z,42.85
2018-05-23T12:15:41.327Z,44.10
2018-05-23T12:16:41.461Z,43.33
2018-05-23T12:17:41.668Z,43.52
2018-05-23T12:18:41.862Z,42.94
2018-05-23T12:19:42.140Z,46.07
2018-05-23T12:20:42.260Z,43.84
2018-05-23T12:21:42.465Z,42.67
2018-05-23T12:22:42.678Z,42.96
2018-05-23T12:23:42.882Z,41.80
2018-05-23T12:26:15.221Z,41.61
2018-05-23T12:27:15.424Z,41.10
2018-05-23T12:28:15.616Z,43.06
2018-05-23T12:29:15.825Z,41.97
2018-05-23T12:30:16.128Z,43.16
2018-05-23T12:31:16.268Z,40.91
2018-05-23T12:32:16.462Z,39.36
2018-05-23T12:33:16.661Z,40.44
2018-05-23T12:34:16.879Z,38.68
2018-05-23T12:35:17.072Z,41.68
2018-05-23T12:36:17.287Z,42.07
2018-05-23T12:37:17.509Z,44.42
2018-05-23T12:38:17.718Z,42.40
2018-05-23T12:39:17.895Z,42.96
2018-05-23T12:40:18.119Z,42.38
2018-05-23T12:41:18.331Z,43.47
2018-05-23T12:42:18.542Z,45.70
2018-05-23T12:43:18.748Z,44.07
2018-05-23T12:44:18.942Z,42.91
2018-05-23T12:45:19.161Z,42.81
2018-05-23T12:46:19.377Z,41.77
2018-05-23T12:47:19.590Z,42.35
2018-05-23T12:48:19.787Z,43.49
2018-05-23T12:49:19.996Z,44.07
2018-05-23T12:50:20.201Z,44.44
2018-05-23T12:51:20.397Z,45.61
2018-05-23T12:52:20.595Z,45.70
2018-05-23T12:53:20.812Z,45.62
2018-05-23T12:54:21.034Z,43.37
2018-05-23T12:55:21.236Z,43.27
2018-05-23T12:56:21.450Z,43.62
2018-05-23T12:57:21.643Z,44.30
2018-05-23T12:58:21.861Z,45.00
2018-05-23T12:59:22.072Z,45.39
2018-05-23T13:00:22.441Z,43.74
2018-05-23T13:01:22.526Z,44.59
2018-05-23T13:02:22.752Z,44.10
2018-05-23T13:03:23.017Z,43.13
2018-05-23T13:04:23.153Z,43.33
2018-05-23T13:05:23.362Z,44.13
2018-05-23T13:06:23.567Z,45.10
2018-05-23T13:07:23.784Z,43.72
2018-05-23T13:08:23.998Z,42.38
2018-05-23T13:09:24.196Z,41.88
2018-05-23T13:10:24.416Z,44.32
2018-05-23T13:11:24.604Z,44.90
2018-05-23T13:12:24.897Z,44.32
2018-05-23T13:13:24.992Z,45.85