createdAt,value
2023-06-11T00:00:52.282Z,54.20
2023-06-11T00:01:52.258Z,54.35
2023-06-11T00:02:52.421Z,54.20
2023-06-11T00:03:52.326Z,54.50
2023-06-11T00:04:52.470Z,54.49
2023-06-11T00:05:52.306Z,54.35
2023-06-11T00:06:52.277Z,54.35
2023-06-11T00:07:52.297Z,54.43
2023-06-11T00:08:52.277Z,54.39
2023-06-11T00:09:52.314Z,54.39
2023-06-11T00:10:52.306Z,54.44
2023-06-11T00:11:52.291Z,54.34
2023-06-11T00:12:52.327Z,54.21
2023-06-11T00:13:52.298Z,54.13
2023-06-11T00:14:52.327Z,54.24
2023-06-11T00:15:52.407Z,54.32
2023-06-11T00:16:52.361Z,54.39
2023-06-11T00:17:52.424Z,54.62
2023-06-11T00:18:52.380Z,54.38
2023-06-11T00:19:52.412Z,54.47
2023-06-11T00:20:52.406Z,54.47
2023-06-11T00:21:52.420Z,54.53
2023-06-11T00:22:52.421Z,54.62
2023-06-11T00:23:52.466Z,54.34
2023-06-11T00:24:52.464Z,54.50
2023-06-11T00:25:52.509Z,54.53
2023-06-11T00:26:52.461Z,54.49
2023-06-11T00:27:52.506Z,54.40
2023-06-11T00:28:52.551Z,54.13
2023-06-11T00:29:52.532Z,54.23
2023-06-11T00:30:52.544Z,54.12
2023-06-11T00:31:52.595Z,54.28
2023-06-11T00:32:52.623Z,54.10
2023-06-11T00:33:52.558Z,54.33
2023-06-11T00:34:52.574Z,54.47
2023-06-11T00:35:52.591Z,54.51
2023-06-11T00:36:52.585Z,54.66
2023-06-11T00:37:52.599Z,54.45
2023-06-11T00:38:52.612Z,54.50
2023-06-11T00:39:52.655Z,54.49
2023-06-11T00:40:52.644Z,54.45
2023-06-11T00:41:52.677Z,54.55
2023-06-11T00:42:52.676Z,54.63
2023-06-11T00:43:52.680Z,54.58
2023-06-11T00:44:52.698Z,54.61
2023-06-11T00:45:52.969Z,54.57
2023-06-11T00:46:52.716Z,54.45
2023-06-11T00:47:52.871Z,54.52
2023-06-11T00:48:52.784Z,54.52
2023-06-11T00:49:52.778Z,54.58
2023-06-11T00:50:52.870Z,54.59
2023-06-11T00:51:52.783Z,54.66
2023-06-11T00:52:52.788Z,54.86
2023-06-11T00:53:52.814Z,54.84
2023-06-11T00:54:52.804Z,54.86
2023-06-11T00:55:52.884Z,54.95
2023-06-11T00:56:52.886Z,55.00
2023-06-11T00:57:52.878Z,55.06
2023-06-11T00:58:52.922Z,55.26
2023-06-11T00:59:52.897Z,55.30
2023-06-11T01:00:52.974Z,55.07
2023-06-11T01:01:52.954Z,55.11
2023-06-11T01:02:53.019Z,55.35
2023-06-11T01:03:53.054Z,55.42
2023-06-11T01:04:53.054Z,55.30
2023-06-11T01:05:53.100Z,55.51
2023-06-11T01:06:53.046Z,55.47
2023-06-11T01:07:53.115Z,55.40
2023-06-11T01:08:53.145Z,55.35
2023-06-11T01:09:53.193Z,55.42
2023-06-11T01:10:53.300Z,55.33
2023-06-11T01:11:53.227Z,55.38
2023-06-11T01:12:53.287Z,55.46
2023-06-11T01:13:53.344Z,55.69
2023-06-11T01:14:53.359Z,55.60
2023-06-11T01:15:53.472Z,55.64
2023-06-11T01:16:53.643Z,55.77
2023-06-11T01:17:53.554Z,55.62
2023-06-11T01:18:53.545Z,55.65
2023-06-11T01:19:53.666Z,55.67
2023-06-11T01:20:53.643Z,55.72
2023-06-11T01:21:53.748Z,55.75
2023-06-11T01:22:53.758Z,56.15
2023-06-11T01:23:53.888Z,55.86
2023-06-11T01:24:53.841Z,55.91
2023-06-11T01:25:53.875Z,55.85
2023-06-11T01:26:53.943Z,55.85
2023-06-11T01:27:53.989Z,55.93
2023-06-11T01:28:54.049Z,55.94
2023-06-11T01:29:54.104Z,55.71
2023-06-11T01:30:54.260Z,55.68
2023-06-11T01:31:54.261Z,55.85
2023-06-11T01:32:54.430Z,56.16
2023-06-11T01:33:54.351Z,55.83
2023-06-11T01:34:54.400Z,55.72
2023-06-11T01:35:54.429Z,55.73
2023-06-11T01:36:54.502Z,55.84
2023-06-11T01:37:54.531Z,55.99
2023-06-11T01:38:54.605Z,55.90
2023-06-11T01:39:54.799Z,55.87
2023-06-11T01:40:54.748Z,55.96
2023-06-11T01:41:54.815Z,55.95
2023-06-11T01:42:54.832Z,56.07
2023-06-11T01:43:54.953Z,56.33
2023-06-11T01:44:54.942Z,56.36
2023-06-11T01:45:54.985Z,56.08
2023-06-11T01:46:55.100Z,56.08
2023-06-11T01:47:55.140Z,55.86
2023-06-11T01:48:55.155Z,55.62
2023-06-11T01:49:55.182Z,55.70
2023-06-11T01:50:55.292Z,55.56
2023-06-11T01:51:55.357Z,55.47
2023-06-11T01:52:55.400Z,55.59
2023-06-11T01:53:55.463Z,55.60
2023-06-11T01:54:55.493Z,55.68
2023-06-11T01:55:55.592Z,55.95
2023-06-11T01:56:55.650Z,56.09
2023-06-11T01:57:55.670Z,56.18
2023-06-11T01:58:55.728Z,56.08
2023-06-11T01:59:55.829Z,56.00
2023-06-11T02:00:55.911Z,56.23
2023-06-11T02:01:56.045Z,55.99
2023-06-11T02:02:56.064Z,55.93
2023-06-11T02:03:56.093Z,55.88
2023-06-11T02:04:56.105Z,56.14
2023-06-11T02:05:56.153Z,56.46
2023-06-11T02:06:56.226Z,56.39
2023-06-11T02:07:56.269Z,56.28
2023-06-11T02:08:56.309Z,56.57
2023-06-11T02:09:56.338Z,56.26
2023-06-11T02:10:56.467Z,56.20
2023-06-11T02:11:56.512Z,56.31
2023-06-11T02:12:56.603Z,56.53
2023-06-11T02:13:56.654Z,56.49
2023-06-11T02:14:56.691Z,56.53
2023-06-11T02:15:56.760Z,56.52
2023-06-11T02:16:56.914Z,56.48
2023-06-11T02:17:56.931Z,56.28
2023-06-11T02:18:56.945Z,56.11
2023-06-11T02:19:57.078Z,56.00
2023-06-11T02:20:57.086Z,55.77
2023-06-11T02:21:57.102Z,55.68
2023-06-11T02:22:57.140Z,55.60
2023-06-11T02:23:57.185Z,55.57
2023-06-11T02:24:57.219Z,55.56
2023-06-11T02:25:57.301Z,55.78
2023-06-11T02:26:57.280Z,56.10
2023-06-11T02:27:57.355Z,56.16
2023-06-11T02:28:57.397Z,55.89
2023-06-11T02:29:57.473Z,55.83
2023-06-11T02:30:57.518Z,55.96
2023-06-11T02:31:57.568Z,55.90
2023-06-11T02:32:57.631Z,55.89
2023-06-11T02:33:57.641Z,56.06
2023-06-11T02:34:57.617Z,56.07
2023-06-11T02:35:57.693Z,56.22
2023-06-11T02:36:57.763Z,56.46
2023-06-11T02:37:57.826Z,56.39
2023-06-11T02:38:57.864Z,56.51
2023-06-11T02:39:57.964Z,56.65
2023-06-11T02:40:58.033Z,56.56
2023-06-11T02:41:58.058Z,56.66
2023-06-11T02:42:58.112Z,56.82
2023-06-11T02:43:58.138Z,56.69
2023-06-11T02:44:58.153Z,56.76
2023-06-11T02:45:58.225Z,56.79
2023-06-11T02:46:58.256Z,56.95
2023-06-11T02:47:58.319Z,56.94
2023-06-11T02:48:58.296Z,57.02
2023-06-11T02:49:58.370Z,56.87
2023-06-11T02:50:58.420Z,56.94
2023-06-11T02:51:58.482Z,56.95
2023-06-11T02:52:58.551Z,56.76
2023-06-11T02:53:59.573Z,56.77
2023-06-11T02:54:58.652Z,56.73
2023-06-11T02:55:58.778Z,56.64
2023-06-11T02:56:58.805Z,56.60
2023-06-11T02:57:58.816Z,56.64
2023-06-11T02:58:58.920Z,56.40
2023-06-11T02:59:58.967Z,56.31
2023-06-11T03:00:59.009Z,56.33
2023-06-11T03:01:59.089Z,56.41
2023-06-11T03:02:59.140Z,56.66
2023-06-11T03:03:59.186Z,56.46
2023-06-11T03:04:59.258Z,56.17
2023-06-11T03:06:01.746Z,56.05
2023-06-11T03:06:59.214Z,56.26
2023-06-11T03:07:59.180Z,56.32
2023-06-11T03:08:59.198Z,56.29
2023-06-11T03:09:59.180Z,55.93
2023-06-11T03:10:59.204Z,56.17
2023-06-11T03:11:59.191Z,56.20
2023-06-11T03:12:59.174Z,56.13
2023-06-11T03:13:59.183Z,56.18
2023-06-11T03:14:59.158Z,56.34
2023-06-11T03:15:59.172Z,56.13
2023-06-11T03:16:59.138Z,55.88
2023-06-11T03:17:59.193Z,55.92
2023-06-11T03:18:59.091Z,55.80
2023-06-11T03:19:59.105Z,55.73
2023-06-11T03:20:59.210Z,55.51
2023-06-11T03:21:59.130Z,55.45
2023-06-11T03:22:59.085Z,55.51
2023-06-11T03:23:59.131Z,55.40
2023-06-11T03:24:59.090Z,55.28
2023-06-11T03:25:59.078Z,55.47
2023-06-11T03:26:59.107Z,55.19
2023-06-11T03:27:59.056Z,55.18
2023-06-11T03:28:59.032Z,55.32
2023-06-11T03:29:59.058Z,55.50
2023-06-11T03:30:59.076Z,55.51
2023-06-11T03:31:59.133Z,55.60
2023-06-11T03:32:59.080Z,55.69
2023-06-11T03:33:59.016Z,55.73
2023-06-11T03:34:59.034Z,55.69
2023-06-11T03:35:59.035Z,55.74
2023-06-11T03:36:59.045Z,55.86
2023-06-11T03:37:59.016Z,55.67
2023-06-11T03:38:58.970Z,55.65
2023-06-11T03:39:58.985Z,55.91
2023-06-11T03:40:58.987Z,55.90
2023-06-11T03:41:58.951Z,55.74
2023-06-11T03:43:00.806Z,55.85
2023-06-11T03:43:58.965Z,55.85
2023-06-11T03:44:58.935Z,56.09
2023-06-11T03:45:58.964Z,56.19
2023-06-11T03:46:58.974Z,56.09
2023-06-11T03:47:58.990Z,56.43
2023-06-11T03:48:58.998Z,56.57
2023-06-11T03:49:59.003Z,56.40
2023-06-11T03:50:59.009Z,56.59
2023-06-11T03:51:59.024Z,56.75
2023-06-11T03:52:59.073Z,56.82
2023-06-11T03:53:59.172Z,56.92
2023-06-11T03:54:59.246Z,56.94
2023-06-11T03:55:59.332Z,57.00
2023-06-11T03:56:59.304Z,57.08
2023-06-11T03:57:59.314Z,57.23
2023-06-11T03:58:59.368Z,57.07
2023-06-11T03:59:59.441Z,56.96
2023-06-11T04:00:59.455Z,56.95
2023-06-11T04:01:59.521Z,56.76
2023-06-11T04:03:00.568Z,56.83
2023-06-11T04:03:59.645Z,56.57
2023-06-11T04:04:59.603Z,56.37
2023-06-11T04:05:59.664Z,56.32
2023-06-11T04:06:59.738Z,56.48
2023-06-11T04:07:59.780Z,56.36
2023-06-11T04:08:59.811Z,56.23
2023-06-11T04:09:59.852Z,56.37
2023-06-11T04:10:59.930Z,56.40
2023-06-11T04:11:59.913Z,56.27
2023-06-11T04:12:59.984Z,56.18
2023-06-11T04:13:59.985Z,56.25
2023-06-11T04:15:00.049Z,55.96
2023-06-11T04:16:00.118Z,55.83
2023-06-11T04:17:00.163Z,55.80
2023-06-11T04:18:00.213Z,55.72
2023-06-11T04:19:00.161Z,55.73
2023-06-11T04:20:00.226Z,55.67
2023-06-11T04:21:00.240Z,55.73
2023-06-11T04:22:00.266Z,55.82
2023-06-11T04:23:00.307Z,55.97
2023-06-11T04:24:00.327Z,56.00
2023-06-11T04:25:00.319Z,55.96
2023-06-11T04:26:00.382Z,55.68
2023-06-11T04:27:00.370Z,55.83
2023-06-11T04:28:00.390Z,55.94
2023-06-11T04:29:00.391Z,55.98
2023-06-11T04:30:00.451Z,55.87
2023-06-11T04:31:00.486Z,55.74
2023-06-11T04:32:00.526Z,55.71
2023-06-11T04:33:00.639Z,55.48
2023-06-11T04:34:00.529Z,55.33
2023-06-11T04:35:00.558Z,55.37
2023-06-11T04:36:00.579Z,55.43
2023-06-11T04:37:00.614Z,55.55
2023-06-11T04:38:00.614Z,55.51
2023-06-11T04:39:00.613Z,55.48
2023-06-11T04:40:00.630Z,55.33
2023-06-11T04:41:00.654Z,55.29
2023-06-11T04:42:00.668Z,55.25
2023-06-11T04:43:00.651Z,55.23
2023-06-11T04:44:00.672Z,55.27
2023-06-11T04:45:00.655Z,55.28
2023-06-11T04:46:00.666Z,55.18
2023-06-11T04:47:00.698Z,55.17
2023-06-11T04:48:00.729Z,55.16
2023-06-11T04:49:00.669Z,55.26
2023-06-11T04:50:00.669Z,55.39
2023-06-11T04:51:00.702Z,55.51
2023-06-11T04:52:00.712Z,55.55
2023-06-11T04:53:00.719Z,55.24
2023-06-11T04:54:00.730Z,55.35
2023-06-11T04:55:00.763Z,55.30
2023-06-11T04:56:03.087Z,55.13
2023-06-11T04:57:00.747Z,55.20
2023-06-11T04:58:00.707Z,55.37
2023-06-11T04:59:00.721Z,55.20
2023-06-11T05:00:01.453Z,55.20
2023-06-11T05:01:00.712Z,55.31
2023-06-11T05:02:00.776Z,55.14
2023-06-11T05:03:00.725Z,55.12
2023-06-11T05:04:00.790Z,55.10
2023-06-11T05:05:00.737Z,55.23
2023-06-11T05:06:00.701Z,55.19
2023-06-11T05:07:00.672Z,55.10
2023-06-11T05:08:00.663Z,55.07
2023-06-11T05:09:00.633Z,55.11
2023-06-11T05:10:00.658Z,55.27
2023-06-11T05:11:00.637Z,55.13
2023-06-11T05:12:00.653Z,55.13
2023-06-11T05:13:00.606Z,55.37
2023-06-11T05:14:00.602Z,54.95
2023-06-11T05:15:00.608Z,54.87
2023-06-11T05:16:00.629Z,55.15
2023-06-11T05:17:00.697Z,55.21
2023-06-11T05:18:00.642Z,55.29
2023-06-11T05:19:00.596Z,55.29
2023-06-11T05:20:00.597Z,55.11
2023-06-11T05:21:00.604Z,55.07
2023-06-11T05:22:00.553Z,54.93
2023-06-11T05:23:00.645Z,55.03
2023-06-11T05:24:00.629Z,54.96
2023-06-11T05:25:00.613Z,55.11
2023-06-11T05:26:00.560Z,54.97
2023-06-11T05:27:00.530Z,55.03
2023-06-11T05:28:00.499Z,54.89
2023-06-11T05:29:00.517Z,54.62
2023-06-11T05:30:00.522Z,54.71
2023-06-11T05:31:00.551Z,55.19
2023-06-11T05:32:00.565Z,54.91
2023-06-11T05:33:00.596Z,54.86
2023-06-11T05:34:00.496Z,54.46
2023-06-11T05:35:00.482Z,54.84
2023-06-11T05:36:00.489Z,54.88
2023-06-11T05:37:00.481Z,55.13
2023-06-11T05:38:00.460Z,55.13
2023-06-11T05:39:00.482Z,55.26
2023-06-11T05:40:00.481Z,54.80
2023-06-11T05:41:00.504Z,54.56
2023-06-11T05:42:00.530Z,54.59
2023-06-11T05:43:00.569Z,54.64
2023-06-11T05:44:00.547Z,54.52
2023-06-11T05:45:00.548Z,54.14
2023-06-11T05:46:00.683Z,53.86
2023-06-11T05:47:00.744Z,54.08
2023-06-11T05:48:00.611Z,54.46
2023-06-11T05:49:00.603Z,54.60
2023-06-11T05:50:00.619Z,54.85
2023-06-11T05:51:00.668Z,54.50
2023-06-11T05:52:00.711Z,54.28
2023-06-11T05:53:00.772Z,54.32
2023-06-11T05:54:00.821Z,54.19
2023-06-11T05:55:00.926Z,53.96
2023-06-11T05:56:00.902Z,54.06
2023-06-11T05:57:00.974Z,53.64
2023-06-11T05:58:00.979Z,53.70
2023-06-11T05:59:01.024Z,53.77
2023-06-11T06:00:01.069Z,54.07
2023-06-11T06:01:01.141Z,53.88
2023-06-11T06:02:01.161Z,53.55
2023-06-11T06:03:01.277Z,53.24
2023-06-11T06:04:01.370Z,53.02
2023-06-11T06:05:01.360Z,53.67
2023-06-11T06:06:01.369Z,53.08
2023-06-11T06:07:01.391Z,52.97
2023-06-11T06:08:01.343Z,52.91
2023-06-11T06:09:01.350Z,53.00
2023-06-11T06:10:01.374Z,52.97
2023-06-11T06:11:01.353Z,53.14
2023-06-11T06:12:01.425Z,53.06
2023-06-11T06:13:01.426Z,53.48
2023-06-11T06:14:01.475Z,53.57
2023-06-11T06:15:01.535Z,53.67
2023-06-11T06:16:01.680Z,53.34
2023-06-11T06:17:01.617Z,53.21
2023-06-11T06:18:01.600Z,53.83
2023-06-11T06:19:01.681Z,54.15
2023-06-11T06:20:01.750Z,53.96
2023-06-11T06:21:01.793Z,53.95
2023-06-11T06:22:01.818Z,53.28
2023-06-11T06:23:01.777Z,52.92
2023-06-11T06:24:01.912Z,54.23
2023-06-11T06:25:02.260Z,54.06
2023-06-11T06:26:01.919Z,54.30
2023-06-11T06:27:01.911Z,53.60
2023-06-11T06:28:01.942Z,53.60
2023-06-11T06:29:01.950Z,53.69
2023-06-11T06:30:01.983Z,53.69
2023-06-11T06:31:02.048Z,53.18
2023-06-11T06:32:02.266Z,52.59
2023-06-11T06:33:02.135Z,52.86
2023-06-11T06:34:02.132Z,52.91
2023-06-11T06:35:02.224Z,53.76
2023-06-11T06:36:02.197Z,53.37
2023-06-11T06:37:02.192Z,53.22
2023-06-11T06:38:02.242Z,53.63
2023-06-11T06:39:02.268Z,53.39
2023-06-11T06:40:02.330Z,52.84
2023-06-11T06:41:02.358Z,53.51
2023-06-11T06:42:02.395Z,53.29
2023-06-11T06:43:02.427Z,53.12
2023-06-11T06:44:02.478Z,52.88
2023-06-11T06:45:02.471Z,52.78
2023-06-11T06:46:02.501Z,51.73
2023-06-11T06:47:02.509Z,51.93
2023-06-11T06:48:02.585Z,51.51
2023-06-11T06:49:02.616Z,51.83
2023-06-11T06:50:02.637Z,52.09
2023-06-11T06:51:03.387Z,51.80
2023-06-11T06:52:02.641Z,53.71
2023-06-11T06:53:02.705Z,52.84
2023-06-11T06:54:02.687Z,52.33
2023-06-11T06:55:02.711Z,52.29
2023-06-11T06:56:02.730Z,52.45
2023-06-11T06:57:02.801Z,51.96
2023-06-11T06:58:02.788Z,52.13
2023-06-11T06:59:02.826Z,51.86
2023-06-11T07:00:02.827Z,51.51
2023-06-11T07:01:02.867Z,51.53
2023-06-11T07:02:02.833Z,51.63
2023-06-11T07:03:02.937Z,51.20
2023-06-11T07:04:02.964Z,52.25
2023-06-11T07:05:03.010Z,52.40
2023-06-11T07:06:03.098Z,53.00
2023-06-11T07:07:03.124Z,52.61
2023-06-11T07:08:03.090Z,52.33
2023-06-11T07:09:03.120Z,52.56
2023-06-11T07:10:03.202Z,52.10
2023-06-11T07:11:03.229Z,51.56
2023-06-11T07:12:03.277Z,52.45
2023-06-11T07:13:03.315Z,52.35
2023-06-11T07:14:03.372Z,52.11
2023-06-11T07:15:03.415Z,52.01
2023-06-11T07:16:03.468Z,51.89
2023-06-11T07:17:03.453Z,51.96
2023-06-11T07:18:03.555Z,52.41
2023-06-11T07:19:03.525Z,52.10
2023-06-11T07:20:03.665Z,51.41
2023-06-11T07:21:03.620Z,51.21
2023-06-11T07:22:03.629Z,51.14
2023-06-11T07:23:03.620Z,51.72
2023-06-11T07:24:03.736Z,51.21
2023-06-11T07:25:03.747Z,51.30
2023-06-11T07:26:03.874Z,51.01
2023-06-11T07:27:03.782Z,51.01
2023-06-11T07:28:03.775Z,50.71
2023-06-11T07:29:03.824Z,50.97
2023-06-11T07:30:03.846Z,51.10
2023-06-11T07:31:03.961Z,50.93
2023-06-11T07:32:03.891Z,50.54
2023-06-11T07:33:03.951Z,50.38
2023-06-11T07:34:03.930Z,50.42
2023-06-11T07:35:03.970Z,50.18
2023-06-11T07:36:04.023Z,50.61
2023-06-11T07:37:04.075Z,50.80
2023-06-11T07:38:04.066Z,50.66
2023-06-11T07:39:04.061Z,50.58
2023-06-11T07:40:04.167Z,50.20
2023-06-11T07:41:04.172Z,50.45
2023-06-11T07:42:04.182Z,51.23
2023-06-11T07:43:04.203Z,51.22
2023-06-11T07:44:04.233Z,51.13
2023-06-11T07:45:04.250Z,51.23
2023-06-11T07:46:04.417Z,51.35
2023-06-11T07:47:04.440Z,51.37
2023-06-11T07:48:04.404Z,51.43
2023-06-11T07:49:04.394Z,51.83
2023-06-11T07:50:04.383Z,51.77
2023-06-11T07:51:04.394Z,52.60
2023-06-11T07:52:04.466Z,51.37
2023-06-11T07:53:04.557Z,51.46
2023-06-11T07:54:04.527Z,51.93
2023-06-11T07:55:04.521Z,52.07
2023-06-11T07:56:04.558Z,52.09
2023-06-11T07:57:04.573Z,52.02
2023-06-11T07:58:04.595Z,51.71
2023-06-11T07:59:04.587Z,51.57
2023-06-11T08:00:04.672Z,52.32
2023-06-11T08:01:04.722Z,51.37
2023-06-11T08:02:04.774Z,51.28
2023-06-11T08:03:04.866Z,51.43
2023-06-11T08:04:04.858Z,51.30
2023-06-11T08:05:04.890Z,50.75
2023-06-11T08:06:04.949Z,50.50
2023-06-11T08:07:04.874Z,50.76
2023-06-11T08:08:04.921Z,50.70
2023-06-11T08:09:04.963Z,49.99
2023-06-11T08:10:05.037Z,50.38
2023-06-11T08:11:05.117Z,50.28
2023-06-11T08:12:05.147Z,50.35
2023-06-11T08:13:05.171Z,50.15
2023-06-11T08:14:05.306Z,50.80
2023-06-11T08:15:05.244Z,51.13
2023-06-11T08:16:05.326Z,49.57
2023-06-11T08:17:05.492Z,49.39
2023-06-11T08:18:05.509Z,50.74
2023-06-11T08:19:05.434Z,50.50
2023-06-11T08:20:05.506Z,49.86
2023-06-11T08:21:05.515Z,49.62
2023-06-11T08:22:05.548Z,49.55
2023-06-11T08:23:05.533Z,49.61
2023-06-11T08:24:05.629Z,49.70
2023-06-11T08:25:05.626Z,48.53
2023-06-11T08:26:05.646Z,49.35
2023-06-11T08:27:05.679Z,49.97
2023-06-11T08:28:05.728Z,50.10
2023-06-11T08:29:05.728Z,48.63
2023-06-11T08:30:05.792Z,49.06
2023-06-11T08:31:05.808Z,48.31
2023-06-11T08:32:05.897Z,48.81
2023-06-11T08:33:05.856Z,47.65
2023-06-11T08:34:05.881Z,48.09
2023-06-11T08:35:05.896Z,48.26
2023-06-11T08:36:05.933Z,48.46
2023-06-11T08:37:05.950Z,48.18
2023-06-11T08:38:05.948Z,48.21
2023-06-11T08:39:05.948Z,48.35
2023-06-11T08:40:05.936Z,47.62
2023-06-11T08:41:06.002Z,48.03
2023-06-11T08:42:05.957Z,49.13
2023-06-11T08:43:05.982Z,47.31
2023-06-11T08:44:06.010Z,47.15
2023-06-11T08:45:06.024Z,48.58
2023-06-11T08:46:06.076Z,47.55
2023-06-11T08:47:06.065Z,47.72
2023-06-11T08:48:06.110Z,46.93
2023-06-11T08:49:06.048Z,47.51
2023-06-11T08:50:06.098Z,46.80
2023-06-11T08:51:06.123Z,46.79
2023-06-11T08:52:06.200Z,45.95
2023-06-11T08:53:06.191Z,44.73
2023-06-11T08:54:06.252Z,44.48
2023-06-11T08:55:06.297Z,42.65
2023-06-11T08:56:06.278Z,42.49
2023-06-11T08:57:06.272Z,43.42
2023-06-11T08:58:06.288Z,43.04
2023-06-11T08:59:06.290Z,43.80
2023-06-11T09:00:09.367Z,44.42
2023-06-11T09:01:06.318Z,44.86
2023-06-11T09:02:06.344Z,44.76
2023-06-11T09:03:06.345Z,44.77
2023-06-11T09:04:06.372Z,44.98
2023-06-11T09:05:06.320Z,43.82
2023-06-11T09:06:06.234Z,43.80
2023-06-11T09:07:06.271Z,44.12
2023-06-11T09:08:06.245Z,46.15
2023-06-11T09:09:06.255Z,45.26
2023-06-11T09:10:06.274Z,44.62
2023-06-11T09:11:06.214Z,44.14
2023-06-11T09:12:06.229Z,44.85
2023-06-11T09:13:06.177Z,44.13
2023-06-11T09:14:06.190Z,45.54
2023-06-11T09:15:06.193Z,45.05
2023-06-11T09:16:06.265Z,44.56
2023-06-11T09:17:06.193Z,45.02
2023-06-11T09:18:09.650Z,45.20
2023-06-11T09:19:07.203Z,44.41
2023-06-11T09:20:06.153Z,44.14
2023-06-11T09:21:06.181Z,45.72
2023-06-11T09:22:06.148Z,44.48
2023-06-11T09:23:06.147Z,44.96
2023-06-11T09:24:06.161Z,44.16
2023-06-11T09:25:06.105Z,44.28
2023-06-11T09:26:06.117Z,43.98
2023-06-11T09:27:06.090Z,44.80
2023-06-11T09:28:06.078Z,45.72
2023-06-11T09:29:06.118Z,45.08
2023-06-11T09:30:06.076Z,44.36
2023-06-11T09:31:06.096Z,43.82
2023-06-11T09:32:15.933Z,45.17
2023-06-11T09:33:07.148Z,46.52
2023-06-11T09:34:06.049Z,46.81
2023-06-11T09:35:06.051Z,45.98
2023-06-11T09:36:06.068Z,45.15
2023-06-11T09:37:06.065Z,45.68
2023-06-11T09:38:06.024Z,45.08
2023-06-11T09:39:05.994Z,46.50
2023-06-11T09:40:06.020Z,44.71
2023-06-11T09:41:06.028Z,44.64
2023-06-11T09:42:06.066Z,44.83
2023-06-11T09:43:06.208Z,46.03
2023-06-11T09:44:06.193Z,45.32
2023-06-11T09:45:06.257Z,45.48
2023-06-11T09:46:06.370Z,45.17
2023-06-11T09:47:08.228Z,45.00
2023-06-11T09:48:06.473Z,45.22
2023-06-11T09:49:06.326Z,46.01
2023-06-11T09:50:06.378Z,43.98
2023-06-11T09:51:06.376Z,42.08
2023-06-11T09:52:06.352Z,42.52
2023-06-11T09:53:06.355Z,42.85
2023-06-11T09:54:06.317Z,43.09
2023-06-11T09:55:06.345Z,44.48
2023-06-11T09:56:11.556Z,43.97
2023-06-11T09:57:07.302Z,47.09
2023-06-11T09:58:06.316Z,45.78
2023-06-11T09:59:06.348Z,45.59
2023-06-11T10:00:06.246Z,45.89
2023-06-11T10:01:07.695Z,45.45
2023-06-11T10:02:06.268Z,45.61
2023-06-11T10:03:06.372Z,47.10
2023-06-11T10:04:06.250Z,46.24
2023-06-11T10:05:06.271Z,44.45
2023-06-11T10:06:06.248Z,41.74
2023-06-11T10:07:06.230Z,43.69
2023-06-11T10:08:06.297Z,42.97
2023-06-11T10:09:06.238Z,42.57
2023-06-11T10:10:06.196Z,43.46
2023-06-11T10:11:06.252Z,43.46
2023-06-11T10:12:06.222Z,43.91
2023-06-11T10:13:06.150Z,43.46
2023-06-11T10:14:06.201Z,44.34
2023-06-11T10:15:06.240Z,42.02
2023-06-11T10:16:06.321Z,42.92
2023-06-11T10:17:06.351Z,43.14
2023-06-11T10:18:06.467Z,41.62
2023-06-11T10:19:06.431Z,40.64
2023-06-11T10:20:06.493Z,41.11
2023-06-11T10:21:06.577Z,41.99
2023-06-11T10:22:06.582Z,41.65
2023-06-11T10:23:07.752Z,41.18
2023-06-11T10:24:06.633Z,41.25
2023-06-11T10:25:06.608Z,41.24
2023-06-11T10:26:06.663Z,40.93
2023-06-11T10:27:06.765Z,41.50
2023-06-11T10:28:06.590Z,41.43
2023-06-11T10:29:07.313Z,41.09
2023-06-11T10:30:06.733Z,40.94
2023-06-11T10:31:06.760Z,40.71
2023-06-11T10:32:06.784Z,40.22
2023-06-11T10:33:07.019Z,40.64
2023-06-11T10:34:06.973Z,41.62
2023-06-11T10:35:07.054Z,42.21
2023-06-11T10:36:07.031Z,42.30
2023-06-11T10:37:07.077Z,41.73
2023-06-11T10:38:07.124Z,41.85
2023-06-11T10:39:07.651Z,42.82
2023-06-11T10:40:07.278Z,41.96
2023-06-11T10:41:07.271Z,42.64
2023-06-11T10:42:07.231Z,42.16
2023-06-11T10:43:07.328Z,41.11
2023-06-11T10:44:07.296Z,41.27
2023-06-11T10:45:07.308Z,41.33
2023-06-11T10:46:07.321Z,42.43
2023-06-11T10:47:07.397Z,42.96
2023-06-11T10:48:07.535Z,40.71
2023-06-11T10:49:07.445Z,40.94
2023-06-11T10:50:07.604Z,41.81
2023-06-11T10:51:07.604Z,41.59
2023-06-11T10:52:07.654Z,42.55
2023-06-11T10:53:07.710Z,41.23
2023-06-11T10:54:07.732Z,42.16
2023-06-11T10:55:07.913Z,39.93
2023-06-11T10:56:07.815Z,40.84
2023-06-11T10:57:07.857Z,42.06
2023-06-11T10:58:07.884Z,42.20
2023-06-11T10:59:07.973Z,41.44
2023-06-11T11:00:08.007Z,42.45
2023-06-11T11:01:07.978Z,40.73
2023-06-11T11:02:08.053Z,40.83
2023-06-11T11:03:08.077Z,40.48
2023-06-11T11:04:08.097Z,41.61
2023-06-11T11:05:08.158Z,40.75
2023-06-11T11:06:08.156Z,40.82
2023-06-11T11:07:08.221Z,40.43
2023-06-11T11:08:08.226Z,40.78
2023-06-11T11:09:08.250Z,39.22
2023-06-11T11:10:08.257Z,39.86
2023-06-11T11:11:08.300Z,40.17
2023-06-11T11:12:08.264Z,40.90
2023-06-11T11:13:08.269Z,39.06
2023-06-11T11:14:08.271Z,38.71
2023-06-11T11:15:08.437Z,38.81
2023-06-11T11:16:08.374Z,38.05
2023-06-11T11:17:08.413Z,38.20
2023-06-11T11:18:08.372Z,38.94
2023-06-11T11:19:08.356Z,39.52
2023-06-11T11:20:08.410Z,39.03
2023-06-11T11:21:08.466Z,38.08
2023-06-11T11:22:08.531Z,37.96
2023-06-11T11:23:08.598Z,38.06
2023-06-11T11:24:08.665Z,37.39
2023-06-11T11:25:08.884Z,37.65
2023-06-11T11:26:08.676Z,37.92
2023-06-11T11:27:08.701Z,37.79
2023-06-11T11:28:08.679Z,38.02
2023-06-11T11:29:08.687Z,38.31
2023-06-11T11:30:08.822Z,38.63
2023-06-11T11:31:08.738Z,37.64
2023-06-11T11:32:08.795Z,38.19
2023-06-11T11:33:08.910Z,37.45
2023-06-11T11:34:08.909Z,37.16
2023-06-11T11:35:08.921Z,37.21
2023-06-11T11:36:09.046Z,37.58
2023-06-11T11:37:09.047Z,37.76
2023-06-11T11:38:09.167Z,39.38
2023-06-11T11:39:09.057Z,39.50
2023-06-11T11:40:09.157Z,39.56
2023-06-11T11:41:09.170Z,39.64
2023-06-11T11:42:09.152Z,39.96
2023-06-11T11:43:09.199Z,40.20
2023-06-11T11:44:09.191Z,40.50
2023-06-11T11:45:09.144Z,40.53
2023-06-11T11:46:09.226Z,40.85
2023-06-11T11:47:09.255Z,40.87
2023-06-11T11:48:09.605Z,41.19
2023-06-11T11:49:09.335Z,41.35
2023-06-11T11:50:09.553Z,41.82
2023-06-11T11:51:09.453Z,42.56
2023-06-11T11:52:09.441Z,39.75
2023-06-11T11:53:09.448Z,39.33
2023-06-11T11:54:09.519Z,38.63
2023-06-11T11:55:09.578Z,39.12
2023-06-11T11:56:09.597Z,38.25
2023-06-11T11:57:09.587Z,37.36
2023-06-11T11:58:09.570Z,36.13
2023-06-11T11:59:09.599Z,35.68
2023-06-11T12:00:09.894Z,35.60
2023-06-11T12:01:09.621Z,35.57
2023-06-11T12:02:09.714Z,35.79
2023-06-11T12:03:09.824Z,35.28
2023-06-11T12:04:09.765Z,35.70
2023-06-11T12:05:09.836Z,34.70
2023-06-11T12:06:10.010Z,32.90
2023-06-11T12:07:09.921Z,33.03
2023-06-11T12:08:09.972Z,33.53
2023-06-11T12:09:10.007Z,32.82
2023-06-11T12:10:10.365Z,32.05
2023-06-11T12:11:10.498Z,33.34
2023-06-11T12:12:10.170Z,33.48
2023-06-11T12:13:10.215Z,33.87
2023-06-11T12:14:10.215Z,33.51
2023-06-11T12:15:10.205Z,33.76
2023-06-11T12:16:10.318Z,33.40
2023-06-11T12:17:10.280Z,33.14
2023-06-11T12:18:10.284Z,32.74
2023-06-11T12:19:22.709Z,32.89
2023-06-11T12:20:11.573Z,34.74
2023-06-11T12:21:10.291Z,33.75
2023-06-11T12:22:10.356Z,34.51
2023-06-11T12:23:10.323Z,33.25
2023-06-11T12:24:10.398Z,33.18
2023-06-11T12:25:10.374Z,32.94
2023-06-11T12:26:10.300Z,32.33
2023-06-11T12:27:13.010Z,33.73
2023-06-11T12:28:10.306Z,32.88
2023-06-11T12:29:10.247Z,33.71
2023-06-11T12:30:10.486Z,32.46
2023-06-11T12:31:10.264Z,33.97
2023-06-11T12:32:10.259Z,32.39
2023-06-11T12:33:10.328Z,32.09
2023-06-11T12:34:10.224Z,32.67
2023-06-11T12:35:10.206Z,32.13
2023-06-11T12:36:10.206Z,32.82
2023-06-11T12:37:10.208Z,33.03
2023-06-11T12:38:10.212Z,32.88
2023-06-11T12:39:10.190Z,32.68
2023-06-11T12:40:10.537Z,31.84
2023-06-11T12:41:10.190Z,31.85
2023-06-11T12:42:10.200Z,32.60
2023-06-11T12:43:10.196Z,31.90
2023-06-11T12:44:10.160Z,31.82
2023-06-11T12:45:10.160Z,31.25
2023-06-11T12:46:10.193Z,31.74
2023-06-11T12:47:10.115Z,32.58
2023-06-11T12:48:10.224Z,32.02
2023-06-11T12:49:10.151Z,32.29
2023-06-11T12:50:10.614Z,31.93
2023-06-11T12:51:10.145Z,32.40
2023-06-11T12:52:10.095Z,31.94
2023-06-11T12:53:10.098Z,31.29