createdAt,value
2023-02-05T00:02:12.498Z,3.58
2023-02-05T00:05:14.683Z,3.35
2023-02-05T00:08:16.666Z,3.83
2023-02-05T00:11:18.774Z,3.28
2023-02-05T00:14:21.598Z,3.50
2023-02-05T00:17:23.734Z,3.72
2023-02-05T00:20:25.861Z,3.70
2023-02-05T00:23:29.195Z,3.15
2023-02-05T00:26:31.380Z,3.47
2023-02-05T00:29:34.310Z,3.10
2023-02-05T00:32:37.360Z,3.25
2023-02-05T00:35:39.374Z,2.95
2023-02-05T00:38:43.223Z,3.28
2023-02-05T00:41:45.396Z,2.83
2023-02-05T00:44:47.515Z,2.88
2023-02-05T00:47:49.536Z,2.55
2023-02-05T00:50:52.991Z,2.38
2023-02-05T00:53:55.040Z,2.30
2023-02-05T00:56:57.233Z,2.60
2023-02-05T00:59:59.289Z,2.88
2023-02-05T01:03:02.003Z,2.22
2023-02-05T01:06:04.259Z,2.63
2023-02-05T01:09:06.597Z,2.33
2023-02-05T01:12:08.710Z,2.40
2023-02-05T01:15:13.949Z,3.25
2023-02-05T01:18:15.969Z,2.25
2023-02-05T01:21:17.946Z,2.38
2023-02-05T01:24:20.087Z,2.80
2023-02-05T01:27:22.212Z,2.58
2023-02-05T01:30:24.381Z,2.80
2023-02-05T01:33:26.359Z,2.13
2023-02-05T01:36:30.748Z,2.78
2023-02-05T01:39:32.846Z,3.10
2023-02-05T01:42:34.864Z,2.92
2023-02-05T01:46:10.251Z,2.22
2023-02-05T01:49:42.713Z,2.20
2023-02-05T01:52:45.832Z,2.60
2023-02-05T01:55:56.180Z,2.38
2023-02-05T01:59:12.173Z,2.80
2023-02-05T02:02:14.444Z,2.38
2023-02-05T02:05:18.240Z,2.85
2023-02-05T02:08:20.613Z,4.20
2023-02-05T02:11:24.452Z,4.22
2023-02-05T02:14:28.666Z,2.85
2023-02-05T02:17:39.235Z,4.25
2023-02-05T02:20:42.632Z,3.05
2023-02-05T02:24:02.770Z,2.10
2023-02-05T02:27:27.957Z,3.60
2023-02-05T02:30:55.347Z,2.78
2023-02-05T02:34:12.042Z,3.08
2023-02-05T02:37:29.050Z,2.08
2023-02-05T02:40:44.791Z,2.92
2023-02-05T02:43:54.061Z,2.25
2023-02-05T02:46:59.342Z,1.90
2023-02-05T02:50:35.549Z,2.55
2023-02-05T02:53:43.142Z,2.25
2023-02-05T02:56:47.610Z,2.45
2023-02-05T02:59:53.427Z,2.25
2023-02-05T03:03:03.392Z,2.45
2023-02-05T03:06:10.174Z,2.92
2023-02-05T03:09:35.490Z,2.50
2023-02-05T03:12:37.640Z,2.78
2023-02-05T03:15:44.775Z,2.38
2023-02-05T03:18:49.010Z,2.75
2023-02-05T03:21:56.476Z,2.25
2023-02-05T03:24:58.823Z,2.25
2023-02-05T03:28:01.582Z,2.53
2023-02-05T03:31:18.184Z,2.78
2023-02-05T03:34:42.122Z,2.65
2023-02-05T03:38:00.716Z,2.40
2023-02-05T03:41:45.084Z,2.13
2023-02-05T03:45:18.174Z,1.95
2023-02-05T03:48:44.495Z,2.40
2023-02-05T03:52:01.555Z,2.10
2023-02-05T03:55:25.217Z,1.80
2023-02-05T03:58:35.309Z,1.92
2023-02-05T04:01:38.779Z,2.28
2023-02-05T04:04:40.843Z,1.92
2023-02-05T04:07:44.332Z,2.00
2023-02-05T04:10:47.754Z,1.75
2023-02-05T04:13:49.764Z,1.60
2023-02-05T04:16:51.984Z,2.38
2023-02-05T04:19:57.014Z,1.80
2023-02-05T04:22:59.880Z,1.52
2023-02-05T04:26:04.670Z,1.80
2023-02-05T04:29:12.077Z,1.90
2023-02-05T04:32:19.551Z,2.00
2023-02-05T04:35:21.945Z,2.20
2023-02-05T04:38:24.721Z,2.30
2023-02-05T04:41:26.979Z,2.30
2023-02-05T04:44:29.026Z,1.88
2023-02-05T04:47:31.569Z,3.15
2023-02-05T04:50:33.828Z,2.20
2023-02-05T04:53:36.147Z,2.97
2023-02-05T04:56:39.673Z,2.60
2023-02-05T04:59:41.679Z,2.95
2023-02-05T05:02:43.775Z,2.50
2023-02-05T05:05:47.164Z,2.25
2023-02-05T05:08:49.429Z,3.05
2023-02-05T05:11:52.660Z,3.67
2023-02-05T05:14:54.785Z,2.63
2023-02-05T05:17:56.844Z,2.45
2023-02-05T05:20:59.400Z,2.78
2023-02-05T05:24:01.599Z,2.47
2023-02-05T05:27:04.111Z,2.42
2023-02-05T05:30:06.512Z,2.47
2023-02-05T05:33:09.154Z,2.80
2023-02-05T05:36:11.572Z,2.95
2023-02-05T05:39:33.484Z,2.60
2023-02-05T05:42:54.043Z,2.67
2023-02-05T05:45:56.109Z,2.70
2023-02-05T05:49:00.552Z,2.95
2023-02-05T05:52:02.680Z,2.55
2023-02-05T05:55:05.023Z,2.45
2023-02-05T05:58:07.175Z,2.40
2023-02-05T06:01:10.116Z,2.75
2023-02-05T06:04:12.226Z,3.17
2023-02-05T06:07:14.540Z,3.03
2023-02-05T06:10:16.701Z,3.10
2023-02-05T06:13:18.763Z,3.65
2023-02-05T06:16:20.991Z,4.05
2023-02-05T06:19:23.441Z,3.10
2023-02-05T06:22:25.410Z,2.40
2023-02-05T06:25:27.449Z,2.90
2023-02-05T06:28:29.569Z,2.88
2023-02-05T06:31:31.961Z,3.50
2023-02-05T06:34:34.230Z,2.40
2023-02-05T06:37:47.249Z,3.25
2023-02-05T06:40:49.725Z,3.38
2023-02-05T06:43:51.684Z,3.22
2023-02-05T06:46:53.768Z,3.53
2023-02-05T06:49:55.841Z,3.70
2023-02-05T06:52:58.162Z,2.80
2023-02-05T06:56:00.520Z,2.65
2023-02-05T06:59:02.620Z,3.35
2023-02-05T07:02:05.142Z,3.45
2023-02-05T07:05:07.702Z,3.45
2023-02-05T07:08:10.715Z,3.05
2023-02-05T07:11:12.835Z,3.85
2023-02-05T07:14:15.163Z,3.67
2023-02-05T07:17:18.392Z,3.95
2023-02-05T07:20:21.172Z,4.18
2023-02-05T07:23:23.257Z,4.38
2023-02-05T07:26:25.656Z,3.25
2023-02-05T07:29:28.545Z,4.10
2023-02-05T07:32:30.571Z,3.50
2023-02-05T07:35:35.735Z,3.92
2023-02-05T07:38:38.273Z,4.07
2023-02-05T07:41:40.354Z,3.40
2023-02-05T07:44:42.452Z,4.38
2023-02-05T07:47:44.556Z,3.25
2023-02-05T07:50:46.682Z,3.75
2023-02-05T07:53:49.572Z,4.53
2023-02-05T07:56:51.614Z,3.80
2023-02-05T07:59:54.123Z,4.22
2023-02-05T08:02:56.075Z,3.22
2023-02-05T08:05:58.407Z,3.22
2023-02-05T08:09:00.502Z,4.00
2023-02-05T08:12:02.751Z,3.53
2023-02-05T08:15:04.987Z,3.95
2023-02-05T08:18:07.080Z,3.47
2023-02-05T08:21:09.112Z,3.55
2023-02-05T08:24:11.338Z,3.72
2023-02-05T08:27:13.386Z,4.57
2023-02-05T08:30:20.307Z,4.20
2023-02-05T08:33:23.106Z,4.05
2023-02-05T08:36:25.066Z,3.85
2023-02-05T08:39:27.242Z,3.97
2023-02-05T08:42:30.470Z,4.22
2023-02-05T08:45:33.210Z,3.40
2023-02-05T08:48:35.599Z,3.90
2023-02-05T08:51:37.925Z,3.88
2023-02-05T08:54:41.124Z,3.47
2023-02-05T08:57:43.162Z,3.47
2023-02-05T09:00:45.388Z,4.10
2023-02-05T09:03:47.531Z,3.60
2023-02-05T09:06:50.189Z,3.60
2023-02-05T09:09:52.483Z,3.53
2023-02-05T09:12:55.044Z,3.45
2023-02-05T09:15:57.036Z,4.57
2023-02-05T09:19:00.719Z,3.17
2023-02-05T09:22:03.039Z,3.60
2023-02-05T09:25:06.618Z,3.88
2023-02-05T09:28:11.302Z,3.65
2023-02-05T09:31:16.137Z,4.07
2023-02-05T09:34:18.450Z,4.60
2023-02-05T09:37:20.548Z,3.45
2023-02-05T09:40:29.607Z,2.97
2023-02-05T09:43:56.411Z,2.20
2023-02-05T09:47:02.170Z,1.80
2023-02-05T09:50:15.479Z,2.42
2023-02-05T09:53:21.795Z,2.95
2023-02-05T09:56:26.370Z,3.17
2023-02-05T09:59:29.384Z,2.80
2023-02-05T10:02:53.766Z,2.53
2023-02-05T10:06:04.668Z,3.17
2023-02-05T10:09:43.407Z,1.80
2023-02-05T10:12:57.555Z,2.97
2023-02-05T10:16:33.241Z,2.60
2023-02-05T10:20:03.384Z,2.92
2023-02-05T10:23:34.070Z,2.58
2023-02-05T10:26:53.398Z,3.45
2023-02-05T10:30:07.178Z,3.28
2023-02-05T10:33:34.921Z,3.03
2023-02-05T10:36:36.999Z,3.00
2023-02-05T10:39:43.022Z,3.13
2023-02-05T10:43:21.789Z,2.53
2023-02-05T10:46:32.394Z,2.63
2023-02-05T10:49:50.696Z,2.50
2023-02-05T10:52:52.897Z,2.50
2023-02-05T10:55:57.663Z,2.85
2023-02-05T10:59:02.033Z,3.10
2023-02-05T11:02:08.434Z,2.85
2023-02-05T11:05:20.461Z,3.05
2023-02-05T11:08:44.060Z,3.08
2023-02-05T11:11:54.058Z,3.70
2023-02-05T11:15:02.078Z,4.03
2023-02-05T11:18:07.963Z,3.08
2023-02-05T11:21:11.329Z,2.40
2023-02-05T11:24:25.107Z,2.67
2023-02-05T11:27:34.651Z,2.63
2023-02-05T11:30:50.848Z,2.47
2023-02-05T11:34:08.481Z,2.75
2023-02-05T11:37:17.435Z,3.75
2023-02-05T11:40:27.891Z,4.10
2023-02-05T11:43:45.225Z,3.67
2023-02-05T11:46:47.802Z,3.65
2023-02-05T11:49:51.330Z,3.60
2023-02-05T11:52:55.813Z,4.22
2023-02-05T11:56:05.099Z,2.53
2023-02-05T11:59:21.871Z,4.75
2023-02-05T12:02:29.969Z,3.00
2023-02-05T12:05:40.112Z,3.63
2023-02-05T12:08:48.315Z,4.18
2023-02-05T12:12:06.895Z,3.80
2023-02-05T12:15:39.100Z,3.90
2023-02-05T12:18:56.398Z,3.03
2023-02-05T12:22:31.089Z,3.65
2023-02-05T12:25:58.686Z,3.67
2023-02-05T12:29:00.786Z,4.78
2023-02-05T12:32:14.189Z,4.22
2023-02-05T12:35:35.845Z,4.00
2023-02-05T12:39:04.293Z,3.47
2023-02-05T12:42:20.369Z,3.28
2023-02-05T12:45:36.814Z,3.22
2023-02-05T12:49:10.101Z,3.13
2023-02-05T12:52:32.536Z,3.97
2023-02-05T12:55:57.842Z,3.97
2023-02-05T12:59:06.149Z,3.63
2023-02-05T13:02:27.851Z,3.58
2023-02-05T13:05:53.102Z,5.32
2023-02-05T13:09:22.473Z,4.63
2023-02-05T13:12:28.842Z,5.07
2023-02-05T13:15:39.477Z,4.55
2023-02-05T13:18:49.920Z,3.72
2023-02-05T13:22:15.857Z,4.80
2023-02-05T13:25:46.395Z,3.65
2023-02-05T13:28:59.960Z,4.57
2023-02-05T13:32:15.248Z,3.95
2023-02-05T13:35:18.626Z,3.67
2023-02-05T13:38:23.639Z,4.18
2023-02-05T13:41:46.059Z,4.55
2023-02-05T13:45:23.167Z,3.95
2023-02-05T13:48:50.878Z,4.00
2023-02-05T13:52:19.600Z,3.75
2023-02-05T13:55:54.776Z,5.15
2023-02-05T13:59:06.208Z,4.63
2023-02-05T14:02:33.575Z,3.90
2023-02-05T14:05:41.541Z,4.40
2023-02-05T14:08:44.652Z,6.30
2023-02-05T14:11:56.968Z,4.78
2023-02-05T14:15:17.447Z,5.32
2023-02-05T14:18:40.949Z,4.70
2023-02-05T14:21:45.828Z,4.88
2023-02-05T14:24:50.538Z,4.90
2023-02-05T14:28:17.108Z,4.38
2023-02-05T14:31:50.680Z,5.00
2023-02-05T14:35:03.420Z,4.68
2023-02-05T14:38:35.941Z,4.82
2023-02-05T14:41:40.831Z,4.32
2023-02-05T14:44:45.204Z,3.70
2023-02-05T14:47:48.256Z,5.28
2023-02-05T14:51:10.509Z,4.82
2023-02-05T14:54:13.746Z,4.53
2023-02-05T14:57:25.348Z,4.65
2023-02-05T15:00:29.300Z,5.40
2023-02-05T15:03:44.302Z,4.30
2023-02-05T15:06:49.248Z,4.65
2023-02-05T15:10:03.354Z,5.00
2023-02-05T15:13:13.887Z,4.45
2023-02-05T15:16:22.130Z,6.15
2023-02-05T15:19:25.689Z,5.20
2023-02-05T15:22:27.905Z,5.50
2023-02-05T15:25:43.837Z,3.95
2023-02-05T15:29:21.109Z,5.03
2023-02-05T15:32:43.718Z,5.13
2023-02-05T15:35:49.565Z,4.93
2023-02-05T15:39:39.258Z,6.03
2023-02-05T15:42:45.158Z,5.00
2023-02-05T15:45:47.535Z,5.60
2023-02-05T15:48:49.659Z,5.18
2023-02-05T15:51:51.913Z,5.30
2023-02-05T15:54:58.613Z,5.40
2023-02-05T15:58:05.050Z,4.70
2023-02-05T16:01:07.354Z,5.38
2023-02-05T16:04:19.651Z,6.32
2023-02-05T16:07:31.658Z,5.60
2023-02-05T16:10:35.115Z,5.30
2023-02-05T16:13:37.792Z,5.93
2023-02-05T16:16:46.513Z,4.88
2023-02-05T16:20:17.380Z,4.78
2023-02-05T16:23:33.855Z,4.97
2023-02-05T16:26:58.561Z,6.10
2023-02-05T16:30:08.030Z,5.90
2023-02-05T16:33:35.649Z,5.88
2023-02-05T16:36:48.379Z,6.45
2023-02-05T16:39:54.242Z,5.70
2023-02-05T16:42:57.842Z,5.68
2023-02-05T16:46:14.514Z,5.83
2023-02-05T16:49:28.369Z,5.55
2023-02-05T16:52:34.566Z,5.90
2023-02-05T16:55:42.376Z,6.55
2023-02-05T16:58:48.762Z,4.15
2023-02-05T17:01:53.418Z,5.25
2023-02-05T17:05:01.026Z,6.65
2023-02-05T17:08:06.803Z,4.87
2023-02-05T17:11:33.964Z,5.18
2023-02-05T17:14:36.079Z,6.35
2023-02-05T17:18:08.486Z,5.93
2023-02-05T17:21:25.385Z,6.15
2023-02-05T17:24:29.956Z,6.03
2023-02-05T17:27:36.464Z,5.80
2023-02-05T17:30:42.129Z,6.18
2023-02-05T17:33:44.790Z,6.07
2023-02-05T17:36:47.506Z,5.75
2023-02-05T17:39:51.799Z,6.15
2023-02-05T17:42:53.920Z,5.82
2023-02-05T17:45:55.976Z,6.22
2023-02-05T17:48:58.372Z,6.63
2023-02-05T17:52:00.510Z,6.03
2023-02-05T17:55:05.164Z,5.82
2023-02-05T17:58:08.336Z,5.50
2023-02-05T18:01:12.286Z,5.15
2023-02-05T18:04:18.521Z,6.93
2023-02-05T18:07:44.034Z,6.60
2023-02-05T18:10:46.095Z,6.22
2023-02-05T18:13:49.376Z,5.82
2023-02-05T18:16:51.394Z,5.53
2023-02-05T18:19:55.289Z,5.60
2023-02-05T18:23:00.304Z,5.55
2023-02-05T18:26:06.147Z,5.90
2023-02-05T18:29:08.272Z,5.82
2023-02-05T18:32:11.186Z,6.28
2023-02-05T18:35:14.850Z,5.70
2023-02-05T18:38:24.425Z,6.07
2023-02-05T18:41:28.826Z,6.30
2023-02-05T18:44:34.072Z,6.30
2023-02-05T18:47:37.128Z,6.55
2023-02-05T18:50:39.172Z,6.32
2023-02-05T18:53:43.303Z,6.25
2023-02-05T18:56:45.353Z,5.88
2023-02-05T18:59:48.756Z,6.30
2023-02-05T19:02:54.703Z,4.93
2023-02-05T19:06:07.533Z,6.43
2023-02-05T19:09:10.710Z,5.88
2023-02-05T19:12:12.943Z,5.82
2023-02-05T19:15:17.237Z,5.68
2023-02-05T19:18:23.696Z,5.78
2023-02-05T19:21:29.208Z,5.13
2023-02-05T19:24:31.761Z,5.78
2023-02-05T19:27:34.175Z,6.07
2023-02-05T19:30:38.595Z,6.38
2023-02-05T19:33:43.096Z,5.68
2023-02-05T19:36:49.773Z,5.50
2023-02-05T19:39:55.123Z,5.75
2023-02-05T19:42:58.115Z,5.60
2023-02-05T19:46:10.341Z,5.70
2023-02-05T19:49:17.575Z,6.50
2023-02-05T19:52:19.924Z,5.70
2023-02-05T19:55:22.252Z,6.35
2023-02-05T19:58:24.307Z,5.63
2023-02-05T20:01:40.360Z,9.20
2023-02-05T20:04:42.554Z,6.75
2023-02-05T20:07:52.496Z,5.95
2023-02-05T20:11:03.435Z,6.15
2023-02-05T20:14:08.031Z,5.75
2023-02-05T20:17:12.125Z,6.30
2023-02-05T20:20:24.959Z,5.22
2023-02-05T20:23:34.785Z,6.20
2023-02-05T20:26:37.950Z,6.43
2023-02-05T20:29:59.617Z,6.97
2023-02-05T20:33:01.622Z,5.78
2023-02-05T20:36:05.978Z,5.85
2023-02-05T20:39:08.521Z,5.82
2023-02-05T20:42:12.938Z,5.68
2023-02-05T20:45:15.003Z,5.80
2023-02-05T20:48:17.251Z,5.53
2023-02-05T20:51:22.193Z,5.13
2023-02-05T20:54:24.928Z,6.07
2023-02-05T20:57:26.992Z,5.57
2023-02-05T21:00:29.487Z,5.75
2023-02-05T21:03:31.705Z,5.72
2023-02-05T21:06:37.352Z,4.88
2023-02-05T21:09:39.510Z,5.95
2023-02-05T21:12:41.595Z,5.70
2023-02-05T21:15:43.732Z,5.13
2023-02-05T21:18:47.612Z,5.18
2023-02-05T21:21:52.489Z,5.35
2023-02-05T21:24:54.670Z,5.60
2023-02-05T21:27:56.946Z,5.60
2023-02-05T21:31:09.410Z,4.82
2023-02-05T21:34:21.891Z,4.88
2023-02-05T21:37:24.035Z,5.55
2023-02-05T21:40:26.341Z,5.65
2023-02-05T21:43:28.347Z,6.20
2023-02-05T21:46:31.767Z,5.22
2023-02-05T21:49:33.841Z,4.90
2023-02-05T21:52:35.903Z,5.80
2023-02-05T21:55:37.933Z,4.97
2023-02-05T21:58:41.725Z,6.00
2023-02-05T22:01:44.715Z,4.75
2023-02-05T22:04:47.191Z,5.43
2023-02-05T22:07:49.368Z,6.35
2023-02-05T22:10:52.034Z,5.45
2023-02-05T22:13:56.095Z,5.18
2023-02-05T22:17:00.081Z,6.18
2023-02-05T22:20:02.425Z,5.05
2023-02-05T22:23:04.502Z,5.18
2023-02-05T22:26:07.386Z,5.63
2023-02-05T22:29:13.579Z,5.45
2023-02-05T22:32:15.573Z,5.30
2023-02-05T22:35:18.060Z,4.93
2023-02-05T22:38:20.052Z,6.32
2023-02-05T22:41:29.352Z,5.63
2023-02-05T22:44:31.393Z,4.63
2023-02-05T22:47:33.417Z,5.18
2023-02-05T22:50:43.227Z,4.93
2023-02-05T22:53:45.390Z,5.57
2023-02-05T22:56:47.530Z,5.75
2023-02-05T22:59:50.619Z,5.30
2023-02-05T23:02:52.781Z,5.85
2023-02-05T23:05:54.917Z,4.82
2023-02-05T23:08:58.315Z,5.90
2023-02-05T23:12:01.164Z,5.20
2023-02-05T23:15:03.443Z,5.43
2023-02-05T23:18:05.693Z,5.60
2023-02-05T23:21:09.940Z,5.03
2023-02-05T23:24:12.768Z,5.72
2023-02-05T23:27:14.793Z,5.45
2023-02-05T23:30:17.001Z,5.03
2023-02-05T23:33:19.081Z,4.80
2023-02-05T23:36:21.461Z,5.00
2023-02-05T23:39:23.603Z,5.60
2023-02-05T23:42:26.308Z,5.18
2023-02-05T23:45:28.390Z,5.47
2023-02-05T23:48:30.630Z,4.90
2023-02-05T23:51:33.131Z,5.97
2023-02-05T23:54:35.309Z,5.00
2023-02-05T23:57:37.422Z,5.00
