createdAt,value
2018-02-01T00:00:03.371Z,22.26
2018-02-01T00:01:03.398Z,22.15
2018-02-01T00:02:03.429Z,22.12
2018-02-01T00:03:03.453Z,22.18
2018-02-01T00:04:03.482Z,22.23
2018-02-01T00:05:03.512Z,22.22
2018-02-01T00:06:03.539Z,22.16
2018-02-01T00:07:03.566Z,22.16
2018-02-01T00:08:03.595Z,22.16
2018-02-01T00:09:03.623Z,22.12
2018-02-01T00:10:03.670Z,22.15
2018-02-01T00:11:03.681Z,22.12
2018-02-01T00:12:03.709Z,22.12
2018-02-01T00:13:03.735Z,22.16
2018-02-01T00:14:03.765Z,22.18
2018-02-01T00:15:03.793Z,22.21
2018-02-01T00:16:03.820Z,22.16
2018-02-01T00:17:03.848Z,22.22
2018-02-01T00:18:03.877Z,22.16
2018-02-01T00:19:03.905Z,22.15
2018-02-01T00:20:03.933Z,22.19
2018-02-01T00:21:03.998Z,22.22
2018-02-01T00:22:04.010Z,22.19
2018-02-01T00:23:04.017Z,22.19
2018-02-01T00:24:04.074Z,22.14
2018-02-01T00:25:04.073Z,22.19
2018-02-01T00:26:04.102Z,22.10
2018-02-01T00:27:04.129Z,22.14
2018-02-01T00:28:04.157Z,22.18
2018-02-01T00:29:04.186Z,22.15
2018-02-01T00:30:04.215Z,22.23
2018-02-01T00:31:04.242Z,22.14
2018-02-01T00:32:04.270Z,22.14
2018-02-01T00:33:04.299Z,22.10
2018-02-01T00:34:04.327Z,22.12
2018-02-01T00:35:04.355Z,22.18
2018-02-01T00:36:04.386Z,22.14
2018-02-01T00:37:04.412Z,22.08
2018-02-01T00:38:04.440Z,22.08
2018-02-01T00:39:04.498Z,22.07
2018-02-01T00:40:04.496Z,22.08
2018-02-01T00:41:04.524Z,22.06
2018-02-01T00:42:04.552Z,22.16
2018-02-01T00:43:04.579Z,22.15
2018-02-01T00:44:04.626Z,22.07
2018-02-01T00:45:04.637Z,22.08
2018-02-01T00:46:04.665Z,22.15
2018-02-01T00:47:04.692Z,22.03
2018-02-01T00:48:04.720Z,22.15
2018-02-01T00:49:04.748Z,22.10
2018-02-01T00:50:04.777Z,22.08
2018-02-01T00:51:04.805Z,22.06
2018-02-01T00:52:04.850Z,22.07
2018-02-01T00:53:04.868Z,22.08
2018-02-01T00:54:04.890Z,22.10
2018-02-01T00:55:04.917Z,22.04
2018-02-01T00:56:04.946Z,22.16
2018-02-01T00:57:04.974Z,22.08
2018-02-01T00:58:05.003Z,22.14
2018-02-01T00:59:05.030Z,22.14
2018-02-01T01:00:05.058Z,22.14
2018-02-01T01:01:05.086Z,22.14
2018-02-01T01:02:05.115Z,22.14
2018-02-01T01:03:05.156Z,22.16
2018-02-01T01:04:05.170Z,22.10
2018-02-01T01:05:05.199Z,22.15
2018-02-01T01:06:05.227Z,22.10
2018-02-01T01:07:05.254Z,22.04
2018-02-01T01:08:05.283Z,22.10
2018-02-01T01:09:05.311Z,22.12
2018-02-01T01:10:05.350Z,22.14
2018-02-01T01:11:05.367Z,22.10
2018-02-01T01:12:05.395Z,22.08
2018-02-01T01:13:05.423Z,22.14
2018-02-01T01:14:05.456Z,22.14
2018-02-01T01:15:05.479Z,22.08
2018-02-01T01:16:05.508Z,22.18
2018-02-01T01:17:05.541Z,22.07
2018-02-01T01:18:05.567Z,22.08
2018-02-01T01:19:05.591Z,22.14
2018-02-01T01:20:05.620Z,22.06
2018-02-01T01:21:05.648Z,22.16
2018-02-01T01:22:05.737Z,22.16
2018-02-01T01:23:05.704Z,22.12
2018-02-01T01:24:05.736Z,22.10
2018-02-01T01:25:05.792Z,22.07
2018-02-01T01:26:05.791Z,22.12
2018-02-01T01:27:05.816Z,22.07
2018-02-01T01:28:05.847Z,22.10
2018-02-01T01:29:05.873Z,22.14
2018-02-01T01:30:05.901Z,22.14
2018-02-01T01:31:05.929Z,22.08
2018-02-01T01:32:05.961Z,22.16
2018-02-01T01:33:05.985Z,22.14
2018-02-01T01:34:06.014Z,22.06
2018-02-01T01:35:06.041Z,22.08
2018-02-01T01:36:06.069Z,22.15
2018-02-01T01:37:06.097Z,22.04
2018-02-01T01:38:06.128Z,22.12
2018-02-01T01:39:06.153Z,22.18
2018-02-01T01:40:06.182Z,22.07
2018-02-01T01:41:06.230Z,22.19
2018-02-01T01:42:06.241Z,22.12
2018-02-01T01:43:06.268Z,22.10
2018-02-01T01:44:06.294Z,22.06
2018-02-01T01:45:06.326Z,22.08
2018-02-01T01:46:06.350Z,22.04
2018-02-01T01:47:06.378Z,22.07
2018-02-01T01:48:06.406Z,22.12
2018-02-01T01:49:06.514Z,22.12
2018-02-01T01:50:06.463Z,22.14
2018-02-01T01:51:06.490Z,22.08
2018-02-01T01:52:06.519Z,22.12
2018-02-01T01:53:06.570Z,22.06
2018-02-01T01:54:06.576Z,22.07
2018-02-01T01:55:06.609Z,22.07
2018-02-01T01:56:06.631Z,22.06
2018-02-01T01:57:06.659Z,22.10
2018-02-01T01:58:06.688Z,22.04
2018-02-01T01:59:06.766Z,22.06
2018-02-01T02:00:06.773Z,22.12
2018-02-01T02:01:06.783Z,22.08
2018-02-01T02:02:06.801Z,22.12
2018-02-01T02:03:06.828Z,22.15
2018-02-01T02:04:06.858Z,22.10
2018-02-01T02:05:06.933Z,22.03
2018-02-01T02:06:06.913Z,22.10
2018-02-01T02:07:06.941Z,22.08
2018-02-01T02:08:06.998Z,22.04
2018-02-01T02:09:06.997Z,22.06
2018-02-01T02:10:07.025Z,22.07
2018-02-01T02:11:07.053Z,22.07
2018-02-01T02:12:07.086Z,22.10
2018-02-01T02:13:07.109Z,22.04
2018-02-01T02:14:07.161Z,22.08
2018-02-01T02:15:07.165Z,22.06
2018-02-01T02:16:07.194Z,22.07
2018-02-01T02:17:07.221Z,22.08
2018-02-01T02:18:07.250Z,22.06
2018-02-01T02:19:07.277Z,22.06
2018-02-01T02:20:07.306Z,22.03
2018-02-01T02:21:07.341Z,21.96
2018-02-01T02:22:07.363Z,21.94
2018-02-01T02:23:07.390Z,21.88
2018-02-01T02:24:07.449Z,22.04
2018-02-01T02:25:07.446Z,21.92
2018-02-01T02:26:07.475Z,21.92
2018-02-01T02:27:07.502Z,21.97
2018-02-01T02:28:07.562Z,21.96
2018-02-01T02:29:07.560Z,21.94
2018-02-01T02:30:07.588Z,21.85
2018-02-01T02:31:07.615Z,21.89
2018-02-01T02:32:07.643Z,21.92
2018-02-01T02:33:07.672Z,21.85
2018-02-01T02:34:07.737Z,21.88
2018-02-01T02:35:07.726Z,21.91
2018-02-01T02:36:07.782Z,21.91
2018-02-01T02:37:07.784Z,21.94
2018-02-01T02:38:07.811Z,21.92
2018-02-01T02:39:07.839Z,21.96
2018-02-01T02:40:07.867Z,21.91
2018-02-01T02:41:07.911Z,22.00
2018-02-01T02:42:07.923Z,21.89
2018-02-01T02:43:07.951Z,21.89
2018-02-01T02:44:07.979Z,21.89
2018-02-01T02:45:08.039Z,21.92
2018-02-01T02:46:08.037Z,21.89
2018-02-01T02:47:08.063Z,21.85
2018-02-01T02:48:08.092Z,21.80
2018-02-01T02:49:08.119Z,21.85
2018-02-01T02:50:08.148Z,21.91
2018-02-01T02:51:08.175Z,21.96
2018-02-01T02:52:08.203Z,21.91
2018-02-01T02:53:08.231Z,21.97
2018-02-01T02:54:08.259Z,21.89
2018-02-01T02:55:08.287Z,21.92
2018-02-01T02:56:08.315Z,21.96
2018-02-01T02:57:08.343Z,21.89
2018-02-01T02:58:08.371Z,21.96
2018-02-01T02:59:08.398Z,21.96
2018-02-01T03:00:08.427Z,21.97
2018-02-01T03:01:08.459Z,21.94
2018-02-01T03:02:08.483Z,21.89
2018-02-01T03:03:08.510Z,21.91
2018-02-01T03:04:08.538Z,21.81
2018-02-01T03:05:08.566Z,21.94
2018-02-01T03:06:08.594Z,21.91
2018-02-01T03:07:08.622Z,21.96
2018-02-01T03:08:08.650Z,21.92
2018-02-01T03:09:08.678Z,21.97
2018-02-01T03:10:08.707Z,21.85
2018-02-01T03:11:08.734Z,21.96
2018-02-01T03:12:08.762Z,21.92
2018-02-01T03:13:08.790Z,21.92
2018-02-01T03:14:08.818Z,21.92
2018-02-01T03:15:08.846Z,21.97
2018-02-01T03:16:08.874Z,21.92
2018-02-01T03:17:08.902Z,22.04
2018-02-01T03:18:08.964Z,21.94
2018-02-01T03:19:08.957Z,21.96
2018-02-01T03:20:08.986Z,22.08
2018-02-01T03:21:09.014Z,22.04
2018-02-01T03:22:09.042Z,22.10
2018-02-01T03:23:09.069Z,22.04
2018-02-01T03:24:09.098Z,22.06
2018-02-01T03:25:09.126Z,22.08
2018-02-01T03:26:09.154Z,22.04
2018-02-01T03:27:09.181Z,22.04
2018-02-01T03:28:09.210Z,22.06
2018-02-01T03:29:09.238Z,22.06
2018-02-01T03:30:09.266Z,22.07
2018-02-01T03:31:09.323Z,22.08
2018-02-01T03:32:09.341Z,22.04
2018-02-01T03:33:09.349Z,22.08
2018-02-01T03:34:09.378Z,22.10
2018-02-01T03:35:09.405Z,22.10
2018-02-01T03:36:09.433Z,22.08
2018-02-01T03:37:09.462Z,22.07
2018-02-01T03:38:09.490Z,22.10
2018-02-01T03:39:09.519Z,22.10
2018-02-01T03:40:09.546Z,22.10
2018-02-01T03:41:09.599Z,22.06
2018-02-01T03:42:09.602Z,22.00
2018-02-01T03:43:09.629Z,22.10
2018-02-01T03:44:09.658Z,22.15
2018-02-01T03:45:09.710Z,22.03
2018-02-01T03:46:09.715Z,22.14
2018-02-01T03:47:09.741Z,22.04
2018-02-01T03:48:09.770Z,22.08
2018-02-01T03:49:09.798Z,22.07
2018-02-01T03:50:09.832Z,22.03
2018-02-01T03:51:09.853Z,22.08
2018-02-01T03:52:09.907Z,22.03
2018-02-01T03:53:09.911Z,21.97
2018-02-01T03:54:09.938Z,22.08
2018-02-01T03:55:09.966Z,22.07
2018-02-01T03:56:09.994Z,22.08
2018-02-01T03:57:10.023Z,22.08
2018-02-01T03:58:10.050Z,22.08
2018-02-01T03:59:10.081Z,22.14
2018-02-01T04:00:10.114Z,22.10
2018-02-01T04:01:10.134Z,22.06
2018-02-01T04:02:10.163Z,22.08
2018-02-01T04:03:10.190Z,22.03
2018-02-01T04:04:10.218Z,22.08
2018-02-01T04:05:10.277Z,22.07
2018-02-01T04:06:10.274Z,22.06
2018-02-01T04:07:10.302Z,22.08
2018-02-01T04:08:10.331Z,22.04
2018-02-01T04:09:10.359Z,22.03
2018-02-01T04:10:10.396Z,22.07
2018-02-01T04:11:10.447Z,22.07
2018-02-01T04:12:10.472Z,22.06
2018-02-01T04:13:10.471Z,22.08
2018-02-01T04:14:10.499Z,22.01
2018-02-01T04:15:10.540Z,22.12
2018-02-01T04:16:10.555Z,22.08
2018-02-01T04:17:10.582Z,22.08
2018-02-01T04:18:10.611Z,22.12
2018-02-01T04:19:10.643Z,22.06
2018-02-01T04:20:10.666Z,22.08
2018-02-01T04:21:10.694Z,22.14
2018-02-01T04:22:10.723Z,22.04
2018-02-01T04:23:10.750Z,22.08
2018-02-01T04:24:10.779Z,22.03
2018-02-01T04:25:10.846Z,22.08
2018-02-01T04:26:10.835Z,22.08
2018-02-01T04:27:10.862Z,22.06
2018-02-01T04:28:10.890Z,22.08
2018-02-01T04:29:10.922Z,22.06
2018-02-01T04:30:10.947Z,22.08
2018-02-01T04:31:10.978Z,22.07
2018-02-01T04:32:11.002Z,22.06
2018-02-01T04:33:11.030Z,22.04
2018-02-01T04:34:11.060Z,22.03
2018-02-01T04:35:11.104Z,22.12
2018-02-01T04:36:11.114Z,22.06
2018-02-01T04:37:11.143Z,22.03
2018-02-01T04:38:11.172Z,22.10
2018-02-01T04:39:11.200Z,22.07
2018-02-01T04:40:11.265Z,22.07
2018-02-01T04:41:11.256Z,22.08
2018-02-01T04:42:11.284Z,22.12
2018-02-01T04:43:11.324Z,22.14
2018-02-01T04:44:11.341Z,22.06
2018-02-01T04:45:11.371Z,22.04
2018-02-01T04:46:11.396Z,22.00
2018-02-01T04:47:11.461Z,22.03
2018-02-01T04:48:11.451Z,22.06
2018-02-01T04:49:11.479Z,22.08
2018-02-01T04:50:11.508Z,22.10
2018-02-01T04:51:11.535Z,22.08
2018-02-01T04:52:11.563Z,22.07
2018-02-01T04:53:11.592Z,22.07
2018-02-01T04:54:11.619Z,22.08
2018-02-01T04:55:11.647Z,22.08
2018-02-01T04:56:11.707Z,22.08
2018-02-01T04:57:11.706Z,22.07
2018-02-01T04:58:11.732Z,22.04
2018-02-01T04:59:11.784Z,22.04
2018-02-01T05:00:11.816Z,22.04
2018-02-01T05:01:11.818Z,22.12
2018-02-01T05:02:11.844Z,22.07
2018-02-01T05:03:11.872Z,22.10
2018-02-01T05:04:11.900Z,22.10
2018-02-01T05:05:11.929Z,22.06
2018-02-01T05:06:11.956Z,22.06
2018-02-01T05:07:11.984Z,22.14
2018-02-01T05:08:12.012Z,22.14
2018-02-01T05:09:12.041Z,22.10
2018-02-01T05:10:12.068Z,22.06
2018-02-01T05:11:12.097Z,22.10
2018-02-01T05:12:12.124Z,22.07
2018-02-01T05:13:12.152Z,22.06
2018-02-01T05:14:12.181Z,22.15
2018-02-01T05:15:12.208Z,22.06
2018-02-01T05:16:12.236Z,22.16
2018-02-01T05:17:12.264Z,22.15
2018-02-01T05:18:12.293Z,22.18
2018-02-01T05:19:12.324Z,22.14
2018-02-01T05:20:12.349Z,22.10
2018-02-01T05:21:12.376Z,22.12
2018-02-01T05:22:12.437Z,22.19
2018-02-01T05:23:12.432Z,22.08
2018-02-01T05:24:12.460Z,22.18
2018-02-01T05:25:12.488Z,22.16
2018-02-01T05:26:12.541Z,22.14
2018-02-01T05:27:12.561Z,22.16
2018-02-01T05:28:12.572Z,22.16
2018-02-01T05:29:12.600Z,22.14
2018-02-01T05:30:12.664Z,22.12
2018-02-01T05:31:12.656Z,22.21
2018-02-01T05:32:12.685Z,22.21
2018-02-01T05:33:12.712Z,22.25
2018-02-01T05:34:12.740Z,22.23
2018-02-01T05:35:12.774Z,22.18
2018-02-01T05:36:12.797Z,22.23
2018-02-01T05:37:12.825Z,22.23
2018-02-01T05:38:12.854Z,22.26
2018-02-01T05:39:12.881Z,22.26
2018-02-01T05:40:12.909Z,22.26
2018-02-01T05:41:12.936Z,22.26
2018-02-01T05:42:12.965Z,22.33
2018-02-01T05:43:12.993Z,22.31
2018-02-01T05:44:13.021Z,22.28
2018-02-01T05:45:13.053Z,22.41
2018-02-01T05:46:13.078Z,22.36
2018-02-01T05:47:13.110Z,22.41
2018-02-01T05:48:13.136Z,22.43
2018-02-01T05:49:13.162Z,22.37
2018-02-01T05:50:13.189Z,22.43
2018-02-01T05:51:13.217Z,22.43
2018-02-01T05:52:13.247Z,22.46
2018-02-01T05:53:13.274Z,22.41
2018-02-01T05:54:13.333Z,22.44
2018-02-01T05:55:13.329Z,22.49
2018-02-01T05:56:13.358Z,22.55
2018-02-01T05:57:13.386Z,22.59
2018-02-01T05:58:13.414Z,22.51
2018-02-01T05:59:13.445Z,22.44
2018-02-01T06:00:13.470Z,22.49
2018-02-01T06:01:13.498Z,22.58
2018-02-01T06:02:13.532Z,22.65
2018-02-01T06:03:13.554Z,22.61
2018-02-01T06:04:13.582Z,22.65
2018-02-01T06:05:13.611Z,22.67
2018-02-01T06:06:13.653Z,22.67
2018-02-01T06:07:13.667Z,22.58
2018-02-01T06:08:13.695Z,22.67
2018-02-01T06:09:13.723Z,22.68
2018-02-01T06:10:13.752Z,22.65
2018-02-01T06:11:13.787Z,22.62
2018-02-01T06:12:13.818Z,22.65
2018-02-01T06:13:13.836Z,22.68
2018-02-01T06:14:13.903Z,22.67
2018-02-01T06:15:13.893Z,22.62
2018-02-01T06:16:13.937Z,22.56
2018-02-01T06:17:13.950Z,22.61
2018-02-01T06:18:13.978Z,22.51
2018-02-01T06:19:14.022Z,22.63
2018-02-01T06:20:14.033Z,22.61
2018-02-01T06:21:14.062Z,22.65
2018-02-01T06:22:14.090Z,22.62
2018-02-01T06:23:14.118Z,22.51
2018-02-01T06:24:14.176Z,22.51
2018-02-01T06:25:14.175Z,22.61
2018-02-01T06:26:14.203Z,22.55
2018-02-01T06:27:14.231Z,22.55
2018-02-01T06:28:14.259Z,22.51
2018-02-01T06:29:14.290Z,22.53
2018-02-01T06:30:14.316Z,22.51
2018-02-01T06:31:14.343Z,22.52
2018-02-01T06:32:14.372Z,22.41
2018-02-01T06:33:14.400Z,22.52
2018-02-01T06:34:14.429Z,22.49
2018-02-01T06:35:14.455Z,22.52
2018-02-01T06:36:14.514Z,22.43
2018-02-01T06:37:14.513Z,22.46
2018-02-01T06:38:14.582Z,22.43
2018-02-01T06:39:14.569Z,22.43
2018-02-01T06:40:14.597Z,22.43
2018-02-01T06:41:14.627Z,22.41
2018-02-01T06:42:14.654Z,22.43
2018-02-01T06:43:14.682Z,22.44
2018-02-01T06:44:14.709Z,22.41
2018-02-01T06:45:14.739Z,22.49
2018-02-01T06:46:15.538Z,22.41
2018-02-01T06:47:14.797Z,22.40
2018-02-01T06:48:14.823Z,22.47
2018-02-01T06:49:14.886Z,22.44
2018-02-01T06:50:14.880Z,22.47
2018-02-01T06:51:14.907Z,22.55
2018-02-01T06:52:14.936Z,22.58
2018-02-01T06:53:14.964Z,22.51
2018-02-01T06:54:15.005Z,22.59
2018-02-01T06:55:15.020Z,22.59
2018-02-01T06:56:15.049Z,22.62
2018-02-01T06:57:15.079Z,22.63
2018-02-01T06:58:15.105Z,22.73
2018-02-01T06:59:15.134Z,22.68
2018-02-01T07:00:15.163Z,22.78
2018-02-01T07:01:15.190Z,22.71
2018-02-01T07:02:15.218Z,22.78
2018-02-01T07:03:15.246Z,22.73
2018-02-01T07:04:15.274Z,22.77
2018-02-01T07:05:15.305Z,22.73
2018-02-01T07:06:15.351Z,22.76
2018-02-01T07:07:15.358Z,22.74
2018-02-01T07:08:15.386Z,22.71
2018-02-01T07:09:15.421Z,22.76
2018-02-01T07:10:15.444Z,22.62
2018-02-01T07:11:15.474Z,22.73
2018-02-01T07:12:15.500Z,22.70
2018-02-01T07:13:15.562Z,22.71
2018-02-01T07:14:15.582Z,22.61
2018-02-01T07:15:15.584Z,22.62
2018-02-01T07:16:15.627Z,22.67
2018-02-01T07:17:15.658Z,22.63
2018-02-01T07:18:15.670Z,22.59
2018-02-01T07:19:15.703Z,22.67
2018-02-01T07:20:15.726Z,22.63
2018-02-01T07:21:15.754Z,22.68
2018-02-01T07:22:15.783Z,22.65
2018-02-01T07:23:15.813Z,22.65
2018-02-01T07:24:15.838Z,22.62
2018-02-01T07:25:15.868Z,22.63
2018-02-01T07:26:15.896Z,22.61
2018-02-01T07:27:15.922Z,22.65
2018-02-01T07:28:15.951Z,22.59
2018-02-01T07:29:15.980Z,22.55
2018-02-01T07:30:16.009Z,22.62
2018-02-01T07:31:16.036Z,22.58
2018-02-01T07:32:16.099Z,22.61
2018-02-01T07:33:16.093Z,22.49
2018-02-01T07:34:16.122Z,22.63
2018-02-01T07:35:16.149Z,22.59
2018-02-01T07:36:16.196Z,22.52
2018-02-01T07:37:16.206Z,22.58
2018-02-01T07:38:16.234Z,22.63
2018-02-01T07:39:16.263Z,22.65
2018-02-01T07:40:16.292Z,22.62
2018-02-01T07:41:16.319Z,22.62
2018-02-01T07:42:16.350Z,22.56
2018-02-01T07:43:16.374Z,22.61
2018-02-01T07:44:16.403Z,22.59
2018-02-01T07:45:16.433Z,22.63
2018-02-01T07:46:16.460Z,22.67
2018-02-01T07:47:16.488Z,22.63
2018-02-01T07:48:16.520Z,22.62
2018-02-01T07:49:16.546Z,22.63
2018-02-01T07:50:16.574Z,22.67
2018-02-01T07:51:16.638Z,22.73
2018-02-01T07:52:16.629Z,22.71
2018-02-01T07:53:16.664Z,22.76
2018-02-01T07:54:16.686Z,22.74
2018-02-01T07:55:16.713Z,22.76
2018-02-01T07:56:16.742Z,22.88
2018-02-01T07:57:16.770Z,22.88
2018-02-01T07:58:16.802Z,22.89
2018-02-01T07:59:16.830Z,22.91
2018-02-01T08:00:16.854Z,22.93
2018-02-01T08:01:16.883Z,22.91
2018-02-01T08:02:16.912Z,22.96
2018-02-01T08:03:16.965Z,22.99
2018-02-01T08:04:16.968Z,22.92
2018-02-01T08:05:16.997Z,22.92
2018-02-01T08:06:17.025Z,22.93
2018-02-01T08:07:17.053Z,22.89
2018-02-01T08:08:17.082Z,22.95
2018-02-01T08:09:17.136Z,22.92
2018-02-01T08:10:17.143Z,22.88
2018-02-01T08:11:17.190Z,22.93
2018-02-01T08:12:17.194Z,22.88
2018-02-01T08:13:17.223Z,22.84
2018-02-01T08:14:17.252Z,22.86
2018-02-01T08:15:17.281Z,22.86
2018-02-01T08:16:17.308Z,22.89
2018-02-01T08:17:17.337Z,22.83
2018-02-01T08:18:17.365Z,22.77
2018-02-01T08:19:17.394Z,22.77
2018-02-01T08:20:17.499Z,22.78
2018-02-01T08:21:17.455Z,22.78
2018-02-01T08:22:17.507Z,22.74
2018-02-01T08:23:17.505Z,22.83
2018-02-01T08:24:17.534Z,22.77
2018-02-01T08:25:17.563Z,22.77
2018-02-01T08:26:17.591Z,22.76
2018-02-01T08:27:17.619Z,22.80
2018-02-01T08:28:17.648Z,22.73
2018-02-01T08:29:17.680Z,22.76
2018-02-01T08:30:17.720Z,22.77
2018-02-01T08:31:17.731Z,22.76
2018-02-01T08:32:17.779Z,22.71
2018-02-01T08:33:17.790Z,22.70
2018-02-01T08:34:17.818Z,22.73
2018-02-01T08:35:17.845Z,22.67
2018-02-01T08:36:17.880Z,22.70
2018-02-01T08:37:17.903Z,22.71
2018-02-01T08:38:17.937Z,22.77
2018-02-01T08:39:18.665Z,22.76
2018-02-01T08:40:17.989Z,22.77
2018-02-01T08:41:18.017Z,22.71
2018-02-01T08:42:18.596Z,22.80
2018-02-01T08:43:18.072Z,22.74
2018-02-01T08:44:18.104Z,22.77
2018-02-01T08:45:18.148Z,22.84
2018-02-01T08:46:18.168Z,22.81
2018-02-01T08:47:18.186Z,22.78
2018-02-01T08:48:18.215Z,22.86
2018-02-01T08:49:18.283Z,22.92
2018-02-01T08:50:18.307Z,22.89
2018-02-01T08:51:18.299Z,22.88
2018-02-01T08:52:18.326Z,22.88
2018-02-01T08:53:18.358Z,22.91
2018-02-01T08:54:18.385Z,22.88
2018-02-01T08:55:18.414Z,22.88
2018-02-01T08:56:18.441Z,22.92
2018-02-01T08:57:18.495Z,22.95
2018-02-01T08:58:18.498Z,22.98
2018-02-01T08:59:18.525Z,22.88
2018-02-01T09:00:18.554Z,23.01
2018-02-01T09:01:18.583Z,22.89
2018-02-01T09:02:18.611Z,22.91
2018-02-01T09:03:18.640Z,22.89
2018-02-01T09:04:18.667Z,22.88
2018-02-01T09:05:18.695Z,22.93
2018-02-01T09:06:18.725Z,22.92
2018-02-01T09:07:18.754Z,22.92
2018-02-01T09:08:18.781Z,22.95
2018-02-01T09:09:18.810Z,22.92
2018-02-01T09:10:18.873Z,22.98
2018-02-01T09:11:18.866Z,22.99
2018-02-01T09:12:18.894Z,22.95
2018-02-01T09:13:18.922Z,23.02
2018-02-01T09:14:18.953Z,23.04
2018-02-01T09:15:18.979Z,23.11
2018-02-01T09:16:19.009Z,23.07
2018-02-01T09:17:19.035Z,23.13
2018-02-01T09:18:19.064Z,23.13
2018-02-01T09:19:19.092Z,23.11
2018-02-01T09:20:19.121Z,23.11
2018-02-01T09:21:19.149Z,23.14
2018-02-01T09:22:19.181Z,23.10
2018-02-01T09:23:19.208Z,23.16
2018-02-01T09:24:19.234Z,23.10
2018-02-01T09:25:19.268Z,23.16
2018-02-01T09:26:19.294Z,23.16
2018-02-01T09:27:19.319Z,23.17
2018-02-01T09:28:19.347Z,23.28
2018-02-01T09:29:19.375Z,23.17
2018-02-01T09:30:19.405Z,23.21
2018-02-01T09:31:19.467Z,23.18
2018-02-01T09:32:19.465Z,23.17
2018-02-01T09:33:19.490Z,23.16
2018-02-01T09:34:19.522Z,23.20
2018-02-01T09:35:19.546Z,23.23
2018-02-01T09:36:19.581Z,23.21
2018-02-01T09:37:19.603Z,23.14
2018-02-01T09:38:19.636Z,23.20
2018-02-01T09:39:19.665Z,23.21
2018-02-01T09:40:19.693Z,23.18
2018-02-01T09:41:19.717Z,23.25
2018-02-01T09:42:19.746Z,23.16
2018-02-01T09:43:19.776Z,23.11
2018-02-01T09:44:19.804Z,23.26
2018-02-01T09:45:19.831Z,23.18
2018-02-01T09:46:19.865Z,23.26
2018-02-01T09:47:19.888Z,23.17
2018-02-01T09:48:19.931Z,23.21
2018-02-01T09:49:19.982Z,23.20
2018-02-01T09:50:19.974Z,23.26
2018-02-01T09:51:20.012Z,23.18
2018-02-01T09:52:20.031Z,23.16
2018-02-01T09:53:20.068Z,23.16
2018-02-01T09:54:20.099Z,23.21
2018-02-01T09:55:20.636Z,23.16
2018-02-01T09:56:20.144Z,23.20
2018-02-01T09:57:20.173Z,23.25
2018-02-01T09:58:20.202Z,23.16
2018-02-01T09:59:20.252Z,23.23
2018-02-01T10:00:20.319Z,23.18
2018-02-01T10:01:20.287Z,23.23
2018-02-01T10:02:20.317Z,23.18
2018-02-01T10:03:20.343Z,23.20
2018-02-01T10:04:20.375Z,23.20
2018-02-01T10:05:20.402Z,23.13
2018-02-01T10:06:20.429Z,23.23
2018-02-01T10:07:20.460Z,23.21
2018-02-01T10:08:20.488Z,23.21
2018-02-01T10:09:20.516Z,23.14
2018-02-01T10:10:20.543Z,23.13
2018-02-01T10:11:20.572Z,23.21
2018-02-01T10:12:20.601Z,23.20
2018-02-01T10:13:20.629Z,23.21
2018-02-01T10:14:20.658Z,23.21
2018-02-01T10:15:20.686Z,23.29
2018-02-01T10:16:20.714Z,23.32
2018-02-01T10:17:20.746Z,23.39
2018-02-01T10:18:20.772Z,23.32
2018-02-01T10:19:20.804Z,23.32
2018-02-01T10:20:20.860Z,23.44
2018-02-01T10:21:20.861Z,23.47
2018-02-01T10:22:20.900Z,23.44
2018-02-01T10:23:20.957Z,23.51
2018-02-01T10:24:20.942Z,23.47
2018-02-01T10:25:20.972Z,23.54
2018-02-01T10:26:21.000Z,23.40
2018-02-01T10:27:21.027Z,23.29
2018-02-01T10:28:21.058Z,22.92
2018-02-01T10:29:21.088Z,22.67
2018-02-01T10:30:21.113Z,22.47
2018-02-01T10:31:21.142Z,22.25
2018-02-01T10:32:21.192Z,22.28
2018-02-01T10:33:21.199Z,22.21
2018-02-01T10:34:21.227Z,22.26
2018-02-01T10:35:21.254Z,22.26
2018-02-01T10:36:21.283Z,22.38
2018-02-01T10:37:21.311Z,22.41
2018-02-01T10:38:21.341Z,22.43
2018-02-01T10:39:21.370Z,22.46
2018-02-01T10:40:21.395Z,22.51
2018-02-01T10:41:21.431Z,22.53
2018-02-01T10:42:21.453Z,22.53
2018-02-01T10:43:21.493Z,22.62
2018-02-01T10:44:21.512Z,22.63
2018-02-01T10:45:21.536Z,22.62
2018-02-01T10:46:21.565Z,22.70
2018-02-01T10:47:21.608Z,22.73
2018-02-01T10:48:21.630Z,22.77
2018-02-01T10:49:21.651Z,22.81
2018-02-01T10:50:21.683Z,22.74
2018-02-01T10:51:21.709Z,22.84
2018-02-01T10:52:21.735Z,22.83
2018-02-01T10:53:21.767Z,22.88
2018-02-01T10:54:21.792Z,22.89
2018-02-01T10:55:21.819Z,22.81
2018-02-01T10:56:21.863Z,22.95
2018-02-01T10:57:21.915Z,22.89
2018-02-01T10:58:21.908Z,22.98
2018-02-01T10:59:21.933Z,22.92
2018-02-01T11:00:22.016Z,22.91
2018-02-01T11:01:21.993Z,22.98
2018-02-01T11:02:22.019Z,22.93
2018-02-01T11:03:22.051Z,22.99
2018-02-01T11:04:22.074Z,23.02
2018-02-01T11:05:22.104Z,23.04
2018-02-01T11:06:22.132Z,23.06
2018-02-01T11:07:22.183Z,23.06
2018-02-01T11:08:22.191Z,23.11
2018-02-01T11:09:22.218Z,23.17
2018-02-01T11:10:22.260Z,23.25
2018-02-01T11:11:22.272Z,23.25
2018-02-01T11:12:22.302Z,23.18
2018-02-01T11:13:22.332Z,23.28
2018-02-01T11:14:22.358Z,23.17
2018-02-01T11:15:22.408Z,23.29
2018-02-01T11:16:22.416Z,23.26
2018-02-01T11:17:22.443Z,23.36
2018-02-01T11:18:22.474Z,23.34
2018-02-01T11:19:22.500Z,23.39
2018-02-01T11:20:22.528Z,23.42
2018-02-01T11:21:22.557Z,23.39
2018-02-01T11:22:22.586Z,23.42
2018-02-01T11:23:22.614Z,23.39
2018-02-01T11:24:22.642Z,23.33
2018-02-01T11:25:22.670Z,23.33
2018-02-01T11:26:22.700Z,23.29
2018-02-01T11:27:22.738Z,23.32
2018-02-01T11:28:22.756Z,23.36
2018-02-01T11:29:22.784Z,23.21
2018-02-01T11:30:22.816Z,23.34
2018-02-01T11:31:22.841Z,23.26
2018-02-01T11:32:22.871Z,23.20
2018-02-01T11:33:22.899Z,23.26
2018-02-01T11:34:22.927Z,23.32
2018-02-01T11:35:22.955Z,23.23
2018-02-01T11:36:22.988Z,23.25
2018-02-01T11:37:23.075Z,23.18
2018-02-01T11:38:23.041Z,23.26
2018-02-01T11:39:23.069Z,23.17
2018-02-01T11:40:23.119Z,23.20
2018-02-01T11:41:23.126Z,23.16
2018-02-01T11:42:23.156Z,23.28
2018-02-01T11:43:23.183Z,23.23
2018-02-01T11:44:23.212Z,23.17
2018-02-01T11:45:23.241Z,23.25
2018-02-01T11:46:23.269Z,23.23
2018-02-01T11:47:23.303Z,23.26
2018-02-01T11:48:23.326Z,23.16
2018-02-01T11:49:23.357Z,23.16
2018-02-01T11:50:23.384Z,23.06
2018-02-01T11:51:23.411Z,23.14
2018-02-01T11:52:23.440Z,23.13
2018-02-01T11:53:23.472Z,23.11
2018-02-01T11:54:23.501Z,23.17
2018-02-01T11:55:23.525Z,23.08
2018-02-01T11:56:23.554Z,23.14
2018-02-01T11:57:23.582Z,23.10
2018-02-01T11:58:23.612Z,23.13
2018-02-01T11:59:23.673Z,23.11
2018-02-01T12:00:23.668Z,23.11
2018-02-01T12:01:23.701Z,23.10
2018-02-01T12:02:23.752Z,23.11
2018-02-01T12:03:23.752Z,23.16
2018-02-01T12:04:23.782Z,23.10
2018-02-01T12:05:23.846Z,23.16
2018-02-01T12:06:23.840Z,23.10
2018-02-01T12:07:23.868Z,23.11
2018-02-01T12:08:23.896Z,23.13
2018-02-01T12:09:23.925Z,23.18
2018-02-01T12:10:23.953Z,23.14
2018-02-01T12:11:23.980Z,23.20
2018-02-01T12:12:24.010Z,23.21
2018-02-01T12:13:24.057Z,23.16
2018-02-01T12:14:24.067Z,23.26
2018-02-01T12:15:24.095Z,23.25
2018-02-01T12:16:24.123Z,23.18
2018-02-01T12:17:24.152Z,23.28
2018-02-01T12:18:24.181Z,23.25
2018-02-01T12:19:24.210Z,23.25
2018-02-01T12:20:24.237Z,23.25
2018-02-01T12:21:24.266Z,23.25
2018-02-01T12:22:24.317Z,23.20
2018-02-01T12:23:24.322Z,23.17
2018-02-01T12:24:24.352Z,23.25
2018-02-01T12:25:24.380Z,23.13
2018-02-01T12:26:24.408Z,23.14
2018-02-01T12:27:24.438Z,23.14
2018-02-01T12:28:24.465Z,23.21
2018-02-01T12:29:24.494Z,23.20
2018-02-01T12:30:24.522Z,23.17
2018-02-01T12:31:24.550Z,23.20
2018-02-01T12:32:24.579Z,23.17
2018-02-01T12:33:24.607Z,23.11
2018-02-01T12:34:24.636Z,23.11
2018-02-01T12:35:24.709Z,23.16
2018-02-01T12:36:24.720Z,23.08
2018-02-01T12:37:24.722Z,23.08
2018-02-01T12:38:24.786Z,23.06
2018-02-01T12:39:24.779Z,23.07
2018-02-01T12:40:24.806Z,23.13
2018-02-01T12:41:24.835Z,22.99
2018-02-01T12:42:24.864Z,23.02
2018-02-01T12:43:24.891Z,23.07
2018-02-01T12:44:24.921Z,23.07
2018-02-01T12:45:24.949Z,23.07
2018-02-01T12:46:24.977Z,23.01
2018-02-01T12:47:25.005Z,23.06
2018-02-01T12:48:25.034Z,23.02
2018-02-01T12:49:25.065Z,23.08
2018-02-01T12:50:25.091Z,23.06
2018-02-01T12:51:25.173Z,23.04
2018-02-01T12:52:25.146Z,23.04