createdAt,value
2023-01-02T00:00:32.611Z,64.60
2023-01-02T00:03:01.118Z,64.50
2023-01-02T00:05:28.961Z,64.30
2023-01-02T00:07:56.833Z,64.50
2023-01-02T00:10:24.806Z,64.40
2023-01-02T00:12:54.134Z,64.60
2023-01-02T00:15:22.027Z,64.70
2023-01-02T00:17:49.966Z,64.80
2023-01-02T00:20:18.135Z,64.70
2023-01-02T00:22:46.097Z,64.80
2023-01-02T00:25:14.628Z,64.80
2023-01-02T00:27:42.611Z,64.80
2023-01-02T00:30:13.276Z,65.00
2023-01-02T00:32:41.242Z,64.80
2023-01-02T00:35:10.110Z,64.90
2023-01-02T00:37:38.315Z,64.90
2023-01-02T00:40:07.509Z,64.80
2023-01-02T00:42:35.392Z,64.80
2023-01-02T00:45:03.217Z,65.00
2023-01-02T00:47:32.627Z,64.80
2023-01-02T00:50:00.627Z,65.00
2023-01-02T00:52:28.536Z,64.90
2023-01-02T00:54:56.507Z,64.90
2023-01-02T00:57:24.481Z,64.90
2023-01-02T00:59:52.386Z,64.90
2023-01-02T01:02:20.461Z,64.90
2023-01-02T01:04:49.865Z,65.00
2023-01-02T01:07:18.129Z,64.90
2023-01-02T01:09:46.108Z,64.90
2023-01-02T01:12:14.013Z,65.00
2023-01-02T01:14:41.974Z,65.00
2023-01-02T01:17:09.808Z,65.00
2023-01-02T01:19:38.257Z,65.00
2023-01-02T01:22:07.578Z,65.00
2023-01-02T01:24:35.507Z,65.00
2023-01-02T01:27:03.425Z,65.10
2023-01-02T01:29:31.305Z,65.00
2023-01-02T01:31:59.105Z,65.10
2023-01-02T01:34:27.062Z,64.90
2023-01-02T01:36:54.932Z,64.90
2023-01-02T01:39:24.213Z,65.00
2023-01-02T01:41:52.458Z,64.90
2023-01-02T01:44:44.026Z,65.00
2023-01-02T01:47:17.609Z,64.90
2023-01-02T01:49:45.522Z,65.20
2023-01-02T01:52:15.218Z,65.20
2023-01-02T01:54:45.390Z,65.20
2023-01-02T01:57:14.453Z,65.20
2023-01-02T01:59:42.389Z,65.20
2023-01-02T02:02:10.917Z,65.20
2023-01-02T02:04:38.942Z,65.20
2023-01-02T02:07:07.397Z,65.00
2023-01-02T02:09:36.709Z,65.10
2023-01-02T02:12:07.126Z,65.10
2023-01-02T02:14:34.957Z,65.00
2023-01-02T02:17:06.233Z,65.10
2023-01-02T02:19:46.662Z,65.20
2023-01-02T02:22:36.181Z,65.20
2023-01-02T02:25:34.373Z,65.20
2023-01-02T02:28:39.392Z,65.20
2023-01-02T02:31:09.699Z,65.30
2023-01-02T02:33:40.388Z,65.50
2023-01-02T02:36:12.359Z,65.20
2023-01-02T02:38:48.938Z,65.30
2023-01-02T02:41:21.754Z,65.20
2023-01-02T02:43:52.944Z,65.30
2023-01-02T02:46:24.241Z,65.20
2023-01-02T02:48:56.673Z,65.40
2023-01-02T02:51:28.208Z,65.30
2023-01-02T02:53:57.375Z,65.30
2023-01-02T02:56:25.504Z,65.30
2023-01-02T02:58:53.380Z,65.50
2023-01-02T03:01:28.336Z,65.30
2023-01-02T03:03:58.064Z,65.30
2023-01-02T03:06:40.150Z,65.40
2023-01-02T03:09:12.478Z,65.40
2023-01-02T03:11:46.656Z,65.50
2023-01-02T03:14:18.617Z,65.50
2023-01-02T03:16:48.332Z,65.50
2023-01-02T03:19:18.965Z,65.50
2023-01-02T03:21:49.626Z,65.70
2023-01-02T03:24:19.506Z,65.50
2023-01-02T03:26:49.652Z,65.60
2023-01-02T03:29:18.657Z,65.50
2023-01-02T03:31:49.786Z,65.60
2023-01-02T03:34:18.676Z,65.50
2023-01-02T03:36:48.214Z,65.60
2023-01-02T03:39:17.867Z,65.60
2023-01-02T03:41:47.290Z,65.60
2023-01-02T03:44:15.185Z,65.50
2023-01-02T03:46:45.352Z,65.50
2023-01-02T03:49:17.372Z,65.70
2023-01-02T03:51:45.547Z,65.70
2023-01-02T03:54:13.498Z,65.70
2023-01-02T03:56:44.627Z,65.70
2023-01-02T03:59:17.195Z,65.70
2023-01-02T04:01:48.335Z,65.80
2023-01-02T04:04:20.211Z,65.70
2023-01-02T04:06:50.013Z,65.70
2023-01-02T04:09:19.493Z,65.80
2023-01-02T04:11:50.775Z,65.80
2023-01-02T04:14:19.729Z,65.80
2023-01-02T04:16:47.518Z,65.60
2023-01-02T04:19:18.876Z,65.80
2023-01-02T04:21:46.787Z,65.50
2023-01-02T04:24:16.095Z,65.70
2023-01-02T04:26:45.713Z,65.90
2023-01-02T04:29:14.174Z,65.90
2023-01-02T04:31:44.923Z,65.90
2023-01-02T04:34:14.217Z,66.00
2023-01-02T04:36:43.491Z,66.00
2023-01-02T04:39:11.350Z,65.90
2023-01-02T04:41:39.447Z,66.00
2023-01-02T04:44:07.452Z,66.00
2023-01-02T04:46:35.957Z,66.00
2023-01-02T04:49:03.905Z,66.10
2023-01-02T04:51:32.269Z,66.10
2023-01-02T04:54:01.559Z,66.20
2023-01-02T04:56:29.612Z,66.20
2023-01-02T04:58:57.492Z,66.20
2023-01-02T05:01:25.531Z,66.40
2023-01-02T05:03:53.768Z,66.30
2023-01-02T05:06:21.785Z,66.90
2023-01-02T05:08:49.729Z,66.30
2023-01-02T05:11:20.583Z,66.40
2023-01-02T05:13:48.531Z,66.30
2023-01-02T05:16:16.368Z,66.30
2023-01-02T05:18:44.213Z,66.50
2023-01-02T05:21:33.630Z,66.50
2023-01-02T05:24:02.452Z,66.50
2023-01-02T05:26:32.931Z,66.60
2023-01-02T05:29:01.241Z,66.60
2023-01-02T05:31:29.234Z,66.60
2023-01-02T05:33:58.684Z,66.80
2023-01-02T05:36:27.327Z,66.80
2023-01-02T05:38:55.555Z,66.90
2023-01-02T05:41:24.509Z,66.90
2023-01-02T05:43:55.746Z,66.80
2023-01-02T05:46:23.784Z,67.00
2023-01-02T05:48:51.701Z,66.90
2023-01-02T05:51:20.559Z,67.00
2023-01-02T05:53:49.067Z,67.00
2023-01-02T05:56:18.505Z,67.10
2023-01-02T05:58:47.248Z,67.00
2023-01-02T06:01:17.565Z,66.80
2023-01-02T06:03:46.109Z,67.00
2023-01-02T06:06:14.264Z,67.20
2023-01-02T06:08:42.262Z,67.10
2023-01-02T06:11:10.569Z,67.00
2023-01-02T06:13:39.304Z,67.00
2023-01-02T06:16:08.710Z,67.10
2023-01-02T06:18:38.665Z,67.30
2023-01-02T06:21:08.013Z,67.20
2023-01-02T06:23:36.279Z,67.10
2023-01-02T06:26:05.020Z,67.30
2023-01-02T06:28:32.838Z,67.30
2023-01-02T06:31:01.586Z,67.30
2023-01-02T06:33:30.234Z,67.40
2023-01-02T06:36:00.290Z,67.40
2023-01-02T06:38:28.746Z,67.50
2023-01-02T06:40:57.265Z,67.50
2023-01-02T06:43:25.625Z,67.50
2023-01-02T06:45:53.585Z,67.60
2023-01-02T06:48:21.996Z,67.60
2023-01-02T06:50:49.863Z,67.80
2023-01-02T06:53:19.168Z,67.60
2023-01-02T06:55:52.748Z,67.60
2023-01-02T06:58:20.802Z,67.80
2023-01-02T07:00:49.148Z,67.80
2023-01-02T07:03:17.179Z,67.90
2023-01-02T07:05:45.041Z,67.90
2023-01-02T07:08:12.935Z,67.90
2023-01-02T07:10:43.171Z,67.80
2023-01-02T07:13:12.443Z,68.00
2023-01-02T07:15:40.839Z,67.80
2023-01-02T07:18:08.570Z,67.90
2023-01-02T07:20:36.527Z,67.90
2023-01-02T07:23:04.354Z,67.90
2023-01-02T07:25:32.632Z,67.90
2023-01-02T07:28:01.933Z,67.80
2023-01-02T07:30:29.837Z,68.00
2023-01-02T07:32:57.976Z,67.90
2023-01-02T07:35:25.893Z,68.10
2023-01-02T07:37:54.110Z,68.00
2023-01-02T07:40:24.105Z,68.20
2023-01-02T07:42:55.254Z,68.10
2023-01-02T07:45:24.361Z,68.10
2023-01-02T07:47:52.139Z,68.20
2023-01-02T07:50:20.044Z,68.10
2023-01-02T07:52:48.294Z,68.30
2023-01-02T07:55:16.286Z,68.20
2023-01-02T07:57:44.658Z,68.20
2023-01-02T08:00:14.591Z,68.30
2023-01-02T08:02:44.079Z,68.20
2023-01-02T08:05:12.230Z,68.30
2023-01-02T08:07:44.771Z,68.40
2023-01-02T08:10:13.527Z,68.20
2023-01-02T08:12:41.601Z,68.30
2023-01-02T08:15:10.666Z,68.50
2023-01-02T08:17:38.555Z,68.60
2023-01-02T08:20:10.691Z,68.50
2023-01-02T08:22:38.595Z,68.50
2023-01-02T08:25:07.654Z,68.40
2023-01-02T08:27:35.580Z,68.40
2023-01-02T08:30:03.805Z,68.60
2023-01-02T08:32:31.876Z,68.50
2023-01-02T08:35:00.317Z,68.60
2023-01-02T08:37:29.748Z,68.60
2023-01-02T08:39:57.738Z,68.60
2023-01-02T08:42:25.668Z,68.50
2023-01-02T08:44:53.734Z,68.50
2023-01-02T08:47:21.519Z,68.60
2023-01-02T08:49:49.400Z,68.70
2023-01-02T08:52:17.161Z,68.60
2023-01-02T08:54:46.512Z,68.50
2023-01-02T08:57:14.993Z,68.60
2023-01-02T08:59:42.889Z,68.90
2023-01-02T09:02:13.979Z,68.60
2023-01-02T09:04:42.281Z,68.60
2023-01-02T09:07:10.157Z,68.70
2023-01-02T09:09:38.738Z,68.90
2023-01-02T09:12:08.199Z,68.80
2023-01-02T09:14:36.657Z,68.70
2023-01-02T09:17:04.537Z,68.90
2023-01-02T09:19:32.343Z,68.80
2023-01-02T09:22:01.472Z,68.80
2023-01-02T09:24:29.979Z,68.80
2023-01-02T09:26:57.818Z,68.70
2023-01-02T09:29:27.368Z,68.60
2023-01-02T09:31:55.286Z,68.60
2023-01-02T09:34:23.343Z,68.70
2023-01-02T09:36:51.805Z,68.60
2023-01-02T09:39:19.816Z,68.60
2023-01-02T09:41:48.948Z,68.70
2023-01-02T09:44:18.489Z,68.50
2023-01-02T09:46:50.752Z,68.50
2023-01-02T09:49:20.300Z,74.40
2023-01-02T09:51:48.565Z,72.10
2023-01-02T09:54:21.434Z,74.40
2023-01-02T09:56:51.178Z,76.10
2023-01-02T09:59:22.302Z,82.40
2023-01-02T10:01:57.120Z,80.10
2023-01-02T10:04:34.269Z,77.40
2023-01-02T10:07:06.226Z,75.30
2023-01-02T10:09:39.659Z,73.70
2023-01-02T10:12:12.203Z,72.70
2023-01-02T10:14:44.672Z,71.80
2023-01-02T10:17:15.725Z,71.20
2023-01-02T10:19:45.280Z,70.60
2023-01-02T10:22:16.525Z,70.40
2023-01-02T10:24:46.604Z,70.10
2023-01-02T10:27:16.410Z,69.70
2023-01-02T10:29:45.886Z,69.50
2023-01-02T10:32:16.678Z,69.50
2023-01-02T10:34:46.302Z,69.40
2023-01-02T10:37:14.866Z,69.10
2023-01-02T10:39:43.449Z,68.90
2023-01-02T10:42:11.667Z,69.00
2023-01-02T10:44:39.883Z,68.90
2023-01-02T10:47:13.378Z,68.70
2023-01-02T10:49:43.198Z,68.70
2023-01-02T10:52:14.965Z,68.80
2023-01-02T10:54:58.425Z,68.90
2023-01-02T10:57:39.131Z,68.60
2023-01-02T11:00:09.337Z,68.80
2023-01-02T11:02:38.853Z,68.50
2023-01-02T11:05:09.685Z,68.40
2023-01-02T11:07:39.912Z,68.50
2023-01-02T11:10:22.811Z,68.40
2023-01-02T11:12:50.730Z,68.60
2023-01-02T11:15:25.569Z,68.50
2023-01-02T11:17:53.707Z,68.30
2023-01-02T11:20:28.095Z,68.50
2023-01-02T11:22:56.834Z,68.40
2023-01-02T11:25:25.921Z,68.70
2023-01-02T11:27:53.809Z,68.70
2023-01-02T11:30:34.497Z,68.60
2023-01-02T11:33:03.871Z,68.50
2023-01-02T11:35:38.736Z,68.30
2023-01-02T11:38:13.217Z,68.40
2023-01-02T11:40:41.548Z,68.30
2023-01-02T11:43:28.676Z,68.30
2023-01-02T11:45:56.908Z,68.20
2023-01-02T11:48:24.815Z,68.30
2023-01-02T11:50:54.213Z,68.30
2023-01-02T11:53:23.491Z,68.30
2023-01-02T11:55:54.799Z,68.30
2023-01-02T11:58:26.009Z,68.20
2023-01-02T12:00:56.461Z,66.80
2023-01-02T12:03:25.452Z,68.00
2023-01-02T12:06:04.426Z,68.60
2023-01-02T12:08:42.317Z,68.50
2023-01-02T12:11:19.402Z,68.50
2023-01-02T12:13:56.329Z,68.50
2023-01-02T12:16:37.844Z,68.30
2023-01-02T12:19:17.060Z,68.20
2023-01-02T12:21:49.436Z,68.20
2023-01-02T12:24:39.806Z,68.10
2023-01-02T12:27:09.557Z,68.10
2023-01-02T12:29:47.840Z,68.50
2023-01-02T12:32:41.551Z,68.10
2023-01-02T12:35:17.937Z,68.00
2023-01-02T12:37:49.187Z,68.00
2023-01-02T12:40:45.559Z,67.90
2023-01-02T12:43:25.655Z,67.60
2023-01-02T12:45:55.573Z,67.80
2023-01-02T12:48:36.766Z,67.80
2023-01-02T12:51:09.778Z,67.80
2023-01-02T12:54:18.851Z,67.70
2023-01-02T12:56:41.718Z,67.60
2023-01-02T12:59:21.655Z,67.70
2023-01-02T13:01:52.645Z,67.50
2023-01-02T13:04:22.108Z,67.40
2023-01-02T13:06:52.764Z,67.30
2023-01-02T13:09:26.591Z,67.40
2023-01-02T13:12:01.030Z,67.20
2023-01-02T13:14:33.242Z,67.10
2023-01-02T13:17:08.169Z,67.00
2023-01-02T13:19:39.568Z,67.00
2023-01-02T13:22:11.304Z,66.80
2023-01-02T13:24:40.608Z,66.90
2023-01-02T13:27:10.045Z,66.80
2023-01-02T13:29:42.581Z,66.80
2023-01-02T13:32:10.909Z,66.70
2023-01-02T13:34:40.896Z,66.70
2023-01-02T13:37:10.777Z,66.70
2023-01-02T13:39:48.336Z,66.70
2023-01-02T13:42:41.848Z,66.50
2023-01-02T13:45:11.895Z,66.70
2023-01-02T13:47:39.910Z,66.70
2023-01-02T13:50:09.879Z,66.80
2023-01-02T13:52:38.224Z,66.90
2023-01-02T13:55:31.501Z,67.00
2023-01-02T13:58:23.937Z,67.00
2023-01-02T14:00:55.112Z,67.00
2023-01-02T14:03:37.068Z,67.00
2023-01-02T14:06:05.614Z,67.20
2023-01-02T14:08:34.198Z,67.40
2023-01-02T14:11:08.262Z,67.30
2023-01-02T14:13:38.565Z,67.40
2023-01-02T14:16:29.663Z,67.30
2023-01-02T14:19:15.659Z,67.40
2023-01-02T14:21:45.599Z,67.40
2023-01-02T14:24:16.956Z,67.40
2023-01-02T14:26:52.583Z,67.40
2023-01-02T14:29:20.590Z,67.50
2023-01-02T14:31:48.577Z,67.60
2023-01-02T14:34:23.408Z,67.50
2023-01-02T14:36:51.387Z,67.50
2023-01-02T14:39:21.221Z,67.60
2023-01-02T14:42:27.644Z,67.60
2023-01-02T14:45:00.874Z,67.70
2023-01-02T14:47:34.512Z,67.80
2023-01-02T14:50:03.649Z,67.80
2023-01-02T14:52:34.149Z,67.90
2023-01-02T14:55:04.319Z,67.90
2023-01-02T14:57:34.465Z,67.90
2023-01-02T15:00:04.521Z,67.90
2023-01-02T15:02:36.298Z,67.90
2023-01-02T15:05:07.592Z,68.00
2023-01-02T15:07:36.608Z,68.00
2023-01-02T15:10:07.127Z,68.00
2023-01-02T15:13:01.670Z,68.20
2023-01-02T15:15:29.666Z,68.00
2023-01-02T15:18:01.014Z,68.10
2023-01-02T15:20:30.083Z,68.10
2023-01-02T15:22:59.096Z,68.20
2023-01-02T15:25:37.320Z,68.10
2023-01-02T15:28:06.784Z,68.30
2023-01-02T15:30:38.383Z,68.30
2023-01-02T15:33:06.778Z,68.30
2023-01-02T15:35:36.095Z,68.20
2023-01-02T15:38:04.840Z,68.10
2023-01-02T15:40:33.856Z,68.30
2023-01-02T15:43:20.509Z,68.20
2023-01-02T15:45:51.789Z,68.20
2023-01-02T15:48:20.397Z,68.30
2023-01-02T15:50:48.584Z,68.30
2023-01-02T15:53:18.352Z,68.50
2023-01-02T15:55:46.403Z,68.50
2023-01-02T15:58:25.001Z,68.40
2023-01-02T16:01:13.833Z,68.30
2023-01-02T16:04:03.687Z,68.30
2023-01-02T16:06:32.535Z,68.30
2023-01-02T16:09:01.124Z,68.40
2023-01-02T16:11:28.975Z,68.40
2023-01-02T16:14:15.446Z,68.30
2023-01-02T16:16:48.706Z,68.50
2023-01-02T16:19:22.407Z,68.50
2023-01-02T16:21:50.911Z,68.40
2023-01-02T16:24:20.287Z,68.50
2023-01-02T16:26:48.360Z,68.40
2023-01-02T16:29:18.421Z,68.30
2023-01-02T16:31:55.937Z,68.40
2023-01-02T16:34:28.852Z,68.40
2023-01-02T16:37:21.865Z,68.40
2023-01-02T16:39:50.422Z,68.30
2023-01-02T16:42:39.225Z,68.40
2023-01-02T16:45:08.090Z,68.30
2023-01-02T16:47:39.883Z,68.40
2023-01-02T16:50:09.011Z,68.30
2023-01-02T16:52:36.834Z,68.40
2023-01-02T16:55:05.775Z,68.40
2023-01-02T16:57:33.550Z,68.40
2023-01-02T17:00:01.976Z,68.40
2023-01-02T17:02:29.884Z,68.40
2023-01-02T17:04:59.193Z,68.60
2023-01-02T17:07:27.085Z,68.50
2023-01-02T17:09:55.155Z,68.40
2023-01-02T17:12:23.132Z,68.40
2023-01-02T17:14:51.503Z,68.60
2023-01-02T17:17:19.534Z,68.40
2023-01-02T17:19:47.967Z,68.40
2023-01-02T17:22:17.186Z,68.60
2023-01-02T17:24:45.607Z,68.40
2023-01-02T17:27:13.466Z,68.50
2023-01-02T17:29:41.865Z,68.70
2023-01-02T17:32:09.943Z,68.50
2023-01-02T17:34:37.946Z,68.50
2023-01-02T17:37:05.856Z,68.50
2023-01-02T17:39:35.595Z,68.50
2023-01-02T17:42:03.468Z,68.70
2023-01-02T17:44:31.380Z,68.50
2023-01-02T17:49:47.935Z,68.50
2023-01-02T17:52:15.879Z,68.50
2023-01-02T17:54:49.800Z,68.50
2023-01-02T17:57:20.720Z,68.70
2023-01-02T17:59:49.400Z,68.50
2023-01-02T18:02:17.980Z,68.50
2023-01-02T18:04:52.628Z,68.20
2023-01-02T18:07:22.658Z,68.20
2023-01-02T18:10:07.681Z,68.00
2023-01-02T18:12:38.335Z,67.90
2023-01-02T18:15:11.841Z,68.10
2023-01-02T18:17:39.757Z,68.00
2023-01-02T18:20:10.532Z,67.90
2023-01-02T18:22:44.029Z,68.00
2023-01-02T18:25:20.486Z,68.00
2023-01-02T18:27:48.521Z,68.00
2023-01-02T18:30:19.738Z,67.90
2023-01-02T18:32:47.692Z,68.00
2023-01-02T18:35:54.803Z,67.90
2023-01-02T18:38:13.617Z,67.90
2023-01-02T18:40:43.144Z,68.00
2023-01-02T18:43:17.959Z,68.10
2023-01-02T18:45:46.123Z,68.10
2023-01-02T18:48:17.689Z,68.00
2023-01-02T18:50:46.583Z,68.10
2023-01-02T18:53:18.390Z,68.20
2023-01-02T18:55:47.740Z,67.90
2023-01-02T18:58:36.647Z,68.10
2023-01-02T19:01:15.204Z,68.80
2023-01-02T19:03:46.118Z,68.90
2023-01-02T19:06:18.064Z,68.80
2023-01-02T19:08:48.115Z,68.80
2023-01-02T19:11:36.715Z,68.50
2023-01-02T19:14:12.527Z,68.40
2023-01-02T19:16:41.148Z,68.30
2023-01-02T19:19:13.493Z,68.20
2023-01-02T19:21:41.827Z,68.20
2023-01-02T19:24:15.636Z,68.30
2023-01-02T19:26:46.937Z,68.20
2023-01-02T19:29:23.194Z,68.00
2023-01-02T19:31:52.769Z,67.90
2023-01-02T19:34:40.611Z,68.00
2023-01-02T19:37:24.709Z,67.90
2023-01-02T19:39:54.779Z,67.80
2023-01-02T19:42:26.148Z,68.20
2023-01-02T19:44:55.203Z,67.90
2023-01-02T19:47:24.112Z,67.90
2023-01-02T19:49:52.622Z,67.80
2023-01-02T19:52:20.912Z,67.90
2023-01-02T19:54:48.947Z,67.70
2023-01-02T19:57:17.623Z,67.80
2023-01-02T19:59:47.001Z,67.80
2023-01-02T20:02:16.345Z,67.60
2023-01-02T20:04:45.016Z,67.80
2023-01-02T20:07:12.942Z,67.70
2023-01-02T20:09:40.738Z,67.70
2023-01-02T20:12:26.380Z,67.60
2023-01-02T20:14:56.048Z,67.50
2023-01-02T20:17:24.077Z,67.70
2023-01-02T20:19:52.595Z,67.60
2023-01-02T20:22:20.501Z,67.70
2023-01-02T20:24:48.870Z,67.50
2023-01-02T20:27:16.915Z,67.70
2023-01-02T20:29:44.784Z,67.60
2023-01-02T20:32:14.092Z,67.40
2023-01-02T20:34:41.868Z,67.40
2023-01-02T20:37:09.628Z,67.40
2023-01-02T20:39:37.565Z,67.30
2023-01-02T20:42:12.984Z,67.20
2023-01-02T20:44:41.615Z,67.30
2023-01-02T20:47:09.475Z,67.10
2023-01-02T20:49:38.982Z,67.00
2023-01-02T20:52:07.156Z,66.90
2023-01-02T20:54:35.002Z,66.90
2023-01-02T20:57:03.046Z,66.60
2023-01-02T20:59:30.934Z,66.60
2023-01-02T21:01:58.918Z,66.60
2023-01-02T21:04:34.227Z,66.60
2023-01-02T21:07:05.792Z,66.60
2023-01-02T21:09:33.773Z,66.50
2023-01-02T21:12:02.077Z,66.50
2023-01-02T21:14:35.487Z,66.60
2023-01-02T21:17:05.816Z,66.40
2023-01-02T21:19:33.628Z,66.20
2023-01-02T21:22:01.963Z,66.20
2023-01-02T21:24:31.262Z,66.10
2023-01-02T21:26:59.228Z,66.70
2023-01-02T21:29:27.148Z,66.10
2023-01-02T21:31:55.100Z,66.00
2023-01-02T21:34:22.949Z,65.90
2023-01-02T21:36:50.662Z,65.90
2023-01-02T21:39:19.199Z,65.70
2023-01-02T21:42:05.743Z,65.80
2023-01-02T21:44:33.715Z,66.50
2023-01-02T21:47:03.322Z,65.80
2023-01-02T21:49:31.904Z,65.70
2023-01-02T21:52:00.236Z,65.50
2023-01-02T21:54:28.610Z,65.60
2023-01-02T21:56:58.205Z,65.40
2023-01-02T21:59:26.712Z,65.30
2023-01-02T22:01:55.123Z,65.40
2023-01-02T22:04:23.563Z,65.30
2023-01-02T22:07:30.002Z,65.40
2023-01-02T22:09:39.787Z,65.30
2023-01-02T22:12:09.354Z,66.10
2023-01-02T22:14:38.947Z,65.00
2023-01-02T22:17:08.261Z,65.10
2023-01-02T22:19:36.411Z,65.10
2023-01-02T22:22:04.716Z,65.10
2023-01-02T22:24:34.744Z,64.90
2023-01-02T22:27:08.437Z,65.00
2023-01-02T22:30:09.595Z,64.80
2023-01-02T22:32:24.448Z,65.00
2023-01-02T22:34:52.292Z,64.80
2023-01-02T22:37:22.887Z,64.90
2023-01-02T22:39:51.160Z,64.80
2023-01-02T22:45:28.328Z,64.70
2023-01-02T22:47:57.299Z,64.80
2023-01-02T22:50:26.887Z,64.80
2023-01-02T22:52:55.283Z,64.60
2023-01-02T22:55:23.703Z,64.60
2023-01-02T22:57:52.882Z,64.60
2023-01-02T23:00:23.115Z,64.70
2023-01-02T23:02:51.651Z,64.60
2023-01-02T23:05:20.540Z,64.50
2023-01-02T23:07:49.689Z,64.20
2023-01-02T23:10:18.074Z,63.90
2023-01-02T23:12:46.039Z,63.80
2023-01-02T23:15:15.341Z,63.60
2023-01-02T23:18:01.852Z,63.60
2023-01-02T23:20:29.819Z,63.60
2023-01-02T23:22:57.676Z,63.60
2023-01-02T23:25:25.606Z,63.50
2023-01-02T23:27:53.606Z,63.40
2023-01-02T23:30:22.973Z,63.40
2023-01-02T23:32:51.412Z,63.60
2023-01-02T23:35:19.369Z,63.50
2023-01-02T23:37:47.527Z,63.50
2023-01-02T23:40:15.450Z,63.60
2023-01-02T23:42:43.418Z,63.70
2023-01-02T23:45:11.568Z,63.80
2023-01-02T23:47:41.159Z,63.80
2023-01-02T23:50:09.598Z,63.70
2023-01-02T23:52:38.091Z,63.80
2023-01-02T23:55:06.670Z,63.70
2023-01-02T23:57:34.452Z,63.80
