createdAt,value
2022-11-22T00:03:09.081Z,50.9
2022-11-22T00:04:52.418Z,51
2022-11-22T00:06:35.804Z,51.1
2022-11-22T00:08:19.350Z,51.1
2022-11-22T00:10:02.710Z,51.2
2022-11-22T00:11:46.127Z,51.3
2022-11-22T00:13:29.458Z,51.3
2022-11-22T00:15:12.796Z,51.4
2022-11-22T00:18:39.276Z,51.4
2022-11-22T00:20:22.721Z,51.5
2022-11-22T00:22:06.080Z,51.5
2022-11-22T00:23:49.492Z,51.5
2022-11-22T00:25:32.919Z,51.5
2022-11-22T00:27:16.263Z,51.6
2022-11-22T00:28:59.691Z,51.6
2022-11-22T00:30:43.176Z,51.6
2022-11-22T00:35:52.294Z,51.7
2022-11-22T00:37:35.709Z,51.7
2022-11-22T00:39:19.136Z,51.7
2022-11-22T00:41:02.482Z,51.8
2022-11-22T00:42:45.921Z,51.8
2022-11-22T00:44:29.276Z,51.8
2022-11-22T00:46:12.735Z,51.8
2022-11-22T00:47:56.095Z,51.8
2022-11-22T00:51:22.650Z,51.8
2022-11-22T00:53:06.019Z,51.9
2022-11-22T00:54:49.326Z,51.9
2022-11-22T00:56:32.723Z,51.9
2022-11-22T00:58:16.100Z,51.9
2022-11-22T00:59:59.586Z,51.9
2022-11-22T01:01:42.905Z,51.9
2022-11-22T01:03:26.295Z,51.9
2022-11-22T01:06:52.821Z,51.8
2022-11-22T01:08:36.230Z,51.9
2022-11-22T01:10:19.706Z,52.1
2022-11-22T01:12:03.053Z,52.2
2022-11-22T01:13:46.417Z,52.2
2022-11-22T01:15:29.814Z,52
2022-11-22T01:17:13.232Z,52
2022-11-22T01:18:56.567Z,52.1
2022-11-22T01:20:40.243Z,52.1
2022-11-22T01:22:23.652Z,52.1
2022-11-22T01:24:07.150Z,52.1
2022-11-22T01:25:50.523Z,52.1
2022-11-22T01:27:33.823Z,52.2
2022-11-22T01:29:17.362Z,52.2
2022-11-22T01:31:00.719Z,52.2
2022-11-22T01:32:44.034Z,52.2
2022-11-22T01:36:10.501Z,52.3
2022-11-22T01:37:53.941Z,52.3
2022-11-22T01:39:37.428Z,52.3
2022-11-22T01:41:20.756Z,52.3
2022-11-22T01:43:04.087Z,52.3
2022-11-22T01:44:47.485Z,52.3
2022-11-22T01:46:30.875Z,52.4
2022-11-22T01:48:14.281Z,52.4
2022-11-22T01:49:57.673Z,52.3
2022-11-22T01:51:41.371Z,52.4
2022-11-22T01:53:24.763Z,52.4
2022-11-22T01:55:08.170Z,52.4
2022-11-22T01:56:51.651Z,52.4
2022-11-22T01:58:34.954Z,52.4
2022-11-22T02:00:18.365Z,52.4
2022-11-22T02:02:01.795Z,52.4
2022-11-22T02:03:45.227Z,52.4
2022-11-22T02:08:54.448Z,52.5
2022-11-22T02:10:37.785Z,52.5
2022-11-22T02:12:21.275Z,52.5
2022-11-22T02:14:04.590Z,52.5
2022-11-22T02:15:47.982Z,52.5
2022-11-22T02:17:31.414Z,52.5
2022-11-22T02:19:14.771Z,52.6
2022-11-22T02:20:58.185Z,52.6
2022-11-22T02:26:07.520Z,52.6
2022-11-22T02:27:50.918Z,52.5
2022-11-22T02:29:34.375Z,52.6
2022-11-22T02:31:17.798Z,52.6
2022-11-22T02:33:01.059Z,52.6
2022-11-22T02:34:44.390Z,52.6
2022-11-22T02:36:27.793Z,52.7
2022-11-22T02:38:11.235Z,52.7
2022-11-22T02:41:37.649Z,52.7
2022-11-22T02:43:21.101Z,52.7
2022-11-22T02:45:04.459Z,52.7
2022-11-22T02:46:47.845Z,52.7
2022-11-22T02:48:31.231Z,52.7
2022-11-22T02:50:14.729Z,52.7
2022-11-22T02:51:58.112Z,52.7
2022-11-22T02:53:41.422Z,52.8
2022-11-22T02:57:07.899Z,52.7
2022-11-22T02:58:51.351Z,52.7
2022-11-22T03:00:34.693Z,52.7
2022-11-22T03:02:18.093Z,52.7
2022-11-22T03:04:01.478Z,52.7
2022-11-22T03:05:44.894Z,52.7
2022-11-22T03:07:28.336Z,52.7
2022-11-22T03:09:11.687Z,52.7
2022-11-22T03:14:20.930Z,52.8
2022-11-22T03:16:04.319Z,52.8
2022-11-22T03:17:47.820Z,52.7
2022-11-22T03:19:31.240Z,52.8
2022-11-22T03:21:14.507Z,52.8
2022-11-22T03:22:57.964Z,52.7
2022-11-22T03:24:41.373Z,52.8
2022-11-22T03:26:24.688Z,52.8
2022-11-22T03:28:08.098Z,52.7
2022-11-22T03:29:51.892Z,52.8
2022-11-22T03:31:35.194Z,52.8
2022-11-22T03:33:18.689Z,52.8
2022-11-22T03:35:02.003Z,52.9
2022-11-22T03:36:45.377Z,52.8
2022-11-22T03:38:28.776Z,52.8
2022-11-22T03:40:12.171Z,52.7
2022-11-22T03:41:55.652Z,52.7
2022-11-22T03:45:22.042Z,52.8
2022-11-22T03:47:05.522Z,52.8
2022-11-22T03:48:48.888Z,52.8
2022-11-22T03:50:32.223Z,52.7
2022-11-22T03:52:15.619Z,52.8
2022-11-22T03:53:59.045Z,52.7
2022-11-22T03:55:42.417Z,52.8
2022-11-22T03:57:25.818Z,52.8
2022-11-22T04:00:52.416Z,52.8
2022-11-22T04:02:35.807Z,52.8
2022-11-22T04:04:19.201Z,52.7
2022-11-22T04:06:02.547Z,52.9
2022-11-22T04:07:45.897Z,52.8
2022-11-22T04:09:29.266Z,52.8
2022-11-22T04:11:12.680Z,52.8
2022-11-22T04:12:56.088Z,52.8
2022-11-22T04:16:22.643Z,52.8
2022-11-22T04:18:05.925Z,52.9
2022-11-22T04:19:49.413Z,52.8
2022-11-22T04:21:32.781Z,52.9
2022-11-22T04:23:16.123Z,52.8
2022-11-22T04:24:59.630Z,52.8
2022-11-22T04:26:42.989Z,52.9
2022-11-22T04:28:26.397Z,52.9
2022-11-22T04:30:10.005Z,52.9
2022-11-22T04:31:53.403Z,52.8
2022-11-22T04:33:36.806Z,52.9
2022-11-22T04:35:20.203Z,52.9
2022-11-22T04:37:03.661Z,52.9
2022-11-22T04:38:46.995Z,52.9
2022-11-22T04:40:30.412Z,52.9
2022-11-22T04:42:13.775Z,52.9
2022-11-22T04:43:57.488Z,52.9
2022-11-22T04:45:40.892Z,52.8
2022-11-22T04:47:24.295Z,52.8
2022-11-22T04:49:07.679Z,52.9
2022-11-22T04:50:51.171Z,52.9
2022-11-22T04:52:34.556Z,52.9
2022-11-22T04:54:17.872Z,52.9
2022-11-22T04:56:01.281Z,52.9
2022-11-22T04:59:27.744Z,52.9
2022-11-22T05:01:11.272Z,52.9
2022-11-22T05:02:54.524Z,53
2022-11-22T05:04:37.943Z,52.9
2022-11-22T05:06:21.334Z,52.9
2022-11-22T05:08:04.723Z,52.9
2022-11-22T05:09:48.179Z,52.9
2022-11-22T05:11:31.511Z,52.8
2022-11-22T05:14:57.988Z,52.9
2022-11-22T05:16:41.392Z,52.9
2022-11-22T05:18:24.841Z,52.9
2022-11-22T05:21:51.565Z,52.9
2022-11-22T05:23:34.964Z,52.9
2022-11-22T05:25:18.376Z,52.9
2022-11-22T05:27:01.823Z,52.8
2022-11-22T05:30:28.244Z,52.9
2022-11-22T05:32:11.682Z,52.9
2022-11-22T05:33:55.070Z,52.9
2022-11-22T05:35:38.475Z,52.9
2022-11-22T05:37:21.809Z,52.9
2022-11-22T05:39:05.419Z,52.9
2022-11-22T05:40:48.630Z,52.9
2022-11-22T05:45:58.492Z,52.9
2022-11-22T05:47:41.865Z,52.9
2022-11-22T05:49:25.329Z,52.9
2022-11-22T05:51:08.750Z,52.9
2022-11-22T05:52:52.075Z,52.9
2022-11-22T05:54:35.585Z,52.9
2022-11-22T05:56:18.862Z,52.9
2022-11-22T05:58:02.257Z,52.9
2022-11-22T06:01:28.770Z,52.9
2022-11-22T06:03:12.125Z,52.8
2022-11-22T06:04:55.545Z,52.9
2022-11-22T06:06:38.906Z,52.9
2022-11-22T06:08:22.405Z,52.9
2022-11-22T06:10:05.807Z,52.8
2022-11-22T06:11:49.117Z,52.8
2022-11-22T06:13:32.587Z,52.9
2022-11-22T06:16:59.071Z,52.9
2022-11-22T06:18:42.365Z,52.9
2022-11-22T06:20:25.854Z,52.8
2022-11-22T06:22:09.156Z,52.8
2022-11-22T06:23:52.644Z,52.8
2022-11-22T06:25:35.963Z,52.9
2022-11-22T06:27:19.364Z,52.9
2022-11-22T06:29:02.744Z,52.8
2022-11-22T06:32:29.260Z,52.9
2022-11-22T06:34:12.620Z,53
2022-11-22T06:35:56.021Z,52.9
2022-11-22T06:37:39.461Z,52.8
2022-11-22T06:39:22.913Z,52.9
2022-11-22T06:41:06.291Z,52.8
2022-11-22T06:42:49.681Z,52.8
2022-11-22T06:44:33.052Z,52.7
2022-11-22T06:47:59.508Z,52.7
2022-11-22T06:49:42.868Z,52.6
2022-11-22T06:51:26.330Z,52.6
2022-11-22T06:53:09.788Z,52.6
2022-11-22T06:54:53.125Z,52.7
2022-11-22T06:56:36.442Z,52.7
2022-11-22T06:58:19.891Z,52.7
2022-11-22T07:00:03.319Z,52.7
2022-11-22T07:03:29.795Z,52.7
2022-11-22T07:05:13.173Z,52.7
2022-11-22T07:06:56.612Z,52.8
2022-11-22T07:08:39.899Z,52.8
2022-11-22T07:10:23.436Z,52.8
2022-11-22T07:12:06.891Z,52.7
2022-11-22T07:13:50.278Z,52.8
2022-11-22T07:15:33.631Z,52.8
2022-11-22T07:18:59.983Z,52.9
2022-11-22T07:20:43.386Z,52.9
2022-11-22T07:22:26.962Z,52.9
2022-11-22T07:24:10.297Z,52.9
2022-11-22T07:25:53.633Z,52.9
2022-11-22T07:27:36.933Z,52.9
2022-11-22T07:29:20.431Z,52.9
2022-11-22T07:31:03.726Z,52.9
2022-11-22T07:36:13.126Z,52.9
2022-11-22T07:37:56.425Z,53
2022-11-22T07:39:39.971Z,53
2022-11-22T07:41:23.372Z,52.9
2022-11-22T07:43:06.548Z,52.8
2022-11-22T07:44:50.071Z,52.9
2022-11-22T07:46:33.488Z,52.8
2022-11-22T07:48:16.777Z,52.9
2022-11-22T07:51:43.330Z,52.9
2022-11-22T07:53:26.598Z,52.9
2022-11-22T07:55:10.104Z,52.9
2022-11-22T07:56:53.528Z,52.9
2022-11-22T07:58:36.933Z,53
2022-11-22T08:00:20.197Z,53
2022-11-22T08:02:03.737Z,53
2022-11-22T08:03:47.156Z,53
2022-11-22T08:05:30.852Z,53
2022-11-22T08:07:14.249Z,52.9
2022-11-22T08:08:57.626Z,53
2022-11-22T08:10:41.021Z,52.9
2022-11-22T08:12:24.287Z,53
2022-11-22T08:14:07.835Z,52.9
2022-11-22T08:15:51.099Z,52.9
2022-11-22T08:17:34.587Z,52.9
2022-11-22T08:21:01.112Z,52.9
2022-11-22T08:22:44.328Z,52.9
2022-11-22T08:24:27.872Z,52.9
2022-11-22T08:26:11.208Z,52.9
2022-11-22T08:27:54.674Z,52.9
2022-11-22T08:29:37.933Z,52.9
2022-11-22T08:31:21.420Z,52.9
2022-11-22T08:33:04.744Z,52.9
2022-11-22T08:34:48.539Z,53
2022-11-22T08:38:15.209Z,53
2022-11-22T08:39:58.761Z,53
2022-11-22T08:41:42.010Z,53.1
2022-11-22T08:43:25.551Z,53.1
2022-11-22T08:45:08.833Z,53.1
2022-11-22T08:46:52.232Z,53
2022-11-22T08:50:18.819Z,53.2
2022-11-22T08:52:02.126Z,53.1
2022-11-22T08:53:45.605Z,53.1
2022-11-22T08:55:28.845Z,53.2
2022-11-22T08:57:12.392Z,52.2
2022-11-22T08:58:55.680Z,48.1
2022-11-22T09:00:39.205Z,45.9
2022-11-22T09:02:22.521Z,46.7
2022-11-22T09:04:05.942Z,47.3
2022-11-22T09:07:32.309Z,47.9
2022-11-22T09:09:15.787Z,48.2
2022-11-22T09:10:59.117Z,48.2
2022-11-22T09:12:42.503Z,48.4
2022-11-22T09:14:25.937Z,48.4
2022-11-22T09:16:09.406Z,48.5
2022-11-22T09:17:52.850Z,48.6
2022-11-22T09:19:36.259Z,49
2022-11-22T09:23:02.601Z,49.1
2022-11-22T09:24:45.953Z,49.1
2022-11-22T09:26:29.440Z,49.3
2022-11-22T09:28:12.810Z,49.3
2022-11-22T09:29:56.149Z,49.3
2022-11-22T09:31:39.626Z,49.4
2022-11-22T09:33:23.065Z,49.5
2022-11-22T09:35:06.481Z,49.5
2022-11-22T09:40:15.724Z,49.7
2022-11-22T09:41:59.072Z,49.8
2022-11-22T09:43:42.477Z,49.8
2022-11-22T09:45:25.864Z,49.9
2022-11-22T09:47:09.245Z,50
2022-11-22T09:48:52.565Z,50
2022-11-22T09:50:36.043Z,50
2022-11-22T09:52:19.339Z,50.1
2022-11-22T09:55:45.817Z,50.2
2022-11-22T09:57:29.213Z,50.2
2022-11-22T09:59:12.600Z,50.1
2022-11-22T10:00:56.013Z,50.3
2022-11-22T10:02:39.431Z,50.2
2022-11-22T10:04:22.887Z,50.2
2022-11-22T10:06:06.315Z,50.3
2022-11-22T10:07:49.580Z,50.3
2022-11-22T10:11:16.068Z,50.2
2022-11-22T10:12:59.464Z,50.2
2022-11-22T10:14:42.874Z,50.2
2022-11-22T10:16:26.248Z,50.2
2022-11-22T10:18:09.646Z,50.2
2022-11-22T10:19:53.030Z,50.2
2022-11-22T10:21:36.446Z,50.2
2022-11-22T10:23:19.838Z,50.2
2022-11-22T10:26:46.316Z,50.2
2022-11-22T10:28:29.700Z,50.2
2022-11-22T10:30:13.105Z,50.2
2022-11-22T10:31:56.499Z,50.2
2022-11-22T10:33:39.906Z,50.2
2022-11-22T10:35:23.278Z,50.2
2022-11-22T10:37:06.682Z,50.2
2022-11-22T10:38:50.073Z,50.5
2022-11-22T10:40:33.949Z,50.5
2022-11-22T10:42:17.192Z,50.4
2022-11-22T10:44:00.580Z,50.5
2022-11-22T10:45:43.970Z,50.5
2022-11-22T10:47:27.370Z,50.7
2022-11-22T10:49:10.758Z,50.6
2022-11-22T10:50:54.157Z,50.6
2022-11-22T10:52:37.557Z,50.7
2022-11-22T10:56:04.026Z,50.6
2022-11-22T10:57:47.435Z,50.5
2022-11-22T10:59:30.824Z,50.5
2022-11-22T11:01:14.220Z,50.5
2022-11-22T11:02:57.610Z,50.4
2022-11-22T11:04:41.012Z,50.5
2022-11-22T11:06:24.402Z,50.4
2022-11-22T11:11:33.655Z,50.5
2022-11-22T11:13:17.050Z,50.5
2022-11-22T11:15:00.504Z,50.5
2022-11-22T11:16:43.851Z,50.5
2022-11-22T11:18:27.370Z,50.5
2022-11-22T11:20:10.642Z,50.5
2022-11-22T11:21:54.030Z,50.5
2022-11-22T11:27:03.266Z,50.5
2022-11-22T11:28:46.674Z,50.5
2022-11-22T11:30:30.185Z,50.5
2022-11-22T11:32:13.464Z,50.5
2022-11-22T11:33:56.847Z,50.5
2022-11-22T11:35:40.246Z,50.5
2022-11-22T11:37:23.635Z,50.5
2022-11-22T11:39:07.057Z,50.5
2022-11-22T11:40:50.743Z,50.5
2022-11-22T11:42:34.148Z,50.5
2022-11-22T11:44:17.524Z,50.5
2022-11-22T11:46:01.005Z,50.5
2022-11-22T11:47:44.328Z,50.6
2022-11-22T11:49:27.778Z,50.6
2022-11-22T11:51:11.115Z,50.9
2022-11-22T11:52:54.562Z,50.9
2022-11-22T11:58:03.931Z,51.1
2022-11-22T11:59:47.339Z,51.3
2022-11-22T12:01:30.725Z,51.1
2022-11-22T12:03:13.961Z,51
2022-11-22T12:04:57.337Z,50.9
2022-11-22T12:06:40.742Z,50.8
2022-11-22T12:08:24.151Z,50.9
2022-11-22T12:10:07.540Z,50.8
2022-11-22T12:13:34.009Z,50.9
2022-11-22T12:15:17.535Z,50.9
2022-11-22T12:17:00.890Z,50.9
2022-11-22T12:18:44.182Z,50.9
2022-11-22T12:20:27.596Z,50.9
2022-11-22T12:22:11.019Z,51
2022-11-22T12:23:54.514Z,51.2
2022-11-22T12:29:03.792Z,51.3
2022-11-22T12:30:47.193Z,51.2
2022-11-22T12:32:30.622Z,51.3
2022-11-22T12:34:14.009Z,51.3
2022-11-22T12:35:57.343Z,51.4
2022-11-22T12:37:40.611Z,51.5
2022-11-22T12:39:24.162Z,51.5
2022-11-22T12:41:07.604Z,51.3
2022-11-22T12:42:51.276Z,51.3
2022-11-22T12:44:34.680Z,51.2
2022-11-22T12:46:18.050Z,51.2
2022-11-22T12:48:01.488Z,51.2
2022-11-22T12:49:44.699Z,51.2
2022-11-22T12:51:28.197Z,51.3
2022-11-22T12:53:11.647Z,51.5
2022-11-22T12:54:54.879Z,51.4
2022-11-22T12:58:21.343Z,51.5
2022-11-22T13:00:04.779Z,51.7
2022-11-22T13:01:48.277Z,51.5
2022-11-22T13:03:31.638Z,51.5
2022-11-22T13:05:14.933Z,51.5
2022-11-22T13:06:58.329Z,51.5
2022-11-22T13:08:41.730Z,51.4
2022-11-22T13:13:50.985Z,51.7
2022-11-22T13:15:34.377Z,51.7
2022-11-22T13:17:17.765Z,51.9
2022-11-22T13:19:01.262Z,51.8
2022-11-22T13:20:44.565Z,51.7
2022-11-22T13:22:28.070Z,51.7
2022-11-22T13:24:11.340Z,51.7
2022-11-22T13:25:54.741Z,51.6
2022-11-22T13:29:21.224Z,51.7
2022-11-22T13:31:04.603Z,51.7
2022-11-22T13:32:48.016Z,51.8
2022-11-22T13:34:31.405Z,51.8
2022-11-22T13:36:14.803Z,51.8
2022-11-22T13:37:58.177Z,51.7
2022-11-22T13:39:41.585Z,51.7
2022-11-22T13:41:25.001Z,51.8
2022-11-22T13:44:51.501Z,51.8
2022-11-22T13:46:34.842Z,51.8
2022-11-22T13:48:18.242Z,51.9
2022-11-22T13:50:01.650Z,51.9
2022-11-22T13:53:28.433Z,52
2022-11-22T13:55:11.842Z,52
2022-11-22T13:56:55.272Z,52.1
2022-11-22T14:00:21.738Z,52.3
2022-11-22T14:02:05.102Z,52.3
2022-11-22T14:03:48.506Z,52.3
2022-11-22T14:05:31.899Z,52.4
2022-11-22T14:07:15.406Z,52.4
2022-11-22T14:08:58.751Z,52.5
2022-11-22T14:10:42.326Z,52.5
2022-11-22T14:12:25.771Z,52.6
2022-11-22T14:14:09.319Z,52.6
2022-11-22T14:15:52.762Z,52.7
2022-11-22T14:17:35.967Z,52.7
2022-11-22T14:19:19.547Z,52.8
2022-11-22T14:21:02.963Z,52.8
2022-11-22T14:22:46.195Z,52.9
2022-11-22T14:24:29.699Z,52.9
2022-11-22T14:26:13.173Z,53
2022-11-22T14:29:39.466Z,53
2022-11-22T14:31:22.828Z,53.1
2022-11-22T14:33:06.233Z,53.2
2022-11-22T14:34:49.610Z,53.2
2022-11-22T14:36:33.005Z,53.3
2022-11-22T14:38:16.403Z,53.4
2022-11-22T14:39:59.806Z,53.4
2022-11-22T14:45:09.052Z,53.5
2022-11-22T14:46:52.443Z,53.6
2022-11-22T14:48:35.883Z,53.6
2022-11-22T14:50:19.261Z,53.6
2022-11-22T14:52:02.701Z,53.6
2022-11-22T14:53:46.168Z,53.6
2022-11-22T14:55:29.433Z,53.7
2022-11-22T14:58:55.943Z,53.7
2022-11-22T15:00:39.371Z,53.4
2022-11-22T15:02:22.706Z,53.4
2022-11-22T15:04:06.101Z,53.4
2022-11-22T15:09:05.372Z,53.5
2022-11-22T15:09:05.593Z,53.4
2022-11-22T15:09:16.302Z,53.4
2022-11-22T15:10:59.777Z,53.5
2022-11-22T15:12:43.539Z,53.7
2022-11-22T15:14:26.784Z,53.6
2022-11-22T15:16:10.193Z,53.6
2022-11-22T15:57:00.355Z,54.8
2022-11-22T15:57:01.585Z,55
2022-11-22T15:57:01.672Z,55.5
2022-11-22T15:57:01.924Z,55.5
2022-11-22T15:57:01.924Z,55.1
2022-11-22T15:57:30.725Z,54.3
2022-11-22T15:59:14.116Z,54.1
2022-11-22T16:00:57.514Z,54.1
2022-11-22T16:02:40.905Z,53.8
2022-11-22T16:04:24.313Z,53.8
2022-11-22T16:06:07.781Z,53.7
2022-11-22T16:07:51.088Z,54
2022-11-22T16:13:00.348Z,54.4
2022-11-22T16:14:43.732Z,54.9
2022-11-22T16:16:27.199Z,55.3
2022-11-22T16:18:10.521Z,55.1
2022-11-22T16:19:53.943Z,55.3
2022-11-22T16:21:37.311Z,55.2
2022-11-22T16:23:20.722Z,55.2
2022-11-22T16:25:04.104Z,55.2
2022-11-22T16:28:30.615Z,55.6
2022-11-22T16:30:13.973Z,55.6
2022-11-22T16:31:57.374Z,55.3
2022-11-22T16:33:40.769Z,55.4
2022-11-22T16:35:24.177Z,55.1
2022-11-22T16:37:07.567Z,55.2
2022-11-22T16:38:50.959Z,55
2022-11-22T16:44:00.215Z,55.3
2022-11-22T16:45:43.599Z,55.4
2022-11-22T16:47:26.995Z,55
2022-11-22T16:49:10.501Z,54.8
2022-11-22T16:50:53.798Z,54.8
2022-11-22T16:52:37.177Z,54.8
2022-11-22T16:54:20.604Z,54.9
2022-11-22T16:56:03.965Z,54.9
2022-11-22T16:57:47.691Z,54.9
2022-11-22T16:59:31.171Z,54.8
2022-11-22T17:01:14.472Z,54.8
2022-11-22T17:02:57.918Z,54.9
2022-11-22T17:04:41.246Z,54.9
2022-11-22T17:06:24.668Z,54.9
2022-11-22T17:08:08.118Z,54.9
2022-11-22T17:09:51.487Z,54.9
2022-11-22T17:13:17.922Z,54.9
2022-11-22T17:15:01.330Z,54.9
2022-11-22T17:16:44.711Z,55
2022-11-22T17:18:28.113Z,55
2022-11-22T17:20:11.505Z,55
2022-11-22T17:21:54.902Z,55
2022-11-22T17:23:38.347Z,55
2022-11-22T17:25:21.697Z,55.1
2022-11-22T17:28:48.164Z,55.1
2022-11-22T17:30:31.574Z,55.1
2022-11-22T17:32:14.961Z,55.1
2022-11-22T17:33:58.347Z,55.1
2022-11-22T17:35:41.766Z,55.1
2022-11-22T17:37:25.204Z,55.1
2022-11-22T17:39:08.631Z,55.2
2022-11-22T17:40:51.944Z,55.2
2022-11-22T17:42:35.677Z,55.2
2022-11-22T17:44:19.047Z,55.2
2022-11-22T17:46:02.426Z,55.2
2022-11-22T17:47:45.861Z,55.2
2022-11-22T17:49:29.257Z,55.3
2022-11-22T17:51:12.662Z,55.3
2022-11-22T17:52:56.092Z,55.3
2022-11-22T17:54:39.409Z,55.3
2022-11-22T17:56:23.191Z,55.3
2022-11-22T17:58:06.558Z,55.3
2022-11-22T17:59:49.915Z,55.3
2022-11-22T18:01:33.315Z,55.3
2022-11-22T18:03:16.693Z,55.3
2022-11-22T18:05:00.095Z,55.3
2022-11-22T18:06:43.540Z,55.3
2022-11-22T18:08:26.899Z,55.3
2022-11-22T18:11:53.363Z,55.3
2022-11-22T18:13:36.905Z,55.3
2022-11-22T18:15:20.167Z,55.3
2022-11-22T18:17:03.594Z,55.3
2022-11-22T18:18:47.022Z,55.4
2022-11-22T18:20:30.346Z,55.3
2022-11-22T18:22:13.736Z,55.4
2022-11-22T18:27:23.042Z,55.4
2022-11-22T18:29:06.570Z,55.4
2022-11-22T18:30:49.769Z,55.4
2022-11-22T18:32:33.386Z,55.4
2022-11-22T18:34:16.757Z,55.3
2022-11-22T18:36:00.151Z,55.3
2022-11-22T18:37:43.571Z,55.3
2022-11-22T18:42:52.779Z,55.3
2022-11-22T18:44:36.223Z,55.3
2022-11-22T18:46:19.514Z,55.3
2022-11-22T18:48:02.797Z,55.4
2022-11-22T18:49:46.181Z,55.3
2022-11-22T18:51:29.808Z,55.4
2022-11-22T18:53:13.085Z,55.4
2022-11-22T18:56:39.604Z,55.4
2022-11-22T18:58:22.904Z,55.4
2022-11-22T19:00:06.423Z,55.4
2022-11-22T19:01:49.857Z,55.4
2022-11-22T19:03:33.139Z,55.4
2022-11-22T19:05:16.428Z,55.4
2022-11-22T19:06:59.986Z,55.5
2022-11-22T19:12:09.225Z,55.5
2022-11-22T19:13:52.646Z,55.5
2022-11-22T19:15:36.050Z,55.5
2022-11-22T19:17:19.419Z,55.5
2022-11-22T19:19:02.798Z,55.5
2022-11-22T19:20:46.214Z,55.5
2022-11-22T19:22:29.560Z,55.5
2022-11-22T19:25:55.965Z,55.5
2022-11-22T19:27:39.321Z,55.5
2022-11-22T19:29:22.812Z,55.5
2022-11-22T19:31:06.242Z,55.5
2022-11-22T19:32:49.587Z,55.5
2022-11-22T19:34:32.921Z,55.5
2022-11-22T19:36:16.442Z,55.6
2022-11-22T19:37:59.868Z,55.6
2022-11-22T19:41:26.173Z,55.6
2022-11-22T19:43:09.663Z,55.6
2022-11-22T19:44:53.123Z,55.6
2022-11-22T19:46:36.358Z,55.6
2022-11-22T19:48:19.820Z,55.6
2022-11-22T19:50:03.224Z,55.6
2022-11-22T19:51:46.708Z,55.6
2022-11-22T19:53:30.005Z,55.6
2022-11-22T19:55:13.663Z,55.6
2022-11-22T19:56:57.189Z,55.6
2022-11-22T19:58:40.484Z,55.6
2022-11-22T20:00:23.941Z,55.6
2022-11-22T20:02:07.238Z,55.6
2022-11-22T20:03:50.663Z,55.7
2022-11-22T20:05:34.099Z,55.6
2022-11-22T20:07:17.431Z,55.7
2022-11-22T20:10:43.986Z,55.7
2022-11-22T20:12:27.370Z,55.8
2022-11-22T20:14:10.826Z,55.7
2022-11-22T20:15:54.139Z,55.7
2022-11-22T20:17:37.671Z,55.7
2022-11-22T20:19:21.116Z,55.7
2022-11-22T20:21:04.476Z,55.8
2022-11-22T20:22:47.784Z,55.7
2022-11-22T20:26:14.427Z,55.6
2022-11-22T20:27:57.706Z,55.7
2022-11-22T20:29:41.073Z,55.7
2022-11-22T20:31:24.407Z,55.7
2022-11-22T20:33:07.900Z,55.6
2022-11-22T20:34:51.156Z,55.6
2022-11-22T20:36:34.645Z,55.6
2022-11-22T20:38:17.940Z,55.6
2022-11-22T20:40:01.848Z,55.6
2022-11-22T20:41:45.165Z,55.6
2022-11-22T20:43:28.430Z,55.5
2022-11-22T20:45:11.822Z,55.5
2022-11-22T20:46:55.371Z,55.5
2022-11-22T20:48:38.792Z,55.5
2022-11-22T20:50:22.155Z,55.5
2022-11-22T20:52:05.501Z,55.5
2022-11-22T20:55:31.996Z,55.5
2022-11-22T20:57:15.270Z,55.5
2022-11-22T20:58:58.864Z,55.5
2022-11-22T21:00:42.236Z,55.5
2022-11-22T21:02:25.456Z,55.5
2022-11-22T21:04:08.889Z,55.5
2022-11-22T21:05:52.474Z,55.5
2022-11-22T21:07:35.789Z,55.5
2022-11-22T21:09:19.423Z,55.5
2022-11-22T21:11:02.755Z,55.5
2022-11-22T21:12:46.213Z,55.5
2022-11-22T21:14:29.529Z,55.5
2022-11-22T21:16:13.055Z,55.5
2022-11-22T21:17:56.449Z,55.5
2022-11-22T21:19:39.761Z,55.5
2022-11-22T21:21:23.306Z,55.5
2022-11-22T21:24:49.583Z,55.5
2022-11-22T21:26:33.000Z,55.5
2022-11-22T21:28:16.552Z,55.5
2022-11-22T21:29:59.916Z,55.5
2022-11-22T21:31:43.203Z,55.5
2022-11-22T21:33:26.615Z,55.5
2022-11-22T21:35:10.040Z,55.6
2022-11-22T21:36:53.484Z,55.6
2022-11-22T21:40:19.823Z,55.5
2022-11-22T21:42:03.282Z,55.5
2022-11-22T21:43:46.635Z,55.5
2022-11-22T21:45:30.098Z,55.5
2022-11-22T21:47:13.500Z,55.5
2022-11-22T21:48:56.835Z,55.5
2022-11-22T21:50:40.227Z,55.5
2022-11-22T21:52:23.612Z,55.5
2022-11-22T21:54:07.370Z,55.5
2022-11-22T21:55:50.701Z,55.5
2022-11-22T21:57:34.122Z,55.5
2022-11-22T21:59:17.557Z,55.5
2022-11-22T22:01:00.919Z,55.5
2022-11-22T22:02:44.451Z,55.5
2022-11-22T22:04:27.706Z,55.5
2022-11-22T22:06:11.089Z,55.4
2022-11-22T22:07:54.819Z,55.4
2022-11-22T22:09:38.336Z,55.4
2022-11-22T22:11:21.783Z,55.4
2022-11-22T22:13:05.165Z,55.4
2022-11-22T22:14:48.522Z,55.4
2022-11-22T22:16:31.887Z,55.4
2022-11-22T22:18:15.328Z,55.4
2022-11-22T22:19:58.790Z,55.4
2022-11-22T22:23:25.075Z,55.4
2022-11-22T22:25:08.434Z,55.4
2022-11-22T22:26:51.923Z,55.4
2022-11-22T22:28:35.349Z,55.4
2022-11-22T22:30:18.640Z,55.4
2022-11-22T22:32:02.084Z,55.4
2022-11-22T22:33:45.436Z,55.4
2022-11-22T22:38:54.662Z,55.4
2022-11-22T22:40:38.144Z,55.4
2022-11-22T22:42:21.506Z,55.4
2022-11-22T22:44:04.864Z,55.4
2022-11-22T22:45:48.245Z,55.5
2022-11-22T22:47:31.676Z,55.4
2022-11-22T22:49:15.047Z,55.4
2022-11-22T22:54:24.330Z,55.6
2022-11-22T22:56:07.751Z,55.7
2022-11-22T22:57:51.182Z,55.6
2022-11-22T22:59:34.664Z,55.6
2022-11-22T23:01:17.874Z,55.7
2022-11-22T23:03:01.292Z,55.8
2022-11-22T23:04:44.812Z,55.8
2022-11-22T23:08:11.149Z,55.9
2022-11-22T23:09:54.696Z,55.9
2022-11-22T23:11:38.118Z,55.9
2022-11-22T23:13:21.455Z,56
2022-11-22T23:15:04.763Z,55.9
2022-11-22T23:16:48.239Z,55.9
2022-11-22T23:18:31.568Z,55.9
2022-11-22T23:20:15.129Z,55.9
2022-11-22T23:23:41.537Z,55.8
2022-11-22T23:25:24.972Z,55.8
2022-11-22T23:27:08.407Z,55.8
2022-11-22T23:28:51.585Z,55.8
2022-11-22T23:30:34.981Z,55.8
2022-11-22T23:32:18.535Z,55.8
2022-11-22T23:34:01.928Z,55.8
2022-11-22T23:35:45.238Z,55.8
2022-11-22T23:39:11.660Z,55.8
2022-11-22T23:40:55.173Z,55.8
2022-11-22T23:42:38.523Z,55.8
2022-11-22T23:44:21.904Z,55.8
2022-11-22T23:46:05.234Z,55.8
2022-11-22T23:47:48.633Z,55.8
2022-11-22T23:49:32.039Z,55.8
2022-11-22T23:54:41.276Z,55.8
2022-11-22T23:56:24.763Z,55.7
2022-11-22T23:58:08.053Z,55.7
2022-11-22T23:59:51.600Z,55.8
