createdAt,value
2017-08-08T00:00:43.616Z,1008.4
2017-08-08T00:01:45.255Z,1008.4
2017-08-08T00:02:46.893Z,1008.4
2017-08-08T00:03:48.533Z,1008.4
2017-08-08T00:04:50.170Z,1008.4
2017-08-08T00:05:51.805Z,1008.4
2017-08-08T00:06:53.446Z,1008.3
2017-08-08T00:07:55.079Z,1008.3
2017-08-08T00:08:56.718Z,1008.3
2017-08-08T00:09:58.355Z,1008.3
2017-08-08T00:10:59.994Z,1008.3
2017-08-08T00:12:01.634Z,1008.3
2017-08-08T00:13:03.270Z,1008.3
2017-08-08T00:14:04.907Z,1008.3
2017-08-08T00:15:06.540Z,1008.3
2017-08-08T00:16:08.178Z,1008.3
2017-08-08T00:17:09.815Z,1008.2
2017-08-08T00:18:11.456Z,1008.2
2017-08-08T00:19:13.093Z,1008.2
2017-08-08T00:20:14.730Z,1008.1
2017-08-08T00:21:16.368Z,1008.1
2017-08-08T00:22:18.011Z,1008.1
2017-08-08T00:23:19.640Z,1008.1
2017-08-08T00:24:21.285Z,1008.0
2017-08-08T00:25:22.922Z,1008.0
2017-08-08T00:26:24.559Z,1007.9
2017-08-08T00:27:26.195Z,1007.9
2017-08-08T00:28:27.830Z,1007.9
2017-08-08T00:29:29.469Z,1007.9
2017-08-08T00:30:31.103Z,1007.8
2017-08-08T00:31:32.742Z,1007.8
2017-08-08T00:32:34.380Z,1007.8
2017-08-08T00:33:36.024Z,1007.8
2017-08-08T00:34:37.653Z,1007.7
2017-08-08T00:35:39.287Z,1007.7
2017-08-08T00:36:40.924Z,1007.7
2017-08-08T00:37:42.559Z,1007.6
2017-08-08T00:38:44.197Z,1007.6
2017-08-08T00:39:45.835Z,1007.6
2017-08-08T00:40:47.476Z,1007.5
2017-08-08T00:41:49.110Z,1007.5
2017-08-08T00:42:50.745Z,1007.5
2017-08-08T00:43:52.379Z,1007.5
2017-08-08T00:44:54.016Z,1007.4
2017-08-08T00:45:55.653Z,1007.4
2017-08-08T00:46:57.297Z,1007.4
2017-08-08T00:47:58.937Z,1007.4
2017-08-08T00:49:00.576Z,1007.4
2017-08-08T00:50:02.213Z,1007.4
2017-08-08T00:51:03.849Z,1007.3
2017-08-08T00:52:05.489Z,1007.4
2017-08-08T00:53:07.122Z,1007.3
2017-08-08T00:54:08.762Z,1007.3
2017-08-08T00:55:10.406Z,1007.3
2017-08-08T00:56:12.042Z,1007.3
2017-08-08T00:57:13.680Z,1007.2
2017-08-08T00:58:15.312Z,1007.2
2017-08-08T00:59:16.950Z,1007.2
2017-08-08T01:00:18.586Z,1007.2
2017-08-08T01:01:20.226Z,1007.2
2017-08-08T01:02:21.865Z,1007.2
2017-08-08T01:03:23.500Z,1007.2
2017-08-08T01:04:25.137Z,1007.2
2017-08-08T01:05:26.779Z,1007.2
2017-08-08T01:06:28.417Z,1007.2
2017-08-08T01:07:30.056Z,1007.1
2017-08-08T01:08:31.693Z,1007.2
2017-08-08T01:09:33.334Z,1007.1
2017-08-08T01:10:34.970Z,1007.1
2017-08-08T01:11:36.606Z,1007.1
2017-08-08T01:12:38.244Z,1007.1
2017-08-08T01:13:39.876Z,1007.1
2017-08-08T01:14:41.520Z,1007.2
2017-08-08T01:15:43.160Z,1007.1
2017-08-08T01:16:44.796Z,1007.2
2017-08-08T01:17:46.431Z,1007.2
2017-08-08T01:18:48.066Z,1007.2
2017-08-08T01:19:49.705Z,1007.1
2017-08-08T01:20:51.345Z,1007.1
2017-08-08T01:21:52.980Z,1007.1
2017-08-08T01:22:54.618Z,1007.1
2017-08-08T01:23:56.256Z,1007.1
2017-08-08T01:24:57.891Z,1007.0
2017-08-08T01:25:59.529Z,1007.0
2017-08-08T01:27:01.168Z,1007.0
2017-08-08T01:28:02.805Z,1007.0
2017-08-08T01:29:04.442Z,1006.9
2017-08-08T01:30:06.079Z,1006.9
2017-08-08T01:31:07.721Z,1006.9
2017-08-08T01:32:09.354Z,1006.9
2017-08-08T01:33:10.991Z,1006.9
2017-08-08T01:34:12.627Z,1006.9
2017-08-08T01:35:14.266Z,1006.8
2017-08-08T01:36:15.905Z,1006.8
2017-08-08T01:37:17.541Z,1006.8
2017-08-08T01:38:19.178Z,1006.8
2017-08-08T01:39:20.814Z,1006.7
2017-08-08T01:40:22.451Z,1006.7
2017-08-08T01:41:24.087Z,1006.7
2017-08-08T01:42:25.724Z,1006.7
2017-08-08T01:43:27.360Z,1006.7
2017-08-08T01:44:28.999Z,1006.8
2017-08-08T01:45:30.638Z,1006.7
2017-08-08T01:46:32.263Z,1006.8
2017-08-08T01:47:33.912Z,1006.7
2017-08-08T01:48:35.547Z,1006.7
2017-08-08T01:49:37.185Z,1006.8
2017-08-08T01:50:38.825Z,1006.7
2017-08-08T01:51:40.465Z,1006.7
2017-08-08T01:52:42.107Z,1006.7
2017-08-08T01:53:43.739Z,1006.7
2017-08-08T01:54:45.373Z,1006.7
2017-08-08T01:55:47.010Z,1006.7
2017-08-08T01:56:48.647Z,1006.7
2017-08-08T01:57:50.296Z,1006.6
2017-08-08T01:58:51.928Z,1006.6
2017-08-08T01:59:53.566Z,1006.7
2017-08-08T02:00:55.203Z,1006.6
2017-08-08T02:01:56.837Z,1006.7
2017-08-08T02:02:58.474Z,1006.6
2017-08-08T02:04:00.109Z,1006.6
2017-08-08T02:05:01.749Z,1006.6
2017-08-08T02:06:03.382Z,1006.6
2017-08-08T02:07:05.024Z,1006.6
2017-08-08T02:08:06.658Z,1006.6
2017-08-08T02:09:08.295Z,1006.6
2017-08-08T02:10:09.929Z,1006.6
2017-08-08T02:11:11.570Z,1006.5
2017-08-08T02:12:13.209Z,1006.5
2017-08-08T02:13:14.847Z,1006.5
2017-08-08T02:14:16.485Z,1006.5
2017-08-08T02:15:18.118Z,1006.5
2017-08-08T02:16:19.755Z,1006.5
2017-08-08T02:17:21.389Z,1006.5
2017-08-08T02:18:23.024Z,1006.5
2017-08-08T02:19:24.661Z,1006.5
2017-08-08T02:20:26.300Z,1006.5
2017-08-08T02:21:27.940Z,1006.4
2017-08-08T02:22:29.577Z,1006.5
2017-08-08T02:23:31.216Z,1006.4
2017-08-08T02:24:32.853Z,1006.4
2017-08-08T02:25:34.490Z,1006.4
2017-08-08T02:26:36.133Z,1006.4
2017-08-08T02:27:37.769Z,1006.4
2017-08-08T02:28:39.411Z,1006.4
2017-08-08T02:29:41.049Z,1006.4
2017-08-08T02:30:42.683Z,1006.4
2017-08-08T02:31:44.323Z,1006.4
2017-08-08T02:32:45.959Z,1006.4
2017-08-08T02:33:47.598Z,1006.4
2017-08-08T02:34:49.239Z,1006.3
2017-08-08T02:35:50.877Z,1006.3
2017-08-08T02:36:52.515Z,1006.3
2017-08-08T02:37:54.150Z,1006.3
2017-08-08T02:38:55.787Z,1006.3
2017-08-08T02:39:57.425Z,1006.2
2017-08-08T02:40:59.062Z,1006.2
2017-08-08T02:42:00.699Z,1006.1
2017-08-08T02:43:02.350Z,1006.1
2017-08-08T02:44:03.980Z,1006.1
2017-08-08T02:45:05.620Z,1006.0
2017-08-08T02:46:07.253Z,1006.0
2017-08-08T02:47:08.892Z,1006.0
2017-08-08T02:48:10.531Z,1006.0
2017-08-08T02:49:12.171Z,1006.0
2017-08-08T02:50:13.808Z,1005.9
2017-08-08T02:51:15.444Z,1005.9
2017-08-08T02:52:17.079Z,1005.9
2017-08-08T02:53:18.717Z,1006.0
2017-08-08T02:54:20.359Z,1005.9
2017-08-08T02:55:21.992Z,1005.9
2017-08-08T02:56:23.631Z,1005.9
2017-08-08T02:57:25.269Z,1005.9
2017-08-08T02:58:26.907Z,1005.9
2017-08-08T02:59:28.545Z,1005.9
2017-08-08T03:00:30.184Z,1005.9
2017-08-08T03:01:31.819Z,1005.8
2017-08-08T03:02:33.459Z,1005.8
2017-08-08T03:03:35.097Z,1005.8
2017-08-08T03:04:36.753Z,1005.8
2017-08-08T03:05:38.370Z,1005.7
2017-08-08T03:06:40.008Z,1005.6
2017-08-08T03:07:41.644Z,1005.5
2017-08-08T03:08:43.278Z,1005.5
2017-08-08T03:09:44.920Z,1005.5
2017-08-08T03:10:46.557Z,1005.4
2017-08-08T03:11:48.199Z,1005.4
2017-08-08T03:12:49.835Z,1005.3
2017-08-08T03:13:51.474Z,1005.4
2017-08-08T03:14:53.112Z,1005.4
2017-08-08T03:15:54.749Z,1005.3
2017-08-08T03:16:56.390Z,1005.3
2017-08-08T03:17:58.028Z,1005.4
2017-08-08T03:18:59.665Z,1005.4
2017-08-08T03:20:01.302Z,1005.3
2017-08-08T03:21:02.939Z,1005.3
2017-08-08T03:22:04.572Z,1005.2
2017-08-08T03:23:06.215Z,1005.3
2017-08-08T03:24:07.852Z,1005.2
2017-08-08T03:25:09.489Z,1005.3
2017-08-08T03:26:11.130Z,1005.2
2017-08-08T03:27:12.765Z,1005.3
2017-08-08T03:28:14.403Z,1005.3
2017-08-08T03:29:16.037Z,1005.3
2017-08-08T03:30:17.678Z,1005.3
2017-08-08T03:31:19.311Z,1005.2
2017-08-08T03:32:20.947Z,1005.3
2017-08-08T03:33:22.587Z,1005.3
2017-08-08T03:34:24.221Z,1005.3
2017-08-08T03:35:25.862Z,1005.3
2017-08-08T03:36:27.497Z,1005.4
2017-08-08T03:37:29.133Z,1005.4
2017-08-08T03:38:30.779Z,1005.4
2017-08-08T03:39:32.411Z,1005.4
2017-08-08T03:40:34.051Z,1005.4
2017-08-08T03:41:35.687Z,1005.3
2017-08-08T03:42:37.319Z,1005.3
2017-08-08T03:43:38.956Z,1005.2
2017-08-08T03:44:40.595Z,1005.3
2017-08-08T03:45:42.233Z,1005.3
2017-08-08T03:46:43.868Z,1005.3
2017-08-08T03:47:45.509Z,1005.3
2017-08-08T03:48:47.145Z,1005.3
2017-08-08T03:49:48.780Z,1005.3
2017-08-08T03:50:50.419Z,1005.3
2017-08-08T03:51:52.056Z,1005.3
2017-08-08T03:52:53.698Z,1005.4
2017-08-08T03:53:55.330Z,1005.4
2017-08-08T03:54:56.972Z,1005.4
2017-08-08T03:55:58.610Z,1005.4
2017-08-08T03:57:00.245Z,1005.4
2017-08-08T03:58:01.881Z,1005.4
2017-08-08T03:59:03.520Z,1005.4
2017-08-08T04:00:05.156Z,1005.4
2017-08-08T04:01:06.794Z,1005.3
2017-08-08T04:02:08.435Z,1005.3
2017-08-08T04:03:10.070Z,1005.3
2017-08-08T04:04:11.702Z,1005.2
2017-08-08T04:05:13.337Z,1005.2
2017-08-08T04:06:14.974Z,1005.1
2017-08-08T04:07:16.617Z,1005.2
2017-08-08T04:08:18.252Z,1005.2
2017-08-08T04:09:19.889Z,1005.2
2017-08-08T04:10:21.523Z,1005.2
2017-08-08T04:11:23.159Z,1005.2
2017-08-08T04:12:24.795Z,1005.1
2017-08-08T04:13:26.433Z,1005.1
2017-08-08T04:14:28.074Z,1005.1
2017-08-08T04:15:29.714Z,1005.0
2017-08-08T04:16:31.349Z,1005.0
2017-08-08T04:17:32.987Z,1004.9
2017-08-08T04:18:34.624Z,1004.9
2017-08-08T04:19:36.263Z,1004.9
2017-08-08T04:20:37.902Z,1004.9
2017-08-08T04:21:39.539Z,1004.9
2017-08-08T04:22:41.175Z,1004.9
2017-08-08T04:23:42.815Z,1004.9
2017-08-08T04:24:44.453Z,1004.9
2017-08-08T04:25:46.090Z,1004.9
2017-08-08T04:26:47.726Z,1004.9
2017-08-08T04:27:49.379Z,1004.9
2017-08-08T04:28:51.003Z,1004.9
2017-08-08T04:29:52.640Z,1004.9
2017-08-08T04:30:54.282Z,1004.9
2017-08-08T04:31:55.917Z,1004.8
2017-08-08T04:32:57.557Z,1004.8
2017-08-08T04:33:59.195Z,1004.8
2017-08-08T04:35:00.830Z,1004.8
2017-08-08T04:36:02.467Z,1004.7
2017-08-08T04:37:04.106Z,1004.8
2017-08-08T04:38:05.743Z,1004.8
2017-08-08T04:39:07.379Z,1004.8
2017-08-08T04:40:09.013Z,1004.8
2017-08-08T04:41:10.647Z,1004.8
2017-08-08T04:42:12.284Z,1004.9
2017-08-08T04:43:13.924Z,1004.9
2017-08-08T04:44:15.562Z,1004.9
2017-08-08T04:45:17.201Z,1004.9
2017-08-08T04:46:18.834Z,1004.9
2017-08-08T04:47:20.470Z,1004.9
2017-08-08T04:48:22.107Z,1004.9
2017-08-08T04:49:23.743Z,1004.9
2017-08-08T04:50:25.381Z,1004.9
2017-08-08T04:51:27.013Z,1004.9
2017-08-08T04:52:28.660Z,1005.0
2017-08-08T04:53:30.296Z,1004.9
2017-08-08T04:54:31.932Z,1004.9
2017-08-08T04:55:33.569Z,1005.0
2017-08-08T04:56:35.206Z,1004.9
2017-08-08T04:57:36.844Z,1004.9
2017-08-08T04:58:38.479Z,1004.8
2017-08-08T04:59:40.125Z,1004.8
2017-08-08T05:00:41.762Z,1004.8
2017-08-08T05:01:43.393Z,1004.8
2017-08-08T05:02:45.030Z,1004.8
2017-08-08T05:03:46.667Z,1004.8
2017-08-08T05:04:48.304Z,1004.7
2017-08-08T05:05:49.943Z,1004.7
2017-08-08T05:06:51.589Z,1004.7
2017-08-08T05:07:53.222Z,1004.7
2017-08-08T05:08:54.859Z,1004.7
2017-08-08T05:09:56.499Z,1004.7
2017-08-08T05:10:58.137Z,1004.7
2017-08-08T05:11:59.777Z,1004.7
2017-08-08T05:13:01.415Z,1004.6
2017-08-08T05:14:03.054Z,1004.6
2017-08-08T05:15:04.693Z,1004.6
2017-08-08T05:16:06.330Z,1004.6
2017-08-08T05:17:07.968Z,1004.6
2017-08-08T05:18:09.608Z,1004.5
2017-08-08T05:19:11.248Z,1004.5
2017-08-08T05:20:12.886Z,1004.5
2017-08-08T05:21:14.542Z,1004.4
2017-08-08T05:22:16.183Z,1004.4
2017-08-08T05:23:17.821Z,1004.4
2017-08-08T05:24:19.458Z,1004.3
2017-08-08T05:25:21.102Z,1004.3
2017-08-08T05:26:22.737Z,1004.3
2017-08-08T05:27:24.377Z,1004.2
2017-08-08T05:28:26.015Z,1004.2
2017-08-08T05:29:27.654Z,1004.2
2017-08-08T05:30:29.287Z,1004.2
2017-08-08T05:31:30.931Z,1004.2
2017-08-08T05:32:32.567Z,1004.2
2017-08-08T05:33:34.207Z,1004.2
2017-08-08T05:34:35.849Z,1004.2
2017-08-08T05:35:37.486Z,1004.2
2017-08-08T05:36:39.276Z,1004.2
2017-08-08T05:37:40.911Z,1004.2
2017-08-08T05:38:42.548Z,1004.2
2017-08-08T05:39:44.192Z,1004.2
2017-08-08T05:40:45.832Z,1004.2
2017-08-08T05:41:47.466Z,1004.2
2017-08-08T05:42:49.108Z,1004.2
2017-08-08T05:43:50.746Z,1004.2
2017-08-08T05:44:52.389Z,1004.2
2017-08-08T05:45:54.022Z,1004.2
2017-08-08T05:46:55.664Z,1004.2
2017-08-08T05:47:57.302Z,1004.2
2017-08-08T05:48:58.940Z,1004.2
2017-08-08T05:50:00.584Z,1004.1
2017-08-08T05:51:02.219Z,1004.1
2017-08-08T05:52:03.858Z,1004.2
2017-08-08T05:53:05.496Z,1004.2
2017-08-08T05:54:07.133Z,1004.2
2017-08-08T05:55:08.773Z,1004.2
2017-08-08T05:56:10.412Z,1004.2
2017-08-08T05:57:12.056Z,1004.2
2017-08-08T05:58:13.692Z,1004.2
2017-08-08T05:59:15.330Z,1004.2
2017-08-08T06:00:16.970Z,1004.2
2017-08-08T06:01:18.604Z,1004.2
2017-08-08T06:02:20.242Z,1004.2
2017-08-08T06:03:21.882Z,1004.2
2017-08-08T06:04:23.524Z,1004.2
2017-08-08T06:05:25.160Z,1004.1
2017-08-08T06:06:26.800Z,1004.1
2017-08-08T06:07:28.445Z,1004.1
2017-08-08T06:08:30.082Z,1004.1
2017-08-08T06:09:31.722Z,1004.1
2017-08-08T06:10:33.362Z,1004.1
2017-08-08T06:11:35.005Z,1004.1
2017-08-08T06:12:36.643Z,1004.1
2017-08-08T06:13:38.278Z,1004.1
2017-08-08T06:14:39.917Z,1004.1
2017-08-08T06:15:41.552Z,1004.1
2017-08-08T06:16:43.191Z,1004.1
2017-08-08T06:17:44.834Z,1004.1
2017-08-08T06:18:46.475Z,1004.1
2017-08-08T06:19:48.110Z,1004.1
2017-08-08T06:20:49.748Z,1004.1
2017-08-08T06:21:51.386Z,1004.1
2017-08-08T06:22:53.021Z,1004.1
2017-08-08T06:23:54.661Z,1004.1
2017-08-08T06:24:56.304Z,1004.2
2017-08-08T06:25:57.950Z,1004.2
2017-08-08T06:26:59.604Z,1004.2
2017-08-08T06:28:01.220Z,1004.2
2017-08-08T06:29:02.861Z,1004.3
2017-08-08T06:30:04.498Z,1004.3
2017-08-08T06:31:06.137Z,1004.3
2017-08-08T06:32:07.776Z,1004.3
2017-08-08T06:33:09.422Z,1004.3
2017-08-08T06:34:11.057Z,1004.3
2017-08-08T06:35:12.695Z,1004.2
2017-08-08T06:36:14.335Z,1004.3
2017-08-08T06:37:15.975Z,1004.3
2017-08-08T06:38:17.612Z,1004.2
2017-08-08T06:39:19.253Z,1004.2
2017-08-08T06:40:20.896Z,1004.2
2017-08-08T06:41:22.528Z,1004.2
2017-08-08T06:42:24.169Z,1004.2
2017-08-08T06:43:25.810Z,1004.3
2017-08-08T06:44:27.457Z,1004.3
2017-08-08T06:45:29.093Z,1004.2
2017-08-08T06:46:30.738Z,1004.3
2017-08-08T06:47:32.376Z,1004.3
2017-08-08T06:48:34.011Z,1004.3
2017-08-08T06:49:35.645Z,1004.3
2017-08-08T06:50:37.284Z,1004.3
2017-08-08T06:51:38.927Z,1004.3
2017-08-08T06:52:40.565Z,1004.3
2017-08-08T06:53:42.209Z,1004.3
2017-08-08T06:54:43.851Z,1004.3
2017-08-08T06:55:45.481Z,1004.3
2017-08-08T06:56:47.119Z,1004.3
2017-08-08T06:57:48.752Z,1004.2
2017-08-08T06:58:50.394Z,1004.3
2017-08-08T06:59:52.034Z,1004.2
2017-08-08T07:00:53.676Z,1004.2
2017-08-08T07:01:55.314Z,1004.2
2017-08-08T07:02:56.960Z,1004.2
2017-08-08T07:03:58.592Z,1004.3
2017-08-08T07:05:00.232Z,1004.3
2017-08-08T07:06:01.869Z,1004.3
2017-08-08T07:07:03.509Z,1004.3
2017-08-08T07:08:05.145Z,1004.3
2017-08-08T07:09:06.791Z,1004.3
2017-08-08T07:10:08.436Z,1004.3
2017-08-08T07:11:10.062Z,1004.3
2017-08-08T07:12:11.698Z,1004.3
2017-08-08T07:13:13.336Z,1004.3
2017-08-08T07:14:14.979Z,1004.3
2017-08-08T07:15:16.618Z,1004.3
2017-08-08T07:16:18.257Z,1004.3
2017-08-08T07:17:19.910Z,1004.2
2017-08-08T07:18:21.548Z,1004.2
2017-08-08T07:19:23.183Z,1004.2
2017-08-08T07:20:24.824Z,1004.2
2017-08-08T07:21:26.461Z,1004.2
2017-08-08T07:22:28.097Z,1004.2
2017-08-08T07:23:29.759Z,1004.1
2017-08-08T07:24:31.388Z,1004.2
2017-08-08T07:25:33.029Z,1004.1
2017-08-08T07:26:34.662Z,1004.1
2017-08-08T07:27:36.300Z,1004.0
2017-08-08T07:28:37.939Z,1004.0
2017-08-08T07:29:39.581Z,1004.0
2017-08-08T07:30:41.220Z,1004.0
2017-08-08T07:31:42.859Z,1004.0
2017-08-08T07:32:44.499Z,1004.0
2017-08-08T07:33:46.141Z,1004.0
2017-08-08T07:34:47.774Z,1004.0
2017-08-08T07:35:49.411Z,1003.9
2017-08-08T07:36:51.054Z,1003.9
2017-08-08T07:37:52.694Z,1003.9
2017-08-08T07:38:54.329Z,1003.9
2017-08-08T07:39:55.969Z,1003.8
2017-08-08T07:40:57.604Z,1003.8
2017-08-08T07:41:59.241Z,1003.8
2017-08-08T07:43:00.879Z,1003.8
2017-08-08T07:44:02.519Z,1003.8
2017-08-08T07:45:04.163Z,1003.7
2017-08-08T07:46:05.797Z,1003.7
2017-08-08T07:47:07.438Z,1003.7
2017-08-08T07:48:09.101Z,1003.7
2017-08-08T07:49:10.714Z,1003.7
2017-08-08T07:50:12.350Z,1003.6
2017-08-08T07:51:13.993Z,1003.6
2017-08-08T07:52:15.638Z,1003.7
2017-08-08T07:53:17.271Z,1003.6
2017-08-08T07:54:18.906Z,1003.6
2017-08-08T07:55:20.556Z,1003.6
2017-08-08T07:56:22.190Z,1003.6
2017-08-08T07:57:23.829Z,1003.5
2017-08-08T07:58:25.472Z,1003.5
2017-08-08T07:59:27.111Z,1003.5
2017-08-08T08:00:28.746Z,1003.4
2017-08-08T08:01:30.384Z,1003.4
2017-08-08T08:02:32.018Z,1003.4
2017-08-08T08:03:33.655Z,1003.4
2017-08-08T08:04:35.294Z,1003.4
2017-08-08T08:05:36.934Z,1003.4
2017-08-08T08:06:38.573Z,1003.4
2017-08-08T08:07:40.216Z,1003.4
2017-08-08T08:08:41.853Z,1003.3
2017-08-08T08:09:43.491Z,1003.3
2017-08-08T08:10:45.131Z,1003.3
2017-08-08T08:11:46.769Z,1003.3
2017-08-08T08:12:48.408Z,1003.3
2017-08-08T08:13:50.049Z,1003.2
2017-08-08T08:14:51.643Z,1003.3
2017-08-08T08:15:53.278Z,1003.3
2017-08-08T08:16:54.917Z,1003.3
2017-08-08T08:17:56.560Z,1003.3
2017-08-08T08:18:58.201Z,1003.2
2017-08-08T08:19:59.840Z,1003.2
2017-08-08T08:21:01.480Z,1003.2
2017-08-08T08:22:03.114Z,1003.3
2017-08-08T08:23:04.751Z,1003.2
2017-08-08T08:24:06.391Z,1003.2
2017-08-08T08:25:08.030Z,1003.3
2017-08-08T08:26:09.667Z,1003.3
2017-08-08T08:27:11.319Z,1003.3
2017-08-08T08:28:12.958Z,1003.3
2017-08-08T08:29:14.602Z,1003.3
2017-08-08T08:30:16.237Z,1003.3
2017-08-08T08:31:17.873Z,1003.3
2017-08-08T08:32:19.513Z,1003.3
2017-08-08T08:33:21.163Z,1003.3
2017-08-08T08:34:22.806Z,1003.4
2017-08-08T08:35:24.448Z,1003.4
2017-08-08T08:36:26.087Z,1003.3
2017-08-08T08:37:27.727Z,1003.3
2017-08-08T08:38:29.362Z,1003.3
2017-08-08T08:39:31.001Z,1003.3
2017-08-08T08:40:32.638Z,1003.3
2017-08-08T08:41:34.283Z,1003.3
2017-08-08T08:42:35.928Z,1003.3
2017-08-08T08:43:37.563Z,1003.3
2017-08-08T08:44:39.197Z,1003.3
2017-08-08T08:45:40.835Z,1003.3
2017-08-08T08:46:42.470Z,1003.3
2017-08-08T08:47:44.115Z,1003.4
2017-08-08T08:48:45.755Z,1003.4
2017-08-08T08:49:47.394Z,1003.4
2017-08-08T08:50:49.036Z,1003.4
2017-08-08T08:51:50.673Z,1003.5
2017-08-08T08:52:52.311Z,1003.4
2017-08-08T08:53:53.953Z,1003.4
2017-08-08T08:54:55.591Z,1003.4
2017-08-08T08:55:57.246Z,1003.4
2017-08-08T08:56:58.884Z,1003.4
2017-08-08T08:58:00.523Z,1003.4
2017-08-08T08:59:02.161Z,1003.4
2017-08-08T09:00:03.799Z,1003.4
2017-08-08T09:01:05.438Z,1003.4
2017-08-08T09:02:07.076Z,1003.4
2017-08-08T09:03:08.718Z,1003.4
2017-08-08T09:04:10.374Z,1003.3
2017-08-08T09:05:11.988Z,1003.3
2017-08-08T09:06:13.632Z,1003.3
2017-08-08T09:07:15.269Z,1003.3
2017-08-08T09:08:16.905Z,1003.2
2017-08-08T09:09:18.544Z,1003.3
2017-08-08T09:10:20.180Z,1003.3
2017-08-08T09:11:21.824Z,1003.3
2017-08-08T09:12:23.463Z,1003.3
2017-08-08T09:13:25.098Z,1003.3
2017-08-08T09:14:26.734Z,1003.3
2017-08-08T09:15:28.370Z,1003.3
2017-08-08T09:16:30.023Z,1003.4
2017-08-08T09:17:31.661Z,1003.3
2017-08-08T09:18:33.303Z,1003.3
2017-08-08T09:19:34.956Z,1003.4
2017-08-08T09:20:36.590Z,1003.3
2017-08-08T09:21:38.225Z,1003.3
2017-08-08T09:22:39.863Z,1003.3
2017-08-08T09:23:41.526Z,1003.3
2017-08-08T09:24:43.171Z,1003.3
2017-08-08T09:25:44.809Z,1003.3
2017-08-08T09:26:46.448Z,1003.4
2017-08-08T09:27:48.087Z,1003.4
2017-08-08T09:28:49.727Z,1003.4
2017-08-08T09:29:51.368Z,1003.4
2017-08-08T09:30:53.008Z,1003.4
2017-08-08T09:31:54.644Z,1003.4
2017-08-08T09:32:56.286Z,1003.3
2017-08-08T09:33:57.920Z,1003.4
2017-08-08T09:34:59.558Z,1003.4
2017-08-08T09:36:01.203Z,1003.4
2017-08-08T09:37:02.837Z,1003.4
2017-08-08T09:38:04.473Z,1003.4
2017-08-08T09:39:06.114Z,1003.4
2017-08-08T09:40:07.753Z,1003.5
2017-08-08T09:41:09.389Z,1003.4
2017-08-08T09:42:11.023Z,1003.4
2017-08-08T09:43:12.664Z,1003.5
2017-08-08T09:44:14.299Z,1003.5
2017-08-08T09:45:15.939Z,1003.5
2017-08-08T09:46:17.576Z,1003.5
2017-08-08T09:47:19.220Z,1003.5
2017-08-08T09:48:20.860Z,1003.5
2017-08-08T09:49:22.499Z,1003.5
2017-08-08T09:50:24.137Z,1003.5
2017-08-08T09:51:25.781Z,1003.5
2017-08-08T09:52:27.417Z,1003.5
2017-08-08T09:53:29.062Z,1003.5
2017-08-08T09:54:30.712Z,1003.5
2017-08-08T09:55:32.351Z,1003.5
2017-08-08T09:56:33.986Z,1003.5
2017-08-08T09:57:35.624Z,1003.5
2017-08-08T09:58:37.263Z,1003.6
2017-08-08T09:59:38.899Z,1003.5
2017-08-08T10:00:40.541Z,1003.6
2017-08-08T10:01:42.183Z,1003.6
2017-08-08T10:02:43.818Z,1003.6
2017-08-08T10:03:45.456Z,1003.6
2017-08-08T10:04:47.096Z,1003.5
2017-08-08T10:05:48.732Z,1003.6
2017-08-08T10:06:50.371Z,1003.6
2017-08-08T10:07:52.009Z,1003.6
2017-08-08T10:08:53.648Z,1003.6
2017-08-08T10:09:55.290Z,1003.6
2017-08-08T10:10:56.923Z,1003.6
2017-08-08T10:11:58.560Z,1003.6
2017-08-08T10:13:00.196Z,1003.6
2017-08-08T10:14:01.835Z,1003.6
2017-08-08T10:15:03.477Z,1003.6
2017-08-08T10:16:05.119Z,1003.6
2017-08-08T10:17:06.754Z,1003.6
2017-08-08T10:18:08.392Z,1003.6
2017-08-08T10:19:10.028Z,1003.6
2017-08-08T10:20:11.674Z,1003.6
2017-08-08T10:21:13.311Z,1003.6
2017-08-08T10:22:14.950Z,1003.6
2017-08-08T10:23:16.593Z,1003.6
2017-08-08T10:24:18.225Z,1003.5
2017-08-08T10:25:19.862Z,1003.5
2017-08-08T10:26:21.498Z,1003.5
2017-08-08T10:27:23.134Z,1003.5
2017-08-08T10:28:24.786Z,1003.5
2017-08-08T10:29:26.419Z,1003.5
2017-08-08T10:30:28.062Z,1003.5
2017-08-08T10:31:29.696Z,1003.5
2017-08-08T10:32:31.334Z,1003.5
2017-08-08T10:33:32.976Z,1003.5
2017-08-08T10:34:34.613Z,1003.5
2017-08-08T10:35:36.256Z,1003.5
2017-08-08T10:36:37.896Z,1003.5
2017-08-08T10:37:39.535Z,1003.5
2017-08-08T10:38:41.178Z,1003.6
2017-08-08T10:39:42.811Z,1003.5
2017-08-08T10:40:44.459Z,1003.5
2017-08-08T10:41:46.099Z,1003.5
2017-08-08T10:42:47.736Z,1003.5
2017-08-08T10:43:49.375Z,1003.5
2017-08-08T10:44:51.018Z,1003.5
2017-08-08T10:45:52.654Z,1003.5
2017-08-08T10:46:54.294Z,1003.5
2017-08-08T10:47:55.932Z,1003.5
2017-08-08T10:48:57.575Z,1003.4
2017-08-08T10:49:59.211Z,1003.4
2017-08-08T10:51:00.852Z,1003.4
2017-08-08T10:52:02.493Z,1003.4
2017-08-08T10:53:04.131Z,1003.5
2017-08-08T10:54:05.763Z,1003.4
2017-08-08T10:55:07.402Z,1003.4
2017-08-08T10:56:09.039Z,1003.5
2017-08-08T10:57:10.681Z,1003.4
2017-08-08T10:58:12.316Z,1003.4
2017-08-08T10:59:13.953Z,1003.5
2017-08-08T11:00:15.645Z,1003.4
2017-08-08T11:01:17.284Z,1003.5
2017-08-08T11:02:19.474Z,1003.4
2017-08-08T11:03:21.077Z,1003.4
2017-08-08T11:04:22.729Z,1003.4
2017-08-08T11:05:24.368Z,1003.4
2017-08-08T11:06:26.007Z,1003.4
2017-08-08T11:07:27.641Z,1003.3
2017-08-08T11:08:29.284Z,1003.3
2017-08-08T11:09:30.920Z,1003.3
2017-08-08T11:10:32.554Z,1003.3
2017-08-08T11:11:34.202Z,1003.2
2017-08-08T11:12:35.843Z,1003.2
2017-08-08T11:13:37.488Z,1003.2
2017-08-08T11:14:39.119Z,1003.1
2017-08-08T11:15:40.776Z,1003.1
2017-08-08T11:16:42.416Z,1003.1
2017-08-08T11:17:44.055Z,1003.0
2017-08-08T11:18:45.698Z,1003.1
2017-08-08T11:19:47.337Z,1003.0
2017-08-08T11:20:48.977Z,1003.0
2017-08-08T11:21:50.611Z,1002.9
2017-08-08T11:22:52.247Z,1002.8
2017-08-08T11:23:53.890Z,1002.9
2017-08-08T11:24:55.525Z,1002.8
2017-08-08T11:25:57.169Z,1002.9
2017-08-08T11:26:58.809Z,1002.9
2017-08-08T11:28:00.450Z,1002.9
2017-08-08T11:29:02.095Z,1002.8
2017-08-08T11:30:03.730Z,1002.8
2017-08-08T11:31:05.356Z,1002.8
2017-08-08T11:32:06.992Z,1002.9
2017-08-08T11:33:08.642Z,1002.9
2017-08-08T11:34:10.275Z,1002.9
2017-08-08T11:35:11.921Z,1003.0
2017-08-08T11:36:13.556Z,1003.0
2017-08-08T11:37:15.196Z,1003.0
2017-08-08T11:38:16.832Z,1003.0
2017-08-08T11:39:18.469Z,1003.0
2017-08-08T11:40:20.112Z,1003.0
2017-08-08T11:41:21.750Z,1003.0
2017-08-08T11:42:23.388Z,1003.1
2017-08-08T11:43:25.031Z,1003.0
2017-08-08T11:44:26.670Z,1003.0
2017-08-08T11:45:28.310Z,1003.0
2017-08-08T11:46:29.948Z,1003.0
2017-08-08T11:47:31.589Z,1003.0
2017-08-08T11:48:33.248Z,1003.0
2017-08-08T11:49:34.894Z,1003.0
2017-08-08T11:50:36.530Z,1003.0
2017-08-08T11:51:38.168Z,1002.9
2017-08-08T11:52:39.803Z,1002.9
2017-08-08T11:53:41.442Z,1002.9
2017-08-08T11:54:43.086Z,1003.0
2017-08-08T11:55:44.725Z,1002.9
2017-08-08T11:56:46.367Z,1003.0
2017-08-08T11:57:48.005Z,1003.0
2017-08-08T11:58:49.642Z,1002.9
2017-08-08T11:59:51.281Z,1002.9
2017-08-08T12:00:52.918Z,1002.9
2017-08-08T12:01:54.556Z,1002.9
2017-08-08T12:02:56.197Z,1002.9
2017-08-08T12:03:57.840Z,1002.9
2017-08-08T12:04:59.474Z,1002.9
2017-08-08T12:06:01.114Z,1002.9
2017-08-08T12:07:02.754Z,1003.0
2017-08-08T12:08:04.386Z,1003.0
2017-08-08T12:09:06.027Z,1003.1
2017-08-08T12:10:07.668Z,1003.1
2017-08-08T12:11:09.311Z,1003.1
2017-08-08T12:12:10.940Z,1003.1
2017-08-08T12:13:12.581Z,1003.1
2017-08-08T12:14:14.219Z,1003.2
2017-08-08T12:15:15.859Z,1003.2
2017-08-08T12:16:17.501Z,1003.2
2017-08-08T12:17:19.138Z,1003.2
2017-08-08T12:18:20.784Z,1003.2
2017-08-08T12:19:22.427Z,1003.1
2017-08-08T12:20:24.060Z,1003.1
2017-08-08T12:21:25.700Z,1003.0
2017-08-08T12:22:27.343Z,1003.0
2017-08-08T12:23:28.985Z,1003.0
2017-08-08T12:24:30.623Z,1003.0
2017-08-08T12:25:32.265Z,1003.0
2017-08-08T12:26:33.905Z,1002.9
2017-08-08T12:27:35.545Z,1003.0
2017-08-08T12:28:37.183Z,1002.9
2017-08-08T12:29:38.821Z,1002.9
2017-08-08T12:30:40.457Z,1002.9
2017-08-08T12:31:42.097Z,1002.9
2017-08-08T12:32:43.741Z,1002.9
2017-08-08T12:33:45.379Z,1002.8
2017-08-08T12:34:47.017Z,1002.8
2017-08-08T12:35:48.659Z,1002.8
2017-08-08T12:36:50.295Z,1002.8
2017-08-08T12:37:51.932Z,1002.9
2017-08-08T12:38:53.572Z,1002.9
2017-08-08T12:39:55.211Z,1003.0
2017-08-08T12:40:56.851Z,1003.0
2017-08-08T12:41:58.487Z,1003.0
2017-08-08T12:43:00.122Z,1003.0
2017-08-08T12:44:01.764Z,1003.0
2017-08-08T12:45:03.400Z,1003.0
2017-08-08T12:46:05.044Z,1003.0
2017-08-08T12:47:06.684Z,1002.9
2017-08-08T12:48:08.321Z,1002.9
2017-08-08T12:49:09.957Z,1002.8