createdAt,value
2017-10-30T00:02:25.197Z,5.90
2017-10-30T00:04:52.806Z,5.90
2017-10-30T00:07:21.139Z,6.00
2017-10-30T00:09:48.654Z,5.90
2017-10-30T00:12:16.297Z,6.00
2017-10-30T00:14:43.877Z,6.10
2017-10-30T00:17:11.401Z,6.10
2017-10-30T00:19:39.056Z,6.10
2017-10-30T00:22:06.629Z,6.20
2017-10-30T00:24:34.961Z,6.10
2017-10-30T00:27:02.535Z,6.10
2017-10-30T00:29:30.070Z,6.00
2017-10-30T00:31:57.622Z,6.00
2017-10-30T00:34:25.185Z,6.00
2017-10-30T00:36:52.714Z,6.00
2017-10-30T00:39:20.290Z,5.90
2017-10-30T00:41:47.825Z,5.90
2017-10-30T00:44:16.160Z,5.90
2017-10-30T00:46:43.683Z,5.90
2017-10-30T00:49:12.006Z,6.00
2017-10-30T00:51:39.559Z,6.00
2017-10-30T00:54:07.086Z,5.90
2017-10-30T00:56:34.654Z,5.90
2017-10-30T00:59:02.187Z,5.90
2017-10-30T01:01:29.790Z,5.90
2017-10-30T01:03:58.126Z,5.90
2017-10-30T01:06:26.445Z,6.00
2017-10-30T01:08:53.972Z,6.00
2017-10-30T01:11:21.536Z,6.00
2017-10-30T01:13:49.048Z,6.00
2017-10-30T01:16:16.645Z,6.10
2017-10-30T01:18:44.205Z,6.10
2017-10-30T01:21:11.721Z,6.10
2017-10-30T01:23:39.338Z,6.20
2017-10-30T01:26:07.053Z,6.10
2017-10-30T01:28:34.586Z,6.10
2017-10-30T01:31:02.160Z,6.20
2017-10-30T01:33:29.693Z,6.20
2017-10-30T01:35:57.258Z,6.20
2017-10-30T01:38:24.833Z,6.10
2017-10-30T01:40:52.374Z,6.10
2017-10-30T01:43:19.941Z,6.10
2017-10-30T01:45:47.468Z,6.00
2017-10-30T01:48:15.794Z,6.00
2017-10-30T01:50:43.347Z,5.90
2017-10-30T01:53:10.939Z,5.90
2017-10-30T01:55:38.459Z,5.90
2017-10-30T01:58:05.982Z,5.90
2017-10-30T02:00:34.303Z,5.80
2017-10-30T02:03:01.833Z,5.80
2017-10-30T02:05:29.389Z,5.80
2017-10-30T02:07:56.928Z,5.70
2017-10-30T02:10:24.486Z,5.70
2017-10-30T02:12:52.023Z,5.80
2017-10-30T02:15:19.621Z,5.70
2017-10-30T02:17:47.141Z,5.70
2017-10-30T02:20:15.441Z,5.60
2017-10-30T02:22:43.017Z,5.60
2017-10-30T02:25:10.544Z,5.60
2017-10-30T02:27:38.105Z,5.50
2017-10-30T02:30:05.689Z,5.60
2017-10-30T02:32:33.219Z,5.50
2017-10-30T02:35:00.753Z,5.50
2017-10-30T02:37:28.667Z,5.50
2017-10-30T02:39:56.186Z,5.50
2017-10-30T02:42:23.744Z,5.60
2017-10-30T02:44:51.318Z,5.60
2017-10-30T02:47:18.867Z,5.60
2017-10-30T02:49:46.389Z,5.80
2017-10-30T02:52:13.955Z,5.80
2017-10-30T02:54:41.487Z,5.80
2017-10-30T02:57:09.045Z,5.80
2017-10-30T02:59:36.639Z,5.80
2017-10-30T03:02:04.165Z,5.90
2017-10-30T03:04:32.485Z,5.80
2017-10-30T03:07:00.026Z,5.80
2017-10-30T03:09:28.355Z,5.80
2017-10-30T03:11:55.934Z,5.80
2017-10-30T03:14:23.453Z,5.80
2017-10-30T03:16:51.786Z,5.80
2017-10-30T03:19:19.310Z,5.80
2017-10-30T03:21:47.602Z,5.80
2017-10-30T03:24:15.938Z,5.90
2017-10-30T03:26:43.473Z,5.80
2017-10-30T03:29:11.041Z,5.90
2017-10-30T03:31:39.345Z,5.80
2017-10-30T03:34:06.903Z,5.80
2017-10-30T03:36:35.194Z,5.90
2017-10-30T03:39:03.528Z,5.80
2017-10-30T03:41:31.058Z,5.80
2017-10-30T03:43:59.345Z,5.90
2017-10-30T03:46:27.677Z,5.80
2017-10-30T03:48:55.206Z,5.80
2017-10-30T03:51:22.752Z,5.80
2017-10-30T03:53:50.321Z,5.70
2017-10-30T03:56:17.844Z,5.80
2017-10-30T03:58:45.374Z,5.90
2017-10-30T04:01:12.937Z,5.90
2017-10-30T04:03:40.462Z,6.00
2017-10-30T04:06:08.016Z,6.00
2017-10-30T04:08:36.317Z,6.00
2017-10-30T04:11:03.971Z,6.00
2017-10-30T04:13:32.264Z,6.10
2017-10-30T04:16:00.558Z,6.00
2017-10-30T04:18:28.168Z,6.00
2017-10-30T04:20:55.694Z,6.00
2017-10-30T04:23:24.014Z,6.00
2017-10-30T04:25:51.545Z,6.00
2017-10-30T04:28:19.949Z,6.10
2017-10-30T04:30:48.258Z,6.00
2017-10-30T04:33:15.786Z,6.00
2017-10-30T04:35:43.351Z,6.10
2017-10-30T04:38:10.878Z,6.00
2017-10-30T04:40:38.440Z,6.00
2017-10-30T04:43:05.965Z,5.90
2017-10-30T04:45:33.518Z,6.00
2017-10-30T04:48:01.052Z,6.00
2017-10-30T04:50:28.611Z,6.10
2017-10-30T04:52:56.934Z,5.90
2017-10-30T04:55:24.473Z,5.90
2017-10-30T04:57:52.821Z,5.80
2017-10-30T05:00:20.351Z,5.80
2017-10-30T05:02:47.892Z,5.80
2017-10-30T05:05:15.458Z,5.80
2017-10-30T05:07:43.030Z,5.80
2017-10-30T05:10:10.582Z,5.80
2017-10-30T05:12:38.110Z,5.90
2017-10-30T05:15:05.670Z,5.90
2017-10-30T05:17:33.198Z,5.80
2017-10-30T05:20:00.750Z,5.80
2017-10-30T05:22:28.306Z,5.90
2017-10-30T05:24:55.851Z,5.90
2017-10-30T05:27:24.198Z,6.00
2017-10-30T05:29:51.723Z,6.00
2017-10-30T05:32:19.312Z,6.00
2017-10-30T05:34:46.877Z,6.00
2017-10-30T05:37:14.400Z,5.90
2017-10-30T05:39:41.945Z,5.90
2017-10-30T05:42:09.495Z,5.80
2017-10-30T05:44:37.005Z,5.80
2017-10-30T05:47:04.549Z,5.80
2017-10-30T05:49:32.081Z,5.80
2017-10-30T05:51:59.638Z,5.80
2017-10-30T05:54:27.197Z,5.80
2017-10-30T05:56:54.729Z,5.80
2017-10-30T05:59:22.263Z,5.70
2017-10-30T06:01:49.829Z,5.60
2017-10-30T06:04:17.385Z,5.60
2017-10-30T06:06:45.713Z,5.70
2017-10-30T06:09:14.047Z,5.60
2017-10-30T06:11:41.571Z,5.60
2017-10-30T06:14:09.857Z,5.50
2017-10-30T06:16:37.418Z,5.50
2017-10-30T06:19:04.946Z,5.60
2017-10-30T06:21:32.505Z,5.60
2017-10-30T06:24:00.026Z,5.70
2017-10-30T06:26:27.545Z,5.60
2017-10-30T06:28:55.093Z,5.70
2017-10-30T06:31:22.631Z,5.70
2017-10-30T06:33:50.247Z,5.70
2017-10-30T06:36:17.832Z,5.70
2017-10-30T06:38:45.383Z,5.80
2017-10-30T06:41:12.911Z,5.80
2017-10-30T06:43:40.483Z,5.90
2017-10-30T06:46:08.781Z,6.00
2017-10-30T06:48:36.307Z,6.00
2017-10-30T06:51:03.879Z,6.10
2017-10-30T06:53:31.398Z,6.10
2017-10-30T06:55:58.925Z,6.10
2017-10-30T06:58:26.489Z,6.10
2017-10-30T07:00:54.038Z,6.10
2017-10-30T07:03:22.362Z,6.00
2017-10-30T07:05:49.926Z,6.00
2017-10-30T07:08:17.463Z,6.00
2017-10-30T07:10:44.989Z,6.10
2017-10-30T07:13:12.545Z,6.10
2017-10-30T07:15:40.081Z,6.20
2017-10-30T07:18:07.624Z,6.30
2017-10-30T07:20:35.201Z,6.40
2017-10-30T07:23:02.758Z,6.40
2017-10-30T07:25:30.282Z,6.40
2017-10-30T07:27:58.610Z,6.50
2017-10-30T07:30:26.136Z,6.40
2017-10-30T07:32:54.457Z,6.30
2017-10-30T07:35:22.010Z,6.30
2017-10-30T07:37:49.578Z,6.30
2017-10-30T07:40:17.901Z,6.40
2017-10-30T07:45:19.418Z,6.50
2017-10-30T07:47:46.975Z,6.40
2017-10-30T07:50:14.491Z,6.40
2017-10-30T07:52:42.049Z,6.50
2017-10-30T07:55:09.569Z,6.60
2017-10-30T07:57:37.157Z,6.60
2017-10-30T08:00:04.754Z,6.80
2017-10-30T08:02:32.502Z,6.80
2017-10-30T08:05:00.071Z,7.10
2017-10-30T08:07:29.180Z,7.20
2017-10-30T08:09:56.703Z,7.30
2017-10-30T08:12:24.275Z,7.30
2017-10-30T08:14:51.793Z,7.20
2017-10-30T08:17:19.362Z,7.30
2017-10-30T08:19:46.913Z,7.20
2017-10-30T08:22:15.215Z,7.10
2017-10-30T08:24:42.794Z,7.10
2017-10-30T08:27:10.320Z,7.20
2017-10-30T08:29:37.846Z,7.10
2017-10-30T08:32:05.414Z,7.30
2017-10-30T08:34:32.958Z,7.40
2017-10-30T08:37:01.361Z,7.60
2017-10-30T08:39:28.888Z,7.60
2017-10-30T08:41:56.413Z,7.90
2017-10-30T08:44:23.987Z,8.00
2017-10-30T08:46:51.553Z,8.10
2017-10-30T08:49:19.077Z,8.30
2017-10-30T08:51:46.654Z,8.20
2017-10-30T08:54:14.263Z,8.20
2017-10-30T08:56:41.786Z,8.20
2017-10-30T08:59:09.346Z,8.20
2017-10-30T09:01:36.865Z,8.40
2017-10-30T09:04:05.221Z,8.60
2017-10-30T09:06:32.742Z,8.60
2017-10-30T09:09:00.266Z,8.70
2017-10-30T09:11:27.819Z,8.80
2017-10-30T09:13:55.386Z,8.80
2017-10-30T09:16:22.911Z,8.70
2017-10-30T09:18:51.213Z,8.70
2017-10-30T09:21:18.792Z,8.70
2017-10-30T09:23:46.334Z,8.80
2017-10-30T09:26:13.890Z,8.90
2017-10-30T09:28:43.091Z,8.90
2017-10-30T09:31:12.477Z,8.90
2017-10-30T09:33:40.053Z,8.90
2017-10-30T09:36:07.833Z,8.90
2017-10-30T09:38:35.406Z,9.00
2017-10-30T09:41:02.929Z,9.10
2017-10-30T09:43:31.253Z,9.10
2017-10-30T09:45:59.236Z,9.10
2017-10-30T09:48:29.266Z,9.10
2017-10-30T09:50:56.965Z,9.30
2017-10-30T09:53:24.502Z,9.30
2017-10-30T09:55:52.030Z,9.30
2017-10-30T09:58:20.526Z,9.40
2017-10-30T10:00:48.055Z,9.30
2017-10-30T10:03:15.608Z,9.40
2017-10-30T10:05:43.137Z,9.50
2017-10-30T10:08:10.662Z,9.50
2017-10-30T10:10:38.214Z,9.50
2017-10-30T10:13:05.742Z,9.40
2017-10-30T10:15:33.305Z,9.30
2017-10-30T10:18:00.837Z,9.30
2017-10-30T10:20:28.384Z,9.30
2017-10-30T10:22:55.945Z,9.40
2017-10-30T10:25:23.471Z,9.50
2017-10-30T10:27:51.034Z,9.50
2017-10-30T10:30:19.350Z,9.40
2017-10-30T10:32:46.941Z,9.50
2017-10-30T10:35:17.302Z,9.60
2017-10-30T10:37:44.838Z,9.60
2017-10-30T10:40:12.398Z,9.60
2017-10-30T10:42:39.943Z,9.60
2017-10-30T10:45:07.483Z,9.60
2017-10-30T10:47:35.086Z,9.60
2017-10-30T10:50:02.613Z,9.70
2017-10-30T10:52:30.189Z,9.90
2017-10-30T10:54:57.716Z,10.00
2017-10-30T10:57:25.237Z,10.00
2017-10-30T10:59:52.788Z,9.90
2017-10-30T11:02:20.317Z,10.00
2017-10-30T11:04:47.976Z,10.20
2017-10-30T11:07:16.273Z,10.00
2017-10-30T11:09:43.814Z,10.00
2017-10-30T11:12:11.374Z,10.00
2017-10-30T11:14:38.893Z,10.10
2017-10-30T11:17:07.332Z,10.10
2017-10-30T11:19:34.870Z,10.10
2017-10-30T11:22:02.448Z,10.10
2017-10-30T11:24:29.983Z,10.20
2017-10-30T11:26:58.286Z,10.30
2017-10-30T11:29:26.758Z,10.20
2017-10-30T11:31:54.302Z,10.20
2017-10-30T11:34:21.858Z,10.10
2017-10-30T11:36:49.413Z,10.20
2017-10-30T11:39:16.937Z,10.20
2017-10-30T11:41:44.506Z,10.10
2017-10-30T11:44:12.032Z,10.20
2017-10-30T11:46:39.562Z,10.20
2017-10-30T11:49:07.122Z,10.00
2017-10-30T11:51:34.652Z,10.00
2017-10-30T11:54:02.190Z,10.10
2017-10-30T11:56:30.536Z,10.00
2017-10-30T11:58:58.078Z,10.00
2017-10-30T12:01:25.606Z,10.00
2017-10-30T12:03:53.267Z,9.90
2017-10-30T12:06:20.798Z,10.10
2017-10-30T12:08:48.318Z,10.30
2017-10-30T12:11:15.899Z,10.40
2017-10-30T12:13:43.421Z,10.50
2017-10-30T12:16:10.940Z,10.50
2017-10-30T12:18:38.506Z,10.60
2017-10-30T12:21:06.026Z,10.60
2017-10-30T12:23:33.582Z,10.70
2017-10-30T12:26:01.497Z,10.70
2017-10-30T12:28:29.838Z,10.70
2017-10-30T12:30:58.137Z,10.60
2017-10-30T12:33:26.473Z,10.60
2017-10-30T12:35:54.021Z,10.60
2017-10-30T12:38:21.574Z,10.60
2017-10-30T12:40:49.901Z,10.90
2017-10-30T12:43:17.432Z,10.90
2017-10-30T12:45:44.969Z,11.10
2017-10-30T12:48:12.538Z,11.20
2017-10-30T12:50:40.085Z,11.40
2017-10-30T12:53:07.605Z,11.30
2017-10-30T12:55:36.022Z,11.20
2017-10-30T12:58:03.549Z,11.10
2017-10-30T13:00:31.073Z,11.00
2017-10-30T13:02:58.651Z,10.90
2017-10-30T13:05:26.204Z,10.90
2017-10-30T13:07:53.733Z,10.90
2017-10-30T13:10:21.286Z,10.70
2017-10-30T13:12:48.802Z,10.60
2017-10-30T13:15:17.095Z,10.80
2017-10-30T13:17:45.401Z,10.80
2017-10-30T13:20:12.921Z,10.80
2017-10-30T13:22:40.441Z,10.80
2017-10-30T13:25:08.118Z,10.90
2017-10-30T13:27:35.639Z,10.80
2017-10-30T13:30:03.154Z,10.70
2017-10-30T13:32:30.734Z,10.80
2017-10-30T13:34:58.256Z,10.80
2017-10-30T13:37:25.782Z,10.70
2017-10-30T13:39:53.459Z,10.80
2017-10-30T13:42:26.236Z,10.80
2017-10-30T13:44:54.308Z,10.90
2017-10-30T13:47:22.063Z,10.90
2017-10-30T13:49:49.577Z,10.80
2017-10-30T13:52:17.142Z,10.80
2017-10-30T13:54:44.661Z,10.80
2017-10-30T13:57:12.189Z,10.80
2017-10-30T13:59:39.764Z,10.80
2017-10-30T14:02:07.284Z,10.70
2017-10-30T14:04:34.813Z,10.80
2017-10-30T14:07:02.369Z,10.80
2017-10-30T14:09:29.899Z,10.80
2017-10-30T14:11:57.437Z,10.80
2017-10-30T14:14:24.999Z,10.80
2017-10-30T14:16:52.530Z,10.80
2017-10-30T14:19:20.821Z,10.90
2017-10-30T14:21:49.154Z,10.70
2017-10-30T14:24:16.682Z,10.70
2017-10-30T14:26:44.973Z,10.60
2017-10-30T14:29:13.349Z,10.60
2017-10-30T14:31:41.018Z,10.50
2017-10-30T14:34:08.530Z,10.50
2017-10-30T14:36:36.094Z,10.40
2017-10-30T14:39:03.663Z,10.50
2017-10-30T14:41:31.946Z,10.40
2017-10-30T14:44:00.240Z,10.40
2017-10-30T14:46:28.545Z,10.30
2017-10-30T14:48:56.085Z,10.20
2017-10-30T14:51:23.649Z,10.10
2017-10-30T14:53:51.175Z,10.00
2017-10-30T14:56:18.752Z,10.00
2017-10-30T14:58:46.282Z,10.00
2017-10-30T15:01:13.837Z,10.00
2017-10-30T15:03:41.365Z,10.00
2017-10-30T15:06:08.928Z,10.00
2017-10-30T15:08:36.475Z,9.90
2017-10-30T15:11:04.013Z,9.90
2017-10-30T15:13:31.594Z,9.90
2017-10-30T15:15:59.119Z,9.90
2017-10-30T15:18:26.637Z,9.80
2017-10-30T15:20:54.202Z,9.60
2017-10-30T15:23:21.733Z,9.60
2017-10-30T15:25:49.282Z,9.60
2017-10-30T15:28:17.569Z,9.60
2017-10-30T15:30:45.882Z,9.50
2017-10-30T15:33:13.405Z,9.50
2017-10-30T15:35:40.957Z,9.50
2017-10-30T15:38:08.490Z,9.50
2017-10-30T15:40:36.037Z,9.40
2017-10-30T15:43:04.370Z,9.30
2017-10-30T15:45:31.977Z,9.30
2017-10-30T15:47:59.499Z,9.20
2017-10-30T15:50:27.077Z,9.10
2017-10-30T15:52:54.602Z,9.00
2017-10-30T15:55:22.171Z,9.00
2017-10-30T15:57:49.693Z,9.10
2017-10-30T16:00:17.253Z,9.00
2017-10-30T16:02:44.777Z,8.80
2017-10-30T16:05:12.308Z,8.70
2017-10-30T16:07:39.889Z,8.60
2017-10-30T16:10:07.410Z,8.60
2017-10-30T16:12:35.709Z,8.40
2017-10-30T16:15:03.374Z,8.40
2017-10-30T16:17:30.941Z,8.30
2017-10-30T16:19:58.497Z,8.20
2017-10-30T16:22:26.043Z,8.20
2017-10-30T16:24:53.640Z,8.10
2017-10-30T16:27:21.176Z,8.00
2017-10-30T16:29:48.746Z,8.00
2017-10-30T16:32:16.297Z,7.90
2017-10-30T16:34:43.833Z,7.80
2017-10-30T16:37:11.402Z,7.70
2017-10-30T16:39:38.985Z,7.70
2017-10-30T16:42:06.508Z,7.60
2017-10-30T16:44:34.025Z,7.50
2017-10-30T16:47:01.601Z,7.50
2017-10-30T16:49:29.176Z,7.50
2017-10-30T16:51:56.787Z,7.50
2017-10-30T16:54:24.335Z,7.40
2017-10-30T16:56:52.657Z,7.30
2017-10-30T16:59:20.186Z,7.30
2017-10-30T17:01:48.535Z,7.20
2017-10-30T17:04:16.058Z,7.20
2017-10-30T17:06:44.345Z,7.10
2017-10-30T17:09:12.665Z,7.20
2017-10-30T17:11:40.182Z,7.20
2017-10-30T17:14:07.754Z,7.10
2017-10-30T17:16:35.266Z,7.00
2017-10-30T17:19:02.830Z,7.00
2017-10-30T17:21:32.104Z,6.90
2017-10-30T17:24:11.587Z,6.90
2017-10-30T17:26:40.656Z,6.80
2017-10-30T17:29:09.197Z,6.70
2017-10-30T17:31:36.721Z,6.70
2017-10-30T17:34:04.287Z,6.80
2017-10-30T17:51:45.991Z,6.50
2017-10-30T17:54:13.527Z,6.60
2017-10-30T17:56:41.091Z,6.50
2017-10-30T17:59:08.610Z,6.50
2017-10-30T18:01:36.148Z,6.50
2017-10-30T18:04:03.817Z,6.40
2017-10-30T18:06:31.336Z,6.40
2017-10-30T18:08:59.674Z,6.30
2017-10-30T18:11:27.241Z,6.30
2017-10-30T18:13:54.763Z,6.30
2017-10-30T18:16:23.141Z,6.20
2017-10-30T18:21:24.766Z,6.20
2017-10-30T18:23:53.056Z,6.20
2017-10-30T18:26:21.386Z,6.20
2017-10-30T18:28:49.082Z,6.20
2017-10-30T18:31:16.605Z,6.10
2017-10-30T18:33:44.225Z,6.10
2017-10-30T18:36:12.541Z,6.00
2017-10-30T18:38:40.053Z,6.00
2017-10-30T18:41:07.570Z,5.90
2017-10-30T18:43:35.132Z,5.90
2017-10-30T18:46:02.651Z,5.90
2017-10-30T18:48:30.929Z,5.70
2017-10-30T18:50:59.259Z,5.70
2017-10-30T18:53:26.777Z,5.70
2017-10-30T18:55:54.333Z,5.70
2017-10-30T18:58:21.850Z,5.60
2017-10-30T19:00:49.365Z,5.60
2017-10-30T19:03:16.920Z,5.60
2017-10-30T19:05:44.473Z,5.50
2017-10-30T19:08:11.997Z,5.50
2017-10-30T19:10:39.558Z,5.40
2017-10-30T19:13:07.072Z,5.50
2017-10-30T19:15:35.354Z,5.40
2017-10-30T19:18:03.669Z,5.50
2017-10-30T19:20:31.233Z,5.50
2017-10-30T19:22:58.766Z,5.40
2017-10-30T19:25:26.324Z,5.40
2017-10-30T19:27:53.885Z,5.30
2017-10-30T19:30:21.405Z,5.30
2017-10-30T19:32:49.701Z,5.50
2017-10-30T19:35:17.254Z,5.40
2017-10-30T19:37:45.544Z,5.50
2017-10-30T19:40:13.856Z,5.40
2017-10-30T19:42:41.379Z,5.30
2017-10-30T19:45:08.959Z,5.30
2017-10-30T19:47:36.473Z,5.20
2017-10-30T19:50:04.305Z,5.10
2017-10-30T19:52:31.852Z,5.20
2017-10-30T19:54:59.365Z,5.20
2017-10-30T19:57:26.941Z,5.20
2017-10-30T19:59:55.264Z,5.30
2017-10-30T20:02:22.878Z,5.30
2017-10-30T20:04:50.468Z,5.20
2017-10-30T20:07:23.830Z,5.20
2017-10-30T20:09:56.954Z,5.20
2017-10-30T20:12:28.331Z,5.30
2017-10-30T20:14:55.877Z,5.40
2017-10-30T20:17:23.400Z,5.40
2017-10-30T20:19:51.730Z,5.40
2017-10-30T20:22:19.253Z,5.40
2017-10-30T20:24:47.558Z,5.40
2017-10-30T20:27:15.884Z,5.40
2017-10-30T20:29:43.453Z,5.40
2017-10-30T20:32:10.982Z,5.40
2017-10-30T20:34:38.543Z,5.40
2017-10-30T20:37:06.071Z,5.40
2017-10-30T20:39:33.591Z,5.30
2017-10-30T20:42:01.153Z,5.30
2017-10-30T20:44:28.673Z,5.30
2017-10-30T20:46:56.197Z,5.30
2017-10-30T20:49:23.821Z,5.30
2017-10-30T20:51:51.354Z,5.30
2017-10-30T20:54:19.657Z,5.40
2017-10-30T20:56:47.988Z,5.40
2017-10-30T20:59:15.508Z,5.40
2017-10-30T21:01:44.042Z,5.40
2017-10-30T21:04:11.601Z,5.40
2017-10-30T21:06:39.123Z,5.50
2017-10-30T21:09:06.648Z,5.50
2017-10-30T21:11:35.073Z,5.50
2017-10-30T21:14:02.607Z,5.50
2017-10-30T21:16:30.145Z,5.60
2017-10-30T21:18:57.693Z,5.60
2017-10-30T21:21:25.237Z,5.70
2017-10-30T21:23:52.804Z,5.70
2017-10-30T21:26:20.328Z,5.70
2017-10-30T21:28:47.889Z,5.70
2017-10-30T21:31:15.466Z,5.70
2017-10-30T21:33:42.989Z,5.70
2017-10-30T21:36:10.521Z,5.70
2017-10-30T21:38:38.079Z,5.70
2017-10-30T21:41:05.633Z,5.70
2017-10-30T21:43:33.167Z,5.80
2017-10-30T21:46:00.720Z,5.80
2017-10-30T21:48:29.017Z,5.80
2017-10-30T21:50:56.548Z,5.80
2017-10-30T21:53:24.109Z,5.80
2017-10-30T21:55:51.624Z,5.80
2017-10-30T21:58:19.947Z,5.80
2017-10-30T22:00:47.505Z,5.80
2017-10-30T22:03:15.029Z,5.90
2017-10-30T22:05:42.549Z,5.90
2017-10-30T22:08:10.115Z,5.80
2017-10-30T22:10:37.636Z,5.80
2017-10-30T22:13:05.193Z,5.70
2017-10-30T22:15:32.737Z,5.70
2017-10-30T22:18:00.977Z,5.70
2017-10-30T22:20:28.580Z,5.70
2017-10-30T22:22:56.101Z,5.60
2017-10-30T22:25:23.616Z,5.60
2017-10-30T22:27:51.963Z,5.50
2017-10-30T22:30:19.493Z,5.50
2017-10-30T22:32:47.030Z,5.50
2017-10-30T22:35:14.597Z,5.50
2017-10-30T22:37:42.113Z,5.50
2017-10-30T22:40:09.637Z,5.50
2017-10-30T22:42:37.189Z,5.60
2017-10-30T22:45:04.714Z,5.60
2017-10-30T22:47:33.065Z,5.70
2017-10-30T22:50:00.621Z,5.70
2017-10-30T22:52:28.137Z,5.60
2017-10-30T22:54:56.493Z,5.70
2017-10-30T22:57:24.021Z,5.70
2017-10-30T22:59:51.611Z,5.60
2017-10-30T23:02:19.176Z,5.70
2017-10-30T23:04:46.729Z,5.70
2017-10-30T23:07:14.269Z,5.80
2017-10-30T23:09:41.829Z,5.90
2017-10-30T23:12:09.370Z,5.90
2017-10-30T23:14:37.032Z,6.00
2017-10-30T23:17:04.646Z,6.00
2017-10-30T23:19:32.162Z,6.00
2017-10-30T23:21:59.684Z,6.10
2017-10-30T23:24:27.251Z,6.10
2017-10-30T23:26:54.783Z,6.10
2017-10-30T23:29:22.737Z,6.10
2017-10-30T23:31:50.323Z,6.10
2017-10-30T23:34:18.612Z,6.00
2017-10-30T23:36:46.895Z,6.00
2017-10-30T23:39:15.223Z,6.00
2017-10-30T23:41:42.745Z,6.00
2017-10-30T23:44:10.291Z,6.10
2017-10-30T23:46:37.858Z,6.00
2017-10-30T23:49:05.377Z,6.00
2017-10-30T23:51:33.711Z,6.10
2017-10-30T23:54:01.266Z,6.10
2017-10-30T23:56:28.798Z,6.20
2017-10-30T23:58:56.354Z,6.10
