createdAt,value
2019-05-20T00:00:06.873Z,93.20
2019-05-20T00:02:42.494Z,93.10
2019-05-20T00:05:20.875Z,93.10
2019-05-20T00:07:55.869Z,93.20
2019-05-20T00:10:31.282Z,93.20
2019-05-20T00:13:05.498Z,93.10
2019-05-20T00:15:39.096Z,93.10
2019-05-20T00:18:15.564Z,92.80
2019-05-20T00:20:52.439Z,92.80
2019-05-20T00:23:28.297Z,92.50
2019-05-20T00:26:04.874Z,92.70
2019-05-20T00:28:40.429Z,92.80
2019-05-20T00:31:15.885Z,92.70
2019-05-20T00:33:54.365Z,93.10
2019-05-20T00:36:29.399Z,93.50
2019-05-20T00:39:21.435Z,93.60
2019-05-20T00:41:56.467Z,93.40
2019-05-20T00:44:36.419Z,93.80
2019-05-20T00:47:12.472Z,94.00
2019-05-20T00:49:48.528Z,93.90
2019-05-20T00:52:26.430Z,93.50
2019-05-20T00:55:03.307Z,93.60
2019-05-20T00:57:42.898Z,93.60
2019-05-20T01:00:19.326Z,93.70
2019-05-20T01:02:58.057Z,94.00
2019-05-20T01:05:34.297Z,93.80
2019-05-20T01:08:13.029Z,93.80
2019-05-20T01:10:55.427Z,93.90
2019-05-20T01:13:30.908Z,93.80
2019-05-20T01:16:09.380Z,93.90
2019-05-20T01:18:45.444Z,94.10
2019-05-20T01:21:21.290Z,94.50
2019-05-20T01:23:59.398Z,94.70
2019-05-20T01:26:35.453Z,94.50
2019-05-20T01:29:14.587Z,94.60
2019-05-20T01:31:50.438Z,94.50
2019-05-20T01:34:41.448Z,94.60
2019-05-20T01:37:24.264Z,94.60
2019-05-20T01:43:46.915Z,95.00
2019-05-20T01:49:45.843Z,94.50
2019-05-20T01:52:53.641Z,95.00
2019-05-20T01:58:39.293Z,95.00
2019-05-20T02:01:14.612Z,94.90
2019-05-20T02:03:59.656Z,95.00
2019-05-20T02:06:38.994Z,95.00
2019-05-20T02:09:24.257Z,95.00
2019-05-20T02:11:59.498Z,95.10
2019-05-20T02:14:43.347Z,94.90
2019-05-20T02:17:22.261Z,94.90
2019-05-20T02:20:03.039Z,95.00
2019-05-20T02:22:39.947Z,95.10
2019-05-20T02:25:15.350Z,95.50
2019-05-20T02:27:52.793Z,95.50
2019-05-20T02:30:28.930Z,95.60
2019-05-20T02:33:02.939Z,95.90
2019-05-20T02:35:40.603Z,96.00
2019-05-20T02:38:17.057Z,96.00
2019-05-20T02:40:51.936Z,95.90
2019-05-20T02:43:26.524Z,94.60
2019-05-20T02:46:01.351Z,94.30
2019-05-20T02:48:41.349Z,94.50
2019-05-20T02:51:23.274Z,94.70
2019-05-20T02:53:57.954Z,94.80
2019-05-20T02:56:37.470Z,94.70
2019-05-20T02:59:16.935Z,94.40
2019-05-20T03:01:52.967Z,94.30
2019-05-20T03:04:26.661Z,94.40
2019-05-20T03:07:00.940Z,94.40
2019-05-20T03:09:36.880Z,94.20
2019-05-20T03:12:16.948Z,94.20
2019-05-20T03:14:53.152Z,94.10
2019-05-20T03:17:31.451Z,94.20
2019-05-20T03:20:08.358Z,93.70
2019-05-20T03:22:50.397Z,93.70
2019-05-20T03:25:25.359Z,93.40
2019-05-20T03:28:04.488Z,93.80
2019-05-20T03:30:41.427Z,94.10
2019-05-20T03:33:19.939Z,93.90
2019-05-20T03:35:54.946Z,94.30
2019-05-20T03:38:28.951Z,94.50
2019-05-20T03:41:02.967Z,94.30
2019-05-20T03:43:45.876Z,94.50
2019-05-20T03:46:24.477Z,94.50
2019-05-20T03:48:59.003Z,94.50
2019-05-20T03:51:32.955Z,94.70
2019-05-20T03:54:09.363Z,94.40
2019-05-20T03:56:46.650Z,94.30
2019-05-20T03:59:21.964Z,94.30
2019-05-20T04:01:57.536Z,94.70
2019-05-20T04:04:31.991Z,94.70
2019-05-20T04:07:11.289Z,94.50
2019-05-20T04:09:45.960Z,94.70
2019-05-20T04:12:20.979Z,94.40
2019-05-20T04:14:59.463Z,94.50
2019-05-20T04:17:34.986Z,94.90
2019-05-20T04:23:38.447Z,94.60
2019-05-20T04:26:12.447Z,94.60
2019-05-20T04:28:52.046Z,94.60
2019-05-20T04:34:53.451Z,94.70
2019-05-20T04:37:32.584Z,94.70
2019-05-20T04:40:11.507Z,94.70
2019-05-20T04:46:16.042Z,95.10
2019-05-20T04:48:52.012Z,94.90
2019-05-20T04:51:26.525Z,95.00
2019-05-20T04:54:07.591Z,94.70
2019-05-20T04:56:43.553Z,95.00
2019-05-20T05:02:50.333Z,95.00
2019-05-20T05:05:37.088Z,94.90
2019-05-20T05:08:03.975Z,94.70
2019-05-20T05:10:37.976Z,94.60
2019-05-20T05:13:14.576Z,94.80
2019-05-20T05:19:30.591Z,94.90
2019-05-20T05:22:13.200Z,95.00
2019-05-20T05:28:33.721Z,94.80
2019-05-20T05:34:38.988Z,94.80
2019-05-20T05:40:55.950Z,95.00
2019-05-20T05:43:38.740Z,94.40
2019-05-20T05:46:16.319Z,94.50
2019-05-20T05:48:54.746Z,94.30
2019-05-20T05:51:38.009Z,94.70
2019-05-20T05:54:13.966Z,94.00
2019-05-20T05:56:55.681Z,94.10
2019-05-20T05:59:37.678Z,94.40
2019-05-20T06:02:14.890Z,94.30
2019-05-20T06:04:50.575Z,94.40
2019-05-20T06:07:26.015Z,94.50
2019-05-20T06:10:01.864Z,94.70
2019-05-20T06:12:38.508Z,94.80
2019-05-20T06:15:21.321Z,94.90
2019-05-20T06:17:58.614Z,94.80
2019-05-20T06:20:58.422Z,94.80
2019-05-20T06:27:20.009Z,94.50
2019-05-20T06:29:54.588Z,94.40
2019-05-20T06:32:34.252Z,94.70
2019-05-20T06:35:11.035Z,94.30
2019-05-20T06:37:54.846Z,94.40
2019-05-20T06:44:10.457Z,93.70
2019-05-20T06:46:48.971Z,93.50
2019-05-20T06:52:35.820Z,93.80
2019-05-20T06:58:40.236Z,94.40
2019-05-20T07:04:46.038Z,94.50
2019-05-20T07:07:24.523Z,94.20
2019-05-20T07:13:42.432Z,93.60
2019-05-20T07:16:19.516Z,93.70
2019-05-20T07:22:11.509Z,94.50
2019-05-20T07:27:55.210Z,93.60
2019-05-20T07:33:48.444Z,94.00
2019-05-20T07:36:22.455Z,94.10
2019-05-20T07:38:56.478Z,94.20
2019-05-20T07:41:32.523Z,94.30
2019-05-20T07:44:09.602Z,94.30
2019-05-20T07:46:46.034Z,94.10
2019-05-20T07:49:21.512Z,94.20
2019-05-20T07:55:15.816Z,94.20
2019-05-20T08:01:32.649Z,94.00
2019-05-20T08:07:53.024Z,93.80
2019-05-20T08:14:10.057Z,93.40
2019-05-20T08:16:44.623Z,93.90
2019-05-20T08:19:25.800Z,93.50
2019-05-20T08:22:05.055Z,93.30
2019-05-20T08:24:41.060Z,93.10
2019-05-20T08:30:41.063Z,93.60
2019-05-20T08:36:55.077Z,93.20
2019-05-20T08:39:30.239Z,92.80
2019-05-20T08:42:04.093Z,93.00
2019-05-20T08:44:37.087Z,93.00
2019-05-20T08:47:13.486Z,93.00
2019-05-20T08:53:17.082Z,93.60
2019-05-20T08:55:51.841Z,93.50
2019-05-20T08:58:29.329Z,93.60
2019-05-20T09:01:12.757Z,93.90
2019-05-20T09:03:47.084Z,93.20
2019-05-20T09:09:50.117Z,93.90
2019-05-20T09:16:06.709Z,94.10
2019-05-20T09:18:40.516Z,94.20
2019-05-20T09:24:47.730Z,94.10
2019-05-20T09:27:25.649Z,94.70
2019-05-20T09:33:45.107Z,94.20
2019-05-20T09:36:20.765Z,94.20
2019-05-20T09:38:55.797Z,93.60
2019-05-20T09:41:31.105Z,93.40
2019-05-20T09:44:09.557Z,93.20
2019-05-20T09:50:27.784Z,93.50
2019-05-20T09:56:26.449Z,92.70
2019-05-20T09:59:00.098Z,92.30
2019-05-20T10:01:39.792Z,92.60
2019-05-20T10:07:56.740Z,92.80
2019-05-20T10:10:32.106Z,92.80
2019-05-20T10:13:13.497Z,91.90
2019-05-20T10:15:51.591Z,91.20
2019-05-20T10:18:36.568Z,91.60
2019-05-20T10:21:02.625Z,92.70
2019-05-20T10:23:39.139Z,92.20
2019-05-20T10:26:16.623Z,92.30
2019-05-20T10:28:49.561Z,92.30
2019-05-20T10:31:31.124Z,92.20
2019-05-20T10:34:06.596Z,92.80
2019-05-20T10:36:42.654Z,93.20
2019-05-20T10:39:19.236Z,93.30
2019-05-20T10:41:59.213Z,93.10
2019-05-20T10:44:33.140Z,93.30
2019-05-20T10:47:09.749Z,92.90
2019-05-20T10:49:46.624Z,92.60
2019-05-20T10:52:22.888Z,92.50
2019-05-20T10:54:57.932Z,93.00
2019-05-20T10:57:36.435Z,93.40
2019-05-20T11:00:12.535Z,93.70
2019-05-20T11:02:50.598Z,93.50
2019-05-20T11:09:14.597Z,92.50
2019-05-20T11:11:52.498Z,92.70
2019-05-20T11:17:59.709Z,92.90
2019-05-20T11:20:36.789Z,92.20
2019-05-20T11:23:16.736Z,93.00
2019-05-20T11:25:56.891Z,92.40
2019-05-20T11:28:37.862Z,92.40
2019-05-20T11:31:13.194Z,92.00
2019-05-20T11:33:53.469Z,92.30
2019-05-20T11:39:34.089Z,92.50
2019-05-20T11:42:09.410Z,92.30
2019-05-20T11:48:28.195Z,92.70
2019-05-20T11:54:33.122Z,93.40
2019-05-20T12:00:56.914Z,93.50
2019-05-20T12:03:33.784Z,92.90
2019-05-20T12:06:20.086Z,93.10
2019-05-20T12:08:55.730Z,93.20
2019-05-20T12:11:30.764Z,93.10
2019-05-20T12:14:06.411Z,92.80
2019-05-20T12:16:40.625Z,92.80
2019-05-20T12:19:15.659Z,93.00
2019-05-20T12:21:54.877Z,93.00
2019-05-20T12:24:31.666Z,93.00
2019-05-20T12:27:06.207Z,93.20
2019-05-20T12:29:50.222Z,92.90
2019-05-20T12:32:24.753Z,91.90
2019-05-20T12:34:59.203Z,92.50
2019-05-20T12:37:33.216Z,92.40
2019-05-20T12:40:15.833Z,92.50
2019-05-20T12:42:50.826Z,91.90
2019-05-20T12:49:11.847Z,93.10
2019-05-20T12:51:50.890Z,92.80
2019-05-20T12:57:32.216Z,92.00
2019-05-20T13:03:35.222Z,92.80
2019-05-20T13:06:16.425Z,92.60
2019-05-20T13:08:52.633Z,93.00
2019-05-20T13:11:30.832Z,92.40
2019-05-20T13:14:07.266Z,92.00
2019-05-20T13:16:45.720Z,92.30
2019-05-20T13:23:06.036Z,92.50
2019-05-20T13:25:40.226Z,93.10
2019-05-20T13:28:21.379Z,93.30
2019-05-20T13:30:55.847Z,93.50
2019-05-20T13:36:49.327Z,92.00
2019-05-20T13:46:01.178Z,93.40
2019-05-20T13:48:35.890Z,93.40
2019-05-20T13:54:38.241Z,93.00
2019-05-20T13:57:13.336Z,93.00
2019-05-20T14:07:42.685Z,93.10
