createdAt,value
2023-11-18T00:29:07.926Z,1015.35
2023-11-18T00:30:08.350Z,1015.33
2023-11-18T00:31:09.414Z,1015.31
2023-11-18T00:32:10.111Z,1015.32
2023-11-18T00:33:10.651Z,1015.32
2023-11-18T00:34:11.086Z,1015.32
2023-11-18T00:35:12.100Z,1015.33
2023-11-18T00:36:12.460Z,1015.34
2023-11-18T00:37:13.375Z,1015.33
2023-11-18T00:38:14.239Z,1015.33
2023-11-18T00:39:15.161Z,1015.32
2023-11-18T00:40:16.006Z,1015.31
2023-11-18T00:41:16.897Z,1015.30
2023-11-18T00:42:17.820Z,1015.29
2023-11-18T00:43:18.684Z,1015.27
2023-11-18T00:44:19.562Z,1015.25
2023-11-18T00:45:20.420Z,1015.25
2023-11-18T00:46:21.326Z,1015.25
2023-11-18T00:47:22.219Z,1015.25
2023-11-18T00:48:23.127Z,1015.26
2023-11-18T00:49:23.642Z,1015.29
2023-11-18T00:50:24.646Z,1015.31
2023-11-18T00:51:25.007Z,1015.32
2023-11-18T00:52:25.969Z,1015.32
2023-11-18T00:53:26.834Z,1015.31
2023-11-18T00:54:27.715Z,1015.31
2023-11-18T00:55:28.661Z,1015.30
2023-11-18T00:56:29.521Z,1015.29
2023-11-18T00:57:30.401Z,1015.29
2023-11-18T00:58:31.357Z,1015.29
2023-11-18T00:59:32.285Z,1015.31
2023-11-18T01:00:35.508Z,1015.31
2023-11-18T01:01:34.016Z,1015.32
2023-11-18T01:02:34.892Z,1015.31
2023-11-18T01:03:35.780Z,1015.29
2023-11-18T01:04:36.658Z,1015.26
2023-11-18T01:05:37.524Z,1015.26
2023-11-18T01:06:38.392Z,1015.26
2023-11-18T01:07:39.440Z,1015.27
2023-11-18T01:08:40.020Z,1015.26
2023-11-18T01:09:40.547Z,1015.25
2023-11-18T01:10:41.417Z,1015.24
2023-11-18T01:12:06.863Z,1015.24
2023-11-18T01:12:44.074Z,1015.23
2023-11-18T01:13:43.945Z,1015.22
2023-11-18T01:14:44.827Z,1015.23
2023-11-18T01:15:45.736Z,1015.24
2023-11-18T01:16:46.621Z,1015.25
2023-11-18T01:17:47.624Z,1015.26
2023-11-18T01:18:48.025Z,1015.26
2023-11-18T01:19:48.925Z,1015.27
2023-11-18T01:20:49.775Z,1015.29
2023-11-18T01:21:50.644Z,1015.29
2023-11-18T01:22:51.775Z,1015.30
2023-11-18T01:23:52.157Z,1015.31
2023-11-18T01:24:53.042Z,1015.34
2023-11-18T01:25:53.968Z,1015.37
2023-11-18T01:26:54.835Z,1015.40
2023-11-18T01:27:55.723Z,1015.42
2023-11-18T01:28:56.785Z,1015.44
2023-11-18T01:29:57.179Z,1015.44
2023-11-18T01:30:58.118Z,1015.44
2023-11-18T01:31:59.006Z,1015.45
2023-11-18T01:32:59.945Z,1015.46
2023-11-18T01:34:00.827Z,1015.47
2023-11-18T01:35:01.798Z,1015.46
2023-11-18T01:36:02.721Z,1015.44
2023-11-18T01:37:03.591Z,1015.42
2023-11-18T01:38:04.519Z,1015.42
2023-11-18T01:39:05.345Z,1015.43
2023-11-18T01:40:06.262Z,1015.44
2023-11-18T01:41:07.268Z,1015.44
2023-11-18T01:42:08.143Z,1015.44
2023-11-18T01:43:09.027Z,1015.46
2023-11-18T01:44:09.957Z,1015.46
2023-11-18T01:45:10.812Z,1015.44
2023-11-18T01:46:11.900Z,1015.43
2023-11-18T01:47:12.369Z,1015.43
2023-11-18T01:48:13.238Z,1015.43
2023-11-18T01:49:14.147Z,1015.44
2023-11-18T01:50:15.017Z,1015.46
2023-11-18T01:51:15.876Z,1015.46
2023-11-18T01:52:16.755Z,1015.48
2023-11-18T01:53:17.620Z,1015.49
2023-11-18T01:54:18.506Z,1015.48
2023-11-18T01:55:19.367Z,1015.48
2023-11-18T01:56:20.248Z,1015.48
2023-11-18T01:57:21.147Z,1015.48
2023-11-18T01:58:22.026Z,1015.47
2023-11-18T01:59:22.913Z,1015.48
2023-11-18T02:00:23.830Z,1015.49
2023-11-18T02:01:24.733Z,1015.50
2023-11-18T02:02:25.721Z,1015.51
2023-11-18T02:03:26.249Z,1015.51
2023-11-18T02:04:27.279Z,1015.50
2023-11-18T02:05:27.714Z,1015.47
2023-11-18T02:06:28.565Z,1015.46
2023-11-18T02:07:29.468Z,1015.45
2023-11-18T02:08:30.334Z,1015.44
2023-11-18T02:09:31.226Z,1015.43
2023-11-18T02:10:32.239Z,1015.42
2023-11-18T02:11:32.608Z,1015.39
2023-11-18T02:12:33.483Z,1015.38
2023-11-18T02:13:34.373Z,1015.37
2023-11-18T02:14:35.242Z,1015.37
2023-11-18T02:15:36.164Z,1015.35
2023-11-18T02:16:37.073Z,1015.35
2023-11-18T02:17:38.023Z,1015.34
2023-11-18T02:18:38.938Z,1015.31
2023-11-18T02:19:39.862Z,1015.33
2023-11-18T02:20:40.739Z,1015.34
2023-11-18T02:21:41.642Z,1015.34
2023-11-18T02:22:42.534Z,1015.32
2023-11-18T02:23:43.456Z,1015.32
2023-11-18T02:24:44.328Z,1015.32
2023-11-18T02:25:45.232Z,1015.32
2023-11-18T02:26:46.098Z,1015.34
2023-11-18T02:27:47.101Z,1015.34
2023-11-18T02:28:47.990Z,1015.32
2023-11-18T02:29:48.896Z,1015.30
2023-11-18T02:30:49.823Z,1015.29
2023-11-18T02:31:50.703Z,1015.29
2023-11-18T02:32:51.653Z,1015.29
2023-11-18T02:33:52.365Z,1015.27
2023-11-18T02:34:52.878Z,1015.26
2023-11-18T02:35:53.791Z,1015.28
2023-11-18T02:36:54.669Z,1015.29
2023-11-18T02:37:55.589Z,1015.32
2023-11-18T02:38:56.516Z,1015.34
2023-11-18T02:39:57.386Z,1015.36
2023-11-18T02:40:58.288Z,1015.36
2023-11-18T02:41:59.189Z,1015.39
2023-11-18T02:43:00.076Z,1015.41
2023-11-18T02:44:00.994Z,1015.41
2023-11-18T02:45:01.876Z,1015.42
2023-11-18T02:46:02.764Z,1015.40
2023-11-18T02:47:03.707Z,1015.37
2023-11-18T02:48:04.587Z,1015.36
2023-11-18T02:49:05.469Z,1015.35
2023-11-18T02:50:06.464Z,1015.33
2023-11-18T02:51:07.046Z,1015.35
2023-11-18T02:52:07.886Z,1015.34
2023-11-18T02:53:08.774Z,1015.34
2023-11-18T02:54:09.624Z,1015.36
2023-11-18T02:55:10.523Z,1015.35
2023-11-18T02:56:11.441Z,1015.33
2023-11-18T02:57:12.328Z,1015.33
2023-11-18T02:58:13.200Z,1015.32
2023-11-18T02:59:14.081Z,1015.32
2023-11-18T03:00:14.989Z,1015.32
2023-11-18T03:01:15.896Z,1015.31
2023-11-18T03:02:16.833Z,1015.28
2023-11-18T03:03:17.797Z,1015.27
2023-11-18T03:04:18.180Z,1015.26
2023-11-18T03:05:19.059Z,1015.26
2023-11-18T03:06:19.937Z,1015.24
2023-11-18T03:07:20.816Z,1015.23
2023-11-18T03:08:21.670Z,1015.25
2023-11-18T03:09:22.542Z,1015.25
2023-11-18T03:10:23.650Z,1015.25
2023-11-18T03:11:24.039Z,1015.25
2023-11-18T03:12:27.224Z,1015.22
2023-11-18T03:13:25.604Z,1015.19
2023-11-18T03:14:26.480Z,1015.17
2023-11-18T03:15:27.350Z,1015.13
2023-11-18T03:16:28.259Z,1015.11
2023-11-18T03:17:29.138Z,1015.09
2023-11-18T03:18:30.508Z,1015.08
2023-11-18T03:19:30.923Z,1015.08
2023-11-18T03:20:31.766Z,1015.06
2023-11-18T03:21:32.693Z,1015.05
2023-11-18T03:22:33.592Z,1015.05
2023-11-18T03:23:34.522Z,1015.04
2023-11-18T03:24:35.409Z,1015.04
2023-11-18T03:25:36.374Z,1015.05
2023-11-18T03:26:37.243Z,1015.06
2023-11-18T03:27:38.128Z,1015.05
2023-11-18T03:28:39.083Z,1015.02
2023-11-18T03:29:39.957Z,1015.00
2023-11-18T03:30:40.849Z,1014.98
2023-11-18T03:31:41.771Z,1014.97
2023-11-18T03:32:42.690Z,1014.96
2023-11-18T03:33:43.600Z,1014.90
2023-11-18T03:34:44.542Z,1014.89
2023-11-18T03:35:45.520Z,1014.87
2023-11-18T03:36:46.449Z,1014.84
2023-11-18T03:37:47.353Z,1014.82
2023-11-18T03:38:48.207Z,1014.80
2023-11-18T03:39:49.086Z,1014.79
2023-11-18T03:40:50.020Z,1014.78
2023-11-18T03:41:50.900Z,1014.79
2023-11-18T03:42:51.769Z,1014.78
2023-11-18T03:43:52.687Z,1014.78
2023-11-18T03:44:53.548Z,1014.77
2023-11-18T03:45:54.505Z,1014.77
2023-11-18T03:46:55.394Z,1014.75
2023-11-18T03:47:56.253Z,1014.72
2023-11-18T03:48:57.124Z,1014.73
2023-11-18T03:49:58.025Z,1014.72
2023-11-18T03:50:58.895Z,1014.75
2023-11-18T03:51:59.805Z,1014.76
2023-11-18T03:53:00.761Z,1014.79
2023-11-18T03:54:01.625Z,1014.81
2023-11-18T03:55:02.493Z,1014.82
2023-11-18T03:56:03.506Z,1014.83
2023-11-18T03:57:04.015Z,1014.84
2023-11-18T03:58:05.174Z,1014.84
2023-11-18T03:59:05.664Z,1014.82
2023-11-18T04:00:06.536Z,1014.81
2023-11-18T04:01:07.495Z,1014.82
2023-11-18T04:02:08.558Z,1014.83
2023-11-18T04:03:09.023Z,1014.80
2023-11-18T04:04:09.945Z,1014.84
2023-11-18T04:05:10.849Z,1014.87
2023-11-18T04:06:11.759Z,1014.90
2023-11-18T04:07:12.638Z,1014.93
2023-11-18T04:08:13.563Z,1014.96
2023-11-18T04:09:14.451Z,1014.96
2023-11-18T04:10:15.352Z,1014.95
2023-11-18T04:11:16.182Z,1014.94
2023-11-18T04:12:17.099Z,1014.92
2023-11-18T04:13:17.980Z,1014.92
2023-11-18T04:14:18.881Z,1014.93
2023-11-18T04:15:19.731Z,1014.93
2023-11-18T04:16:20.710Z,1014.93
2023-11-18T04:17:21.302Z,1014.93
2023-11-18T04:18:21.702Z,1014.89
2023-11-18T04:19:22.558Z,1014.85
2023-11-18T04:20:23.417Z,1014.84
2023-11-18T04:21:24.285Z,1014.81
2023-11-18T04:22:25.154Z,1014.78
2023-11-18T04:23:26.030Z,1014.80
2023-11-18T04:24:26.953Z,1014.85
2023-11-18T04:25:27.802Z,1014.82
2023-11-18T04:26:28.686Z,1014.82
2023-11-18T04:27:29.567Z,1014.84
2023-11-18T04:28:30.446Z,1014.83
2023-11-18T04:29:31.432Z,1014.83
2023-11-18T04:30:31.891Z,1014.85
2023-11-18T04:31:32.785Z,1014.85
2023-11-18T04:32:33.676Z,1014.88
2023-11-18T04:33:34.687Z,1014.88
2023-11-18T04:34:35.129Z,1014.86
2023-11-18T04:35:36.007Z,1014.82
2023-11-18T04:36:36.852Z,1014.77
2023-11-18T04:37:37.776Z,1014.76
2023-11-18T04:38:38.655Z,1014.76
2023-11-18T04:39:39.515Z,1014.76
2023-11-18T04:40:40.475Z,1014.76
2023-11-18T04:41:41.364Z,1014.74
2023-11-18T04:42:42.259Z,1014.72
2023-11-18T04:43:45.974Z,1014.69
2023-11-18T04:44:43.743Z,1014.67
2023-11-18T04:45:44.648Z,1014.68
2023-11-18T04:46:45.512Z,1014.67
2023-11-18T04:47:46.572Z,1014.66
2023-11-18T04:48:47.048Z,1014.66
2023-11-18T04:49:47.532Z,1014.65
2023-11-18T04:50:48.382Z,1014.66
2023-11-18T04:51:49.278Z,1014.67
2023-11-18T04:52:50.162Z,1014.66
2023-11-18T04:53:51.055Z,1014.64
2023-11-18T04:54:51.582Z,1014.63
2023-11-18T04:55:52.498Z,1014.63
2023-11-18T04:56:53.362Z,1014.62
2023-11-18T04:57:54.251Z,1014.61
2023-11-18T04:58:55.246Z,1014.59
2023-11-18T04:59:55.692Z,1014.56
2023-11-18T05:00:56.571Z,1014.54
2023-11-18T05:01:57.544Z,1014.51
2023-11-18T05:02:58.518Z,1014.51
2023-11-18T05:03:59.510Z,1014.48
2023-11-18T05:05:00.403Z,1014.47
2023-11-18T05:06:01.262Z,1014.47
2023-11-18T05:07:02.142Z,1014.49
2023-11-18T05:08:03.140Z,1014.48
2023-11-18T05:09:04.061Z,1014.47
2023-11-18T05:10:04.975Z,1014.46
2023-11-18T05:11:05.999Z,1014.42
2023-11-18T05:12:06.531Z,1014.39
2023-11-18T05:13:07.414Z,1014.38
2023-11-18T05:14:08.485Z,1014.36
2023-11-18T05:15:09.047Z,1014.35
2023-11-18T05:16:09.453Z,1014.35
2023-11-18T05:17:10.385Z,1014.32
2023-11-18T05:18:10.894Z,1014.32
2023-11-18T05:19:11.795Z,1014.31
2023-11-18T05:20:12.804Z,1014.31
2023-11-18T05:21:13.180Z,1014.36
2023-11-18T05:22:14.075Z,1014.36
2023-11-18T05:23:15.056Z,1014.37
2023-11-18T05:24:15.933Z,1014.38
2023-11-18T05:25:16.905Z,1014.34
2023-11-18T05:26:17.817Z,1014.33
2023-11-18T05:27:18.668Z,1014.29
2023-11-18T05:28:19.640Z,1014.25
2023-11-18T05:29:20.507Z,1014.23
2023-11-18T05:30:21.401Z,1014.20
2023-11-18T05:31:22.323Z,1014.16
2023-11-18T05:32:23.353Z,1014.16
2023-11-18T05:33:23.816Z,1014.13
2023-11-18T05:34:24.686Z,1014.13
2023-11-18T05:35:25.563Z,1014.13
2023-11-18T05:36:26.520Z,1014.13
2023-11-18T05:37:27.448Z,1014.13
2023-11-18T05:38:28.346Z,1014.15
2023-11-18T05:39:29.220Z,1014.14
2023-11-18T05:40:30.195Z,1014.16
2023-11-18T05:41:31.065Z,1014.19
2023-11-18T05:42:32.392Z,1014.20
2023-11-18T05:43:32.733Z,1014.20
2023-11-18T05:44:33.631Z,1014.19
2023-11-18T05:45:34.514Z,1014.15
2023-11-18T05:46:35.454Z,1014.10
2023-11-18T05:47:36.634Z,1014.07
2023-11-18T05:48:37.031Z,1014.08
2023-11-18T05:49:37.922Z,1014.09
2023-11-18T05:50:38.810Z,1014.11
2023-11-18T05:51:39.673Z,1014.15
2023-11-18T05:52:40.598Z,1014.20
2023-11-18T05:53:41.481Z,1014.25
2023-11-18T05:54:42.326Z,1014.28
2023-11-18T05:55:43.302Z,1014.26
2023-11-18T05:56:44.245Z,1014.25
2023-11-18T05:57:45.072Z,1014.21
2023-11-18T05:58:46.184Z,1014.20
2023-11-18T05:59:46.554Z,1014.15
2023-11-18T06:00:47.613Z,1014.11
2023-11-18T06:01:48.129Z,1014.07
2023-11-18T06:02:48.656Z,1014.04
2023-11-18T06:03:49.242Z,1014.02
2023-11-18T06:04:49.719Z,1014.03
2023-11-18T06:05:50.571Z,1014.06
2023-11-18T06:06:51.437Z,1014.09
2023-11-18T06:07:52.347Z,1014.10
2023-11-18T06:08:53.475Z,1014.09
2023-11-18T06:09:53.837Z,1014.08
2023-11-18T06:10:54.776Z,1014.07
2023-11-18T06:11:55.641Z,1014.06
2023-11-18T06:12:56.597Z,1014.07
2023-11-18T06:13:57.520Z,1014.06
2023-11-18T06:14:58.422Z,1014.05
2023-11-18T06:15:59.273Z,1014.04
2023-11-18T06:17:00.345Z,1014.03
2023-11-18T06:18:00.890Z,1014.01
2023-11-18T06:19:01.759Z,1013.99
2023-11-18T06:20:02.630Z,1013.97
2023-11-18T06:21:03.569Z,1013.96
2023-11-18T06:22:04.458Z,1013.98
2023-11-18T06:23:05.388Z,1014.02
2023-11-18T06:24:06.256Z,1014.07
2023-11-18T06:25:07.167Z,1014.10
2023-11-18T06:26:08.122Z,1014.10
2023-11-18T06:27:08.990Z,1014.10
2023-11-18T06:28:09.866Z,1014.08
2023-11-18T06:29:11.762Z,1014.08
2023-11-18T06:30:11.585Z,1014.08
2023-11-18T06:31:12.467Z,1014.10
2023-11-18T06:32:13.597Z,1014.13
2023-11-18T06:33:14.107Z,1014.17
2023-11-18T06:34:15.001Z,1014.18
2023-11-18T06:35:16.065Z,1014.15
2023-11-18T06:36:16.446Z,1014.12
2023-11-18T06:37:17.343Z,1014.08
2023-11-18T06:38:18.176Z,1014.06
2023-11-18T06:39:19.085Z,1014.04
2023-11-18T06:40:20.339Z,1014.05
2023-11-18T06:41:20.895Z,1014.07
2023-11-18T06:42:21.913Z,1014.07
2023-11-18T06:43:22.789Z,1014.06
2023-11-18T06:44:23.708Z,1014.01
2023-11-18T06:45:24.587Z,1013.94
2023-11-18T06:46:25.484Z,1013.90
2023-11-18T06:47:26.471Z,1013.86
2023-11-18T06:48:26.969Z,1013.87
2023-11-18T06:49:27.423Z,1013.89
2023-11-18T06:50:28.285Z,1013.93
2023-11-18T06:51:29.166Z,1013.96
2023-11-18T06:52:30.022Z,1013.99
2023-11-18T06:53:30.903Z,1014.01
2023-11-18T06:54:31.785Z,1013.99
2023-11-18T06:55:32.666Z,1013.98
2023-11-18T06:56:33.658Z,1013.96
2023-11-18T06:57:34.506Z,1013.96
2023-11-18T06:58:35.423Z,1013.97
2023-11-18T06:59:36.286Z,1013.97
2023-11-18T07:00:37.277Z,1013.98
2023-11-18T07:01:38.169Z,1013.96
2023-11-18T07:02:39.033Z,1013.96
2023-11-18T07:03:39.961Z,1013.94
2023-11-18T07:04:40.870Z,1013.94
2023-11-18T07:05:41.765Z,1013.94
2023-11-18T07:06:42.698Z,1013.95
2023-11-18T07:07:43.564Z,1013.95
2023-11-18T07:08:44.421Z,1013.94
2023-11-18T07:09:45.320Z,1013.93
2023-11-18T07:10:46.305Z,1013.90
2023-11-18T07:11:47.167Z,1013.86
2023-11-18T07:12:48.040Z,1013.85
2023-11-18T07:13:49.042Z,1013.83
2023-11-18T07:14:49.461Z,1013.84
2023-11-18T07:15:50.404Z,1013.87
2023-11-18T07:16:51.264Z,1013.89
2023-11-18T07:17:55.304Z,1013.89
2023-11-18T07:18:53.047Z,1013.91
2023-11-18T07:19:53.957Z,1013.91
2023-11-18T07:20:54.898Z,1013.93
2023-11-18T07:21:55.833Z,1013.95
2023-11-18T07:22:56.734Z,1013.97
2023-11-18T07:23:57.738Z,1014.00
2023-11-18T07:25:02.302Z,1014.03
2023-11-18T07:25:58.993Z,1014.07
2023-11-18T07:26:59.848Z,1014.09
2023-11-18T07:28:00.724Z,1014.09
2023-11-18T07:29:01.630Z,1014.10
2023-11-18T07:30:02.491Z,1014.09
2023-11-18T07:31:03.445Z,1014.08
2023-11-18T07:32:04.343Z,1014.06
2023-11-18T07:33:05.233Z,1014.04
2023-11-18T07:34:06.075Z,1014.03
2023-11-18T07:35:07.059Z,1014.05
2023-11-18T07:36:07.944Z,1014.07
2023-11-18T07:37:08.805Z,1014.08
2023-11-18T07:38:09.756Z,1014.07
2023-11-18T07:39:10.593Z,1014.07
2023-11-18T07:40:11.473Z,1014.08
2023-11-18T07:41:12.412Z,1014.11
2023-11-18T07:42:13.260Z,1014.14
2023-11-18T07:43:14.116Z,1014.14
2023-11-18T07:44:15.075Z,1014.12
2023-11-18T07:45:15.918Z,1014.10
2023-11-18T07:46:16.825Z,1014.09
2023-11-18T07:47:17.746Z,1014.08
2023-11-18T07:48:18.638Z,1014.06
2023-11-18T07:49:19.545Z,1014.03
2023-11-18T07:50:20.488Z,1013.99
2023-11-18T07:51:21.418Z,1013.98
2023-11-18T07:52:22.270Z,1013.99
2023-11-18T07:53:23.191Z,1013.99
2023-11-18T07:54:24.193Z,1013.97
2023-11-18T07:55:24.770Z,1013.93
2023-11-18T07:56:25.297Z,1013.89
2023-11-18T07:57:26.206Z,1013.86
2023-11-18T07:58:27.054Z,1013.83
2023-11-18T07:59:27.948Z,1013.82
2023-11-18T08:00:28.834Z,1013.78
2023-11-18T08:01:29.778Z,1013.75
2023-11-18T08:02:30.726Z,1013.74
2023-11-18T08:03:31.643Z,1013.79
2023-11-18T08:04:32.520Z,1013.82
2023-11-18T08:05:33.449Z,1013.82
2023-11-18T08:06:34.340Z,1013.79
2023-11-18T08:07:35.219Z,1013.74
2023-11-18T08:08:36.146Z,1013.72
2023-11-18T08:09:37.223Z,1013.71
2023-11-18T08:10:37.648Z,1013.70
2023-11-18T08:11:38.550Z,1013.73
2023-11-18T08:12:39.425Z,1013.73
2023-11-18T08:13:40.324Z,1013.74
2023-11-18T08:14:41.169Z,1013.73
2023-11-18T08:15:42.131Z,1013.74
2023-11-18T08:16:42.734Z,1013.75
2023-11-18T08:17:43.251Z,1013.79
2023-11-18T08:18:44.144Z,1013.80
2023-11-18T08:19:45.324Z,1013.81
2023-11-18T08:20:45.803Z,1013.82
2023-11-18T08:21:46.637Z,1013.83
2023-11-18T08:22:47.611Z,1013.86
2023-11-18T08:23:50.015Z,1013.86
2023-11-18T08:24:49.092Z,1013.86
2023-11-18T08:25:50.026Z,1013.86
2023-11-18T08:26:51.240Z,1013.86
2023-11-18T08:27:51.802Z,1013.87
2023-11-18T08:28:52.554Z,1013.90
2023-11-18T08:29:52.974Z,1013.93
2023-11-18T08:30:54.032Z,1013.96
2023-11-18T08:31:54.696Z,1014.00
2023-11-18T08:32:55.282Z,1014.02
2023-11-18T08:33:55.710Z,1014.04
2023-11-18T08:34:56.600Z,1014.05
2023-11-18T08:35:57.588Z,1014.04
2023-11-18T08:36:58.458Z,1014.04
2023-11-18T08:37:59.381Z,1014.04
2023-11-18T08:39:00.223Z,1014.06
2023-11-18T08:40:01.081Z,1014.08
2023-11-18T08:41:02.040Z,1014.10
2023-11-18T08:42:02.914Z,1014.08
2023-11-18T08:43:03.825Z,1014.05
2023-11-18T08:44:14.402Z,1013.99
2023-11-18T08:45:08.094Z,1013.99
2023-11-18T08:46:06.308Z,1013.96
2023-11-18T08:47:07.200Z,1013.94
2023-11-18T08:48:08.157Z,1013.95
2023-11-18T08:49:08.601Z,1013.94
2023-11-18T08:50:09.577Z,1013.93
2023-11-18T08:51:12.634Z,1013.90
2023-11-18T08:52:11.042Z,1013.87
2023-11-18T08:53:11.955Z,1013.83
2023-11-18T08:54:12.796Z,1013.79
2023-11-18T08:55:13.700Z,1013.74
2023-11-18T08:56:14.574Z,1013.73
2023-11-18T08:57:15.437Z,1013.70
2023-11-18T08:58:16.359Z,1013.70
2023-11-18T08:59:17.266Z,1013.72
2023-11-18T09:00:18.122Z,1013.71
2023-11-18T09:01:19.014Z,1013.72
2023-11-18T09:02:19.876Z,1013.73
2023-11-18T09:03:20.790Z,1013.73
2023-11-18T09:04:21.778Z,1013.74
2023-11-18T09:05:22.647Z,1013.72
2023-11-18T09:06:23.510Z,1013.71
2023-11-18T09:07:24.378Z,1013.68
2023-11-18T09:08:25.286Z,1013.65
2023-11-18T09:09:26.162Z,1013.62
2023-11-18T09:10:27.050Z,1013.60
2023-11-18T09:11:27.959Z,1013.58
2023-11-18T09:12:28.793Z,1013.53
2023-11-18T09:13:29.676Z,1013.53
2023-11-18T09:14:30.602Z,1013.52
2023-11-18T09:15:31.535Z,1013.46
2023-11-18T09:16:32.521Z,1013.44
2023-11-18T09:17:33.480Z,1013.41
2023-11-18T09:18:34.002Z,1013.39
2023-11-18T09:19:34.385Z,1013.38
2023-11-18T09:20:35.273Z,1013.37
2023-11-18T09:21:36.176Z,1013.35
2023-11-18T09:22:37.041Z,1013.35
2023-11-18T09:23:37.942Z,1013.33
2023-11-18T09:24:38.833Z,1013.32
2023-11-18T09:25:39.710Z,1013.31
2023-11-18T09:26:40.625Z,1013.30
2023-11-18T09:27:41.489Z,1013.31
2023-11-18T09:28:42.485Z,1013.33
2023-11-18T09:29:43.390Z,1013.32
2023-11-18T09:30:44.252Z,1013.29
2023-11-18T09:31:45.180Z,1013.27
2023-11-18T09:32:46.080Z,1013.23
2023-11-18T09:33:47.015Z,1013.19
2023-11-18T09:34:47.925Z,1013.15
2023-11-18T09:35:48.765Z,1013.09
2023-11-18T09:36:49.693Z,1013.02
2023-11-18T09:37:50.547Z,1012.96
2023-11-18T09:38:51.505Z,1012.93
2023-11-18T09:39:52.393Z,1012.93
2023-11-18T09:40:53.275Z,1012.94
2023-11-18T09:41:54.208Z,1012.93
2023-11-18T09:42:55.074Z,1012.95
2023-11-18T09:43:55.964Z,1012.95
2023-11-18T09:44:56.860Z,1012.95
2023-11-18T09:45:57.746Z,1012.94
2023-11-18T09:46:58.767Z,1012.95
2023-11-18T09:47:59.300Z,1012.94
2023-11-18T09:49:00.188Z,1012.93
2023-11-18T09:50:01.205Z,1012.93
2023-11-18T09:51:01.653Z,1012.92
2023-11-18T09:52:02.518Z,1012.89
2023-11-18T09:53:03.487Z,1012.86
2023-11-18T09:54:04.346Z,1012.82
2023-11-18T09:55:05.270Z,1012.77
2023-11-18T09:56:06.173Z,1012.77
2023-11-18T09:57:07.016Z,1012.76
2023-11-18T09:58:07.935Z,1012.77
2023-11-18T09:59:08.885Z,1012.81
2023-11-18T10:00:09.767Z,1012.85
2023-11-18T10:01:10.662Z,1012.88
2023-11-18T10:02:11.730Z,1012.85
2023-11-18T10:03:12.352Z,1012.85
2023-11-18T10:04:13.317Z,1012.81
2023-11-18T10:05:14.329Z,1012.79
2023-11-18T10:06:14.821Z,1012.78
2023-11-18T10:07:15.718Z,1012.80
2023-11-18T10:08:16.718Z,1012.80
2023-11-18T10:09:17.090Z,1012.80
2023-11-18T10:10:17.965Z,1012.77
2023-11-18T10:11:18.876Z,1012.77
2023-11-18T10:12:19.845Z,1012.75
2023-11-18T10:13:20.781Z,1012.74
2023-11-18T10:14:22.116Z,1012.75
2023-11-18T10:17:54.758Z,1012.74
2023-11-18T10:18:47.099Z,1012.75
2023-11-18T10:19:48.047Z,1012.76
2023-11-18T10:20:48.942Z,1012.77
2023-11-18T10:21:49.798Z,1012.78
2023-11-18T10:22:50.771Z,1012.77
2023-11-18T10:23:51.662Z,1012.73
2023-11-18T10:24:52.512Z,1012.70
2023-11-18T10:25:53.394Z,1012.67
2023-11-18T10:26:54.293Z,1012.68
2023-11-18T10:27:55.148Z,1012.68
2023-11-18T10:28:56.085Z,1012.67
2023-11-18T10:29:57.021Z,1012.65
2023-11-18T10:30:57.860Z,1012.60
2023-11-18T10:31:58.746Z,1012.58
2023-11-18T10:32:59.626Z,1012.56
2023-11-18T10:34:03.999Z,1012.52
2023-11-18T10:35:01.053Z,1012.51
2023-11-18T10:36:02.014Z,1012.50
2023-11-18T10:37:02.904Z,1012.56
2023-11-18T10:38:03.824Z,1012.56
2023-11-18T10:39:04.730Z,1012.55
2023-11-18T10:40:05.822Z,1012.53
2023-11-18T10:41:06.315Z,1012.49
2023-11-18T10:42:07.290Z,1012.45
2023-11-18T10:43:08.166Z,1012.46
2023-11-18T10:44:09.319Z,1012.46
2023-11-18T10:45:09.732Z,1012.39
2023-11-18T10:46:10.643Z,1012.35
2023-11-18T10:47:12.188Z,1012.30
2023-11-18T10:48:12.127Z,1012.34
2023-11-18T10:49:13.010Z,1012.32
2023-11-18T10:50:13.956Z,1012.33
2023-11-18T10:51:15.430Z,1012.32
2023-11-18T10:52:15.806Z,1012.30
2023-11-18T10:53:16.730Z,1012.29
2023-11-18T10:54:17.606Z,1012.27
2023-11-18T10:55:18.493Z,1012.25
2023-11-18T10:56:19.418Z,1012.21
2023-11-18T10:57:20.276Z,1012.20
2023-11-18T10:58:21.138Z,1012.18
2023-11-18T10:59:22.109Z,1012.12
2023-11-18T11:00:22.975Z,1012.13
2023-11-18T11:01:23.851Z,1012.16
2023-11-18T11:02:24.866Z,1012.11
2023-11-18T11:03:25.555Z,1012.12
2023-11-18T11:04:26.428Z,1012.12
2023-11-18T11:05:27.406Z,1012.13
2023-11-18T11:06:27.817Z,1012.09
2023-11-18T11:07:28.691Z,1012.08
2023-11-18T11:08:36.152Z,1012.08
2023-11-18T11:09:31.366Z,1012.06
2023-11-18T11:10:31.255Z,1012.05
2023-11-18T11:11:32.191Z,1012.04
2023-11-18T11:12:33.052Z,1012.02
2023-11-18T11:13:33.935Z,1012.06
2023-11-18T11:14:34.841Z,1012.04
2023-11-18T11:15:44.973Z,1012.06
2023-11-18T11:16:37.522Z,1012.03
2023-11-18T11:17:37.714Z,1011.97
2023-11-18T11:18:38.263Z,1011.97
2023-11-18T11:19:39.168Z,1012.00
2023-11-18T11:20:40.021Z,1011.96
2023-11-18T11:21:40.966Z,1011.91
2023-11-18T11:22:41.867Z,1011.84
2023-11-18T11:23:42.770Z,1011.85
2023-11-18T11:24:43.620Z,1011.82
2023-11-18T11:25:44.710Z,1011.77
2023-11-18T11:26:45.117Z,1011.69
2023-11-18T11:27:46.019Z,1011.63
2023-11-18T11:28:46.918Z,1011.56
2023-11-18T11:29:47.784Z,1011.57
2023-11-18T11:30:48.694Z,1011.59
2023-11-18T11:31:49.627Z,1011.60
2023-11-18T11:32:50.173Z,1011.59
2023-11-18T11:33:51.174Z,1011.58
2023-11-18T11:36:50.368Z,1011.70
2023-11-18T11:37:51.354Z,1011.73
2023-11-18T11:38:52.363Z,1011.75
2023-11-18T11:39:54.036Z,1011.74
2023-11-18T11:45:22.155Z,1011.58
2023-11-18T11:46:22.679Z,1011.57
2023-11-18T11:50:01.695Z,1011.52
2023-11-18T11:51:00.545Z,1011.48
2023-11-18T11:52:01.490Z,1011.45
2023-11-18T11:53:02.613Z,1011.40
2023-11-18T11:54:02.984Z,1011.39
2023-11-18T11:55:03.932Z,1011.38
2023-11-18T11:56:04.867Z,1011.37
2023-11-18T11:57:05.831Z,1011.35
2023-11-18T11:58:06.731Z,1011.36
2023-11-18T12:01:11.068Z,1011.42
2023-11-18T12:02:12.012Z,1011.42
2023-11-18T12:03:13.033Z,1011.42
2023-11-18T12:04:13.502Z,1011.42
2023-11-18T12:05:14.489Z,1011.42
2023-11-18T12:06:14.945Z,1011.41
2023-11-18T12:07:20.650Z,1011.36
2023-11-18T12:08:17.624Z,1011.34
2023-11-18T12:09:17.562Z,1011.35
2023-11-18T12:10:18.427Z,1011.34
2023-11-18T12:11:19.320Z,1011.33
2023-11-18T12:12:20.189Z,1011.31
2023-11-18T12:13:21.303Z,1011.33
2023-11-18T12:14:21.791Z,1011.31
2023-11-18T12:15:22.677Z,1011.32
2023-11-18T12:16:23.647Z,1011.35
2023-11-18T12:17:24.574Z,1011.37
2023-11-18T12:18:25.749Z,1011.42
2023-11-18T12:19:26.271Z,1011.40
2023-11-18T12:20:27.205Z,1011.37
2023-11-18T12:24:02.011Z,1011.33
2023-11-18T12:25:02.999Z,1011.35
2023-11-18T12:26:03.511Z,1011.35
2023-11-18T12:27:03.938Z,1011.36
2023-11-18T12:28:05.019Z,1011.35
2023-11-18T12:29:05.472Z,1011.33
2023-11-18T12:30:06.342Z,1011.30
2023-11-18T12:31:08.169Z,1011.24
2023-11-18T12:32:07.810Z,1011.19
2023-11-18T12:33:08.675Z,1011.16
2023-11-18T12:34:09.571Z,1011.15
2023-11-18T12:35:10.689Z,1011.16
2023-11-18T12:36:11.078Z,1011.15
2023-11-18T12:39:07.625Z,1011.07
2023-11-18T12:40:09.753Z,1010.99
2023-11-18T12:41:09.750Z,1010.88
2023-11-18T12:42:10.384Z,1010.83
2023-11-18T12:45:06.828Z,1010.77
2023-11-18T12:48:03.564Z,1010.68
2023-11-18T12:49:13.837Z,1010.62
2023-11-18T12:50:28.234Z,1010.57
2023-11-18T12:51:06.868Z,1010.58
2023-11-18T12:52:11.043Z,1010.53
2023-11-18T12:53:06.551Z,1010.50
2023-11-18T12:54:07.860Z,1010.49
2023-11-18T12:55:09.473Z,1010.42
2023-11-18T12:56:10.929Z,1010.33
2023-11-18T12:57:09.099Z,1010.35
2023-11-18T13:04:59.019Z,1010.35
2023-11-18T13:05:59.771Z,1010.35
2023-11-18T13:07:00.524Z,1010.35
2023-11-18T13:08:01.396Z,1010.34
2023-11-18T13:09:02.027Z,1010.31
2023-11-18T13:10:04.482Z,1010.29
2023-11-18T13:11:04.336Z,1010.25
2023-11-18T13:12:05.761Z,1010.23
2023-11-18T13:13:38.926Z,1010.23