createdAt,value
2022-09-26T00:02:18.997Z,78.86
2022-09-26T00:04:45.725Z,79.17
2022-09-26T00:07:12.177Z,79.19
2022-09-26T00:09:38.627Z,79.26
2022-09-26T00:12:05.764Z,78.96
2022-09-26T00:14:32.338Z,78.99
2022-09-26T00:16:58.924Z,79.70
2022-09-26T00:19:25.659Z,78.90
2022-09-26T00:21:52.106Z,79.54
2022-09-26T00:24:18.683Z,79.41
2022-09-26T00:26:46.153Z,80.17
2022-09-26T00:29:13.098Z,80.02
2022-09-26T00:31:43.281Z,80.11
2022-09-26T00:34:12.575Z,79.75
2022-09-26T00:36:39.233Z,78.97
2022-09-26T00:39:09.492Z,80.43
2022-09-26T00:41:36.818Z,79.91
2022-09-26T00:44:03.876Z,80.15
2022-09-26T00:46:37.538Z,78.99
2022-09-26T00:49:26.221Z,80.04
2022-09-26T00:51:59.085Z,78.98
2022-09-26T00:54:26.123Z,78.98
2022-09-26T00:56:54.960Z,79.82
2022-09-26T00:59:23.119Z,79.80
2022-09-26T01:01:51.882Z,78.47
2022-09-26T01:04:18.645Z,78.36
2022-09-26T01:06:45.738Z,79.45
2022-09-26T01:09:14.218Z,77.97
2022-09-26T01:11:41.918Z,78.76
2022-09-26T01:14:10.504Z,78.03
2022-09-26T01:16:39.090Z,78.38
2022-09-26T01:19:17.217Z,76.69
2022-09-26T01:22:06.594Z,78.67
2022-09-26T01:24:39.486Z,78.25
2022-09-26T01:27:39.625Z,77.23
2022-09-26T01:30:13.799Z,79.27
2022-09-26T01:33:10.769Z,78.29
2022-09-26T01:36:05.365Z,78.29
2022-09-26T01:38:35.771Z,78.37
2022-09-26T01:41:12.692Z,78.57
2022-09-26T01:43:45.817Z,78.92
2022-09-26T01:46:23.588Z,79.08
2022-09-26T01:49:06.403Z,80.78
2022-09-26T01:51:37.329Z,80.48
2022-09-26T01:54:26.071Z,78.95
2022-09-26T01:56:54.513Z,78.56
2022-09-26T01:59:28.091Z,78.78
2022-09-26T02:02:04.663Z,78.94
2022-09-26T02:04:36.032Z,78.08
2022-09-26T02:07:11.988Z,77.65
2022-09-26T02:09:42.877Z,78.67
2022-09-26T02:12:13.221Z,77.83
2022-09-26T02:14:41.895Z,78.88
2022-09-26T02:17:11.976Z,80.15
2022-09-26T02:20:01.879Z,78.32
2022-09-26T02:22:33.961Z,78.74
2022-09-26T02:25:01.709Z,79.39
2022-09-26T02:27:28.229Z,79.50
2022-09-26T02:29:54.890Z,78.88
2022-09-26T02:32:25.003Z,79.21
2022-09-26T02:34:51.505Z,79.04
2022-09-26T02:37:18.660Z,78.67
2022-09-26T02:39:46.372Z,80.07
2022-09-26T02:42:41.610Z,80.02
2022-09-26T02:45:12.734Z,79.19
2022-09-26T02:47:57.460Z,79.23
2022-09-26T02:50:48.747Z,79.74
2022-09-26T02:53:52.838Z,78.55
2022-09-26T02:56:37.089Z,78.56
2022-09-26T02:59:13.605Z,79.70
2022-09-26T03:01:49.106Z,79.13
2022-09-26T03:04:26.312Z,80.62
2022-09-26T03:06:55.604Z,78.41
2022-09-26T03:09:23.101Z,78.85
2022-09-26T03:11:50.472Z,79.37
2022-09-26T03:14:17.897Z,79.36
2022-09-26T03:16:45.328Z,78.86
2022-09-26T03:19:17.360Z,79.75
2022-09-26T03:21:45.262Z,79.02
2022-09-26T03:24:13.220Z,79.35
2022-09-26T03:26:41.399Z,79.11
2022-09-26T03:29:08.214Z,78.21
2022-09-26T03:31:34.786Z,79.42
2022-09-26T03:34:01.265Z,79.53
2022-09-26T03:36:28.084Z,79.36
2022-09-26T03:38:54.562Z,77.90
2022-09-26T03:41:21.040Z,77.89
2022-09-26T03:43:47.544Z,79.00
2022-09-26T03:46:15.808Z,79.57
2022-09-26T03:48:42.464Z,79.49
2022-09-26T03:51:11.571Z,78.83
2022-09-26T03:53:40.847Z,78.12
2022-09-26T03:56:09.742Z,78.09
2022-09-26T03:58:36.664Z,79.46
2022-09-26T04:01:08.199Z,79.57
2022-09-26T04:03:40.085Z,80.12
2022-09-26T04:06:10.979Z,78.47
2022-09-26T04:08:38.966Z,79.06
2022-09-26T04:11:07.757Z,79.22
2022-09-26T04:13:50.645Z,80.08
2022-09-26T04:16:20.273Z,79.26
2022-09-26T04:18:47.794Z,80.66
2022-09-26T04:21:14.663Z,79.53
2022-09-26T04:23:42.395Z,80.74
2022-09-26T04:26:23.388Z,79.80
2022-09-26T04:28:53.556Z,80.54
2022-09-26T04:31:21.485Z,79.94
2022-09-26T04:33:48.134Z,79.87
2022-09-26T04:36:15.814Z,79.66
2022-09-26T04:38:42.326Z,79.87
2022-09-26T04:41:14.469Z,79.89
2022-09-26T04:43:41.345Z,78.52
2022-09-26T04:46:09.762Z,79.80
2022-09-26T04:48:36.658Z,79.63
2022-09-26T04:51:14.493Z,79.34
2022-09-26T04:53:41.790Z,80.01
2022-09-26T04:56:10.198Z,79.82
2022-09-26T04:58:38.039Z,79.08
2022-09-26T05:01:06.960Z,78.39
2022-09-26T05:03:33.604Z,79.71
2022-09-26T05:06:00.112Z,80.68
2022-09-26T05:08:27.005Z,79.99
2022-09-26T05:10:55.664Z,80.08
2022-09-26T05:13:26.865Z,81.33
2022-09-26T05:15:55.403Z,80.18
2022-09-26T05:18:26.222Z,79.42
2022-09-26T05:20:53.568Z,79.66
2022-09-26T05:23:57.376Z,80.68
2022-09-26T05:26:38.501Z,79.65
2022-09-26T05:29:08.421Z,79.19
2022-09-26T05:31:39.469Z,79.31
2022-09-26T05:34:15.482Z,79.78
2022-09-26T05:36:45.145Z,79.14
2022-09-26T05:39:30.081Z,78.89
2022-09-26T05:41:57.383Z,78.84
2022-09-26T05:44:23.866Z,79.31
2022-09-26T05:46:51.927Z,80.22
2022-09-26T05:49:18.624Z,78.74
2022-09-26T05:51:45.830Z,78.07
2022-09-26T05:54:12.342Z,78.91
2022-09-26T05:56:38.765Z,79.19
2022-09-26T05:59:05.711Z,78.69
2022-09-26T06:01:32.964Z,79.32
2022-09-26T06:03:59.941Z,78.53
2022-09-26T06:06:26.446Z,78.16
2022-09-26T06:08:52.946Z,77.83
2022-09-26T06:11:30.604Z,79.70
2022-09-26T06:13:59.341Z,78.93
2022-09-26T06:16:26.344Z,78.67
2022-09-26T06:18:55.085Z,78.11
2022-09-26T06:21:22.497Z,79.49
2022-09-26T06:23:49.059Z,78.77
2022-09-26T06:26:25.989Z,78.63
2022-09-26T06:28:58.140Z,78.75
2022-09-26T06:31:26.254Z,79.36
2022-09-26T06:33:55.825Z,78.83
2022-09-26T06:36:23.983Z,79.01
2022-09-26T06:38:51.272Z,78.27
2022-09-26T06:41:17.772Z,77.97
2022-09-26T06:43:45.351Z,78.09
2022-09-26T06:46:12.745Z,78.20
2022-09-26T06:48:39.236Z,78.46
2022-09-26T06:51:05.931Z,78.57
2022-09-26T06:53:34.886Z,79.08
2022-09-26T06:56:01.939Z,77.73
2022-09-26T06:58:28.364Z,77.81
2022-09-26T07:00:54.955Z,78.17
2022-09-26T07:03:22.181Z,77.84
2022-09-26T07:05:48.788Z,78.18
2022-09-26T07:08:15.229Z,77.31
2022-09-26T07:10:41.733Z,77.86
2022-09-26T07:13:10.164Z,77.77
2022-09-26T07:15:37.209Z,77.51
2022-09-26T07:18:06.433Z,77.41
2022-09-26T07:20:36.172Z,77.02
2022-09-26T07:23:04.282Z,78.90
2022-09-26T07:25:31.964Z,79.30
2022-09-26T07:27:58.989Z,78.61
2022-09-26T07:30:25.990Z,76.69
2022-09-26T07:32:52.477Z,79.22
2022-09-26T07:35:18.918Z,77.97
2022-09-26T07:37:45.802Z,77.59
2022-09-26T07:40:12.395Z,78.82
2022-09-26T07:42:39.037Z,78.46
2022-09-26T07:45:28.929Z,77.03
2022-09-26T07:48:11.429Z,77.70
2022-09-26T07:50:38.119Z,76.37
2022-09-26T07:53:04.654Z,76.81
2022-09-26T07:55:31.205Z,77.38
2022-09-26T07:57:57.983Z,77.38
2022-09-26T08:00:26.419Z,76.77
2022-09-26T08:02:53.026Z,76.16
2022-09-26T08:05:24.591Z,75.32
2022-09-26T08:07:51.302Z,76.50
2022-09-26T08:10:21.278Z,76.62
2022-09-26T08:12:48.449Z,76.60
2022-09-26T08:15:15.351Z,76.01
2022-09-26T08:17:42.884Z,75.40
2022-09-26T08:20:09.952Z,76.93
2022-09-26T08:22:36.448Z,77.04
2022-09-26T08:25:04.219Z,78.35
2022-09-26T08:27:34.535Z,77.99
2022-09-26T08:30:03.210Z,76.39
2022-09-26T08:32:32.400Z,77.37
2022-09-26T08:34:58.944Z,77.82
2022-09-26T08:37:27.823Z,77.46
2022-09-26T08:39:54.348Z,77.20
2022-09-26T08:42:42.572Z,77.72
2022-09-26T08:45:47.965Z,76.60
2022-09-26T08:48:33.122Z,77.28
2022-09-26T08:51:07.701Z,77.80
2022-09-26T08:53:51.872Z,76.14
2022-09-26T08:56:23.036Z,76.73
2022-09-26T08:58:52.074Z,76.82
2022-09-26T09:01:28.805Z,75.99
2022-09-26T09:04:03.222Z,75.80
2022-09-26T09:06:29.698Z,75.37
2022-09-26T09:08:56.975Z,74.08
2022-09-26T09:11:51.570Z,74.47
2022-09-26T09:14:24.998Z,75.73
2022-09-26T09:16:54.382Z,75.12
2022-09-26T09:19:30.054Z,75.67
2022-09-26T09:22:14.776Z,75.27
2022-09-26T09:24:52.224Z,75.71
2022-09-26T09:30:24.312Z,75.11
2022-09-26T09:33:04.234Z,74.94
2022-09-26T09:35:40.253Z,75.29
2022-09-26T09:38:07.781Z,76.13
2022-09-26T09:40:39.152Z,75.51
2022-09-26T09:43:17.163Z,73.95
2022-09-26T09:45:47.608Z,74.24
2022-09-26T09:48:15.079Z,74.09
2022-09-26T09:51:05.675Z,72.25
2022-09-26T09:53:48.782Z,72.96
2022-09-26T09:56:32.053Z,72.87
2022-09-26T09:59:14.794Z,72.76
2022-09-26T10:01:47.297Z,73.78
2022-09-26T10:04:35.100Z,73.82
2022-09-26T10:07:02.049Z,73.60
2022-09-26T10:09:38.709Z,72.58
2022-09-26T10:12:19.258Z,73.18
2022-09-26T10:14:56.230Z,72.09
2022-09-26T10:17:23.853Z,71.99
2022-09-26T10:19:50.716Z,73.45
2022-09-26T10:22:26.413Z,73.64
2022-09-26T10:25:00.263Z,72.53
2022-09-26T10:27:37.959Z,72.01
2022-09-26T10:30:18.721Z,72.37
2022-09-26T10:32:54.136Z,72.58
2022-09-26T10:35:45.601Z,70.42
2022-09-26T10:38:27.479Z,70.94
2022-09-26T10:41:01.881Z,70.80
2022-09-26T10:43:30.857Z,71.86
2022-09-26T10:46:13.584Z,70.86
2022-09-26T10:48:47.054Z,71.54
2022-09-26T10:51:30.337Z,70.89
2022-09-26T10:54:13.202Z,69.34
2022-09-26T10:56:47.146Z,69.07
2022-09-26T10:59:18.423Z,68.74
2022-09-26T11:01:51.320Z,69.32
2022-09-26T11:04:41.488Z,68.86
2022-09-26T11:07:10.406Z,69.31
2022-09-26T11:09:38.430Z,67.96
2022-09-26T11:12:25.307Z,67.19
2022-09-26T11:15:14.254Z,67.74
2022-09-26T11:17:53.723Z,67.21
2022-09-26T11:20:29.306Z,66.34
2022-09-26T11:23:11.993Z,67.05
2022-09-26T11:25:52.251Z,66.32
2022-09-26T11:28:24.949Z,65.32
2022-09-26T11:30:56.505Z,66.28
2022-09-26T11:33:24.708Z,66.71
2022-09-26T11:36:31.554Z,66.49
2022-09-26T11:39:07.398Z,66.85
2022-09-26T11:41:37.171Z,66.96
2022-09-26T11:44:19.320Z,67.16
2022-09-26T11:47:04.187Z,67.69
2022-09-26T11:49:36.769Z,67.86
2022-09-26T11:52:15.536Z,69.18
2022-09-26T11:55:30.963Z,68.04
2022-09-26T11:58:20.442Z,67.88
2022-09-26T12:01:16.560Z,69.46
2022-09-26T12:04:00.625Z,69.38
2022-09-26T12:06:35.107Z,68.54
2022-09-26T12:09:29.113Z,69.26
2022-09-26T12:12:17.296Z,69.16
2022-09-26T12:14:49.863Z,68.38
2022-09-26T12:17:41.279Z,70.45
2022-09-26T12:20:37.404Z,70.91
2022-09-26T12:23:09.557Z,70.16
2022-09-26T12:25:55.058Z,71.83
2022-09-26T12:28:48.071Z,72.90
2022-09-26T12:31:59.722Z,72.46
2022-09-26T12:34:40.496Z,73.78
2022-09-26T12:37:49.693Z,72.29
2022-09-26T12:40:32.963Z,72.54
2022-09-26T12:43:19.230Z,74.82
2022-09-26T12:46:13.803Z,75.48
2022-09-26T12:48:49.121Z,74.82
2022-09-26T12:51:36.764Z,75.82
2022-09-26T12:54:06.213Z,74.05
2022-09-26T12:56:42.094Z,76.26
2022-09-26T12:59:22.901Z,76.69
2022-09-26T13:02:13.604Z,74.88
2022-09-26T13:04:59.165Z,75.74
2022-09-26T13:07:47.534Z,76.29
2022-09-26T13:10:23.272Z,76.37
2022-09-26T13:12:58.059Z,77.50
2022-09-26T13:15:34.874Z,77.00
2022-09-26T13:18:06.236Z,76.27
2022-09-26T13:20:43.302Z,76.14
2022-09-26T13:23:27.380Z,78.54
2022-09-26T13:25:59.192Z,77.15
2022-09-26T13:29:15.629Z,77.68
2022-09-26T13:31:45.173Z,77.33
2022-09-26T13:34:17.423Z,75.53
2022-09-26T13:36:44.083Z,77.50
2022-09-26T13:39:30.468Z,76.99
2022-09-26T13:42:05.816Z,77.23
2022-09-26T13:44:49.127Z,77.99
2022-09-26T13:47:41.483Z,76.83
2022-09-26T13:50:15.705Z,76.82
2022-09-26T13:53:00.899Z,75.88
2022-09-26T13:55:30.004Z,77.07
2022-09-26T13:58:00.867Z,77.04
2022-09-26T14:00:30.390Z,77.70
2022-09-26T14:03:18.279Z,77.56
2022-09-26T14:05:45.675Z,78.67
2022-09-26T14:08:42.927Z,77.83
2022-09-26T14:11:30.861Z,77.54
2022-09-26T14:14:21.594Z,77.51
2022-09-26T14:16:52.975Z,77.69
2022-09-26T14:19:39.220Z,77.72
2022-09-26T14:22:25.692Z,78.61
2022-09-26T14:24:58.366Z,77.39
2022-09-26T14:27:27.966Z,77.54
2022-09-26T14:30:22.494Z,77.43
2022-09-26T14:32:49.000Z,78.14
2022-09-26T14:35:28.944Z,77.25
2022-09-26T14:38:01.341Z,77.90
2022-09-26T14:40:31.272Z,78.99
2022-09-26T14:43:00.494Z,79.30
2022-09-26T14:45:44.481Z,79.75
2022-09-26T14:48:32.690Z,79.19
2022-09-26T14:51:21.946Z,79.90
2022-09-26T14:53:48.391Z,79.05
2022-09-26T14:56:37.315Z,80.03
2022-09-26T14:59:16.155Z,80.79
2022-09-26T15:01:43.726Z,80.67
2022-09-26T15:04:16.246Z,79.64
2022-09-26T15:06:45.229Z,79.64
2022-09-26T15:09:17.988Z,80.23
2022-09-26T15:11:47.284Z,79.39
2022-09-26T15:14:32.529Z,79.53
2022-09-26T15:17:01.226Z,78.95
2022-09-26T15:19:34.047Z,80.27
2022-09-26T15:22:06.541Z,79.71
2022-09-26T15:24:35.856Z,81.50
2022-09-26T15:27:30.201Z,81.77
2022-09-26T15:30:04.031Z,80.49
2022-09-26T15:32:32.506Z,81.80
2022-09-26T15:35:00.815Z,82.64
2022-09-26T15:37:30.549Z,83.47
2022-09-26T15:39:57.458Z,82.40
2022-09-26T15:42:52.264Z,84.10
2022-09-26T15:45:58.066Z,83.24
2022-09-26T15:48:35.731Z,85.90
2022-09-26T15:51:14.888Z,83.80
2022-09-26T15:53:53.431Z,82.80
2022-09-26T15:56:36.147Z,83.82
2022-09-26T15:59:26.343Z,84.68
2022-09-26T16:01:53.257Z,84.02
2022-09-26T16:04:22.162Z,83.22
2022-09-26T16:07:04.004Z,86.69
2022-09-26T16:09:33.000Z,85.49
2022-09-26T16:12:10.468Z,84.55
2022-09-26T16:14:48.732Z,84.16
2022-09-26T16:17:40.253Z,85.03
2022-09-26T16:20:09.810Z,84.33
2022-09-26T16:22:46.959Z,82.82
2022-09-26T16:25:25.532Z,84.68
2022-09-26T16:28:01.173Z,85.28
2022-09-26T16:30:27.585Z,85.30
2022-09-26T16:32:54.069Z,84.75
2022-09-26T16:35:28.596Z,85.03
2022-09-26T16:38:07.429Z,84.28
2022-09-26T16:40:35.421Z,84.98
2022-09-26T16:43:11.288Z,84.31
2022-09-26T16:45:46.228Z,84.69
2022-09-26T16:48:36.824Z,85.93
2022-09-26T16:51:15.524Z,84.97
2022-09-26T16:53:46.568Z,86.10
2022-09-26T16:56:15.044Z,86.13
2022-09-26T16:58:49.414Z,85.35
2022-09-26T17:01:35.627Z,85.82
2022-09-26T17:04:04.825Z,84.58
2022-09-26T17:06:31.648Z,84.88
2022-09-26T17:09:07.790Z,84.61
2022-09-26T17:11:34.246Z,84.80
2022-09-26T17:14:00.760Z,84.75
2022-09-26T17:16:28.061Z,84.51
2022-09-26T17:18:56.953Z,82.97
2022-09-26T17:21:23.513Z,85.66
2022-09-26T17:23:50.045Z,84.96
2022-09-26T17:26:21.591Z,84.64
2022-09-26T17:28:48.586Z,84.62
2022-09-26T17:31:20.808Z,84.36
2022-09-26T17:33:49.301Z,84.41
2022-09-26T17:36:27.936Z,86.42
2022-09-26T17:38:54.817Z,85.76
2022-09-26T17:41:23.050Z,84.64
2022-09-26T17:44:00.938Z,83.84
2022-09-26T17:46:27.667Z,84.82
2022-09-26T17:48:56.158Z,85.14
2022-09-26T17:51:23.933Z,84.60
2022-09-26T17:53:52.237Z,85.84
2022-09-26T17:56:19.893Z,84.98
2022-09-26T17:58:47.227Z,84.75
2022-09-26T18:01:33.496Z,84.00
2022-09-26T18:04:03.873Z,83.47
2022-09-26T18:06:32.787Z,84.53
2022-09-26T18:09:05.271Z,84.59
2022-09-26T18:11:34.326Z,85.21
2022-09-26T18:14:03.037Z,86.86
2022-09-26T18:16:29.480Z,85.70
2022-09-26T18:18:56.202Z,84.64
2022-09-26T18:21:24.239Z,84.96
2022-09-26T18:23:53.151Z,84.56
2022-09-26T18:26:30.474Z,84.65
2022-09-26T18:28:58.349Z,86.13
2022-09-26T18:31:37.017Z,85.78
2022-09-26T18:34:03.706Z,85.96
2022-09-26T18:36:33.521Z,85.26
2022-09-26T18:39:00.265Z,86.30
2022-09-26T18:41:27.237Z,86.68
2022-09-26T18:43:54.850Z,85.60
2022-09-26T18:46:23.528Z,84.90
2022-09-26T18:48:51.436Z,84.56
2022-09-26T18:51:18.085Z,86.03
2022-09-26T18:53:44.796Z,85.97
2022-09-26T18:56:30.036Z,84.33
2022-09-26T18:58:57.361Z,85.46
2022-09-26T19:01:30.189Z,86.12
2022-09-26T19:04:02.040Z,85.84
2022-09-26T19:06:31.345Z,85.39
2022-09-26T19:09:06.072Z,85.71
2022-09-26T19:11:33.446Z,86.87
2022-09-26T19:14:09.326Z,85.66
2022-09-26T19:16:35.809Z,85.22
2022-09-26T19:19:02.246Z,85.80
2022-09-26T19:21:35.549Z,85.58
2022-09-26T19:24:10.596Z,85.90
2022-09-26T19:26:40.151Z,86.84
2022-09-26T19:29:12.183Z,86.32
2022-09-26T19:31:39.504Z,85.15
2022-09-26T19:34:06.208Z,85.03
2022-09-26T19:36:32.674Z,87.49
2022-09-26T19:38:59.206Z,84.54
2022-09-26T19:41:25.696Z,84.96
2022-09-26T19:43:52.290Z,85.86
2022-09-26T19:46:25.172Z,84.91
2022-09-26T19:48:52.061Z,84.49
2022-09-26T19:51:18.726Z,84.96
2022-09-26T19:53:45.240Z,87.04
2022-09-26T19:56:11.821Z,84.46
2022-09-26T19:58:38.299Z,85.24
2022-09-26T20:01:14.883Z,85.42
2022-09-26T20:03:42.775Z,85.05
2022-09-26T20:06:21.882Z,84.49
2022-09-26T20:08:49.653Z,84.64
2022-09-26T20:11:18.987Z,85.82
2022-09-26T20:14:04.695Z,85.29
2022-09-26T20:16:34.310Z,84.88
2022-09-26T20:19:03.512Z,85.87
2022-09-26T20:21:30.653Z,86.46
2022-09-26T20:24:00.647Z,84.37
2022-09-26T20:26:29.861Z,86.21
2022-09-26T20:28:57.815Z,84.85
2022-09-26T20:31:27.494Z,83.98
2022-09-26T20:33:55.957Z,86.02
2022-09-26T20:36:33.364Z,85.99
2022-09-26T20:39:04.118Z,84.31
2022-09-26T20:41:35.856Z,83.94
2022-09-26T20:44:06.332Z,84.61
2022-09-26T20:46:42.003Z,83.95
2022-09-26T20:49:15.227Z,82.92
2022-09-26T20:51:44.807Z,83.38
2022-09-26T20:54:31.956Z,84.37
2022-09-26T20:56:59.439Z,83.81
2022-09-26T20:59:26.293Z,85.89
2022-09-26T21:01:54.136Z,84.45
2022-09-26T21:04:28.258Z,84.77
2022-09-26T21:06:55.682Z,83.34
2022-09-26T21:09:22.114Z,84.01
2022-09-26T21:11:49.061Z,85.74
2022-09-26T21:14:16.829Z,85.51
2022-09-26T21:16:48.806Z,83.38
2022-09-26T21:19:23.497Z,83.85
2022-09-26T21:21:51.832Z,84.12
2022-09-26T21:24:24.974Z,82.69
2022-09-26T21:26:51.823Z,83.84
2022-09-26T21:29:18.794Z,83.08
2022-09-26T21:31:49.249Z,84.10
2022-09-26T21:34:21.392Z,84.50
2022-09-26T21:36:49.139Z,83.28
2022-09-26T21:39:17.209Z,84.97
2022-09-26T21:41:44.704Z,83.28
2022-09-26T21:44:17.946Z,83.48
2022-09-26T21:46:45.556Z,82.76
2022-09-26T21:49:12.053Z,83.35
2022-09-26T21:51:38.660Z,84.62
2022-09-26T21:54:16.210Z,84.03
2022-09-26T21:56:50.692Z,83.83
2022-09-26T21:59:21.612Z,83.71
2022-09-26T22:01:48.469Z,85.00
2022-09-26T22:04:15.002Z,83.89
2022-09-26T22:06:41.776Z,84.70
2022-09-26T22:09:09.189Z,85.18
2022-09-26T22:11:37.008Z,83.52
2022-09-26T22:14:04.198Z,82.07
2022-09-26T22:16:30.663Z,84.05
2022-09-26T22:18:57.827Z,83.07
2022-09-26T22:21:24.482Z,83.80
2022-09-26T22:23:51.751Z,85.05
2022-09-26T22:26:19.096Z,83.82
2022-09-26T22:28:45.590Z,85.23
2022-09-26T22:31:12.609Z,83.58
2022-09-26T22:36:05.806Z,85.22
2022-09-26T22:38:36.238Z,85.65
2022-09-26T22:41:05.079Z,84.23
2022-09-26T22:43:32.536Z,82.90
2022-09-26T22:46:02.124Z,82.96
2022-09-26T22:48:36.552Z,83.81
2022-09-26T22:51:03.739Z,83.48
2022-09-26T22:53:34.836Z,83.10
2022-09-26T22:56:05.367Z,83.04
2022-09-26T22:58:36.685Z,83.98
2022-09-26T23:01:05.581Z,83.17
2022-09-26T23:03:33.101Z,83.56
2022-09-26T23:05:59.977Z,84.17
2022-09-26T23:08:26.904Z,82.28
2022-09-26T23:10:58.204Z,83.53
2022-09-26T23:13:25.589Z,82.70
2022-09-26T23:15:52.368Z,83.52
2022-09-26T23:18:19.027Z,84.03
2022-09-26T23:20:45.560Z,82.95
2022-09-26T23:23:13.330Z,83.52
2022-09-26T23:25:48.135Z,83.35
2022-09-26T23:28:15.672Z,84.00
2022-09-26T23:30:42.601Z,83.31
2022-09-26T23:33:09.381Z,84.62
2022-09-26T23:35:35.953Z,83.58
2022-09-26T23:38:05.030Z,83.40
2022-09-26T23:40:32.338Z,83.81
2022-09-26T23:42:59.100Z,85.11
2022-09-26T23:45:26.869Z,83.82
2022-09-26T23:47:53.460Z,84.31
2022-09-26T23:50:20.522Z,83.88
2022-09-26T23:52:47.028Z,84.35
2022-09-26T23:55:14.003Z,84.14
2022-09-26T23:57:40.832Z,84.16
