createdAt,value
2022-08-25T00:05:57.060Z,21.6
2022-08-25T00:25:57.315Z,21.3
2022-08-25T00:55:59.746Z,20.7
2022-08-25T01:06:00.738Z,20.6
2022-08-25T01:16:01.144Z,20.6
2022-08-25T01:36:02.501Z,20.6
2022-08-25T01:46:03.315Z,20.3
2022-08-25T02:16:05.278Z,19.8
2022-08-25T02:26:06.205Z,19.7
2022-08-25T02:36:06.549Z,19.6
2022-08-25T02:46:07.548Z,19.6
2022-08-25T02:56:08.284Z,19.5
2022-08-25T03:26:10.499Z,19.2
2022-08-25T03:36:11.158Z,19.2
2022-08-25T03:46:11.619Z,19.2
2022-08-25T03:56:12.678Z,19.2
2022-08-25T04:06:12.910Z,19
2022-08-25T04:16:13.978Z,19
2022-08-25T04:26:14.237Z,19
2022-08-25T04:36:14.412Z,19
2022-08-25T04:46:16.536Z,18.9
2022-08-25T04:56:15.822Z,18.9
2022-08-25T05:06:16.489Z,18.9
2022-08-25T05:16:16.709Z,18.9
2022-08-25T05:26:19.897Z,19.1
2022-08-25T05:36:17.979Z,19.8
2022-08-25T05:46:18.398Z,20.3
2022-08-25T06:06:19.008Z,21.6
2022-08-25T06:16:19.367Z,22.2
2022-08-25T06:26:21.369Z,22.8
2022-08-25T06:36:19.972Z,23
2022-08-25T06:46:20.585Z,23.4
2022-08-25T06:56:21.581Z,23.6
2022-08-25T07:06:22.358Z,24.4
2022-08-25T07:26:36.611Z,25
2022-08-25T07:46:24.714Z,26.8
2022-08-25T07:56:25.225Z,27.2
2022-08-25T08:06:25.608Z,27.4
2022-08-25T08:16:26.535Z,28.2
2022-08-25T08:26:31.805Z,29
2022-08-25T08:36:27.384Z,28.9
2022-08-25T08:46:28.171Z,29.4
2022-08-25T09:16:34.216Z,30.6
2022-08-25T09:26:31.417Z,30.8
2022-08-25T09:36:35.539Z,31.3
2022-08-25T09:46:32.728Z,31.6
2022-08-25T09:56:33.199Z,31.2
2022-08-25T10:06:34.156Z,31.3
2022-08-25T10:16:35.864Z,31.3
2022-08-25T10:46:36.467Z,30.5
2022-08-25T10:56:40.301Z,31.3
2022-08-25T11:06:37.159Z,32
2022-08-25T11:56:41.160Z,33
2022-08-25T12:06:42.127Z,32.8
2022-08-25T12:16:43.516Z,31.9
2022-08-25T12:26:46.086Z,32.8
2022-08-25T12:36:44.711Z,33.4
2022-08-25T12:46:44.947Z,34.2
2022-08-25T12:56:47.716Z,34.2
2022-08-25T13:06:47.017Z,33.6
2022-08-25T14:16:54.120Z,33.4
2022-08-25T14:26:53.787Z,32.4
2022-08-25T14:36:53.281Z,31.5
2022-08-25T15:36:56.685Z,34.3
2022-08-25T15:46:57.549Z,34.7
2022-08-25T16:36:59.921Z,32
2022-08-25T16:47:00.272Z,31.8
2022-08-25T17:07:01.693Z,31.3
2022-08-25T17:17:01.889Z,31.1
2022-08-25T17:57:04.446Z,30.3
2022-08-25T18:07:04.932Z,30
2022-08-25T18:17:05.526Z,29.7
2022-08-25T18:57:08.903Z,28.4
2022-08-25T19:57:11.354Z,26.9
2022-08-25T20:47:14.850Z,25.9
2022-08-25T21:37:17.780Z,24.7
2022-08-25T21:57:19.324Z,24.3
2022-08-25T22:07:19.714Z,24.1
2022-08-25T22:17:20.967Z,23.8
2022-08-25T22:37:21.482Z,23.5
2022-08-25T22:47:22.575Z,23.4
2022-08-25T22:57:23.252Z,23.2
2022-08-25T23:07:23.556Z,22.7
2022-08-25T23:57:25.846Z,22
