createdAt,value
2022-10-09T00:01:22.434Z,99.90
2022-10-09T00:03:52.276Z,99.90
2022-10-09T00:06:26.619Z,99.90
2022-10-09T00:08:53.661Z,99.90
2022-10-09T00:11:22.878Z,99.90
2022-10-09T00:13:50.697Z,99.90
2022-10-09T00:16:18.897Z,99.90
2022-10-09T00:18:46.963Z,99.90
2022-10-09T00:21:43.003Z,99.90
2022-10-09T00:24:09.664Z,99.90
2022-10-09T00:26:37.192Z,99.90
2022-10-09T00:29:03.816Z,99.90
2022-10-09T00:31:32.047Z,99.90
2022-10-09T00:33:59.025Z,99.90
2022-10-09T00:36:27.136Z,99.90
2022-10-09T00:38:57.923Z,99.90
2022-10-09T00:41:28.775Z,99.90
2022-10-09T00:44:01.633Z,99.90
2022-10-09T00:46:45.628Z,99.90
2022-10-09T00:49:22.972Z,99.90
2022-10-09T00:51:51.288Z,99.90
2022-10-09T00:54:23.163Z,99.90
2022-10-09T00:56:50.691Z,99.90
2022-10-09T00:59:20.521Z,99.90
2022-10-09T01:01:47.749Z,99.90
2022-10-09T01:04:14.979Z,99.90
2022-10-09T01:07:19.897Z,99.90
2022-10-09T01:10:25.940Z,99.90
2022-10-09T01:13:07.561Z,99.90
2022-10-09T01:15:51.518Z,99.90
2022-10-09T01:18:41.918Z,99.90
2022-10-09T01:21:16.889Z,99.90
2022-10-09T01:23:43.756Z,99.90
2022-10-09T01:26:27.118Z,99.90
2022-10-09T01:28:58.484Z,99.90
2022-10-09T01:31:28.496Z,99.90
2022-10-09T01:33:55.414Z,99.90
2022-10-09T01:36:23.294Z,99.90
2022-10-09T01:38:50.587Z,99.90
2022-10-09T01:41:18.298Z,99.90
2022-10-09T01:43:45.173Z,99.90
2022-10-09T01:46:32.577Z,99.90
2022-10-09T01:49:09.291Z,99.90
2022-10-09T01:51:49.101Z,99.90
2022-10-09T01:54:24.655Z,99.90
2022-10-09T01:56:54.008Z,99.90
2022-10-09T01:59:21.198Z,99.90
2022-10-09T02:01:49.880Z,99.90
2022-10-09T02:04:18.471Z,99.90
2022-10-09T02:06:47.660Z,99.90
2022-10-09T02:09:17.333Z,99.90
2022-10-09T02:11:49.367Z,99.90
2022-10-09T02:14:16.423Z,99.90
2022-10-09T02:16:47.382Z,99.90
2022-10-09T02:19:23.788Z,99.90
2022-10-09T02:21:56.729Z,99.90
2022-10-09T02:24:25.987Z,99.90
2022-10-09T02:26:54.757Z,99.90
2022-10-09T02:29:22.095Z,99.90
2022-10-09T02:31:48.884Z,99.90
2022-10-09T02:34:21.076Z,99.90
2022-10-09T02:36:49.927Z,99.90
2022-10-09T02:39:16.948Z,99.90
2022-10-09T02:41:44.146Z,99.90
2022-10-09T02:44:10.838Z,99.90
2022-10-09T02:46:38.763Z,99.90
2022-10-09T02:49:07.347Z,99.90
2022-10-09T02:51:34.454Z,99.90
2022-10-09T02:54:01.358Z,99.90
2022-10-09T02:56:28.722Z,99.90
2022-10-09T02:58:55.450Z,99.90
2022-10-09T03:01:23.494Z,99.90
2022-10-09T03:03:50.636Z,99.90
2022-10-09T03:06:24.162Z,99.90
2022-10-09T03:08:52.760Z,99.90
2022-10-09T03:11:22.216Z,99.90
2022-10-09T03:13:49.028Z,99.90
2022-10-09T03:16:19.046Z,99.90
2022-10-09T03:18:47.305Z,99.90
2022-10-09T03:21:25.678Z,99.90
2022-10-09T03:23:53.379Z,99.90
2022-10-09T03:26:23.407Z,99.90
2022-10-09T03:28:51.911Z,99.90
2022-10-09T03:31:50.391Z,99.90
2022-10-09T03:34:12.256Z,99.90
2022-10-09T03:36:39.163Z,99.90
2022-10-09T03:39:06.041Z,99.90
2022-10-09T03:41:32.917Z,99.90
2022-10-09T03:43:59.848Z,99.90
2022-10-09T03:46:26.597Z,99.90
2022-10-09T03:48:53.287Z,99.90
2022-10-09T03:51:21.504Z,99.90
2022-10-09T03:53:48.096Z,99.90
2022-10-09T03:56:15.003Z,99.90
2022-10-09T03:58:41.687Z,99.90
2022-10-09T04:01:10.806Z,99.90
2022-10-09T04:03:37.572Z,99.90
2022-10-09T04:06:04.587Z,99.90
2022-10-09T04:08:31.192Z,99.90
2022-10-09T04:11:01.466Z,99.90
2022-10-09T04:13:28.334Z,99.90
2022-10-09T04:15:56.211Z,99.90
2022-10-09T04:18:23.455Z,99.90
2022-10-09T04:20:51.770Z,99.90
2022-10-09T04:23:20.026Z,99.90
2022-10-09T04:25:47.038Z,99.90
2022-10-09T04:28:13.949Z,99.90
2022-10-09T04:30:41.065Z,99.90
2022-10-09T04:33:12.563Z,99.90
2022-10-09T04:35:49.269Z,99.90
2022-10-09T04:38:16.947Z,99.90
2022-10-09T04:40:43.631Z,99.90
2022-10-09T04:43:10.370Z,99.90
2022-10-09T04:45:41.238Z,99.90
2022-10-09T04:48:07.901Z,99.90
2022-10-09T04:50:34.819Z,99.90
2022-10-09T04:53:01.492Z,99.90
2022-10-09T04:55:28.230Z,99.90
2022-10-09T04:57:55.361Z,99.90
2022-10-09T05:00:22.067Z,99.90
2022-10-09T05:02:48.937Z,99.90
2022-10-09T05:05:17.065Z,99.90
2022-10-09T05:07:43.727Z,99.90
2022-10-09T05:10:10.325Z,99.90
2022-10-09T05:12:37.231Z,99.90
2022-10-09T05:15:04.809Z,99.90
2022-10-09T05:17:31.535Z,99.90
2022-10-09T05:19:58.411Z,99.90
2022-10-09T05:22:25.059Z,99.90
2022-10-09T05:24:51.703Z,99.90
2022-10-09T05:27:18.543Z,99.90
2022-10-09T05:29:45.208Z,99.90
2022-10-09T05:32:12.209Z,99.90
2022-10-09T05:34:38.847Z,99.90
2022-10-09T05:37:05.793Z,99.90
2022-10-09T05:39:32.524Z,99.90
2022-10-09T05:41:59.169Z,99.90
2022-10-09T05:44:28.331Z,99.90
2022-10-09T05:46:55.635Z,99.90
2022-10-09T05:49:22.615Z,99.90
2022-10-09T05:51:49.936Z,99.90
2022-10-09T05:54:18.018Z,99.90
2022-10-09T05:56:45.418Z,99.90
2022-10-09T05:59:15.231Z,99.90
2022-10-09T06:01:44.378Z,99.90
2022-10-09T06:04:19.989Z,99.90
2022-10-09T06:06:48.422Z,99.90
2022-10-09T06:09:18.664Z,99.90
2022-10-09T06:11:46.047Z,99.90
2022-10-09T06:14:13.533Z,99.90
2022-10-09T06:16:46.243Z,99.90
2022-10-09T06:19:15.736Z,99.90
2022-10-09T06:21:43.413Z,99.90
2022-10-09T06:24:29.405Z,99.90
2022-10-09T06:26:57.610Z,99.90
2022-10-09T06:29:24.634Z,99.90
2022-10-09T06:31:51.753Z,99.90
2022-10-09T06:34:19.178Z,99.90
2022-10-09T06:36:45.899Z,99.90
2022-10-09T06:39:12.891Z,99.90
2022-10-09T06:41:40.875Z,99.90
2022-10-09T06:44:16.568Z,99.90
2022-10-09T06:46:45.669Z,99.90
2022-10-09T06:49:12.736Z,99.90
2022-10-09T06:51:40.262Z,99.90
2022-10-09T06:54:12.801Z,99.90
2022-10-09T06:56:40.014Z,99.90
2022-10-09T06:59:08.703Z,99.90
2022-10-09T07:01:38.244Z,99.90
2022-10-09T07:04:10.564Z,99.90
2022-10-09T07:06:41.962Z,99.90
2022-10-09T07:09:12.378Z,99.90
2022-10-09T07:11:43.719Z,99.90
2022-10-09T07:14:11.973Z,99.90
2022-10-09T07:16:41.746Z,99.90
2022-10-09T07:19:11.605Z,99.90
2022-10-09T07:21:41.895Z,99.90
2022-10-09T07:24:10.490Z,99.90
2022-10-09T07:26:40.526Z,99.90
2022-10-09T07:29:09.596Z,99.90
2022-10-09T07:31:36.508Z,99.90
2022-10-09T07:34:07.539Z,99.90
2022-10-09T07:36:35.086Z,99.90
2022-10-09T07:39:02.553Z,99.90
2022-10-09T07:41:30.504Z,99.90
2022-10-09T07:43:58.282Z,99.90
2022-10-09T07:46:32.160Z,99.90
2022-10-09T07:49:03.165Z,99.90
2022-10-09T07:51:31.427Z,99.90
2022-10-09T07:54:00.235Z,99.90
2022-10-09T07:56:40.168Z,99.90
2022-10-09T07:59:11.930Z,99.90
2022-10-09T08:01:46.934Z,99.90
2022-10-09T08:04:13.784Z,99.90
2022-10-09T08:06:40.502Z,99.90
2022-10-09T08:09:11.747Z,99.90
2022-10-09T08:11:40.679Z,99.90
2022-10-09T08:14:07.788Z,99.90
2022-10-09T08:16:34.749Z,99.90
2022-10-09T08:19:01.794Z,99.90
2022-10-09T08:21:31.195Z,99.90
2022-10-09T08:23:59.780Z,99.90
2022-10-09T08:26:29.216Z,99.90
2022-10-09T08:28:59.364Z,99.90
2022-10-09T08:31:27.870Z,99.90
2022-10-09T08:33:55.901Z,99.90
2022-10-09T08:36:23.743Z,99.90
2022-10-09T08:38:51.209Z,99.90
2022-10-09T08:41:33.189Z,99.90
2022-10-09T08:44:24.124Z,99.90
2022-10-09T08:47:05.130Z,99.90
2022-10-09T08:49:53.121Z,99.90
2022-10-09T08:52:27.839Z,99.90
2022-10-09T08:54:58.419Z,99.90
2022-10-09T08:57:31.409Z,99.90
2022-10-09T08:59:58.210Z,99.90
2022-10-09T09:02:30.627Z,99.90
2022-10-09T09:05:23.082Z,99.90
2022-10-09T09:08:14.761Z,99.90
2022-10-09T09:11:17.046Z,99.90
2022-10-09T09:14:13.342Z,99.90
2022-10-09T09:16:50.423Z,99.90
2022-10-09T09:19:50.984Z,99.90
2022-10-09T09:22:17.664Z,99.90
2022-10-09T09:24:57.103Z,99.90
2022-10-09T09:27:29.178Z,99.90
2022-10-09T09:30:14.055Z,99.90
2022-10-09T09:32:50.270Z,99.90
2022-10-09T09:35:48.500Z,99.90
2022-10-09T09:38:16.574Z,99.90
2022-10-09T09:40:47.347Z,99.90
2022-10-09T09:43:24.372Z,99.90
2022-10-09T09:45:57.222Z,99.90
2022-10-09T09:48:26.889Z,99.90
2022-10-09T09:51:10.376Z,99.90
2022-10-09T09:53:45.849Z,99.90
2022-10-09T09:56:12.529Z,99.90
2022-10-09T09:58:55.339Z,99.90
2022-10-09T10:01:30.655Z,99.90
2022-10-09T10:03:59.433Z,99.90
2022-10-09T10:06:43.900Z,99.90
2022-10-09T10:09:18.529Z,99.90
2022-10-09T10:11:56.888Z,99.90
2022-10-09T10:14:24.657Z,99.90
2022-10-09T10:16:54.204Z,99.90
2022-10-09T10:19:27.471Z,99.90
2022-10-09T10:22:28.272Z,99.90
2022-10-09T10:24:57.658Z,99.90
2022-10-09T10:27:37.680Z,99.90
2022-10-09T10:30:16.438Z,99.90
2022-10-09T10:33:12.414Z,99.90
2022-10-09T10:35:43.596Z,99.90
2022-10-09T10:38:13.553Z,99.90
2022-10-09T10:41:14.212Z,99.90
2022-10-09T10:43:58.179Z,99.90
2022-10-09T10:46:49.552Z,99.90
2022-10-09T10:49:20.849Z,99.90
2022-10-09T10:51:47.502Z,99.90
2022-10-09T10:54:39.350Z,99.90
2022-10-09T10:57:19.037Z,99.90
2022-10-09T11:00:09.769Z,99.90
2022-10-09T11:03:14.835Z,99.90
2022-10-09T11:05:55.116Z,99.90
2022-10-09T11:08:24.822Z,99.90
2022-10-09T11:10:57.763Z,99.90
2022-10-09T11:13:53.369Z,99.90
2022-10-09T11:17:14.339Z,99.90
2022-10-09T11:20:22.903Z,99.90
2022-10-09T11:23:13.779Z,99.90
2022-10-09T11:26:17.443Z,99.90
2022-10-09T11:28:52.278Z,99.90
2022-10-09T11:31:32.881Z,99.90
2022-10-09T11:34:35.012Z,99.90
2022-10-09T11:37:04.166Z,99.90
2022-10-09T11:39:32.868Z,99.90
2022-10-09T11:42:00.553Z,99.90
2022-10-09T11:44:30.455Z,99.90
2022-10-09T11:47:15.615Z,99.90
2022-10-09T11:50:00.476Z,99.90
2022-10-09T11:53:05.414Z,99.90
2022-10-09T11:55:34.865Z,99.90
2022-10-09T11:58:19.585Z,99.90
2022-10-09T12:00:50.579Z,99.90
2022-10-09T12:03:25.875Z,99.90
2022-10-09T12:06:01.875Z,99.90
2022-10-09T12:08:28.894Z,99.90
2022-10-09T12:10:58.851Z,99.90
2022-10-09T12:13:44.107Z,99.90
2022-10-09T12:16:45.472Z,99.90
2022-10-09T12:19:18.833Z,99.90
2022-10-09T12:22:03.324Z,99.90
2022-10-09T12:24:43.236Z,99.90
2022-10-09T12:27:26.906Z,99.90
2022-10-09T12:30:17.909Z,99.90
2022-10-09T12:33:22.860Z,99.90
2022-10-09T12:36:01.064Z,99.90
2022-10-09T12:38:31.321Z,99.90
2022-10-09T12:41:03.145Z,99.40
2022-10-09T12:43:32.051Z,99.70
2022-10-09T12:45:59.827Z,98.90
2022-10-09T12:48:28.538Z,99.90
2022-10-09T12:50:55.757Z,98.90
2022-10-09T12:53:27.633Z,99.90
2022-10-09T12:56:00.618Z,99.40
2022-10-09T12:58:31.432Z,98.10
2022-10-09T13:01:01.845Z,97.40
2022-10-09T13:03:36.639Z,97.90
2022-10-09T13:06:25.006Z,97.50
2022-10-09T13:08:57.942Z,98.00
2022-10-09T13:11:35.466Z,98.90
2022-10-09T13:14:02.816Z,98.80
2022-10-09T13:16:41.691Z,98.50
2022-10-09T13:19:26.809Z,97.30
2022-10-09T13:22:19.268Z,96.70
2022-10-09T13:24:54.627Z,97.80
2022-10-09T13:27:27.076Z,99.90
2022-10-09T13:29:54.779Z,99.90
2022-10-09T13:32:27.017Z,99.90
2022-10-09T13:34:58.075Z,99.80
2022-10-09T13:37:27.152Z,99.10
2022-10-09T13:39:55.465Z,98.00
2022-10-09T13:42:27.795Z,99.20
2022-10-09T13:44:54.540Z,98.70
2022-10-09T13:47:24.431Z,97.90
2022-10-09T13:49:51.765Z,98.20
2022-10-09T13:52:18.632Z,97.80
2022-10-09T13:54:45.304Z,97.60
2022-10-09T13:57:12.314Z,97.50
2022-10-09T13:59:39.368Z,97.80
2022-10-09T14:02:06.145Z,98.30
2022-10-09T14:04:33.165Z,98.30
2022-10-09T14:06:59.803Z,98.30
2022-10-09T14:09:26.764Z,97.30
2022-10-09T14:11:53.782Z,98.40
2022-10-09T14:14:22.653Z,98.20
2022-10-09T14:16:58.155Z,98.20
2022-10-09T14:19:27.589Z,98.80
2022-10-09T14:21:55.442Z,99.30
2022-10-09T14:24:22.735Z,99.80
2022-10-09T14:26:51.669Z,99.90
2022-10-09T14:29:19.086Z,99.90
2022-10-09T14:31:46.118Z,99.90
2022-10-09T14:34:16.920Z,99.90
2022-10-09T14:36:43.812Z,99.90
2022-10-09T14:39:14.031Z,99.90
2022-10-09T14:41:41.211Z,99.60
2022-10-09T14:44:10.100Z,99.90
2022-10-09T14:46:39.385Z,99.90
2022-10-09T14:49:08.335Z,99.90
2022-10-09T14:51:38.109Z,99.90
2022-10-09T14:54:05.991Z,99.90
2022-10-09T14:56:32.802Z,99.90
2022-10-09T14:59:01.645Z,99.90
2022-10-09T15:01:29.631Z,99.90
2022-10-09T15:03:56.870Z,99.90
2022-10-09T15:06:24.511Z,99.90
2022-10-09T15:08:55.400Z,99.90
2022-10-09T15:11:22.410Z,99.90
2022-10-09T15:13:49.198Z,99.90
2022-10-09T15:16:17.843Z,99.90
2022-10-09T15:18:45.525Z,99.90
2022-10-09T15:21:15.869Z,99.90
2022-10-09T15:23:43.382Z,99.90
2022-10-09T15:26:11.160Z,99.90
2022-10-09T15:28:39.363Z,99.90
2022-10-09T15:31:07.603Z,99.90
2022-10-09T15:33:34.495Z,99.90
2022-10-09T15:36:03.979Z,99.90
2022-10-09T15:38:30.863Z,99.90
2022-10-09T15:40:57.544Z,99.90
2022-10-09T15:43:26.193Z,99.90
2022-10-09T15:46:02.561Z,99.90
2022-10-09T15:48:29.793Z,99.90
2022-10-09T15:50:56.852Z,99.90
2022-10-09T15:53:24.858Z,99.90
2022-10-09T15:55:53.616Z,99.90
2022-10-09T15:58:20.616Z,99.90
2022-10-09T16:00:50.002Z,99.90
2022-10-09T16:03:18.403Z,99.90
2022-10-09T16:05:48.834Z,99.90
2022-10-09T16:08:17.371Z,99.90
2022-10-09T16:10:48.992Z,99.90
2022-10-09T16:13:17.369Z,99.90
2022-10-09T16:15:47.421Z,99.90
2022-10-09T16:18:16.003Z,99.90
2022-10-09T16:20:43.246Z,99.90
2022-10-09T16:23:11.156Z,99.90
2022-10-09T16:25:39.446Z,99.90
2022-10-09T16:28:08.182Z,99.90
2022-10-09T16:30:44.165Z,99.90
2022-10-09T16:33:12.835Z,99.90
2022-10-09T16:35:39.900Z,99.90
2022-10-09T16:38:07.181Z,99.90
2022-10-09T16:41:03.192Z,99.90
2022-10-09T16:43:20.905Z,99.90
2022-10-09T16:45:47.609Z,99.90
2022-10-09T16:48:14.255Z,99.90
2022-10-09T16:50:42.434Z,99.90
2022-10-09T16:53:13.043Z,99.90
2022-10-09T16:55:39.700Z,99.90
2022-10-09T16:58:09.050Z,99.90
2022-10-09T17:00:35.796Z,99.90
2022-10-09T17:03:02.521Z,99.90
2022-10-09T17:05:30.308Z,99.90
2022-10-09T17:07:56.979Z,99.90
2022-10-09T17:10:23.647Z,99.90
2022-10-09T17:12:50.365Z,99.90
2022-10-09T17:15:17.583Z,99.90
2022-10-09T17:17:44.315Z,99.90
2022-10-09T17:20:11.549Z,99.90
2022-10-09T17:22:38.322Z,99.90
2022-10-09T17:25:05.608Z,99.90
2022-10-09T17:27:32.366Z,99.90
2022-10-09T17:29:59.004Z,99.90
2022-10-09T17:32:25.775Z,99.90
2022-10-09T17:34:52.713Z,99.90
2022-10-09T17:37:19.411Z,99.90
2022-10-09T17:39:51.136Z,99.90
2022-10-09T17:42:18.901Z,99.90
2022-10-09T17:44:45.569Z,99.90
2022-10-09T17:47:12.283Z,99.90
2022-10-09T17:49:39.257Z,99.90
2022-10-09T17:52:05.978Z,99.90
2022-10-09T17:54:33.000Z,99.90
2022-10-09T17:57:01.262Z,99.90
2022-10-09T17:59:28.345Z,99.90
2022-10-09T18:01:55.093Z,99.90
2022-10-09T18:04:22.250Z,99.90
2022-10-09T18:06:49.234Z,99.90
2022-10-09T18:09:16.109Z,99.90
2022-10-09T18:11:43.187Z,99.90
2022-10-09T18:14:11.676Z,99.90
2022-10-09T18:16:39.459Z,99.90
2022-10-09T18:19:12.523Z,99.90
2022-10-09T18:21:41.885Z,99.90
2022-10-09T18:24:09.951Z,99.90
2022-10-09T18:26:36.682Z,99.90
2022-10-09T18:29:14.439Z,99.90
2022-10-09T18:31:43.689Z,99.90
2022-10-09T18:34:11.182Z,99.90
2022-10-09T18:36:38.484Z,99.90
2022-10-09T18:39:13.548Z,99.90
2022-10-09T18:41:41.815Z,99.90
2022-10-09T18:44:17.196Z,99.90
2022-10-09T18:46:50.938Z,99.90
2022-10-09T18:49:20.941Z,99.90
2022-10-09T18:51:49.860Z,99.90
2022-10-09T18:54:20.696Z,99.90
2022-10-09T18:56:47.515Z,99.90
2022-10-09T18:59:17.149Z,99.90
2022-10-09T19:01:43.822Z,99.90
2022-10-09T19:04:13.182Z,99.90
2022-10-09T19:06:40.219Z,99.90
2022-10-09T19:09:07.185Z,99.90
2022-10-09T19:11:34.858Z,99.90
2022-10-09T19:14:02.050Z,99.90
2022-10-09T19:16:31.447Z,99.90
2022-10-09T19:19:00.060Z,99.90
2022-10-09T19:21:27.987Z,99.90
2022-10-09T19:23:54.950Z,99.90
2022-10-09T19:26:23.449Z,99.90
2022-10-09T19:28:50.318Z,99.90
2022-10-09T19:31:20.186Z,99.90
2022-10-09T19:33:47.150Z,99.90
2022-10-09T19:36:14.501Z,99.90
2022-10-09T19:38:42.188Z,99.90
2022-10-09T19:41:11.515Z,99.90
2022-10-09T19:43:39.570Z,99.90
2022-10-09T19:46:14.776Z,99.90
2022-10-09T19:48:41.519Z,99.90
2022-10-09T19:51:19.479Z,99.90
2022-10-09T19:53:48.775Z,99.90
2022-10-09T19:56:18.717Z,99.90
2022-10-09T19:58:48.900Z,99.90
2022-10-09T20:01:17.884Z,99.90
2022-10-09T20:03:49.448Z,99.90
2022-10-09T20:06:16.282Z,99.90
2022-10-09T20:08:45.112Z,99.90
2022-10-09T20:11:14.954Z,99.90
2022-10-09T20:13:43.113Z,99.90
2022-10-09T20:16:13.957Z,99.90
2022-10-09T20:18:42.649Z,99.90
2022-10-09T20:21:11.056Z,99.90
2022-10-09T20:23:38.702Z,99.90
2022-10-09T20:26:08.453Z,99.90
2022-10-09T20:28:37.267Z,99.90
2022-10-09T20:31:07.873Z,99.90
2022-10-09T20:33:36.206Z,99.90
2022-10-09T20:36:04.482Z,99.90
2022-10-09T20:38:32.096Z,99.90
2022-10-09T20:41:07.482Z,99.90
2022-10-09T20:43:37.045Z,99.90
2022-10-09T20:46:15.734Z,99.90
2022-10-09T20:48:45.120Z,99.90
2022-10-09T20:51:11.894Z,99.90
2022-10-09T20:53:39.288Z,99.90
2022-10-09T20:56:12.253Z,99.90
2022-10-09T20:58:39.642Z,99.90
2022-10-09T21:01:09.034Z,99.90
2022-10-09T21:03:37.533Z,99.90
2022-10-09T21:06:06.623Z,99.90
2022-10-09T21:08:34.053Z,99.90
2022-10-09T21:11:08.136Z,99.90
2022-10-09T21:13:36.887Z,99.90
2022-10-09T21:16:11.568Z,99.90
2022-10-09T21:18:39.534Z,99.90
2022-10-09T21:21:11.930Z,99.90
2022-10-09T21:23:40.017Z,99.90
2022-10-09T21:26:14.788Z,99.90
2022-10-09T21:28:42.999Z,99.90
2022-10-09T21:31:12.054Z,99.90
2022-10-09T21:33:38.790Z,99.90
2022-10-09T21:36:30.835Z,99.90
2022-10-09T21:38:57.528Z,99.90
2022-10-09T21:41:25.211Z,99.90
2022-10-09T21:43:51.954Z,99.90
2022-10-09T21:46:18.611Z,99.90
2022-10-09T21:48:45.854Z,99.90
2022-10-09T21:51:12.604Z,99.90
2022-10-09T21:53:39.335Z,99.90
2022-10-09T21:56:07.180Z,99.90
2022-10-09T21:58:34.243Z,99.90
2022-10-09T22:01:01.618Z,99.90
2022-10-09T22:03:31.418Z,99.90
2022-10-09T22:06:00.466Z,99.90
2022-10-09T22:08:27.950Z,99.90
2022-10-09T22:10:54.572Z,99.90
2022-10-09T22:13:22.177Z,99.90
2022-10-09T22:15:51.280Z,99.90
2022-10-09T22:18:19.111Z,99.90
2022-10-09T22:20:49.595Z,99.90
2022-10-09T22:23:20.740Z,99.90
2022-10-09T22:26:00.539Z,99.90
2022-10-09T22:28:28.431Z,99.90
2022-10-09T22:31:23.141Z,99.90
2022-10-09T22:33:58.451Z,99.90
2022-10-09T22:36:28.343Z,99.90
2022-10-09T22:39:00.384Z,99.90
2022-10-09T22:41:29.437Z,99.90
2022-10-09T22:43:58.451Z,99.90
2022-10-09T22:46:30.741Z,99.90
2022-10-09T22:48:58.866Z,99.90
2022-10-09T22:51:27.253Z,99.90
2022-10-09T22:53:55.486Z,99.90
2022-10-09T22:56:36.262Z,99.90
2022-10-09T22:59:03.509Z,99.90
2022-10-09T23:01:35.949Z,99.90
2022-10-09T23:04:07.481Z,99.90
2022-10-09T23:06:34.782Z,99.90
2022-10-09T23:09:07.942Z,99.90
2022-10-09T23:11:35.093Z,99.90
2022-10-09T23:14:02.960Z,99.90
2022-10-09T23:16:31.302Z,99.90
2022-10-09T23:19:05.465Z,99.90
2022-10-09T23:21:38.498Z,99.90
2022-10-09T23:24:07.200Z,99.90
2022-10-09T23:26:35.577Z,99.90
2022-10-09T23:29:07.670Z,99.90
2022-10-09T23:31:36.531Z,99.90
2022-10-09T23:34:05.418Z,99.90
2022-10-09T23:36:32.368Z,99.90
2022-10-09T23:39:01.403Z,99.90
2022-10-09T23:41:29.230Z,99.90
2022-10-09T23:43:57.572Z,99.90
2022-10-09T23:46:28.683Z,99.90
2022-10-09T23:48:55.726Z,99.90
2022-10-09T23:51:24.993Z,99.90
2022-10-09T23:53:52.403Z,99.90
2022-10-09T23:56:26.095Z,99.90
2022-10-09T23:58:55.610Z,99.90
