createdAt,value
2023-03-19T00:03:39.897Z,7.40
2023-03-19T00:20:18.393Z,7.20
2023-03-19T00:42:25.430Z,7.10
2023-03-19T00:53:44.150Z,7.00
2023-03-19T01:10:36.947Z,6.60
2023-03-19T01:16:08.119Z,6.40
2023-03-19T01:21:43.181Z,6.40
2023-03-19T01:27:19.252Z,6.30
2023-03-19T01:38:36.547Z,6.30
2023-03-19T01:44:29.049Z,6.20
2023-03-19T01:50:36.396Z,6.00
2023-03-19T01:56:32.876Z,6.80
2023-03-19T02:02:35.398Z,6.00
2023-03-19T02:08:36.947Z,6.10
2023-03-19T02:14:07.419Z,6.30
2023-03-19T02:19:51.951Z,6.10
2023-03-19T02:25:34.802Z,6.00
2023-03-19T02:31:07.083Z,6.30
2023-03-19T02:36:49.506Z,5.90
2023-03-19T02:42:23.267Z,5.90
2023-03-19T02:48:02.498Z,5.90
2023-03-19T02:53:35.171Z,4.00
2023-03-19T02:59:14.392Z,5.70
2023-03-19T03:10:18.291Z,5.70
2023-03-19T08:06:45.454Z,9.80
2023-03-19T08:12:20.236Z,9.80
2023-03-19T08:17:59.766Z,9.80
2023-03-19T08:23:35.769Z,9.80
2023-03-19T08:29:04.680Z,9.80
2023-03-19T08:34:33.928Z,9.90
2023-03-19T08:40:04.862Z,9.80
2023-03-19T08:45:32.930Z,9.80
2023-03-19T08:51:04.009Z,9.90
2023-03-19T08:56:32.357Z,9.90
2023-03-19T09:02:00.624Z,9.90
2023-03-19T09:13:01.870Z,10.10
2023-03-19T09:18:32.801Z,10.20
2023-03-19T09:24:00.784Z,10.30
2023-03-19T09:29:28.837Z,10.50
2023-03-19T09:34:57.846Z,11.00
2023-03-19T09:40:42.362Z,11.00
2023-03-19T09:46:47.868Z,11.30
2023-03-19T09:52:36.576Z,11.40
2023-03-19T09:58:14.723Z,11.50
2023-03-19T10:04:15.784Z,11.50
2023-03-19T10:09:50.151Z,11.80
2023-03-19T10:15:29.472Z,11.80
2023-03-19T10:21:19.060Z,12.00
2023-03-19T10:32:28.082Z,12.60
2023-03-19T10:37:55.921Z,12.90
2023-03-19T10:43:26.292Z,13.60
2023-03-19T10:54:29.069Z,13.00
2023-03-19T11:05:34.055Z,13.20
2023-03-19T11:22:15.904Z,13.20
2023-03-19T11:56:06.453Z,13.60
2023-03-19T12:02:00.771Z,13.70
2023-03-19T12:07:50.779Z,13.70
2023-03-19T12:14:00.665Z,13.90
2023-03-19T12:20:15.640Z,14.20
2023-03-19T12:26:23.656Z,14.40
2023-03-19T12:38:10.982Z,15.30
2023-03-19T12:43:49.365Z,15.80
2023-03-19T13:00:56.751Z,16.70
2023-03-19T13:06:30.525Z,17.50
2023-03-19T13:12:21.045Z,17.10
2023-03-19T13:23:35.274Z,15.70
2023-03-19T13:29:24.586Z,15.90
2023-03-19T13:35:43.252Z,15.80
2023-03-19T13:41:32.977Z,15.50
2023-03-19T13:47:26.782Z,15.00
2023-03-19T13:53:29.265Z,14.80
2023-03-19T13:59:15.901Z,14.70
2023-03-19T14:05:00.399Z,14.50
2023-03-19T14:10:32.249Z,14.40
2023-03-19T14:16:48.980Z,14.40
2023-03-19T14:27:56.438Z,14.10
2023-03-19T14:33:44.774Z,14.30
2023-03-19T14:39:24.463Z,17.70
2023-03-19T14:45:48.326Z,20.80
2023-03-19T14:51:33.967Z,19.50
2023-03-19T14:57:20.445Z,21.10
2023-03-19T15:08:24.075Z,23.70
2023-03-19T15:14:28.564Z,25.20
2023-03-19T15:20:17.214Z,26.50
2023-03-19T15:26:05.038Z,26.20
2023-03-19T15:32:04.896Z,23.80
2023-03-19T15:37:51.339Z,24.20
2023-03-19T15:43:23.717Z,21.90
2023-03-19T15:49:05.471Z,21.30
2023-03-19T15:54:37.845Z,21.20
2023-03-19T16:00:18.981Z,21.10
2023-03-19T16:06:17.288Z,20.20
2023-03-19T16:11:48.100Z,19.00
2023-03-19T16:17:23.417Z,18.10
2023-03-19T16:22:58.952Z,17.20
2023-03-19T16:34:02.375Z,16.00
2023-03-19T16:39:37.772Z,15.80
2023-03-19T16:45:27.622Z,15.30
2023-03-19T16:51:02.689Z,14.90
2023-03-19T17:02:16.211Z,14.20
2023-03-19T17:07:51.072Z,14.00
2023-03-19T17:13:25.786Z,13.70
2023-03-19T17:18:56.584Z,13.90
2023-03-19T17:24:31.567Z,13.20
2023-03-19T17:46:27.589Z,12.60
2023-03-19T17:51:56.410Z,12.50
2023-03-19T18:02:56.940Z,12.30
2023-03-19T18:30:34.565Z,11.70
2023-03-19T18:58:03.161Z,11.10
2023-03-19T19:31:00.939Z,10.50
2023-03-19T19:36:30.142Z,10.30
2023-03-19T19:41:58.123Z,10.30
2023-03-19T19:47:26.979Z,10.20
2023-03-19T19:52:56.393Z,10.20
2023-03-19T19:58:33.023Z,10.10
2023-03-19T20:09:29.083Z,10.10
2023-03-19T20:14:57.901Z,10.10
2023-03-19T20:20:32.584Z,10.10
2023-03-19T20:26:02.036Z,10.10
2023-03-19T20:31:32.275Z,10.30
2023-03-19T20:42:32.387Z,10.30
2023-03-19T20:48:00.640Z,10.50
2023-03-19T20:53:29.501Z,10.60
2023-03-19T20:58:58.502Z,10.60
2023-03-19T21:04:27.436Z,10.80
2023-03-19T21:20:58.758Z,10.70
2023-03-19T21:42:59.535Z,10.40
2023-03-19T21:48:33.245Z,10.30
2023-03-19T21:59:32.430Z,10.10
2023-03-19T22:43:46.792Z,9.10
2023-03-19T22:49:17.551Z,9.00
2023-03-19T23:00:21.311Z,8.90
2023-03-19T23:06:01.318Z,8.90
2023-03-19T23:11:29.308Z,8.70
2023-03-19T23:17:00.887Z,8.80
2023-03-19T23:28:01.908Z,8.80
2023-03-19T23:33:30.152Z,8.80
2023-03-19T23:44:29.274Z,8.60
