createdAt,value
2018-05-10T00:02:41.253Z,9.4
2018-05-10T00:05:41.393Z,9.6
2018-05-10T00:08:41.203Z,9.1
2018-05-10T00:11:41.194Z,10.2
2018-05-10T00:14:41.296Z,10.9
2018-05-10T00:17:41.217Z,11
2018-05-10T00:20:41.219Z,9.8
2018-05-10T00:23:41.443Z,9.7
2018-05-10T00:26:41.150Z,10.3
2018-05-10T00:29:41.344Z,8.9
2018-05-10T00:32:41.198Z,8.3
2018-05-10T00:35:41.220Z,8.2
2018-05-10T00:38:41.261Z,8.9
2018-05-10T00:41:41.178Z,9.4
2018-05-10T00:44:41.268Z,8.2
2018-05-10T00:47:41.240Z,9.3
2018-05-10T00:50:41.163Z,8.5
2018-05-10T00:53:41.364Z,9.4
2018-05-10T00:56:41.360Z,8.4
2018-05-10T00:59:41.224Z,8.4
2018-05-10T01:02:41.359Z,7.9
2018-05-10T01:05:41.272Z,8.6
2018-05-10T01:08:41.401Z,7.5
2018-05-10T01:11:41.206Z,8.5
2018-05-10T01:14:41.253Z,8.8
2018-05-10T01:17:41.133Z,8.5
2018-05-10T01:20:41.183Z,8.8
2018-05-10T01:23:41.096Z,8.8
2018-05-10T01:26:41.192Z,8.4
2018-05-10T01:29:41.196Z,9.8
2018-05-10T01:32:41.302Z,9
2018-05-10T01:35:41.329Z,8.4
2018-05-10T01:38:41.255Z,8.2
2018-05-10T01:41:41.296Z,7.6
2018-05-10T01:44:41.228Z,7.4
2018-05-10T01:47:41.419Z,7.4
2018-05-10T01:50:41.350Z,8.7
2018-05-10T01:53:41.228Z,8.4
2018-05-10T01:56:41.138Z,8.3
2018-05-10T01:59:41.282Z,7.5
2018-05-10T02:02:41.314Z,8
2018-05-10T02:05:41.304Z,7.2
2018-05-10T02:08:41.252Z,8
2018-05-10T02:11:41.251Z,7.2
2018-05-10T02:14:41.843Z,6.6
2018-05-10T02:17:41.127Z,7.3
2018-05-10T02:20:41.276Z,7.1
2018-05-10T02:23:41.179Z,7.2
2018-05-10T02:26:41.039Z,7.1
2018-05-10T02:29:42.020Z,6.7
2018-05-10T02:32:41.239Z,6.8
2018-05-10T02:35:41.336Z,6.7
2018-05-10T02:38:41.123Z,6.3
2018-05-10T02:41:41.175Z,7.2
2018-05-10T02:44:41.359Z,6.2
2018-05-10T02:47:41.314Z,7
2018-05-10T02:50:41.185Z,7.1
2018-05-10T02:53:41.236Z,7
2018-05-10T02:56:41.324Z,6.9
2018-05-10T02:59:41.153Z,6.3
2018-05-10T03:02:41.322Z,6.7
2018-05-10T03:05:41.189Z,6.5
2018-05-10T03:08:41.058Z,6.4
2018-05-10T03:11:41.100Z,7.6
2018-05-10T03:14:41.241Z,6.2
2018-05-10T03:17:41.142Z,6.1
2018-05-10T03:20:41.083Z,5.8
2018-05-10T03:23:41.164Z,6.9
2018-05-10T03:26:41.157Z,6.3
2018-05-10T03:29:41.381Z,5.6
2018-05-10T03:32:41.187Z,6.3
2018-05-10T03:35:41.049Z,6.3
2018-05-10T03:38:41.316Z,6.1
2018-05-10T03:41:41.036Z,6.8
2018-05-10T03:44:41.297Z,6
2018-05-10T03:47:41.343Z,6.1
2018-05-10T03:50:41.270Z,7.4
2018-05-10T03:53:41.114Z,6.1
2018-05-10T03:56:41.038Z,5.7
2018-05-10T03:59:41.173Z,6.2
2018-05-10T04:02:41.124Z,6.2
2018-05-10T04:05:41.320Z,6.4
2018-05-10T04:08:41.236Z,6
2018-05-10T04:11:41.190Z,6.3
2018-05-10T04:14:41.124Z,6.2
2018-05-10T04:17:41.099Z,5.8
2018-05-10T04:20:41.199Z,5.4
2018-05-10T04:23:41.299Z,5.3
2018-05-10T04:26:41.377Z,5.2
2018-05-10T04:29:41.143Z,5
2018-05-10T04:32:41.252Z,5.9
2018-05-10T04:35:42.112Z,5.3
2018-05-10T04:38:41.064Z,5
2018-05-10T04:41:41.101Z,5.3
2018-05-10T04:44:41.295Z,5.7
2018-05-10T04:47:41.000Z,5.8
2018-05-10T04:50:41.030Z,5.4
2018-05-10T04:53:41.220Z,5
2018-05-10T04:56:41.250Z,5.5
2018-05-10T04:59:41.174Z,4.8
2018-05-10T05:02:41.186Z,5.8
2018-05-10T05:05:41.281Z,4.9
2018-05-10T05:08:41.978Z,4.9
2018-05-10T05:11:41.143Z,5.2
2018-05-10T05:14:41.048Z,5.7
2018-05-10T05:17:41.268Z,4.7
2018-05-10T05:20:41.068Z,6.2
2018-05-10T05:23:41.302Z,4.9
2018-05-10T05:26:41.281Z,4.8
2018-05-10T05:29:41.112Z,5.2
2018-05-10T05:32:41.540Z,5.2
2018-05-10T05:35:41.354Z,4.7
2018-05-10T05:38:41.274Z,4.9
2018-05-10T05:41:41.215Z,5
2018-05-10T05:44:41.212Z,4.9
2018-05-10T05:47:41.384Z,5.1
2018-05-10T05:50:41.031Z,5.7
2018-05-10T05:53:40.976Z,5.1
2018-05-10T05:56:41.116Z,4.8
2018-05-10T05:59:41.050Z,4.7
2018-05-10T06:02:41.332Z,5.5
2018-05-10T06:05:41.389Z,5.1
2018-05-10T06:08:41.698Z,4.5
2018-05-10T06:11:41.196Z,5
2018-05-10T06:14:41.119Z,5.5
2018-05-10T06:17:41.108Z,4.8
2018-05-10T06:20:41.415Z,4.7
2018-05-10T06:23:41.410Z,4.2
2018-05-10T06:26:40.969Z,4.7
2018-05-10T06:29:41.118Z,4.7
2018-05-10T06:32:41.238Z,4.6
2018-05-10T06:35:41.132Z,4.6
2018-05-10T06:38:41.030Z,5
2018-05-10T06:41:41.204Z,4.4
2018-05-10T06:44:41.020Z,4.2
2018-05-10T06:47:41.060Z,4.5
2018-05-10T06:50:41.257Z,4.6
2018-05-10T06:53:41.184Z,4.6
2018-05-10T06:56:41.235Z,4.8
2018-05-10T06:59:51.040Z,4
2018-05-10T07:02:41.309Z,4
2018-05-10T07:05:41.213Z,4.3
2018-05-10T07:08:41.030Z,4.4
2018-05-10T07:11:40.968Z,4.2
2018-05-10T07:14:41.148Z,4.3
2018-05-10T07:17:41.159Z,4.6
2018-05-10T07:20:41.310Z,4.3
2018-05-10T07:23:41.159Z,4.7
2018-05-10T07:26:41.204Z,4.4
2018-05-10T07:29:41.189Z,4.1
2018-05-10T07:32:41.139Z,4.1
2018-05-10T07:35:41.118Z,4.6
2018-05-10T07:38:41.005Z,4.9
2018-05-10T07:41:41.200Z,4.3
2018-05-10T07:44:41.017Z,4.2
2018-05-10T07:47:40.981Z,5.5
2018-05-10T07:50:41.033Z,7.8
2018-05-10T07:53:41.128Z,5.2
2018-05-10T07:56:40.921Z,5.8
2018-05-10T07:59:41.119Z,4.7
2018-05-10T08:02:41.084Z,5.1
2018-05-10T08:05:41.228Z,4.2
2018-05-10T08:08:41.075Z,4.5
2018-05-10T08:11:41.051Z,5.1
2018-05-10T08:14:41.201Z,4.3
2018-05-10T08:17:41.095Z,4.3
2018-05-10T08:20:41.228Z,5.7
2018-05-10T08:23:41.082Z,5.2
2018-05-10T08:26:41.177Z,5.2
2018-05-10T08:29:41.336Z,4.2
2018-05-10T08:32:41.041Z,6.2
2018-05-10T08:35:41.405Z,5.5
2018-05-10T08:38:41.162Z,5.7
2018-05-10T08:41:41.104Z,5.2
2018-05-10T08:44:41.120Z,4.4
2018-05-10T08:47:41.073Z,5.4
2018-05-10T08:50:41.174Z,4.7
2018-05-10T08:53:41.104Z,5.5
2018-05-10T08:56:40.988Z,4.3
2018-05-10T08:59:41.182Z,4.4
2018-05-10T09:02:41.011Z,11.6
2018-05-10T09:05:41.069Z,8.7
2018-05-10T09:08:41.118Z,6.8
2018-05-10T09:11:41.125Z,4.9
2018-05-10T09:14:41.162Z,5.5
2018-05-10T09:17:41.146Z,6.4
2018-05-10T09:20:41.225Z,6.1
2018-05-10T09:23:41.070Z,7
2018-05-10T09:27:11.051Z,6
2018-05-10T09:29:41.135Z,5.3
2018-05-10T09:32:41.055Z,4.9
2018-05-10T09:35:41.037Z,6.2
2018-05-10T09:38:43.513Z,8.3
2018-05-10T09:41:41.081Z,11.6
2018-05-10T09:44:41.253Z,15.8
2018-05-10T09:47:41.130Z,10.4
2018-05-10T09:50:41.044Z,11.1
2018-05-10T09:53:41.390Z,22.7
2018-05-10T09:56:41.066Z,18.3
2018-05-10T09:59:41.367Z,14.3
2018-05-10T10:02:41.295Z,21.2
2018-05-10T10:05:41.071Z,16.1
2018-05-10T10:08:41.181Z,17.3
2018-05-10T10:11:41.844Z,20.3
2018-05-10T10:14:41.165Z,19.7
2018-05-10T10:19:20.876Z,13.2
2018-05-10T10:22:20.831Z,10.6
2018-05-10T10:25:21.747Z,11.6
2018-05-10T10:28:20.947Z,13.4
2018-05-10T10:31:20.930Z,13.9
2018-05-10T10:34:20.980Z,11.9
2018-05-10T10:37:21.324Z,8.6
2018-05-10T10:40:21.009Z,11.2
2018-05-10T10:43:20.976Z,10.6
2018-05-10T10:46:20.975Z,14.6
2018-05-10T10:49:21.100Z,13.9
2018-05-10T10:52:20.965Z,12.6
2018-05-10T10:55:20.913Z,10.3
2018-05-10T10:58:20.976Z,12.4
2018-05-10T11:01:20.922Z,8.7
2018-05-10T11:04:20.879Z,9.4
2018-05-10T11:07:21.007Z,9.5
2018-05-10T11:10:21.073Z,12.2
2018-05-10T11:13:20.879Z,10.2
2018-05-10T11:16:20.778Z,9.7
2018-05-10T11:19:20.942Z,9
2018-05-10T11:22:20.769Z,11.2
2018-05-10T11:25:20.889Z,10.9
2018-05-10T11:28:20.847Z,14.7
2018-05-10T11:31:21.007Z,10.4
2018-05-10T11:34:20.854Z,11.5
2018-05-10T11:37:20.994Z,14.6
2018-05-10T11:40:20.743Z,7.8
2018-05-10T11:43:20.808Z,6.6
2018-05-10T11:46:20.866Z,9.2
2018-05-10T11:49:20.938Z,11.8
2018-05-10T11:52:20.986Z,10.8
2018-05-10T11:55:20.803Z,8.2
2018-05-10T11:58:20.882Z,5.6
2018-05-10T12:01:20.960Z,8.5
2018-05-10T12:04:20.811Z,10.4
2018-05-10T12:07:20.749Z,7.8
2018-05-10T12:10:20.826Z,7.9
2018-05-10T12:13:20.708Z,6.2
2018-05-10T12:16:20.730Z,7.2
2018-05-10T12:19:20.932Z,11.8
2018-05-10T12:22:20.895Z,6.4
2018-05-10T12:25:20.668Z,9.2
2018-05-10T12:28:20.830Z,7.7
2018-05-10T12:31:20.824Z,6.3
2018-05-10T12:34:20.685Z,6
2018-05-10T12:37:20.979Z,5.9
2018-05-10T12:40:20.991Z,7
2018-05-10T12:43:20.803Z,12.2
2018-05-10T12:46:20.972Z,7.6
2018-05-10T12:49:21.023Z,7.4
2018-05-10T12:52:20.743Z,8.8
2018-05-10T12:55:21.079Z,8.3
2018-05-10T12:58:20.773Z,7.4
2018-05-10T13:01:20.693Z,7.1
2018-05-10T13:04:20.911Z,6.1
2018-05-10T13:07:20.824Z,9.3
2018-05-10T13:10:20.709Z,5.9
2018-05-10T13:13:21.390Z,6.2
2018-05-10T13:16:20.790Z,7
2018-05-10T13:19:21.541Z,7.2
2018-05-10T13:22:20.841Z,6
2018-05-10T13:25:20.716Z,7.5
2018-05-10T13:28:20.932Z,7.8
2018-05-10T13:31:20.960Z,6.6
2018-05-10T13:34:20.933Z,6.4
2018-05-10T13:37:20.754Z,7.1
2018-05-10T13:40:21.079Z,6.1
2018-05-10T13:43:20.694Z,8.6
2018-05-10T13:46:20.635Z,6
2018-05-10T13:49:20.711Z,6.5
2018-05-10T13:52:20.894Z,7.6
2018-05-10T13:55:20.838Z,10.8
2018-05-10T13:58:20.710Z,8
2018-05-10T14:01:20.849Z,9.5
2018-05-10T14:04:20.903Z,7.1
2018-05-10T14:07:20.817Z,9.3
2018-05-10T14:10:20.847Z,11.1
2018-05-10T14:13:20.707Z,7.8
2018-05-10T14:16:20.890Z,9.8
2018-05-10T14:19:21.033Z,7.3
2018-05-10T14:22:20.824Z,7.3
2018-05-10T14:25:21.603Z,8.7
2018-05-10T14:28:20.829Z,5.7
2018-05-10T14:31:20.857Z,10.8
2018-05-10T14:34:20.948Z,7.9
2018-05-10T14:37:20.821Z,6.4
2018-05-10T14:40:20.825Z,7.4
2018-05-10T14:43:20.811Z,9.2
2018-05-10T14:46:20.686Z,6.1
2018-05-10T14:49:20.760Z,6.3
2018-05-10T14:52:20.631Z,7
2018-05-10T14:55:20.873Z,5.1
2018-05-10T14:58:20.901Z,6.2
2018-05-10T15:01:20.828Z,7.3
2018-05-10T15:04:20.795Z,7.2
2018-05-10T15:07:20.854Z,5.1
2018-05-10T15:10:20.871Z,5.2
2018-05-10T15:13:20.896Z,7.6
2018-05-10T15:16:20.994Z,5.7
2018-05-10T15:19:20.777Z,6
2018-05-10T15:22:20.843Z,6.1
2018-05-10T15:25:20.833Z,6.3
2018-05-10T15:28:20.721Z,6.5
2018-05-10T15:31:20.640Z,7.7
2018-05-10T15:34:20.689Z,7.2
2018-05-10T15:37:20.809Z,6.6
2018-05-10T15:40:20.863Z,4.5
2018-05-10T15:43:20.869Z,5.5
2018-05-10T15:46:21.094Z,4.8
2018-05-10T15:49:20.827Z,6.3
2018-05-10T15:52:20.960Z,4.2
2018-05-10T15:55:20.905Z,6.6
2018-05-10T15:58:20.880Z,5
2018-05-10T16:01:21.011Z,4.8
2018-05-10T16:04:20.906Z,6.6
2018-05-10T16:07:20.857Z,5.9
2018-05-10T16:10:20.844Z,6.8
2018-05-10T16:13:20.843Z,4.4
2018-05-10T16:16:20.913Z,5.4
2018-05-10T16:19:20.764Z,5
2018-05-10T16:22:20.744Z,4
2018-05-10T16:25:20.695Z,6
2018-05-10T16:28:20.814Z,4.9
2018-05-10T16:31:20.821Z,3.7
2018-05-10T16:34:20.759Z,5.7
2018-05-10T16:37:20.688Z,4.2
2018-05-10T16:40:20.783Z,10.8
2018-05-10T16:43:20.825Z,5.9
2018-05-10T16:46:20.797Z,7.9
2018-05-10T16:49:20.742Z,6.8
2018-05-10T16:52:20.851Z,7.1
2018-05-10T16:55:20.638Z,4.6
2018-05-10T16:58:20.944Z,5.8
2018-05-10T17:01:20.618Z,4.9
2018-05-10T17:04:20.717Z,6.6
2018-05-10T17:07:20.870Z,8.5
2018-05-10T17:10:20.805Z,8.5
2018-05-10T17:13:20.736Z,5.3
2018-05-10T17:16:20.927Z,5
2018-05-10T17:19:20.648Z,7.3
2018-05-10T17:22:20.625Z,5.2
2018-05-10T17:25:20.906Z,6.1
2018-05-10T17:28:20.825Z,7.1
2018-05-10T17:31:20.684Z,6.7
2018-05-10T17:34:20.572Z,3.9
2018-05-10T17:37:20.641Z,3.6
2018-05-10T17:40:20.846Z,3.4
2018-05-10T17:43:20.883Z,5.5
2018-05-10T17:46:21.167Z,8.9
2018-05-10T17:49:20.891Z,3.8
2018-05-10T17:52:21.127Z,4
2018-05-10T17:55:21.835Z,4.2
2018-05-10T17:58:20.709Z,4.4
2018-05-10T18:01:21.029Z,3.7
2018-05-10T18:04:20.833Z,3.9
2018-05-10T18:07:22.073Z,5.4
2018-05-10T18:10:24.074Z,4.1
2018-05-10T18:13:20.946Z,5.8
2018-05-10T18:16:21.298Z,6.4
2018-05-10T18:19:20.872Z,3.7
2018-05-10T18:22:20.647Z,5.2
2018-05-10T18:25:20.916Z,5.2
2018-05-10T18:28:20.996Z,4.5
2018-05-10T18:31:20.889Z,7.5
2018-05-10T18:34:20.867Z,7.6
2018-05-10T18:37:20.585Z,6.6
2018-05-10T18:40:20.685Z,5.7
2018-05-10T18:43:20.739Z,7.2
2018-05-10T18:46:21.569Z,3.4
2018-05-10T18:49:20.716Z,3.4
2018-05-10T18:52:20.972Z,5.8
2018-05-10T18:55:20.824Z,4.5
2018-05-10T18:58:20.699Z,3.6
2018-05-10T19:01:20.936Z,4.5
2018-05-10T19:04:20.794Z,4.7
2018-05-10T19:07:21.718Z,4.5
2018-05-10T19:10:20.648Z,4.9
2018-05-10T19:13:20.705Z,4.1
2018-05-10T19:16:20.849Z,3.4
2018-05-10T19:19:20.941Z,3
2018-05-10T19:22:20.861Z,4.2
2018-05-10T19:25:20.716Z,4.3
2018-05-10T19:28:20.671Z,4
2018-05-10T19:31:20.922Z,7.3
2018-05-10T19:34:20.725Z,6.3
2018-05-10T19:37:21.387Z,3.6
2018-05-10T19:40:20.622Z,4.7
2018-05-10T19:43:20.543Z,4.1
2018-05-10T19:46:20.714Z,3.5
2018-05-10T19:49:20.781Z,6.9
2018-05-10T19:52:20.733Z,3.4
2018-05-10T19:55:20.995Z,4.7
2018-05-10T19:58:20.650Z,3.6
2018-05-10T20:01:20.874Z,5
2018-05-10T20:04:20.819Z,3.5
2018-05-10T20:07:20.701Z,2.9
2018-05-10T20:10:20.648Z,4.8
2018-05-10T20:13:20.780Z,3.5
2018-05-10T20:16:20.672Z,3.3
2018-05-10T20:19:20.827Z,8.8
2018-05-10T20:22:20.760Z,5.9
2018-05-10T20:26:49.241Z,9.4
2018-05-10T20:29:49.166Z,4
2018-05-10T20:32:49.368Z,3.8
2018-05-10T20:35:49.333Z,4.8
2018-05-10T20:38:49.177Z,5.2
2018-05-10T20:41:49.252Z,4.6
2018-05-10T20:44:50.466Z,3.5
2018-05-10T20:47:49.311Z,4.6
2018-05-10T20:50:49.114Z,3.3
2018-05-10T20:53:49.294Z,4.3
2018-05-10T20:56:49.306Z,4.2
2018-05-10T20:59:49.350Z,4.6
2018-05-10T21:02:49.196Z,4.5
2018-05-10T21:05:49.319Z,3.6
2018-05-10T21:08:49.317Z,3.9
2018-05-10T21:11:49.356Z,4.3
2018-05-10T21:14:49.329Z,4.4
2018-05-10T21:17:49.067Z,2.7
2018-05-10T21:20:49.138Z,4.4
2018-05-10T21:23:49.618Z,3.7
2018-05-10T21:26:49.517Z,3.3
2018-05-10T21:29:49.519Z,3.7
2018-05-10T21:32:49.134Z,2.4
2018-05-10T21:35:49.128Z,5.3
2018-05-10T21:38:49.661Z,3.1
2018-05-10T21:41:49.263Z,5.2
2018-05-10T21:44:50.477Z,3
2018-05-10T21:47:49.342Z,3.1
2018-05-10T21:50:49.291Z,3.7
2018-05-10T21:53:49.069Z,2.5
2018-05-10T21:56:49.333Z,3.1
2018-05-10T21:59:49.357Z,3.3
2018-05-10T22:02:49.141Z,2.5
2018-05-10T22:05:49.286Z,2.8
2018-05-10T22:08:49.897Z,2.9
2018-05-10T22:11:49.094Z,5.1
2018-05-10T22:14:49.108Z,4.5
2018-05-10T22:17:49.252Z,4.4
2018-05-10T22:20:49.221Z,3.3
2018-05-10T22:23:49.311Z,2.6
2018-05-10T22:26:49.345Z,3.1
2018-05-10T22:29:49.215Z,2.7
2018-05-10T22:32:49.124Z,2.8
2018-05-10T22:35:49.087Z,2.8
2018-05-10T22:38:49.270Z,2.5
2018-05-10T22:41:49.122Z,2.8
2018-05-10T22:44:49.121Z,3.9
2018-05-10T22:47:49.187Z,2.6
2018-05-10T22:50:49.121Z,2.5
2018-05-10T22:53:49.153Z,3.9
2018-05-10T22:56:49.159Z,2.6
2018-05-10T22:59:50.073Z,2.7
2018-05-10T23:02:49.192Z,2.9
2018-05-10T23:05:49.114Z,2.3
2018-05-10T23:08:49.180Z,3
2018-05-10T23:11:49.164Z,2.3
2018-05-10T23:14:49.232Z,2.4
2018-05-10T23:17:49.052Z,2.4
2018-05-10T23:20:49.227Z,2.4
2018-05-10T23:23:49.072Z,2.5
2018-05-10T23:26:49.170Z,2.7
2018-05-10T23:29:49.293Z,2.6
2018-05-10T23:32:49.152Z,2.8
2018-05-10T23:35:49.307Z,2.5
2018-05-10T23:38:49.034Z,2.3
2018-05-10T23:41:49.233Z,2.4
2018-05-10T23:44:49.101Z,2.3
2018-05-10T23:47:49.061Z,3.1
2018-05-10T23:50:49.251Z,2.5
2018-05-10T23:53:49.340Z,2.8
2018-05-10T23:56:49.272Z,2.4
2018-05-10T23:59:49.120Z,2.2
