createdAt,value
2022-11-05T00:02:16.759Z,54.00
2022-11-05T00:05:29.696Z,54.00
2022-11-05T00:08:40.535Z,54.00
2022-11-05T00:11:56.517Z,54.00
2022-11-05T00:15:08.644Z,54.00
2022-11-05T00:18:01.932Z,54.00
2022-11-05T00:20:55.003Z,54.00
2022-11-05T00:24:04.738Z,54.00
2022-11-05T00:26:57.785Z,54.00
2022-11-05T00:29:52.123Z,54.00
2022-11-05T00:32:46.976Z,54.00
2022-11-05T00:35:40.162Z,54.00
2022-11-05T00:38:33.617Z,54.00
2022-11-05T00:41:26.859Z,54.00
2022-11-05T00:44:38.089Z,54.00
2022-11-05T00:47:50.241Z,54.00
2022-11-05T00:50:43.273Z,54.00
2022-11-05T00:53:37.304Z,54.00
2022-11-05T00:56:30.126Z,54.00
2022-11-05T00:59:23.137Z,54.00
2022-11-05T01:02:16.531Z,54.00
2022-11-05T01:05:11.685Z,54.00
2022-11-05T01:08:05.318Z,54.00
2022-11-05T01:10:59.142Z,54.00
2022-11-05T01:13:51.944Z,54.00
2022-11-05T01:16:46.001Z,54.00
2022-11-05T01:19:39.409Z,54.00
2022-11-05T01:22:33.461Z,54.00
2022-11-05T01:25:28.013Z,54.00
2022-11-05T01:28:21.054Z,54.00
2022-11-05T01:31:14.150Z,54.00
2022-11-05T01:34:07.117Z,54.00
2022-11-05T01:36:59.809Z,54.00
2022-11-05T01:39:54.350Z,54.00
2022-11-05T01:42:48.047Z,54.00
2022-11-05T01:45:40.957Z,54.00
2022-11-05T01:48:36.408Z,54.00
2022-11-05T01:51:30.004Z,54.00
2022-11-05T01:54:28.199Z,54.00
2022-11-05T01:57:22.470Z,54.00
2022-11-05T02:00:17.068Z,54.00
2022-11-05T02:03:10.801Z,54.00
2022-11-05T02:06:09.404Z,54.00
2022-11-05T02:09:04.741Z,54.00
2022-11-05T02:11:59.466Z,54.00
2022-11-05T02:14:53.429Z,54.00
2022-11-05T02:17:56.518Z,54.00
2022-11-05T02:21:01.470Z,54.00
2022-11-05T02:24:31.836Z,54.00
2022-11-05T02:27:46.674Z,54.00
2022-11-05T02:30:50.540Z,54.00
2022-11-05T02:33:56.568Z,54.00
2022-11-05T02:36:56.124Z,54.00
2022-11-05T02:39:54.007Z,54.00
2022-11-05T02:42:56.880Z,54.00
2022-11-05T02:46:00.909Z,54.00
2022-11-05T02:49:00.841Z,54.00
2022-11-05T02:51:58.589Z,54.00
2022-11-05T02:54:59.137Z,54.00
2022-11-05T02:57:51.845Z,54.00
2022-11-05T03:00:49.830Z,54.00
2022-11-05T03:03:47.563Z,54.00
2022-11-05T03:07:06.605Z,54.00
2022-11-05T03:10:19.498Z,54.00
2022-11-05T03:13:18.601Z,54.00
2022-11-05T03:16:19.116Z,54.00
2022-11-05T03:19:21.995Z,54.00
2022-11-05T03:22:17.761Z,54.00
2022-11-05T03:25:16.698Z,54.00
2022-11-05T03:28:12.935Z,54.00
2022-11-05T03:31:08.623Z,54.00
2022-11-05T03:34:04.292Z,54.00
2022-11-05T03:37:02.713Z,54.00
2022-11-05T03:39:59.738Z,54.00
2022-11-05T03:42:56.430Z,54.00
2022-11-05T03:45:54.123Z,54.00
2022-11-05T03:48:51.593Z,54.00
2022-11-05T03:51:51.110Z,54.00
2022-11-05T03:54:45.638Z,54.00
2022-11-05T03:57:42.889Z,54.00
2022-11-05T04:00:39.673Z,54.00
2022-11-05T04:03:36.330Z,54.00
2022-11-05T04:06:46.612Z,54.00
2022-11-05T04:09:57.142Z,54.00
2022-11-05T04:13:09.448Z,54.00
2022-11-05T04:16:20.178Z,54.00
2022-11-05T04:19:12.936Z,54.00
2022-11-05T04:22:26.021Z,54.00
2022-11-05T04:25:20.549Z,54.00
2022-11-05T04:28:15.240Z,54.00
2022-11-05T04:31:07.749Z,54.00
2022-11-05T04:34:01.246Z,54.00
2022-11-05T04:36:54.257Z,54.00
2022-11-05T04:39:47.163Z,54.00
2022-11-05T04:42:40.110Z,54.00
2022-11-05T04:45:35.881Z,54.00
2022-11-05T04:48:29.448Z,54.00
2022-11-05T04:51:22.311Z,54.00
2022-11-05T04:54:15.590Z,54.00
2022-11-05T04:57:09.154Z,54.00
2022-11-05T05:00:02.694Z,54.00
2022-11-05T05:02:57.610Z,54.00
2022-11-05T05:05:53.752Z,54.00
2022-11-05T05:08:47.834Z,54.00
2022-11-05T05:11:41.868Z,54.00
2022-11-05T05:14:35.566Z,54.00
2022-11-05T05:17:28.880Z,54.60
2022-11-05T05:20:40.679Z,54.00
2022-11-05T05:23:34.139Z,54.00
2022-11-05T05:26:27.298Z,54.00
2022-11-05T05:29:20.461Z,54.00
2022-11-05T05:32:13.335Z,54.00
2022-11-05T05:35:06.999Z,54.00
2022-11-05T05:38:01.724Z,54.00
2022-11-05T05:40:59.264Z,54.00
2022-11-05T05:43:51.962Z,54.00
2022-11-05T05:46:45.414Z,54.00
2022-11-05T05:49:38.294Z,54.00
2022-11-05T05:52:31.509Z,54.00
2022-11-05T05:55:25.698Z,54.00
2022-11-05T05:58:19.458Z,54.00
2022-11-05T06:01:18.849Z,54.00
2022-11-05T06:04:12.139Z,54.00
2022-11-05T06:07:05.045Z,54.00
2022-11-05T06:09:58.402Z,54.00
2022-11-05T06:12:52.828Z,54.00
2022-11-05T06:15:46.531Z,54.00
2022-11-05T06:18:39.872Z,54.00
2022-11-05T06:21:33.220Z,54.00
2022-11-05T06:24:29.114Z,54.00
2022-11-05T06:27:22.340Z,54.00
2022-11-05T06:30:17.536Z,54.00
2022-11-05T06:33:10.715Z,54.00
2022-11-05T06:36:05.705Z,54.00
2022-11-05T06:38:59.062Z,54.00
2022-11-05T06:42:20.662Z,54.00
2022-11-05T06:45:06.778Z,54.00
2022-11-05T06:48:01.865Z,54.00
2022-11-05T06:50:56.254Z,54.00
2022-11-05T06:53:49.437Z,54.00
2022-11-05T06:56:42.421Z,54.00
2022-11-05T06:59:35.293Z,54.00
2022-11-05T07:02:28.084Z,54.00
2022-11-05T07:05:23.230Z,54.00
2022-11-05T07:08:16.678Z,54.00
2022-11-05T07:11:09.067Z,54.00
2022-11-05T07:14:02.500Z,54.00
2022-11-05T07:16:55.484Z,54.00
2022-11-05T07:19:48.645Z,54.00
2022-11-05T07:22:42.774Z,54.00
2022-11-05T07:25:36.753Z,54.00
2022-11-05T07:28:30.151Z,54.00
2022-11-05T07:31:23.786Z,54.00
2022-11-05T07:34:17.172Z,54.00
2022-11-05T07:37:10.121Z,54.00
2022-11-05T07:40:05.229Z,54.00
2022-11-05T07:43:00.818Z,54.00
2022-11-05T07:45:54.471Z,54.00
2022-11-05T07:48:47.290Z,54.00
2022-11-05T07:51:40.525Z,53.90
2022-11-05T07:54:33.670Z,54.00
2022-11-05T07:57:30.029Z,53.90
2022-11-05T08:00:25.049Z,53.90
2022-11-05T08:03:19.908Z,53.90
2022-11-05T08:06:13.529Z,53.90
2022-11-05T08:09:06.414Z,53.90
2022-11-05T08:12:02.851Z,54.00
2022-11-05T08:14:57.727Z,53.90
2022-11-05T08:17:51.666Z,54.00
2022-11-05T08:20:45.240Z,53.90
2022-11-05T08:23:39.176Z,53.90
2022-11-05T08:26:32.399Z,53.90
2022-11-05T08:29:25.534Z,53.90
2022-11-05T08:32:19.989Z,53.90
2022-11-05T08:35:13.107Z,53.90
2022-11-05T08:38:07.889Z,53.90
2022-11-05T08:41:01.653Z,53.90
2022-11-05T08:43:56.010Z,53.90
2022-11-05T08:46:50.524Z,53.90
2022-11-05T08:49:44.540Z,53.90
2022-11-05T08:52:37.311Z,53.90
2022-11-05T08:55:30.728Z,53.90
2022-11-05T08:58:25.681Z,53.90
2022-11-05T09:01:18.448Z,53.90
2022-11-05T09:04:11.542Z,53.90
2022-11-05T09:07:05.940Z,53.90
2022-11-05T09:09:59.926Z,53.90
2022-11-05T09:12:53.503Z,53.80
2022-11-05T09:15:48.130Z,53.80
2022-11-05T09:18:42.277Z,53.80
2022-11-05T09:21:35.655Z,53.80
2022-11-05T09:24:29.882Z,53.80
2022-11-05T09:27:23.624Z,53.80
2022-11-05T09:30:17.362Z,53.80
2022-11-05T09:33:11.612Z,53.80
2022-11-05T09:36:05.209Z,53.80
2022-11-05T09:38:59.288Z,53.80
2022-11-05T09:41:57.264Z,53.80
2022-11-05T09:44:54.673Z,53.70
2022-11-05T09:47:50.315Z,53.70
2022-11-05T09:50:46.424Z,53.70
2022-11-05T09:53:42.085Z,53.70
2022-11-05T09:56:38.375Z,53.80
2022-11-05T09:59:40.521Z,53.70
2022-11-05T10:02:36.371Z,53.70
2022-11-05T10:05:29.894Z,53.70
2022-11-05T10:08:26.866Z,53.70
2022-11-05T10:11:25.000Z,53.70
2022-11-05T10:14:23.866Z,53.70
2022-11-05T10:17:24.164Z,53.70
2022-11-05T10:20:23.658Z,53.70
2022-11-05T10:23:18.085Z,53.70
2022-11-05T10:26:14.639Z,53.80
2022-11-05T10:29:07.706Z,53.80
2022-11-05T10:32:05.440Z,53.80
2022-11-05T10:35:01.806Z,53.90
2022-11-05T10:37:54.572Z,53.80
2022-11-05T10:40:56.962Z,53.90
2022-11-05T10:43:51.968Z,53.90
2022-11-05T10:46:51.972Z,53.90
2022-11-05T10:49:55.742Z,53.90
2022-11-05T10:52:57.887Z,53.90
2022-11-05T10:55:52.033Z,53.90
2022-11-05T10:58:56.073Z,53.80
2022-11-05T11:01:57.790Z,53.90
2022-11-05T11:04:53.314Z,53.80
2022-11-05T11:08:02.978Z,53.80
2022-11-05T11:10:59.243Z,53.80
2022-11-05T11:14:01.247Z,53.80
2022-11-05T11:16:57.319Z,53.80
2022-11-05T11:19:51.321Z,53.80
2022-11-05T11:22:48.490Z,53.80
2022-11-05T11:25:48.161Z,53.80
2022-11-05T11:28:47.091Z,53.80
2022-11-05T11:31:42.056Z,54.10
2022-11-05T11:34:38.702Z,53.80
2022-11-05T11:37:34.913Z,53.80
2022-11-05T11:40:32.316Z,53.80
2022-11-05T11:43:30.305Z,53.80
2022-11-05T11:46:23.639Z,53.80
2022-11-05T11:49:33.527Z,53.80
2022-11-05T11:52:30.979Z,53.80
2022-11-05T11:55:25.191Z,53.80
2022-11-05T11:58:19.046Z,53.80
2022-11-05T12:01:42.600Z,53.80
2022-11-05T12:04:50.958Z,53.80
2022-11-05T12:07:52.729Z,53.90
2022-11-05T12:10:54.972Z,53.80
2022-11-05T12:14:04.726Z,53.80
2022-11-05T12:17:18.578Z,53.90
2022-11-05T12:20:31.663Z,53.90
2022-11-05T12:23:37.083Z,53.90
2022-11-05T12:26:39.666Z,53.90
2022-11-05T12:29:59.588Z,53.90
2022-11-05T12:33:19.115Z,53.90
2022-11-05T12:36:23.311Z,53.80
2022-11-05T12:39:48.277Z,53.80
2022-11-05T12:42:52.624Z,53.80
2022-11-05T12:45:52.134Z,53.80
2022-11-05T12:49:17.174Z,53.80
2022-11-05T12:52:33.614Z,53.80
2022-11-05T12:55:29.591Z,53.80
2022-11-05T12:58:27.981Z,53.80
2022-11-05T13:01:27.608Z,53.90
2022-11-05T13:04:32.373Z,53.90
2022-11-05T13:07:30.892Z,53.90
2022-11-05T13:10:30.998Z,54.00
2022-11-05T13:13:31.537Z,54.00
2022-11-05T13:16:30.689Z,54.00
2022-11-05T13:19:30.076Z,54.00
2022-11-05T13:22:34.354Z,54.10
2022-11-05T13:25:30.852Z,54.00
2022-11-05T13:28:34.803Z,54.00
2022-11-05T13:31:33.558Z,54.00
2022-11-05T13:34:31.170Z,54.00
2022-11-05T13:37:46.772Z,54.00
2022-11-05T13:40:46.750Z,54.00
2022-11-05T13:44:01.355Z,54.00
2022-11-05T13:47:23.950Z,54.00
2022-11-05T13:50:42.135Z,54.00
2022-11-05T13:54:02.535Z,54.00
2022-11-05T13:57:14.651Z,54.00
2022-11-05T14:00:15.726Z,53.90
2022-11-05T14:03:18.459Z,54.00
2022-11-05T14:06:13.345Z,54.00
2022-11-05T14:09:11.291Z,53.90
2022-11-05T14:12:07.021Z,53.90
2022-11-05T14:15:08.404Z,54.00
2022-11-05T14:18:03.798Z,53.90
2022-11-05T14:21:02.647Z,54.00
2022-11-05T14:23:58.586Z,54.00
2022-11-05T14:27:25.025Z,54.00
2022-11-05T14:30:41.275Z,54.00
2022-11-05T14:33:39.110Z,54.00
2022-11-05T14:36:39.466Z,54.00
2022-11-05T14:39:33.874Z,54.00
2022-11-05T14:42:29.233Z,54.00
2022-11-05T14:45:31.250Z,54.00
2022-11-05T14:48:40.565Z,54.00
2022-11-05T14:51:37.913Z,54.00
2022-11-05T14:54:36.656Z,54.00
2022-11-05T14:58:24.700Z,54.00
2022-11-05T15:01:55.387Z,54.00
2022-11-05T15:04:50.717Z,54.00
2022-11-05T15:07:43.916Z,54.00
2022-11-05T15:10:38.704Z,54.00
2022-11-05T15:13:35.649Z,54.00
2022-11-05T15:16:33.171Z,54.00
2022-11-05T15:19:31.200Z,54.00
2022-11-05T15:22:32.039Z,54.10
2022-11-05T15:25:27.938Z,54.00
2022-11-05T15:28:28.193Z,54.10
2022-11-05T15:31:27.548Z,54.00
2022-11-05T15:34:23.544Z,54.10
2022-11-05T15:37:23.296Z,54.10
2022-11-05T15:40:22.731Z,54.10
2022-11-05T15:43:19.406Z,54.10
2022-11-05T15:46:19.686Z,54.10
2022-11-05T15:49:13.202Z,54.10
2022-11-05T15:52:09.013Z,54.10
2022-11-05T15:55:19.853Z,54.10
2022-11-05T15:58:12.486Z,54.20
2022-11-05T16:01:05.792Z,54.20
2022-11-05T16:04:09.449Z,54.10
2022-11-05T16:07:09.496Z,54.20
2022-11-05T16:10:07.361Z,54.20
2022-11-05T16:13:24.201Z,54.20
2022-11-05T16:16:32.378Z,54.20
2022-11-05T16:19:39.930Z,54.20
2022-11-05T16:22:56.125Z,54.20
2022-11-05T16:25:48.711Z,54.20
2022-11-05T16:28:41.868Z,54.20
2022-11-05T16:31:35.183Z,54.30
2022-11-05T16:34:40.166Z,54.30
2022-11-05T16:37:39.704Z,54.30
2022-11-05T16:40:32.578Z,54.30
2022-11-05T16:43:27.091Z,54.30
2022-11-05T16:46:19.838Z,54.30
2022-11-05T16:49:12.957Z,54.30
2022-11-05T16:52:10.178Z,54.30
2022-11-05T16:55:04.323Z,54.30
2022-11-05T16:57:58.271Z,54.30
2022-11-05T17:01:02.235Z,54.30
2022-11-05T17:03:55.666Z,54.30
2022-11-05T17:06:50.024Z,54.30
2022-11-05T17:09:44.133Z,54.30
2022-11-05T17:12:37.157Z,54.40
2022-11-05T17:15:31.780Z,54.40
2022-11-05T17:18:25.616Z,54.40
2022-11-05T17:21:18.709Z,54.40
2022-11-05T17:24:12.051Z,54.40
2022-11-05T17:27:06.255Z,54.40
2022-11-05T17:30:00.133Z,54.40
2022-11-05T17:32:53.149Z,54.40
2022-11-05T17:35:46.724Z,54.40
2022-11-05T17:38:40.584Z,54.40
2022-11-05T17:41:33.674Z,54.40
2022-11-05T17:44:28.305Z,54.50
2022-11-05T17:47:22.363Z,54.40
2022-11-05T17:50:17.513Z,54.50
2022-11-05T17:53:12.100Z,54.40
2022-11-05T17:56:10.344Z,54.50
2022-11-05T17:59:04.506Z,54.50
2022-11-05T18:01:59.131Z,54.50
2022-11-05T18:04:52.013Z,54.50
2022-11-05T18:07:44.846Z,54.50
2022-11-05T18:10:38.770Z,54.50
2022-11-05T18:13:31.838Z,54.50
2022-11-05T18:16:25.102Z,54.50
2022-11-05T18:19:19.377Z,54.50
2022-11-05T18:22:13.063Z,54.50
2022-11-05T18:25:08.119Z,54.40
2022-11-05T18:28:01.645Z,54.50
2022-11-05T18:30:54.805Z,54.50
2022-11-05T18:33:48.164Z,54.50
2022-11-05T18:36:44.302Z,54.60
2022-11-05T18:39:37.807Z,54.50
2022-11-05T18:42:30.819Z,54.60
2022-11-05T18:45:29.370Z,54.50
2022-11-05T18:48:22.682Z,54.50
2022-11-05T18:51:17.345Z,54.50
2022-11-05T18:54:12.377Z,54.50
2022-11-05T18:57:06.234Z,54.60
2022-11-05T18:59:58.925Z,54.50
2022-11-05T19:02:52.345Z,54.50
2022-11-05T19:05:45.670Z,54.60
2022-11-05T19:08:38.921Z,54.60
2022-11-05T19:11:33.559Z,54.50
2022-11-05T19:14:27.031Z,54.50
2022-11-05T19:17:19.943Z,54.60
2022-11-05T19:20:13.312Z,54.50
2022-11-05T19:23:07.166Z,54.50
2022-11-05T19:25:59.845Z,54.50
2022-11-05T19:28:54.593Z,54.50
2022-11-05T19:31:48.124Z,54.60
2022-11-05T19:34:40.955Z,54.50
2022-11-05T19:37:34.401Z,54.60
2022-11-05T19:40:27.993Z,54.50
2022-11-05T19:43:20.892Z,54.50
2022-11-05T19:46:18.460Z,54.50
2022-11-05T19:49:12.578Z,54.50
2022-11-05T19:52:06.594Z,54.50
2022-11-05T19:54:59.967Z,54.60
2022-11-05T19:57:54.326Z,54.60
2022-11-05T20:00:48.152Z,54.50
2022-11-05T20:03:42.668Z,54.60
2022-11-05T20:06:38.803Z,54.60
2022-11-05T20:09:32.026Z,54.60
2022-11-05T20:12:25.052Z,54.50
2022-11-05T20:15:19.506Z,54.50
2022-11-05T20:18:13.523Z,54.60
2022-11-05T20:21:11.485Z,54.60
2022-11-05T20:24:06.133Z,54.60
2022-11-05T20:26:59.053Z,54.60
2022-11-05T20:29:52.027Z,54.60
2022-11-05T20:32:45.078Z,54.50
2022-11-05T20:35:40.143Z,54.50
2022-11-05T20:38:35.032Z,54.50
2022-11-05T20:41:27.795Z,54.60
2022-11-05T20:44:20.924Z,54.60
2022-11-05T20:47:14.398Z,54.50
2022-11-05T20:50:09.610Z,54.60
2022-11-05T20:53:03.439Z,54.60
2022-11-05T20:55:58.152Z,54.50
2022-11-05T20:58:52.084Z,54.60
2022-11-05T21:01:44.787Z,54.60
2022-11-05T21:04:38.235Z,54.60
2022-11-05T21:07:30.866Z,54.50
2022-11-05T21:10:24.029Z,54.60
2022-11-05T21:13:18.390Z,54.50
2022-11-05T21:16:17.697Z,55.20
2022-11-05T21:19:11.017Z,54.50
2022-11-05T21:22:05.621Z,54.50
2022-11-05T21:24:58.928Z,54.50
2022-11-05T21:27:51.962Z,54.50
2022-11-05T21:30:47.569Z,54.50
2022-11-05T21:33:41.084Z,54.50
2022-11-05T21:36:34.822Z,54.50
2022-11-05T21:39:28.909Z,54.50
2022-11-05T21:42:22.065Z,54.50
2022-11-05T21:45:15.473Z,54.50
2022-11-05T21:48:10.936Z,54.50
2022-11-05T21:51:21.763Z,54.50
2022-11-05T21:54:32.711Z,54.50
2022-11-05T21:57:43.521Z,54.50
2022-11-05T22:00:37.998Z,54.50
2022-11-05T22:03:32.340Z,54.50
2022-11-05T22:06:25.115Z,54.50
2022-11-05T22:09:18.218Z,54.50
2022-11-05T22:12:11.656Z,54.50
2022-11-05T22:15:05.958Z,54.50
2022-11-05T22:17:59.099Z,54.50
2022-11-05T22:20:53.621Z,55.10
2022-11-05T22:23:47.066Z,54.50
2022-11-05T22:26:40.531Z,54.50
2022-11-05T22:29:34.172Z,54.50
2022-11-05T22:32:27.463Z,54.50
2022-11-05T22:35:21.386Z,54.50
2022-11-05T22:38:15.500Z,54.50
2022-11-05T22:41:09.926Z,54.50
2022-11-05T22:44:03.508Z,54.50
2022-11-05T22:46:56.926Z,54.40
2022-11-05T22:49:50.740Z,54.50
2022-11-05T22:52:43.975Z,54.50
2022-11-05T22:55:41.396Z,54.50
2022-11-05T22:58:34.543Z,54.50
2022-11-05T23:01:28.691Z,54.50
2022-11-05T23:04:21.877Z,54.40
2022-11-05T23:07:32.528Z,54.50
2022-11-05T23:10:43.253Z,54.50
2022-11-05T23:13:37.374Z,54.50
2022-11-05T23:16:50.292Z,54.50
2022-11-05T23:20:14.978Z,54.50
2022-11-05T23:23:28.387Z,54.50
2022-11-05T23:26:38.975Z,54.50
2022-11-05T23:29:33.638Z,54.40
2022-11-05T23:32:28.466Z,54.50
2022-11-05T23:35:42.582Z,54.40
2022-11-05T23:38:34.886Z,54.50
2022-11-05T23:41:44.996Z,54.40
2022-11-05T23:44:57.034Z,54.40
2022-11-05T23:48:07.251Z,54.50
2022-11-05T23:51:03.121Z,54.40
2022-11-05T23:53:55.955Z,54.50
2022-11-05T23:56:49.558Z,54.40
2022-11-05T23:59:44.426Z,54.40
