createdAt,value
2022-09-29T00:01:02.447Z,62.53
2022-09-29T00:03:29.017Z,56.95
2022-09-29T00:05:55.945Z,55.50
2022-09-29T00:08:23.569Z,52.53
2022-09-29T00:10:50.482Z,56.00
2022-09-29T00:13:17.132Z,52.65
2022-09-29T00:15:43.626Z,64.15
2022-09-29T00:18:14.102Z,56.17
2022-09-29T00:20:41.255Z,55.85
2022-09-29T00:23:07.809Z,55.28
2022-09-29T00:25:34.459Z,58.95
2022-09-29T00:28:01.075Z,61.95
2022-09-29T00:30:27.932Z,55.08
2022-09-29T00:32:54.455Z,59.17
2022-09-29T00:35:20.876Z,59.08
2022-09-29T00:37:47.353Z,62.53
2022-09-29T00:40:13.808Z,63.03
2022-09-29T00:42:40.729Z,60.85
2022-09-29T00:45:25.568Z,64.10
2022-09-29T00:48:12.348Z,61.75
2022-09-29T00:50:44.645Z,61.70
2022-09-29T00:53:14.721Z,62.60
2022-09-29T00:55:45.826Z,63.90
2022-09-29T00:58:18.258Z,61.45
2022-09-29T01:00:44.924Z,59.75
2022-09-29T01:03:16.332Z,60.60
2022-09-29T01:05:44.999Z,63.38
2022-09-29T01:08:13.532Z,61.03
2022-09-29T01:10:41.236Z,60.58
2022-09-29T01:13:07.717Z,58.20
2022-09-29T01:15:34.884Z,60.88
2022-09-29T01:18:02.756Z,57.05
2022-09-29T01:20:33.274Z,62.40
2022-09-29T01:23:11.520Z,57.15
2022-09-29T01:25:53.111Z,60.40
2022-09-29T01:28:23.714Z,53.35
2022-09-29T01:30:53.201Z,57.45
2022-09-29T01:33:22.762Z,54.40
2022-09-29T01:35:58.929Z,55.85
2022-09-29T01:38:32.192Z,60.72
2022-09-29T01:41:05.613Z,56.67
2022-09-29T01:46:11.922Z,56.15
2022-09-29T01:48:45.053Z,52.28
2022-09-29T01:51:17.297Z,52.05
2022-09-29T01:53:52.071Z,55.40
2022-09-29T01:56:25.740Z,52.65
2022-09-29T01:58:57.713Z,52.15
2022-09-29T02:01:28.057Z,40.85
2022-09-29T02:04:00.345Z,42.05
2022-09-29T02:06:40.266Z,41.58
2022-09-29T02:09:12.562Z,43.58
2022-09-29T02:11:40.814Z,42.50
2022-09-29T02:14:12.880Z,42.78
2022-09-29T02:16:42.508Z,41.70
2022-09-29T02:19:13.515Z,40.47
2022-09-29T02:21:39.985Z,42.28
2022-09-29T02:24:06.915Z,40.08
2022-09-29T02:26:37.303Z,41.33
2022-09-29T02:29:04.503Z,41.15
2022-09-29T02:31:32.262Z,39.78
2022-09-29T02:33:59.700Z,41.38
2022-09-29T02:36:42.971Z,40.20
2022-09-29T02:39:23.624Z,39.80
2022-09-29T02:42:08.220Z,43.92
2022-09-29T02:44:57.726Z,41.75
2022-09-29T02:47:55.504Z,37.67
2022-09-29T02:50:22.050Z,40.70
2022-09-29T02:53:07.117Z,37.60
2022-09-29T02:55:52.098Z,38.58
2022-09-29T02:58:31.878Z,40.78
2022-09-29T03:00:59.657Z,38.20
2022-09-29T03:03:26.216Z,38.03
2022-09-29T03:05:52.948Z,35.47
2022-09-29T03:08:19.359Z,34.63
2022-09-29T03:10:45.777Z,37.45
2022-09-29T03:13:12.212Z,35.20
2022-09-29T03:15:38.624Z,36.58
2022-09-29T03:18:09.400Z,34.47
2022-09-29T03:20:36.685Z,31.75
2022-09-29T03:23:03.103Z,35.92
2022-09-29T03:25:29.967Z,35.22
2022-09-29T03:27:56.527Z,36.67
2022-09-29T03:30:23.505Z,40.17
2022-09-29T03:32:50.157Z,41.78
2022-09-29T03:35:16.717Z,42.47
2022-09-29T03:37:43.144Z,43.47
2022-09-29T03:40:09.950Z,42.70
2022-09-29T03:42:36.533Z,44.17
2022-09-29T03:45:03.204Z,44.03
2022-09-29T03:47:29.659Z,42.40
2022-09-29T03:49:56.228Z,44.15
2022-09-29T03:52:22.635Z,42.03
2022-09-29T03:54:49.132Z,45.08
2022-09-29T03:57:15.568Z,42.80
2022-09-29T03:59:45.432Z,47.38
2022-09-29T04:02:12.357Z,41.85
2022-09-29T04:04:38.845Z,41.90
2022-09-29T04:07:05.420Z,44.03
2022-09-29T04:09:31.848Z,43.22
2022-09-29T04:11:58.335Z,44.80
2022-09-29T04:14:24.802Z,42.35
2022-09-29T04:16:51.236Z,42.83
2022-09-29T04:19:17.688Z,41.15
2022-09-29T04:21:44.205Z,39.97
2022-09-29T04:24:10.746Z,41.10
2022-09-29T04:26:37.188Z,41.90
2022-09-29T04:29:03.650Z,43.88
2022-09-29T04:31:30.239Z,42.80
2022-09-29T04:33:56.689Z,47.30
2022-09-29T04:36:23.201Z,42.50
2022-09-29T04:38:51.623Z,42.40
2022-09-29T04:41:18.364Z,42.75
2022-09-29T04:43:44.797Z,44.20
2022-09-29T04:46:11.509Z,41.65
2022-09-29T04:48:38.218Z,44.88
2022-09-29T04:51:05.354Z,46.47
2022-09-29T04:53:31.938Z,46.30
2022-09-29T04:55:58.425Z,44.53
2022-09-29T04:58:25.072Z,42.97
2022-09-29T05:00:51.617Z,46.28
2022-09-29T05:03:18.170Z,46.10
2022-09-29T05:05:44.738Z,48.83
2022-09-29T05:08:11.292Z,44.03
2022-09-29T05:10:37.797Z,44.03
2022-09-29T05:13:04.322Z,46.55
2022-09-29T05:15:30.949Z,46.25
2022-09-29T05:18:00.807Z,44.58
2022-09-29T05:20:30.757Z,42.78
2022-09-29T05:23:03.264Z,43.55
2022-09-29T05:25:30.004Z,44.60
2022-09-29T05:27:57.186Z,42.60
2022-09-29T05:30:23.694Z,40.95
2022-09-29T05:32:53.507Z,45.40
2022-09-29T05:35:22.147Z,44.22
2022-09-29T05:37:48.633Z,42.03
2022-09-29T05:40:15.076Z,45.60
2022-09-29T05:42:41.626Z,42.30
2022-09-29T05:45:10.335Z,42.58
2022-09-29T05:47:37.013Z,47.75
2022-09-29T05:50:03.728Z,45.25
2022-09-29T05:52:30.137Z,43.80
2022-09-29T05:54:56.635Z,46.00
2022-09-29T05:57:23.135Z,46.05
2022-09-29T05:59:49.701Z,43.30
2022-09-29T06:02:17.189Z,41.05
2022-09-29T06:04:43.921Z,41.53
2022-09-29T06:07:10.378Z,43.38
2022-09-29T06:09:36.827Z,43.13
2022-09-29T06:12:03.827Z,41.80
2022-09-29T06:14:30.251Z,42.22
2022-09-29T06:16:56.748Z,41.97
2022-09-29T06:19:23.221Z,44.25
2022-09-29T06:21:49.806Z,46.95
2022-09-29T06:24:16.200Z,42.08
2022-09-29T06:26:42.646Z,42.17
2022-09-29T06:29:09.179Z,41.25
2022-09-29T06:31:35.733Z,42.13
2022-09-29T06:34:03.520Z,41.35
2022-09-29T06:36:50.324Z,41.40
2022-09-29T06:39:16.890Z,43.78
2022-09-29T06:41:52.245Z,42.08
2022-09-29T06:44:18.952Z,40.13
2022-09-29T06:46:45.366Z,42.88
2022-09-29T06:49:13.075Z,42.00
2022-09-29T06:51:45.648Z,40.85
2022-09-29T06:54:20.468Z,41.35
2022-09-29T06:56:50.751Z,43.00
2022-09-29T06:59:17.662Z,39.92
2022-09-29T07:01:44.160Z,42.83
2022-09-29T07:04:10.782Z,39.42
2022-09-29T07:06:37.258Z,42.33
2022-09-29T07:09:04.061Z,44.75
2022-09-29T07:11:30.498Z,41.58
2022-09-29T07:13:56.984Z,42.25
2022-09-29T07:16:24.337Z,42.28
2022-09-29T07:18:51.456Z,38.42
2022-09-29T07:21:18.784Z,38.20
2022-09-29T07:23:46.090Z,41.15
2022-09-29T07:26:12.921Z,36.50
2022-09-29T07:28:40.008Z,39.85
2022-09-29T07:31:14.530Z,37.03
2022-09-29T07:33:42.829Z,39.88
2022-09-29T07:36:09.361Z,35.95
2022-09-29T07:38:35.881Z,38.40
2022-09-29T07:41:03.401Z,38.63
2022-09-29T07:43:30.624Z,40.05
2022-09-29T07:45:57.455Z,36.58
2022-09-29T07:48:25.917Z,36.00
2022-09-29T07:51:06.568Z,38.50
2022-09-29T07:53:33.381Z,37.50
2022-09-29T07:56:07.180Z,36.20
2022-09-29T07:58:34.131Z,32.92
2022-09-29T08:01:01.422Z,34.75
2022-09-29T08:03:30.138Z,35.72
2022-09-29T08:05:57.888Z,36.38
2022-09-29T08:08:24.790Z,36.60
2022-09-29T08:10:53.685Z,37.13
2022-09-29T08:13:20.515Z,35.42
2022-09-29T08:15:47.105Z,34.83
2022-09-29T08:18:13.546Z,33.25
2022-09-29T08:20:40.045Z,35.33
2022-09-29T08:23:07.001Z,30.60
2022-09-29T08:25:35.298Z,29.30
2022-09-29T08:28:02.023Z,32.10
2022-09-29T08:30:28.688Z,29.83
2022-09-29T08:32:55.295Z,31.45
2022-09-29T08:35:21.763Z,30.02
2022-09-29T08:37:48.945Z,29.67
2022-09-29T08:40:16.221Z,28.33
2022-09-29T08:42:52.251Z,30.58
2022-09-29T08:45:26.984Z,31.40
2022-09-29T08:47:56.927Z,31.60
2022-09-29T08:50:29.582Z,29.27
2022-09-29T08:52:59.532Z,30.80
2022-09-29T08:55:26.127Z,30.83
2022-09-29T08:57:58.053Z,29.77
2022-09-29T09:00:30.150Z,29.13
2022-09-29T09:03:15.410Z,27.10
2022-09-29T09:05:48.843Z,29.35
2022-09-29T09:08:21.219Z,27.15
2022-09-29T09:11:03.242Z,26.98
2022-09-29T09:13:41.970Z,24.70
2022-09-29T09:16:11.310Z,27.35
2022-09-29T09:18:38.029Z,25.67
2022-09-29T09:21:09.234Z,25.48
2022-09-29T09:23:48.004Z,23.52
2022-09-29T09:26:14.671Z,23.42
2022-09-29T09:28:43.713Z,21.58
2022-09-29T09:31:10.179Z,24.65
2022-09-29T09:33:39.522Z,22.23
2022-09-29T09:36:08.810Z,21.90
2022-09-29T09:38:54.005Z,21.55
2022-09-29T09:41:22.177Z,22.67
2022-09-29T09:43:51.544Z,23.80
2022-09-29T09:46:30.963Z,22.67
2022-09-29T09:49:00.240Z,22.25
2022-09-29T09:51:32.606Z,22.17
2022-09-29T09:54:00.485Z,21.77
2022-09-29T09:56:27.026Z,20.08
2022-09-29T09:58:56.668Z,19.15
2022-09-29T10:01:23.230Z,18.67
2022-09-29T10:03:49.732Z,20.65
2022-09-29T10:06:16.158Z,17.33
2022-09-29T10:08:43.086Z,17.88
2022-09-29T10:11:28.855Z,15.02
2022-09-29T10:13:58.387Z,17.88
2022-09-29T10:16:34.053Z,18.15
2022-09-29T10:19:01.047Z,17.80
2022-09-29T10:21:38.433Z,17.90
2022-09-29T10:24:08.143Z,18.17
2022-09-29T10:26:37.621Z,17.40
2022-09-29T10:29:17.403Z,16.42
2022-09-29T10:31:44.585Z,18.58
2022-09-29T10:34:13.592Z,16.58
2022-09-29T10:36:53.748Z,16.58
2022-09-29T10:39:30.684Z,15.68
2022-09-29T10:41:57.111Z,18.42
2022-09-29T10:44:23.582Z,16.92
2022-09-29T10:46:54.869Z,16.00
2022-09-29T10:49:22.488Z,17.23
2022-09-29T10:52:00.772Z,18.63
2022-09-29T10:54:28.356Z,18.92
2022-09-29T10:56:55.597Z,21.30
2022-09-29T10:59:23.578Z,19.98
2022-09-29T11:01:51.529Z,21.25
2022-09-29T11:04:18.486Z,20.40
2022-09-29T11:06:45.042Z,19.90
2022-09-29T11:09:15.801Z,18.85
2022-09-29T11:11:48.658Z,19.83
2022-09-29T11:14:30.111Z,19.00
2022-09-29T11:16:57.929Z,19.35
2022-09-29T11:19:24.907Z,20.73
2022-09-29T11:21:51.456Z,20.20
2022-09-29T11:24:33.042Z,17.00
2022-09-29T11:27:17.926Z,17.23
2022-09-29T11:29:44.379Z,19.55
2022-09-29T11:32:14.833Z,18.58
2022-09-29T11:35:06.613Z,16.55
2022-09-29T11:37:39.971Z,19.23
2022-09-29T11:40:19.224Z,18.23
2022-09-29T11:43:04.749Z,16.73
2022-09-29T11:45:53.999Z,17.90
2022-09-29T11:48:27.201Z,17.58
2022-09-29T11:51:02.202Z,19.33
2022-09-29T11:53:38.564Z,16.65
2022-09-29T11:56:17.416Z,18.10
2022-09-29T11:58:46.187Z,16.55
2022-09-29T12:01:21.386Z,15.70
2022-09-29T12:03:50.906Z,18.38
2022-09-29T12:06:33.228Z,18.17
2022-09-29T12:09:08.967Z,19.63
2022-09-29T12:11:50.829Z,15.45
2022-09-29T12:14:30.855Z,17.42
2022-09-29T12:16:59.526Z,15.90
2022-09-29T12:19:28.927Z,17.05
2022-09-29T12:21:57.174Z,20.85
2022-09-29T12:24:34.359Z,14.35
2022-09-29T12:27:04.677Z,15.63
2022-09-29T12:29:34.108Z,14.00
2022-09-29T12:32:03.124Z,14.70
2022-09-29T12:34:32.733Z,13.00
2022-09-29T12:37:05.900Z,14.45
2022-09-29T12:39:39.295Z,14.25
2022-09-29T12:42:06.111Z,16.98
2022-09-29T12:44:43.429Z,14.27
2022-09-29T12:47:16.003Z,15.00
2022-09-29T12:49:49.941Z,15.48
2022-09-29T12:52:20.530Z,16.33
2022-09-29T12:54:49.212Z,14.90
2022-09-29T12:57:17.867Z,14.65
2022-09-29T13:00:06.395Z,16.48
2022-09-29T13:02:32.887Z,17.20
2022-09-29T13:04:59.316Z,17.70
2022-09-29T13:07:28.723Z,16.88
2022-09-29T13:09:55.192Z,18.00
2022-09-29T13:12:27.464Z,17.67
2022-09-29T13:15:12.739Z,16.42
2022-09-29T13:17:49.705Z,16.25
2022-09-29T13:20:24.264Z,15.73
2022-09-29T13:23:13.774Z,14.38
2022-09-29T13:25:44.083Z,14.90
2022-09-29T13:28:25.668Z,14.30
2022-09-29T13:30:53.468Z,14.80
2022-09-29T13:33:22.012Z,12.65
2022-09-29T13:35:49.638Z,15.48
2022-09-29T13:38:18.160Z,14.07
2022-09-29T13:41:03.544Z,14.40
2022-09-29T13:43:56.234Z,14.70
2022-09-29T13:46:32.036Z,14.55
2022-09-29T13:49:13.567Z,15.57
2022-09-29T13:51:49.722Z,14.65
2022-09-29T13:54:22.360Z,12.82
2022-09-29T13:56:58.689Z,13.77
2022-09-29T13:59:25.659Z,14.77
2022-09-29T14:01:52.504Z,15.00
2022-09-29T14:04:38.127Z,14.23
2022-09-29T14:07:05.656Z,17.75
2022-09-29T14:09:34.499Z,16.45
2022-09-29T14:12:02.720Z,15.13
2022-09-29T14:14:34.038Z,16.65
2022-09-29T14:17:01.772Z,17.48
2022-09-29T14:19:31.127Z,16.40
2022-09-29T14:21:58.816Z,17.35
2022-09-29T14:24:34.259Z,14.98
2022-09-29T14:27:19.322Z,15.00
2022-09-29T14:29:50.962Z,17.50
2022-09-29T14:32:21.993Z,15.10
2022-09-29T14:34:50.872Z,14.57
2022-09-29T14:37:22.097Z,14.77
2022-09-29T14:40:07.726Z,16.00
2022-09-29T14:42:34.853Z,12.95
2022-09-29T14:45:21.621Z,15.35
2022-09-29T14:48:10.085Z,14.82
2022-09-29T14:51:12.632Z,14.48
2022-09-29T14:53:42.226Z,14.45
2022-09-29T14:56:13.817Z,14.02
2022-09-29T14:59:00.142Z,14.73
2022-09-29T15:01:30.780Z,15.57
2022-09-29T15:03:58.367Z,16.00
2022-09-29T15:06:26.622Z,16.77
2022-09-29T15:08:57.203Z,17.10
2022-09-29T15:11:35.604Z,18.42
2022-09-29T15:14:02.428Z,18.95
2022-09-29T15:16:39.321Z,18.73
2022-09-29T15:19:15.298Z,17.95
2022-09-29T15:21:53.184Z,18.40
2022-09-29T15:24:26.257Z,17.67
2022-09-29T15:26:53.775Z,18.50
2022-09-29T15:29:20.580Z,19.65
2022-09-29T15:31:49.585Z,20.35
2022-09-29T15:34:18.421Z,18.60
2022-09-29T15:36:46.879Z,19.33
2022-09-29T15:39:33.599Z,19.33
2022-09-29T15:42:02.123Z,21.35
2022-09-29T15:44:29.069Z,22.02
2022-09-29T15:46:58.974Z,22.60
2022-09-29T15:49:26.167Z,23.08
2022-09-29T15:52:13.546Z,25.75
2022-09-29T15:54:44.835Z,23.77
2022-09-29T15:57:43.044Z,26.27
2022-09-29T16:00:21.562Z,24.27
2022-09-29T16:02:49.479Z,27.02
2022-09-29T16:05:21.744Z,25.67
2022-09-29T16:07:50.882Z,28.70
2022-09-29T16:10:19.041Z,28.17
2022-09-29T16:12:53.189Z,26.20
2022-09-29T16:15:25.912Z,25.35
2022-09-29T16:17:52.634Z,28.77
2022-09-29T16:20:32.766Z,27.85
2022-09-29T16:23:09.276Z,28.70
2022-09-29T16:25:35.780Z,30.88
2022-09-29T16:28:04.819Z,32.65
2022-09-29T16:30:32.635Z,34.35
2022-09-29T16:33:03.847Z,34.75
2022-09-29T16:35:39.238Z,35.72
2022-09-29T16:38:14.558Z,38.47
2022-09-29T16:40:41.189Z,37.25
2022-09-29T16:43:17.469Z,36.53
2022-09-29T16:45:47.688Z,38.22
2022-09-29T16:48:14.400Z,43.00
2022-09-29T16:50:45.601Z,41.25
2022-09-29T16:53:21.726Z,43.80
2022-09-29T16:56:01.478Z,42.97
2022-09-29T16:58:28.599Z,43.28
2022-09-29T17:00:55.382Z,47.67
2022-09-29T17:03:22.019Z,48.78
2022-09-29T17:05:48.826Z,46.53
2022-09-29T17:08:17.970Z,49.50
2022-09-29T17:10:44.418Z,54.42
2022-09-29T17:13:15.858Z,64.53
2022-09-29T17:15:43.604Z,57.35
2022-09-29T17:18:12.045Z,57.30
2022-09-29T17:20:38.974Z,71.20
2022-09-29T17:23:05.995Z,76.28
2022-09-29T17:25:33.503Z,76.97
2022-09-29T17:28:12.457Z,75.45
2022-09-29T17:30:39.815Z,64.57
2022-09-29T17:33:07.844Z,67.07
2022-09-29T17:35:38.253Z,64.78
2022-09-29T17:38:07.579Z,78.07
2022-09-29T17:40:50.118Z,85.35
2022-09-29T17:43:19.818Z,97.35
2022-09-29T17:45:46.542Z,96.18
2022-09-29T17:48:15.209Z,99.18
2022-09-29T17:50:41.725Z,89.55
2022-09-29T17:53:10.090Z,87.30
2022-09-29T17:55:36.617Z,95.47
2022-09-29T17:58:03.855Z,89.28
2022-09-29T18:00:37.229Z,84.63
2022-09-29T18:03:13.274Z,79.65
2022-09-29T18:05:40.548Z,81.85
2022-09-29T18:08:08.015Z,79.85
2022-09-29T18:10:37.461Z,81.78
2022-09-29T18:13:05.038Z,84.25
2022-09-29T18:15:32.180Z,85.20
2022-09-29T18:17:59.372Z,94.78
2022-09-29T18:20:28.197Z,107.13
2022-09-29T18:22:54.660Z,113.70
2022-09-29T18:25:21.236Z,121.93
2022-09-29T18:27:48.042Z,121.05
2022-09-29T18:30:22.362Z,118.80
2022-09-29T18:32:53.398Z,118.78
2022-09-29T18:35:21.623Z,131.77
2022-09-29T18:37:48.419Z,133.27
2022-09-29T18:40:14.957Z,125.75
2022-09-29T18:42:45.941Z,122.45
2022-09-29T18:45:22.907Z,118.13
2022-09-29T18:47:54.801Z,117.40
2022-09-29T18:50:22.511Z,121.30
2022-09-29T18:52:49.608Z,121.85
2022-09-29T18:55:19.492Z,124.25
2022-09-29T18:57:47.280Z,137.02
2022-09-29T19:00:14.801Z,123.65
2022-09-29T19:02:41.938Z,114.18
2022-09-29T19:05:10.667Z,105.07
2022-09-29T19:07:37.097Z,103.10
2022-09-29T19:10:03.734Z,107.60
2022-09-29T19:12:32.215Z,104.13
2022-09-29T19:15:01.608Z,108.22
2022-09-29T19:17:28.191Z,107.80
2022-09-29T19:19:54.730Z,105.07
2022-09-29T19:22:21.217Z,111.00
2022-09-29T19:24:47.706Z,116.55
2022-09-29T19:27:14.245Z,118.90
2022-09-29T19:29:40.659Z,119.40
2022-09-29T19:32:07.176Z,122.07
2022-09-29T19:34:33.877Z,116.57
2022-09-29T19:37:00.467Z,113.53
2022-09-29T19:39:29.528Z,107.22
2022-09-29T19:41:56.024Z,113.88
2022-09-29T19:44:22.616Z,125.15
2022-09-29T19:46:49.619Z,125.13
2022-09-29T19:49:16.918Z,101.10
2022-09-29T19:51:49.707Z,115.72
2022-09-29T19:54:20.392Z,121.75
2022-09-29T19:56:52.073Z,111.13
2022-09-29T19:59:19.715Z,105.63
2022-09-29T20:01:49.713Z,98.97
2022-09-29T20:04:17.461Z,93.60
2022-09-29T20:06:44.553Z,94.78
2022-09-29T20:09:11.523Z,88.70
2022-09-29T20:11:38.172Z,96.20
2022-09-29T20:14:05.478Z,100.97
2022-09-29T20:16:33.646Z,96.80
2022-09-29T20:19:00.771Z,98.15
2022-09-29T20:21:27.487Z,106.60
2022-09-29T20:23:54.073Z,112.55
2022-09-29T20:26:20.768Z,108.50
2022-09-29T20:28:50.315Z,105.40
2022-09-29T20:31:16.809Z,100.88
2022-09-29T20:33:43.257Z,114.03
2022-09-29T20:36:09.959Z,109.95
2022-09-29T20:38:40.876Z,88.60
2022-09-29T20:41:07.751Z,82.10
2022-09-29T20:43:34.768Z,75.35
2022-09-29T20:46:03.915Z,77.45
2022-09-29T20:48:31.864Z,70.70
2022-09-29T20:51:01.344Z,75.53
2022-09-29T20:53:28.378Z,72.43
2022-09-29T20:56:00.901Z,76.50
2022-09-29T20:58:27.332Z,76.07
2022-09-29T21:00:53.805Z,84.40
2022-09-29T21:03:20.296Z,80.45
2022-09-29T21:05:47.671Z,83.68
2022-09-29T21:08:14.107Z,88.47
2022-09-29T21:10:40.526Z,91.78
2022-09-29T21:13:06.964Z,83.00
2022-09-29T21:15:34.395Z,79.88
2022-09-29T21:18:02.082Z,77.88
2022-09-29T21:20:28.544Z,70.53
2022-09-29T21:22:54.961Z,70.05
2022-09-29T21:25:21.592Z,70.38
2022-09-29T21:27:49.217Z,69.57
2022-09-29T21:30:15.695Z,70.20
2022-09-29T21:32:42.148Z,73.60
2022-09-29T21:35:08.749Z,71.50
2022-09-29T21:37:35.225Z,82.78
2022-09-29T21:40:01.638Z,73.30
2022-09-29T21:42:28.176Z,74.72
2022-09-29T21:44:57.884Z,75.47
2022-09-29T21:47:44.664Z,75.18
2022-09-29T21:50:11.205Z,77.13
2022-09-29T21:52:37.661Z,75.03
2022-09-29T21:55:04.185Z,80.30
2022-09-29T21:57:30.645Z,81.15
2022-09-29T21:59:57.917Z,81.78
2022-09-29T22:02:24.472Z,74.18
2022-09-29T22:04:50.943Z,90.07
2022-09-29T22:07:17.398Z,88.85
2022-09-29T22:09:44.758Z,90.85
2022-09-29T22:12:11.259Z,84.72
2022-09-29T22:14:38.118Z,85.05
2022-09-29T22:17:04.533Z,85.88
2022-09-29T22:19:31.005Z,82.90
2022-09-29T22:21:57.464Z,79.18
2022-09-29T22:24:24.567Z,75.28
2022-09-29T22:26:51.236Z,75.15
2022-09-29T22:29:17.813Z,76.60
2022-09-29T22:31:44.307Z,75.25
2022-09-29T22:34:11.378Z,75.07
2022-09-29T22:36:38.188Z,76.15
2022-09-29T22:39:06.287Z,80.00
2022-09-29T22:41:33.303Z,78.25
2022-09-29T22:44:00.240Z,78.07
2022-09-29T22:46:27.765Z,72.60
2022-09-29T22:48:54.460Z,72.78
2022-09-29T22:51:21.323Z,70.10
2022-09-29T22:53:48.111Z,67.28
2022-09-29T22:56:16.120Z,69.88
2022-09-29T22:58:42.631Z,72.03
2022-09-29T23:01:10.895Z,71.28
2022-09-29T23:03:37.455Z,70.55
2022-09-29T23:06:05.741Z,75.68
2022-09-29T23:08:32.863Z,72.55
2022-09-29T23:10:59.680Z,70.00
2022-09-29T23:13:27.669Z,68.93
2022-09-29T23:15:54.144Z,74.18
2022-09-29T23:18:20.688Z,71.13
2022-09-29T23:20:48.442Z,71.63
2022-09-29T23:23:14.899Z,74.75
2022-09-29T23:25:46.774Z,75.72
2022-09-29T23:28:13.318Z,74.93
2022-09-29T23:30:39.729Z,68.95
2022-09-29T23:33:06.220Z,69.85
2022-09-29T23:35:32.669Z,70.15
2022-09-29T23:38:17.457Z,82.13
2022-09-29T23:40:43.982Z,81.25
2022-09-29T23:43:10.407Z,78.05
2022-09-29T23:45:36.865Z,81.80
2022-09-29T23:48:04.452Z,90.90
2022-09-29T23:50:32.114Z,85.30
2022-09-29T23:53:00.133Z,81.25
2022-09-29T23:55:26.982Z,80.72
2022-09-29T23:57:54.670Z,86.38
