createdAt,value
2018-10-06T00:01:42.006Z,39.67
2018-10-06T00:04:12.050Z,39.87
2018-10-06T00:06:41.759Z,39.54
2018-10-06T00:09:10.869Z,40.14
2018-10-06T00:12:48.911Z,39.49
2018-10-06T00:15:17.949Z,39.72
2018-10-06T00:17:47.668Z,39.65
2018-10-06T00:20:17.914Z,40.04
2018-10-06T00:22:47.910Z,39.45
2018-10-06T00:25:18.780Z,39.87
2018-10-06T00:27:48.010Z,39.40
2018-10-06T00:30:17.547Z,39.64
2018-10-06T00:32:46.570Z,39.69
2018-10-06T00:35:14.421Z,39.31
2018-10-06T00:37:42.524Z,39.74
2018-10-06T00:40:11.019Z,39.53
2018-10-06T00:42:39.719Z,39.66
2018-10-06T00:45:08.493Z,39.45
2018-10-06T00:47:37.685Z,39.77
2018-10-06T00:50:06.313Z,39.52
2018-10-06T00:52:34.542Z,39.77
2018-10-06T00:55:03.145Z,39.93
2018-10-06T00:57:31.874Z,40.03
2018-10-06T01:00:01.934Z,40.13
2018-10-06T01:02:31.770Z,39.70
2018-10-06T01:05:00.954Z,40.02
2018-10-06T01:07:30.010Z,39.46
2018-10-06T01:09:58.765Z,39.72
2018-10-06T01:12:28.613Z,39.98
2018-10-06T01:14:57.839Z,39.97
2018-10-06T01:17:56.029Z,39.83
2018-10-06T01:21:31.930Z,39.54
2018-10-06T01:24:01.229Z,40.23
2018-10-06T01:26:30.759Z,40.19
2018-10-06T01:28:59.950Z,40.16
2018-10-06T01:31:29.568Z,40.15
2018-10-06T01:33:58.916Z,39.38
2018-10-06T01:36:28.590Z,39.79
2018-10-06T01:38:59.737Z,39.69
2018-10-06T01:41:30.866Z,40.17
2018-10-06T01:44:00.902Z,39.57
2018-10-06T01:46:30.798Z,39.87
2018-10-06T01:49:01.046Z,40.23
2018-10-06T01:51:30.813Z,39.89
2018-10-06T01:54:00.578Z,39.41
2018-10-06T01:56:29.950Z,40.13
2018-10-06T01:58:59.061Z,40.00
2018-10-06T02:01:29.145Z,39.87
2018-10-06T02:03:58.761Z,39.69
2018-10-06T02:06:27.995Z,39.81
2018-10-06T02:08:56.856Z,39.85
2018-10-06T02:11:26.939Z,40.12
2018-10-06T02:13:57.602Z,39.47
2018-10-06T02:16:26.862Z,39.31
2018-10-06T02:18:55.914Z,39.81
2018-10-06T02:21:25.635Z,39.71
2018-10-06T02:23:56.979Z,39.63
2018-10-06T02:26:26.616Z,39.89
2018-10-06T02:28:54.921Z,40.19
2018-10-06T02:34:15.902Z,39.36
2018-10-06T02:36:44.665Z,40.10
2018-10-06T02:39:15.043Z,39.72
2018-10-06T02:41:44.622Z,39.88
2018-10-06T02:44:14.905Z,39.78
2018-10-06T02:46:44.171Z,39.97
2018-10-06T02:49:16.855Z,40.16
2018-10-06T02:51:45.939Z,39.54
2018-10-06T02:54:18.871Z,39.79
2018-10-06T02:56:51.583Z,39.93
2018-10-06T02:59:20.765Z,39.68
2018-10-06T03:01:49.946Z,39.60
2018-10-06T03:04:19.975Z,39.77
2018-10-06T03:06:49.729Z,40.12
2018-10-06T03:09:19.212Z,40.12
2018-10-06T03:11:48.708Z,39.75
2018-10-06T03:14:17.894Z,40.24
2018-10-06T03:16:48.717Z,39.40
2018-10-06T03:19:19.485Z,39.86
2018-10-06T03:24:36.782Z,39.56
2018-10-06T03:27:05.945Z,39.30
2018-10-06T03:29:34.950Z,39.39
2018-10-06T03:32:04.161Z,40.24
2018-10-06T03:34:33.780Z,39.39
2018-10-06T03:37:02.949Z,39.99
2018-10-06T03:39:33.042Z,39.59
2018-10-06T03:42:02.654Z,39.75
2018-10-06T03:44:32.570Z,40.22
2018-10-06T03:47:02.782Z,39.90
2018-10-06T03:49:31.826Z,39.89
2018-10-06T03:52:00.982Z,39.65
2018-10-06T03:54:29.899Z,40.25
2018-10-06T03:56:58.618Z,40.14
2018-10-06T03:59:27.876Z,39.42
2018-10-06T04:01:58.240Z,39.76
2018-10-06T04:07:07.570Z,40.18
2018-10-06T04:09:36.004Z,40.71
2018-10-06T04:12:06.632Z,39.78
2018-10-06T04:14:35.686Z,39.57
2018-10-06T04:17:06.818Z,39.72
2018-10-06T04:19:36.185Z,39.44
2018-10-06T04:22:04.798Z,40.26
2018-10-06T04:24:33.958Z,39.85
2018-10-06T04:27:03.624Z,39.68
2018-10-06T04:29:32.746Z,40.35
2018-10-06T04:32:02.722Z,40.39
2018-10-06T04:34:31.909Z,39.51
2018-10-06T04:37:02.556Z,39.84
2018-10-06T04:39:31.881Z,39.84
2018-10-06T04:42:01.174Z,40.35
2018-10-06T04:44:29.864Z,39.58
2018-10-06T04:46:59.779Z,40.19
2018-10-06T04:49:30.217Z,39.71
2018-10-06T04:51:59.630Z,40.01
2018-10-06T04:54:28.802Z,39.55
2018-10-06T04:56:57.990Z,39.51
2018-10-06T04:59:27.568Z,39.80
2018-10-06T05:01:55.778Z,40.23
2018-10-06T05:04:25.730Z,39.64
2018-10-06T05:06:54.911Z,39.55
2018-10-06T05:09:24.994Z,39.79
2018-10-06T05:11:54.999Z,40.05
2018-10-06T05:14:24.758Z,39.79
2018-10-06T05:16:54.177Z,39.90
2018-10-06T05:19:23.618Z,40.20
2018-10-06T05:21:52.751Z,39.53
2018-10-06T05:24:21.794Z,39.49
2018-10-06T05:26:50.850Z,40.34
2018-10-06T05:29:20.177Z,39.99
2018-10-06T05:31:49.587Z,40.33
2018-10-06T05:34:17.854Z,39.63
2018-10-06T05:36:46.891Z,39.71
2018-10-06T05:39:16.185Z,40.14
2018-10-06T05:41:44.878Z,39.90
2018-10-06T05:44:14.921Z,40.25
2018-10-06T05:46:45.014Z,39.85
2018-10-06T05:49:17.082Z,39.76
2018-10-06T05:51:46.774Z,39.87
2018-10-06T05:54:15.814Z,40.29
2018-10-06T05:56:45.072Z,39.75
2018-10-06T05:59:14.677Z,40.21
2018-10-06T06:01:43.747Z,39.38
2018-10-06T06:04:12.791Z,40.23
2018-10-06T06:06:42.172Z,40.14
2018-10-06T06:09:11.855Z,40.33
2018-10-06T06:11:41.636Z,40.52
2018-10-06T06:14:11.990Z,40.22
2018-10-06T06:16:44.061Z,39.93
2018-10-06T06:19:14.602Z,39.94
2018-10-06T06:21:45.196Z,40.21
2018-10-06T06:24:13.789Z,39.40
2018-10-06T06:26:43.563Z,39.96
2018-10-06T06:29:12.953Z,39.92
2018-10-06T06:34:13.625Z,40.16
2018-10-06T06:36:42.822Z,40.39
2018-10-06T06:39:13.775Z,39.93
2018-10-06T06:41:43.742Z,40.14
2018-10-06T06:44:13.662Z,39.69
2018-10-06T06:46:41.998Z,39.97
2018-10-06T06:49:12.681Z,39.95
2018-10-06T06:51:41.850Z,40.00
2018-10-06T06:54:10.972Z,39.73
2018-10-06T06:56:40.839Z,39.88
2018-10-06T06:59:12.978Z,39.64
2018-10-06T07:01:42.753Z,39.93
2018-10-06T07:04:12.637Z,39.32
2018-10-06T07:06:42.434Z,39.87
2018-10-06T07:09:10.810Z,39.45
2018-10-06T07:11:40.705Z,39.71
2018-10-06T07:14:12.002Z,40.20
2018-10-06T07:16:41.630Z,39.88
2018-10-06T07:19:11.742Z,39.42
2018-10-06T07:21:40.901Z,40.21
2018-10-06T07:24:10.826Z,39.71
2018-10-06T07:26:40.216Z,40.22
2018-10-06T07:29:09.876Z,39.50
2018-10-06T07:31:39.176Z,40.12
2018-10-06T07:34:07.915Z,39.93
2018-10-06T07:36:37.788Z,40.11
2018-10-06T07:39:08.922Z,40.24
2018-10-06T07:44:29.749Z,40.55
2018-10-06T07:46:59.003Z,40.17
2018-10-06T07:50:10.709Z,40.11
2018-10-06T07:52:41.016Z,40.20
2018-10-06T07:55:10.898Z,40.16
2018-10-06T07:57:40.825Z,40.58
2018-10-06T08:00:11.683Z,40.23
2018-10-06T08:02:41.930Z,39.67
2018-10-06T08:05:11.936Z,40.18
2018-10-06T08:07:41.183Z,40.55
2018-10-06T08:10:11.774Z,40.42
2018-10-06T08:12:43.046Z,42.83
2018-10-06T08:15:15.810Z,44.21
2018-10-06T08:17:45.871Z,44.97
2018-10-06T08:20:15.552Z,44.83
2018-10-06T08:22:44.943Z,45.54
2018-10-06T08:25:14.955Z,44.30
2018-10-06T08:27:45.954Z,43.14
2018-10-06T08:30:16.871Z,42.32
2018-10-06T08:32:50.949Z,42.66
2018-10-06T08:35:22.199Z,42.61
2018-10-06T08:37:52.011Z,41.73
2018-10-06T08:41:26.903Z,41.40
2018-10-06T08:43:58.419Z,41.22
2018-10-06T08:47:53.949Z,41.12
2018-10-06T08:50:25.989Z,40.97
2018-10-06T08:52:55.033Z,41.34
2018-10-06T08:55:25.982Z,41.22
2018-10-06T08:57:54.974Z,41.05
2018-10-06T09:00:24.990Z,40.98
2018-10-06T09:02:57.290Z,41.36
2018-10-06T09:05:27.090Z,41.46
2018-10-06T09:07:57.038Z,40.55
2018-10-06T09:10:28.051Z,42.61
2018-10-06T09:13:00.914Z,42.29
2018-10-06T09:15:30.955Z,41.40
2018-10-06T09:18:01.013Z,40.99
2018-10-06T09:20:31.574Z,41.32
2018-10-06T09:23:01.665Z,41.15
2018-10-06T09:25:30.580Z,41.43
2018-10-06T09:28:00.958Z,40.78
2018-10-06T09:30:30.877Z,41.49
2018-10-06T09:33:04.014Z,41.44
2018-10-06T09:35:33.641Z,40.90
2018-10-06T09:38:05.942Z,41.12
2018-10-06T09:40:35.897Z,41.04
2018-10-06T09:43:05.890Z,41.08
2018-10-06T09:46:01.952Z,41.15
2018-10-06T09:48:31.885Z,40.77
2018-10-06T09:51:01.768Z,41.30
2018-10-06T09:53:30.886Z,41.22
2018-10-06T09:56:00.849Z,41.36
2018-10-06T09:58:34.037Z,40.92
2018-10-06T10:01:09.015Z,41.61
2018-10-06T10:03:43.177Z,41.63
2018-10-06T10:07:06.840Z,41.16
2018-10-06T10:09:35.860Z,41.55
2018-10-06T10:12:06.947Z,41.73
2018-10-06T10:14:39.184Z,41.38
2018-10-06T10:17:10.103Z,41.18
2018-10-06T10:19:39.889Z,41.21
2018-10-06T10:22:09.369Z,41.27
2018-10-06T10:27:27.786Z,41.24
2018-10-06T10:29:57.653Z,40.62
2018-10-06T10:32:26.958Z,41.17
2018-10-06T10:34:56.787Z,41.28
2018-10-06T10:37:26.747Z,41.74
2018-10-06T10:39:58.950Z,41.41
2018-10-06T10:42:28.850Z,41.42
2018-10-06T10:44:57.838Z,41.53
2018-10-06T10:47:28.639Z,40.83
2018-10-06T10:50:55.062Z,41.24
2018-10-06T10:53:24.910Z,40.87
2018-10-06T10:55:55.662Z,41.54
2018-10-06T10:58:25.499Z,40.52
2018-10-06T11:00:55.813Z,41.28
2018-10-06T11:03:27.480Z,41.38
2018-10-06T11:05:56.971Z,41.59
2018-10-06T11:08:59.051Z,41.16
2018-10-06T11:11:29.637Z,41.01
2018-10-06T11:13:58.854Z,40.96
2018-10-06T11:16:27.717Z,41.28
2018-10-06T11:18:56.816Z,40.83
2018-10-06T11:23:56.746Z,41.68
2018-10-06T11:26:27.909Z,41.37
2018-10-06T11:28:57.958Z,41.35
2018-10-06T11:31:27.928Z,41.51
2018-10-06T11:33:57.905Z,41.69
2018-10-06T11:36:27.951Z,41.04
2018-10-06T11:38:58.173Z,41.37
2018-10-06T11:41:28.070Z,41.75
2018-10-06T11:43:57.925Z,41.41
2018-10-06T11:46:27.929Z,41.88
2018-10-06T11:49:00.201Z,41.97
2018-10-06T11:51:30.974Z,41.26
2018-10-06T11:54:00.954Z,40.91
2018-10-06T11:56:29.968Z,41.09
2018-10-06T11:58:59.929Z,41.06
2018-10-06T12:01:29.963Z,41.37
2018-10-06T12:03:59.917Z,41.31
2018-10-06T12:06:30.007Z,41.01
2018-10-06T12:08:59.929Z,41.13
2018-10-06T12:11:29.929Z,41.13
2018-10-06T12:14:00.814Z,41.31
2018-10-06T12:16:30.791Z,41.32
2018-10-06T12:19:02.883Z,41.07
2018-10-06T12:21:32.894Z,40.53
2018-10-06T12:24:02.942Z,41.49
2018-10-06T12:29:02.002Z,40.95
2018-10-06T12:31:31.937Z,40.91
2018-10-06T12:34:01.974Z,40.74
2018-10-06T12:36:31.951Z,41.00
2018-10-06T12:39:01.990Z,40.70
2018-10-06T12:41:32.001Z,41.02
2018-10-06T12:44:02.982Z,40.95
2018-10-06T12:46:34.574Z,41.04
2018-10-06T12:50:03.987Z,40.95
2018-10-06T12:52:33.814Z,40.96
2018-10-06T12:55:02.989Z,40.55
2018-10-06T12:57:32.986Z,40.84
2018-10-06T13:00:04.805Z,40.98
2018-10-06T13:02:34.950Z,41.22
2018-10-06T13:05:04.979Z,40.67
2018-10-06T13:07:34.992Z,41.05
2018-10-06T13:10:04.855Z,40.98
2018-10-06T13:12:35.014Z,41.20
2018-10-06T13:15:04.921Z,40.95
2018-10-06T13:17:34.941Z,40.47
2018-10-06T13:22:11.946Z,40.79
2018-10-06T13:24:40.965Z,41.18
2018-10-06T13:27:10.990Z,40.92
2018-10-06T13:29:42.063Z,41.06
2018-10-06T13:34:37.862Z,40.69
2018-10-06T13:37:07.826Z,41.44
2018-10-06T13:39:37.982Z,40.74
2018-10-06T13:42:08.741Z,41.07
2018-10-06T13:44:38.937Z,40.65
2018-10-06T13:47:09.916Z,41.07
2018-10-06T13:49:40.000Z,41.02
2018-10-06T13:52:09.994Z,41.08
2018-10-06T13:54:39.986Z,41.21
2018-10-06T13:57:09.979Z,41.18
2018-10-06T13:59:39.967Z,40.64
2018-10-06T14:02:10.973Z,40.90
2018-10-06T14:04:41.380Z,41.01
2018-10-06T14:07:11.531Z,40.74
2018-10-06T14:09:39.856Z,40.73
2018-10-06T14:12:10.597Z,41.11
2018-10-06T14:14:39.882Z,40.62
2018-10-06T14:17:09.966Z,40.78
2018-10-06T14:19:39.915Z,40.99
2018-10-06T14:22:10.815Z,40.70
2018-10-06T14:24:40.071Z,40.73
2018-10-06T14:27:10.821Z,41.15
2018-10-06T14:29:40.649Z,41.82
2018-10-06T14:32:10.222Z,41.74
2018-10-06T14:34:39.798Z,41.20
2018-10-06T14:37:10.693Z,41.10
2018-10-06T14:39:39.635Z,41.27
2018-10-06T14:42:09.942Z,41.38
2018-10-06T14:44:38.787Z,41.59
2018-10-06T14:47:08.713Z,41.10
2018-10-06T14:49:37.955Z,41.29
2018-10-06T14:52:07.761Z,41.59
2018-10-06T14:54:36.964Z,41.12
2018-10-06T14:57:06.766Z,41.68
2018-10-06T14:59:36.596Z,41.58
2018-10-06T15:02:06.661Z,41.54
2018-10-06T15:04:37.445Z,41.76
2018-10-06T15:07:06.035Z,41.55
2018-10-06T15:09:35.830Z,41.48
2018-10-06T15:12:04.985Z,41.46
2018-10-06T15:14:34.881Z,41.74
2018-10-06T15:17:03.947Z,41.82
2018-10-06T15:19:38.022Z,41.46
2018-10-06T15:24:03.722Z,41.86
2018-10-06T15:26:34.000Z,41.85
2018-10-06T15:29:03.912Z,41.88
2018-10-06T15:31:33.903Z,41.52
2018-10-06T15:34:04.535Z,42.06
2018-10-06T15:36:33.932Z,41.86
2018-10-06T15:39:03.934Z,42.24
2018-10-06T15:41:33.624Z,41.56
2018-10-06T15:44:03.037Z,41.99
2018-10-06T15:46:31.839Z,41.92
2018-10-06T15:49:00.593Z,41.53
2018-10-06T15:51:29.994Z,41.41
2018-10-06T15:53:59.674Z,41.58
2018-10-06T15:56:28.777Z,42.07
2018-10-06T15:58:59.171Z,41.71
2018-10-06T16:01:28.894Z,41.68
2018-10-06T16:03:57.866Z,41.30
2018-10-06T16:06:28.031Z,41.19
2018-10-06T16:08:59.759Z,41.37
2018-10-06T16:11:28.953Z,41.63
2018-10-06T16:13:58.619Z,41.64
2018-10-06T16:16:27.761Z,42.11
2018-10-06T16:18:57.468Z,41.71
2018-10-06T16:21:26.064Z,42.19
2018-10-06T16:23:54.979Z,41.86
2018-10-06T16:26:24.751Z,41.72
2018-10-06T16:28:53.894Z,42.14
2018-10-06T16:31:23.221Z,41.62
2018-10-06T16:33:51.835Z,41.42
2018-10-06T16:36:20.537Z,42.23
2018-10-06T16:38:50.790Z,42.26
2018-10-06T16:41:20.346Z,41.31
2018-10-06T16:43:52.782Z,41.80
2018-10-06T16:46:21.970Z,42.55
2018-10-06T16:48:51.733Z,41.88
2018-10-06T16:51:22.084Z,42.22
2018-10-06T16:54:30.878Z,41.73
2018-10-06T16:57:00.629Z,42.01
2018-10-06T16:59:30.214Z,42.06
2018-10-06T17:02:01.225Z,42.19
2018-10-06T17:07:14.574Z,41.62
2018-10-06T17:09:42.869Z,41.37
2018-10-06T17:12:12.224Z,42.28
2018-10-06T17:14:41.669Z,42.34
2018-10-06T17:17:10.774Z,42.53
2018-10-06T17:19:39.926Z,42.55
2018-10-06T17:23:06.777Z,42.32
2018-10-06T17:25:36.188Z,42.80
2018-10-06T17:28:06.557Z,42.87
2018-10-06T17:30:34.781Z,42.31
2018-10-06T17:33:03.810Z,42.38
2018-10-06T17:35:33.193Z,42.07
2018-10-06T17:38:01.830Z,42.33
2018-10-06T17:40:31.164Z,42.46
2018-10-06T17:42:59.874Z,42.08
2018-10-06T17:45:29.762Z,42.84
2018-10-06T17:50:15.723Z,42.20
2018-10-06T17:52:43.778Z,42.73
2018-10-06T17:55:13.720Z,42.42
2018-10-06T17:57:42.831Z,42.09
2018-10-06T18:00:12.208Z,42.04
2018-10-06T18:02:41.609Z,42.92
2018-10-06T18:07:06.070Z,42.13
2018-10-06T18:09:33.998Z,42.72
2018-10-06T18:12:01.750Z,42.31
2018-10-06T18:14:29.629Z,42.22
2018-10-06T18:16:57.546Z,41.86
2018-10-06T18:19:25.574Z,41.82
2018-10-06T18:21:52.751Z,42.48
2018-10-06T18:24:20.714Z,41.74
2018-10-06T18:26:48.540Z,42.47
2018-10-06T18:29:16.437Z,42.51
2018-10-06T18:31:44.194Z,42.49
2018-10-06T18:34:11.746Z,41.77
2018-10-06T18:36:39.594Z,42.52
2018-10-06T18:39:07.538Z,42.49
2018-10-06T18:41:34.673Z,42.39
2018-10-06T18:44:02.566Z,42.23
2018-10-06T18:46:30.272Z,41.70
2018-10-06T18:48:57.928Z,42.19
2018-10-06T18:51:25.846Z,42.39
2018-10-06T18:53:53.655Z,42.45
2018-10-06T18:56:21.524Z,42.55
2018-10-06T18:58:50.909Z,42.78
2018-10-06T19:01:20.617Z,43.00
2018-10-06T19:03:49.920Z,41.94
2018-10-06T19:06:19.626Z,42.67
2018-10-06T19:08:48.804Z,42.07
2018-10-06T19:11:18.626Z,42.81
2018-10-06T19:13:47.806Z,41.94
2018-10-06T19:16:17.110Z,42.58
2018-10-06T19:18:46.635Z,42.01
2018-10-06T19:21:17.762Z,42.78
2018-10-06T19:23:47.165Z,41.95
2018-10-06T19:26:16.603Z,42.53
2018-10-06T19:28:44.599Z,42.73
2018-10-06T19:31:13.734Z,42.75
2018-10-06T19:33:42.830Z,41.87
2018-10-06T19:36:11.967Z,42.12
2018-10-06T19:38:41.762Z,42.28
2018-10-06T19:41:10.823Z,41.86
2018-10-06T19:44:37.880Z,42.41
2018-10-06T19:47:08.062Z,42.08
2018-10-06T19:50:59.530Z,41.86
2018-10-06T19:53:27.201Z,41.65
2018-10-06T19:55:55.302Z,41.97
2018-10-06T19:58:23.045Z,42.18
2018-10-06T20:00:50.749Z,41.98
2018-10-06T20:03:19.583Z,41.95
2018-10-06T20:05:47.581Z,41.27
2018-10-06T20:08:15.001Z,41.42
2018-10-06T20:10:42.838Z,42.16
2018-10-06T20:13:10.681Z,41.41
2018-10-06T20:15:38.387Z,42.32
2018-10-06T20:18:06.302Z,41.38
2018-10-06T20:20:34.046Z,41.66
2018-10-06T20:23:01.414Z,42.62
2018-10-06T20:25:29.954Z,42.27
2018-10-06T20:27:57.449Z,42.07
2018-10-06T20:30:25.826Z,41.75
2018-10-06T20:32:55.585Z,41.63
2018-10-06T20:35:23.777Z,42.26
2018-10-06T20:37:51.606Z,42.18
2018-10-06T20:40:22.031Z,41.70
2018-10-06T20:42:50.878Z,42.17
2018-10-06T20:45:20.076Z,42.20
2018-10-06T20:47:49.652Z,42.00
2018-10-06T20:50:18.779Z,42.48
2018-10-06T20:52:48.623Z,42.60
2018-10-06T20:55:17.818Z,41.80
2018-10-06T20:57:48.613Z,41.79
2018-10-06T21:00:17.743Z,42.42
2018-10-06T21:02:46.833Z,42.08
2018-10-06T21:05:16.209Z,42.05
2018-10-06T21:07:44.771Z,41.59
2018-10-06T21:10:14.201Z,42.41
2018-10-06T21:12:43.774Z,42.48
2018-10-06T21:15:13.177Z,41.75
2018-10-06T21:17:42.806Z,42.04
2018-10-06T21:20:12.779Z,41.96
2018-10-06T21:22:42.054Z,42.19
2018-10-06T21:25:10.850Z,42.00
2018-10-06T21:27:40.694Z,41.67
2018-10-06T21:30:10.745Z,41.90
2018-10-06T21:32:40.478Z,42.21
2018-10-06T21:35:09.837Z,42.06
2018-10-06T21:37:39.775Z,42.06
2018-10-06T21:40:09.502Z,42.11
2018-10-06T21:42:38.845Z,41.87
2018-10-06T21:45:08.598Z,42.39
2018-10-06T21:47:37.854Z,41.77
2018-10-06T21:50:06.939Z,42.46
2018-10-06T21:52:35.854Z,42.14
2018-10-06T21:55:05.826Z,42.13
2018-10-06T21:57:35.211Z,42.52
2018-10-06T22:00:04.909Z,42.33
2018-10-06T22:02:34.754Z,42.25
2018-10-06T22:07:06.590Z,41.78
2018-10-06T22:09:33.961Z,42.44
2018-10-06T22:12:01.722Z,42.22
2018-10-06T22:14:30.194Z,42.54
2018-10-06T22:16:58.204Z,41.74
2018-10-06T22:19:26.049Z,42.17
2018-10-06T22:21:54.014Z,41.93
2018-10-06T22:24:22.206Z,42.51
2018-10-06T22:26:50.044Z,42.24
2018-10-06T22:29:17.557Z,41.71
2018-10-06T22:31:45.197Z,42.50
2018-10-06T22:34:13.088Z,42.44
2018-10-06T22:36:41.414Z,41.96
2018-10-06T22:39:09.765Z,41.49
2018-10-06T22:41:37.929Z,42.28
2018-10-06T22:44:05.811Z,41.62
2018-10-06T22:46:33.614Z,42.03
2018-10-06T22:49:01.458Z,42.11
2018-10-06T22:51:29.220Z,41.49
2018-10-06T22:53:57.193Z,42.14
2018-10-06T22:56:24.946Z,42.30
2018-10-06T22:58:52.327Z,42.08
2018-10-06T23:01:20.176Z,41.67
2018-10-06T23:03:48.212Z,41.98
2018-10-06T23:06:16.015Z,42.28
2018-10-06T23:08:43.889Z,41.68
2018-10-06T23:11:11.717Z,42.42
2018-10-06T23:13:39.545Z,41.58
2018-10-06T23:16:07.517Z,42.04
2018-10-06T23:18:35.382Z,41.63
2018-10-06T23:21:02.597Z,41.49
2018-10-06T23:23:30.457Z,41.96
2018-10-06T23:25:57.750Z,41.50
2018-10-06T23:28:25.561Z,41.52
2018-10-06T23:30:54.894Z,41.50
2018-10-06T23:33:24.638Z,41.83
2018-10-06T23:35:53.950Z,41.94
2018-10-06T23:41:02.590Z,42.27
2018-10-06T23:43:29.998Z,42.08
2018-10-06T23:45:59.910Z,42.04
2018-10-06T23:48:29.921Z,41.93
2018-10-06T23:50:59.902Z,42.07
2018-10-06T23:53:29.907Z,42.25
2018-10-06T23:55:59.845Z,41.75
2018-10-06T23:58:28.833Z,41.78
