createdAt,value
2018-03-20T00:00:20.071Z,15.10
2018-03-20T00:02:49.092Z,13.53
2018-03-20T00:05:18.082Z,13.93
2018-03-20T00:07:47.156Z,14.07
2018-03-20T00:10:16.015Z,15.70
2018-03-20T00:12:45.146Z,14.27
2018-03-20T00:15:14.314Z,13.13
2018-03-20T00:17:43.255Z,13.20
2018-03-20T00:20:12.103Z,14.57
2018-03-20T00:22:41.167Z,13.50
2018-03-20T00:25:10.092Z,13.97
2018-03-20T00:27:39.350Z,14.03
2018-03-20T00:30:08.540Z,13.90
2018-03-20T00:32:38.089Z,14.30
2018-03-20T00:35:07.187Z,12.53
2018-03-20T00:37:36.180Z,13.60
2018-03-20T00:40:05.355Z,14.20
2018-03-20T00:42:34.392Z,12.83
2018-03-20T00:45:03.450Z,13.17
2018-03-20T00:47:33.523Z,13.43
2018-03-20T00:50:02.891Z,14.20
2018-03-20T00:52:31.964Z,13.00
2018-03-20T00:55:01.171Z,13.43
2018-03-20T00:57:30.531Z,12.10
2018-03-20T00:59:59.444Z,12.43
2018-03-20T01:02:28.383Z,12.17
2018-03-20T01:04:57.410Z,14.00
2018-03-20T01:07:26.525Z,12.40
2018-03-20T01:09:55.934Z,12.53
2018-03-20T01:12:25.146Z,12.80
2018-03-20T01:14:55.912Z,13.03
2018-03-20T01:17:25.006Z,13.40
2018-03-20T01:19:54.680Z,12.63
2018-03-20T01:22:23.651Z,14.10
2018-03-20T01:24:52.752Z,12.53
2018-03-20T01:27:21.866Z,12.37
2018-03-20T01:29:50.855Z,12.97
2018-03-20T01:32:19.836Z,13.50
2018-03-20T01:34:49.538Z,12.40
2018-03-20T01:37:18.806Z,12.90
2018-03-20T01:39:47.978Z,13.23
2018-03-20T01:42:17.186Z,14.63
2018-03-20T01:44:46.515Z,12.53
2018-03-20T01:47:15.571Z,13.23
2018-03-20T01:49:45.599Z,12.97
2018-03-20T01:52:14.798Z,14.00
2018-03-20T01:54:43.791Z,14.00
2018-03-20T01:57:13.023Z,14.40
2018-03-20T01:59:42.019Z,14.93
2018-03-20T02:02:13.746Z,16.30
2018-03-20T02:04:42.842Z,15.37
2018-03-20T02:07:11.838Z,15.50
2018-03-20T02:09:41.811Z,17.27
2018-03-20T02:12:11.598Z,15.30
2018-03-20T02:14:40.664Z,16.20
2018-03-20T02:17:09.527Z,16.43
2018-03-20T02:19:40.222Z,16.03
2018-03-20T02:22:09.507Z,17.10
2018-03-20T02:24:38.575Z,15.83
2018-03-20T02:27:07.695Z,17.67
2018-03-20T02:29:37.523Z,16.77
2018-03-20T02:32:06.622Z,15.27
2018-03-20T02:34:35.794Z,17.00
2018-03-20T02:37:05.095Z,16.67
2018-03-20T02:39:34.327Z,16.53
2018-03-20T02:42:03.323Z,18.37
2018-03-20T02:44:32.555Z,17.33
2018-03-20T02:47:01.883Z,16.00
2018-03-20T02:49:31.192Z,15.10
2018-03-20T02:52:00.291Z,16.37
2018-03-20T02:54:31.588Z,17.73
2018-03-20T02:57:00.636Z,16.87
2018-03-20T02:59:29.666Z,17.13
2018-03-20T03:01:58.791Z,15.40
2018-03-20T03:04:28.639Z,15.40
2018-03-20T03:06:57.947Z,15.30
2018-03-20T03:09:27.039Z,15.93
2018-03-20T03:11:56.040Z,14.90
2018-03-20T03:14:25.267Z,15.37
2018-03-20T03:16:54.263Z,15.50
2018-03-20T03:19:23.251Z,14.93
2018-03-20T03:21:52.394Z,15.37
2018-03-20T03:24:22.367Z,14.40
2018-03-20T03:26:52.218Z,13.57
2018-03-20T03:29:22.194Z,15.10
2018-03-20T03:31:52.072Z,14.93
2018-03-20T03:34:21.447Z,14.47
2018-03-20T03:36:50.582Z,16.00
2018-03-20T03:39:19.815Z,14.83
2018-03-20T03:41:49.482Z,15.50
2018-03-20T03:44:18.515Z,14.73
2018-03-20T03:46:47.415Z,13.87
2018-03-20T03:49:16.588Z,12.87
2018-03-20T03:51:45.563Z,14.60
2018-03-20T03:54:14.508Z,14.43
2018-03-20T03:56:43.735Z,14.47
2018-03-20T03:59:12.648Z,14.47
2018-03-20T04:01:42.579Z,14.43
2018-03-20T04:04:11.807Z,14.40
2018-03-20T04:06:40.803Z,15.13
2018-03-20T04:09:10.470Z,14.37
2018-03-20T04:11:39.548Z,13.60
2018-03-20T04:14:08.374Z,14.30
2018-03-20T04:16:37.535Z,14.07
2018-03-20T04:19:06.866Z,13.60
2018-03-20T04:21:36.687Z,13.87
2018-03-20T04:24:05.882Z,12.97
2018-03-20T04:26:34.888Z,12.80
2018-03-20T04:29:04.856Z,14.17
2018-03-20T04:31:34.750Z,11.50
2018-03-20T04:34:03.643Z,12.27
2018-03-20T04:36:32.906Z,13.23
2018-03-20T04:39:01.940Z,11.30
2018-03-20T04:41:30.936Z,12.20
2018-03-20T04:44:00.060Z,11.93
2018-03-20T04:46:30.009Z,14.87
2018-03-20T04:48:59.031Z,13.00
2018-03-20T04:51:28.313Z,12.80
2018-03-20T04:53:58.182Z,12.97
2018-03-20T04:56:27.318Z,13.40
2018-03-20T04:58:56.514Z,13.03
2018-03-20T05:01:25.624Z,12.73
2018-03-20T05:03:55.431Z,11.10
2018-03-20T05:06:24.407Z,10.90
2018-03-20T05:08:53.554Z,13.43
2018-03-20T05:11:22.442Z,11.70
2018-03-20T05:13:51.548Z,10.57
2018-03-20T05:16:21.636Z,12.07
2018-03-20T05:18:55.383Z,12.50
2018-03-20T05:21:29.818Z,11.40
2018-03-20T05:23:59.291Z,12.13
2018-03-20T05:26:28.570Z,12.10
2018-03-20T05:28:58.714Z,10.97
2018-03-20T05:31:28.095Z,10.77
2018-03-20T05:33:57.190Z,10.40
2018-03-20T05:36:26.483Z,10.87
2018-03-20T05:38:55.519Z,10.60
2018-03-20T05:41:24.703Z,10.00
2018-03-20T05:43:54.423Z,9.87
2018-03-20T05:46:28.986Z,10.07
2018-03-20T05:48:59.048Z,11.03
2018-03-20T05:51:28.483Z,10.67
2018-03-20T05:53:58.567Z,11.10
2018-03-20T05:56:27.598Z,9.73
2018-03-20T05:58:56.594Z,11.03
2018-03-20T06:01:25.689Z,10.60
2018-03-20T06:03:54.814Z,10.27
2018-03-20T06:06:24.697Z,11.27
2018-03-20T06:08:53.797Z,12.00
2018-03-20T06:11:23.168Z,12.10
2018-03-20T06:13:53.144Z,10.70
2018-03-20T06:16:22.278Z,11.40
2018-03-20T06:18:51.687Z,13.13
2018-03-20T06:21:20.887Z,11.03
2018-03-20T06:23:49.897Z,12.73
2018-03-20T06:26:18.982Z,13.30
2018-03-20T06:28:48.107Z,11.00
2018-03-20T06:31:17.067Z,11.60
2018-03-20T06:33:47.044Z,11.23
2018-03-20T06:36:16.416Z,10.80
2018-03-20T06:38:46.096Z,11.93
2018-03-20T06:41:15.027Z,12.03
2018-03-20T06:43:43.997Z,12.87
2018-03-20T06:46:13.219Z,15.07
2018-03-20T06:48:42.207Z,11.90
2018-03-20T06:51:11.343Z,12.60
2018-03-20T06:53:40.261Z,11.80
2018-03-20T06:56:09.195Z,12.50
2018-03-20T06:58:38.228Z,12.07
2018-03-20T07:01:08.076Z,12.80
2018-03-20T07:03:37.275Z,13.77
2018-03-20T07:06:06.274Z,12.67
2018-03-20T07:08:36.446Z,12.77
2018-03-20T07:11:05.688Z,13.20
2018-03-20T07:13:34.915Z,12.77
2018-03-20T07:16:04.016Z,13.00
2018-03-20T07:18:33.087Z,11.67
2018-03-20T07:21:02.421Z,11.33
2018-03-20T07:23:31.434Z,11.50
2018-03-20T07:26:00.545Z,10.90
2018-03-20T07:28:30.627Z,10.97
2018-03-20T07:30:59.695Z,12.23
2018-03-20T07:33:28.694Z,11.40
2018-03-20T07:35:57.787Z,11.07
2018-03-20T07:38:27.115Z,11.90
2018-03-20T07:40:56.016Z,11.27
2018-03-20T07:43:25.083Z,12.00
2018-03-20T07:45:54.105Z,12.30
2018-03-20T07:48:23.102Z,10.80
2018-03-20T07:50:52.063Z,10.57
2018-03-20T07:53:21.055Z,9.63
2018-03-20T07:55:50.120Z,9.93
2018-03-20T07:58:19.151Z,9.30
2018-03-20T08:00:48.288Z,10.87
2018-03-20T08:03:17.271Z,10.10
2018-03-20T08:05:46.166Z,9.17
2018-03-20T08:08:15.403Z,10.77
2018-03-20T08:10:44.359Z,9.40
2018-03-20T08:13:13.397Z,9.73
2018-03-20T08:15:42.583Z,9.67
2018-03-20T08:18:12.563Z,8.70
2018-03-20T08:20:42.715Z,9.73
2018-03-20T08:23:11.988Z,9.33
2018-03-20T08:25:41.082Z,9.30
2018-03-20T08:28:10.261Z,8.93
2018-03-20T08:30:39.356Z,8.67
2018-03-20T08:33:08.555Z,10.50
2018-03-20T08:35:37.579Z,8.40
2018-03-20T08:38:06.780Z,7.80
2018-03-20T08:40:35.774Z,8.67
2018-03-20T08:43:04.802Z,8.63
2018-03-20T08:45:34.679Z,8.63
2018-03-20T08:48:03.837Z,8.30
2018-03-20T08:50:33.164Z,8.60
2018-03-20T08:53:02.259Z,8.00
2018-03-20T08:55:31.479Z,9.13
2018-03-20T08:58:00.379Z,9.23
2018-03-20T09:00:29.353Z,8.37
2018-03-20T09:02:59.212Z,8.03
2018-03-20T09:05:28.347Z,8.57
2018-03-20T09:07:57.472Z,9.07
2018-03-20T09:10:26.467Z,8.00
2018-03-20T09:12:55.563Z,8.43
2018-03-20T09:15:24.839Z,8.00
2018-03-20T09:17:54.088Z,7.83
2018-03-20T09:20:24.264Z,7.40
2018-03-20T09:22:55.410Z,8.13
2018-03-20T09:25:24.374Z,8.87
2018-03-20T09:27:53.279Z,9.43
2018-03-20T09:30:23.312Z,8.03
2018-03-20T09:32:52.331Z,8.33
2018-03-20T09:35:21.326Z,8.17
2018-03-20T09:37:50.502Z,7.30
2018-03-20T09:40:19.594Z,7.00
2018-03-20T09:42:48.595Z,6.80
2018-03-20T09:45:17.963Z,7.40
2018-03-20T09:47:46.920Z,6.67
2018-03-20T09:50:15.811Z,6.47
2018-03-20T09:52:45.008Z,8.63
2018-03-20T09:55:14.007Z,8.20
2018-03-20T09:57:43.141Z,6.23
2018-03-20T10:00:13.201Z,6.73
2018-03-20T10:02:43.308Z,7.03
2018-03-20T10:05:12.402Z,6.70
2018-03-20T10:07:42.189Z,7.10
2018-03-20T10:10:11.109Z,6.97
2018-03-20T10:12:40.403Z,6.40
2018-03-20T10:15:09.775Z,6.47
2018-03-20T10:17:39.599Z,6.53
2018-03-20T10:20:08.552Z,6.57
2018-03-20T10:22:37.711Z,6.90
2018-03-20T10:25:06.783Z,7.40
2018-03-20T10:27:36.559Z,6.80
2018-03-20T10:30:05.555Z,7.23
2018-03-20T10:32:34.859Z,6.30
2018-03-20T10:35:04.866Z,8.03
2018-03-20T10:37:34.135Z,7.77
2018-03-20T10:40:03.511Z,7.17
2018-03-20T10:42:33.200Z,6.80
2018-03-20T10:45:02.326Z,8.10
2018-03-20T10:47:32.275Z,6.40
2018-03-20T10:50:02.191Z,6.10
2018-03-20T10:52:31.687Z,6.80
2018-03-20T10:55:00.856Z,6.57
2018-03-20T10:57:30.774Z,7.80
2018-03-20T10:59:59.807Z,6.47
2018-03-20T11:02:31.862Z,6.60
2018-03-20T11:05:00.975Z,6.43
2018-03-20T11:07:29.948Z,7.50
2018-03-20T11:09:58.792Z,7.30
2018-03-20T11:12:29.358Z,6.80
2018-03-20T11:14:58.328Z,7.33
2018-03-20T11:17:27.387Z,7.10
2018-03-20T11:19:56.511Z,6.90
2018-03-20T11:22:25.507Z,6.67
2018-03-20T11:24:57.522Z,8.10
2018-03-20T11:27:26.772Z,6.70
2018-03-20T11:29:55.805Z,8.10
2018-03-20T11:32:26.063Z,7.17
2018-03-20T11:34:56.035Z,6.90
2018-03-20T11:37:25.930Z,8.53
2018-03-20T11:39:55.551Z,9.20
2018-03-20T11:42:24.659Z,6.70
2018-03-20T11:44:53.895Z,6.60
2018-03-20T11:47:23.204Z,6.63
2018-03-20T11:49:52.319Z,9.07
2018-03-20T11:52:21.601Z,8.50
2018-03-20T11:54:50.695Z,8.33
2018-03-20T11:57:19.622Z,9.37
2018-03-20T11:59:48.483Z,7.43
2018-03-20T12:02:17.783Z,8.53
2018-03-20T12:04:46.905Z,8.30
2018-03-20T12:07:15.911Z,7.67
2018-03-20T12:09:49.982Z,6.87
2018-03-20T12:12:18.822Z,7.97
2018-03-20T12:14:47.939Z,7.50
2018-03-20T12:17:18.011Z,8.80
2018-03-20T12:19:47.124Z,8.00
2018-03-20T12:22:16.326Z,6.60
2018-03-20T12:24:45.423Z,7.90
2018-03-20T12:27:14.523Z,8.10
2018-03-20T12:29:43.658Z,9.60
2018-03-20T12:32:12.723Z,7.50
2018-03-20T12:34:41.771Z,8.43
2018-03-20T12:37:10.651Z,8.07
2018-03-20T12:39:39.763Z,7.90
2018-03-20T12:42:09.127Z,8.33
2018-03-20T12:44:38.469Z,7.80
2018-03-20T12:47:07.596Z,8.57
2018-03-20T12:49:36.971Z,8.73
2018-03-20T12:52:06.003Z,7.83
2018-03-20T12:54:35.026Z,8.20
2018-03-20T12:57:05.007Z,9.87
2018-03-20T12:59:34.184Z,9.07
2018-03-20T13:02:03.276Z,8.70
2018-03-20T13:04:33.285Z,8.57
2018-03-20T13:07:02.623Z,8.70
2018-03-20T13:09:32.289Z,9.00
2018-03-20T13:12:02.251Z,8.70
2018-03-20T13:14:31.422Z,8.93
2018-03-20T13:17:00.561Z,8.87
2018-03-20T13:19:29.647Z,8.60
2018-03-20T13:21:58.746Z,8.00
2018-03-20T13:24:27.838Z,8.40
2018-03-20T13:26:57.854Z,10.47
2018-03-20T13:29:26.968Z,8.90
2018-03-20T13:31:56.028Z,8.73
2018-03-20T13:34:26.792Z,8.43
2018-03-20T13:36:55.687Z,9.80
2018-03-20T13:39:24.750Z,9.00
2018-03-20T13:41:53.978Z,9.03
2018-03-20T13:44:23.112Z,8.50
2018-03-20T13:46:52.987Z,8.30
2018-03-20T13:49:22.263Z,9.00
2018-03-20T13:51:51.259Z,7.57
2018-03-20T13:54:21.231Z,7.97
2018-03-20T13:56:51.119Z,8.63
2018-03-20T13:59:20.114Z,9.60
2018-03-20T14:01:49.242Z,9.20
2018-03-20T14:04:18.203Z,8.33
2018-03-20T14:06:47.367Z,8.50
2018-03-20T14:09:16.356Z,8.13
2018-03-20T14:11:45.258Z,8.70
2018-03-20T14:14:14.518Z,7.83
2018-03-20T14:16:44.299Z,7.17
2018-03-20T14:19:13.966Z,8.00
2018-03-20T14:21:43.207Z,8.17
2018-03-20T14:24:12.302Z,7.80
2018-03-20T14:26:41.883Z,8.67
2018-03-20T14:29:10.764Z,10.40
2018-03-20T14:31:40.698Z,9.70
2018-03-20T14:34:09.937Z,10.23
2018-03-20T14:36:39.303Z,8.57
2018-03-20T14:39:08.629Z,9.27
2018-03-20T14:41:37.828Z,9.30
2018-03-20T14:44:06.895Z,8.63
2018-03-20T14:46:36.095Z,8.20
2018-03-20T14:49:05.843Z,9.63
2018-03-20T14:51:34.834Z,9.30
2018-03-20T14:54:13.073Z,8.90
2018-03-20T14:56:51.488Z,8.67
2018-03-20T14:59:22.117Z,8.50
2018-03-20T15:01:51.984Z,9.47
2018-03-20T15:04:21.178Z,10.47
2018-03-20T15:06:50.199Z,11.27
2018-03-20T15:09:19.295Z,9.73
2018-03-20T15:11:49.083Z,10.03
2018-03-20T15:14:17.955Z,10.97
2018-03-20T15:16:46.846Z,10.23
2018-03-20T15:19:16.778Z,10.20
2018-03-20T15:21:45.779Z,11.80
2018-03-20T15:24:14.774Z,10.70
2018-03-20T15:26:44.009Z,10.40
2018-03-20T15:29:13.004Z,9.40
2018-03-20T15:31:41.999Z,10.83
2018-03-20T15:34:11.124Z,9.50
2018-03-20T15:36:40.215Z,10.70
2018-03-20T15:39:09.387Z,9.77
2018-03-20T15:41:38.919Z,10.47
2018-03-20T15:44:08.120Z,10.47
2018-03-20T15:46:37.491Z,9.47
2018-03-20T15:49:06.564Z,9.77
2018-03-20T15:51:35.616Z,9.00
2018-03-20T15:54:04.962Z,9.90
2018-03-20T15:56:34.036Z,10.30
2018-03-20T15:59:03.877Z,8.67
2018-03-20T16:01:33.759Z,9.03
2018-03-20T16:04:03.595Z,9.20
2018-03-20T16:06:32.695Z,9.60
2018-03-20T16:09:01.899Z,9.53
2018-03-20T16:11:31.199Z,9.60
2018-03-20T16:14:00.134Z,10.10
2018-03-20T16:16:30.374Z,10.83
2018-03-20T16:18:59.632Z,9.13
2018-03-20T16:21:34.697Z,9.07
2018-03-20T16:24:08.603Z,8.60
2018-03-20T16:26:37.764Z,8.50
2018-03-20T16:29:06.960Z,9.47
2018-03-20T16:31:35.985Z,8.70
2018-03-20T16:34:05.576Z,9.40
2018-03-20T16:36:38.396Z,8.97
2018-03-20T16:39:08.327Z,9.53
2018-03-20T16:41:37.295Z,9.63
2018-03-20T16:44:06.420Z,8.90
2018-03-20T16:46:35.521Z,9.23
2018-03-20T16:49:05.168Z,9.03
2018-03-20T16:51:34.944Z,9.73
2018-03-20T16:54:04.550Z,9.70
2018-03-20T16:56:33.639Z,10.67
2018-03-20T16:59:02.774Z,10.57
2018-03-20T17:01:31.772Z,9.60
2018-03-20T17:04:01.003Z,10.50
2018-03-20T17:06:29.997Z,10.20
2018-03-20T17:08:59.095Z,10.13
2018-03-20T17:11:28.959Z,11.77
2018-03-20T17:13:59.278Z,12.13
2018-03-20T17:16:28.988Z,9.80
2018-03-20T17:18:58.257Z,10.63
2018-03-20T17:21:27.465Z,11.30
2018-03-20T17:23:56.878Z,11.20
2018-03-20T17:26:26.015Z,11.10
2018-03-20T17:28:55.123Z,13.57
2018-03-20T17:31:24.317Z,11.20
2018-03-20T17:33:53.725Z,11.43
2018-03-20T17:36:22.715Z,12.77
2018-03-20T17:38:51.736Z,10.40
2018-03-20T17:41:21.050Z,11.23
2018-03-20T17:43:50.211Z,11.40
2018-03-20T17:46:19.445Z,11.60
2018-03-20T17:48:48.445Z,11.07
2018-03-20T17:51:17.603Z,10.80
2018-03-20T17:53:46.767Z,11.07
2018-03-20T17:56:15.831Z,10.60
2018-03-20T17:58:44.823Z,10.40
2018-03-20T18:01:13.880Z,12.17
2018-03-20T18:03:42.947Z,11.80
2018-03-20T18:06:11.983Z,11.50
2018-03-20T18:08:40.974Z,12.03
2018-03-20T18:11:10.108Z,11.37
2018-03-20T18:13:39.103Z,11.50
2018-03-20T18:16:08.900Z,12.63
2018-03-20T18:18:38.863Z,13.80
2018-03-20T18:21:07.791Z,12.90
2018-03-20T18:23:36.819Z,13.90
2018-03-20T18:26:06.131Z,14.27
2018-03-20T18:28:35.373Z,11.67
2018-03-20T18:31:04.545Z,14.83
2018-03-20T18:33:33.683Z,14.00
2018-03-20T18:36:03.562Z,13.40
2018-03-20T18:38:32.532Z,12.90
2018-03-20T18:41:01.522Z,13.27
2018-03-20T18:43:30.650Z,13.60
2018-03-20T18:45:59.854Z,13.70
2018-03-20T18:48:29.697Z,14.20
2018-03-20T18:50:58.795Z,14.70
2018-03-20T18:53:28.023Z,14.33
2018-03-20T18:55:57.014Z,15.07
2018-03-20T18:58:26.291Z,16.17
2018-03-20T19:00:55.287Z,15.73
2018-03-20T19:03:24.279Z,15.70
2018-03-20T19:05:53.483Z,16.40
2018-03-20T19:08:22.503Z,14.87
2018-03-20T19:10:51.983Z,14.17
2018-03-20T19:13:20.979Z,15.57
2018-03-20T19:15:50.075Z,15.10
2018-03-20T19:18:19.314Z,14.13
2018-03-20T19:20:48.303Z,14.70
2018-03-20T19:23:17.434Z,15.37
2018-03-20T19:25:47.338Z,14.93
2018-03-20T19:28:16.615Z,15.57
2018-03-20T19:30:45.679Z,16.50
2018-03-20T19:33:14.879Z,13.50
2018-03-20T19:35:44.012Z,14.23
2018-03-20T19:38:12.970Z,13.43
2018-03-20T19:40:41.999Z,16.03
2018-03-20T19:43:12.631Z,14.87
2018-03-20T19:45:41.523Z,15.17
2018-03-20T19:48:10.589Z,14.43
2018-03-20T19:50:39.716Z,14.50
2018-03-20T19:53:10.624Z,16.20
2018-03-20T19:55:39.619Z,13.53
2018-03-20T19:58:09.079Z,14.63
2018-03-20T20:00:38.219Z,16.03
2018-03-20T20:03:07.535Z,16.30
2018-03-20T20:05:37.335Z,16.57
2018-03-20T20:08:06.331Z,17.80
2018-03-20T20:10:35.257Z,18.10
2018-03-20T20:13:04.486Z,16.70
2018-03-20T20:15:33.404Z,15.87
2018-03-20T20:18:03.359Z,16.43
2018-03-20T20:20:32.437Z,15.43
2018-03-20T20:23:01.732Z,17.47
2018-03-20T20:25:30.739Z,16.50
2018-03-20T20:27:59.893Z,16.20
2018-03-20T20:30:28.751Z,16.13
2018-03-20T20:32:57.812Z,16.50
2018-03-20T20:35:27.831Z,15.33
2018-03-20T20:37:56.924Z,14.57
2018-03-20T20:40:26.126Z,16.10
2018-03-20T20:42:55.123Z,16.03
2018-03-20T20:45:24.839Z,15.73
2018-03-20T20:47:53.703Z,14.57
2018-03-20T20:50:22.414Z,15.57
2018-03-20T20:52:51.611Z,15.13
2018-03-20T20:55:21.587Z,14.60
2018-03-20T20:57:50.723Z,15.20
2018-03-20T21:00:19.955Z,15.07
2018-03-20T21:02:49.254Z,16.07
2018-03-20T21:05:18.427Z,16.23
2018-03-20T21:07:47.430Z,17.00
2018-03-20T21:10:16.455Z,16.27
2018-03-20T21:12:45.680Z,16.67
2018-03-20T21:15:14.655Z,17.30
2018-03-20T21:17:43.640Z,15.80
2018-03-20T21:20:12.843Z,14.40
2018-03-20T21:22:41.836Z,16.07
2018-03-20T21:25:11.064Z,15.83
2018-03-20T21:27:39.971Z,15.67
2018-03-20T21:30:08.923Z,16.90
2018-03-20T21:32:38.048Z,14.63
2018-03-20T21:35:06.907Z,15.37
2018-03-20T21:37:35.799Z,13.90
2018-03-20T21:40:05.031Z,15.70
2018-03-20T21:42:34.099Z,14.67
2018-03-20T21:45:03.831Z,14.53
2018-03-20T21:47:33.586Z,14.10
2018-03-20T21:50:02.687Z,14.40
2018-03-20T21:52:31.482Z,15.00
2018-03-20T21:55:00.575Z,14.93
2018-03-20T21:57:29.479Z,15.60
2018-03-20T21:59:58.378Z,14.80
2018-03-20T22:02:27.455Z,14.63
2018-03-20T22:04:56.470Z,16.37
2018-03-20T22:07:26.263Z,15.13
2018-03-20T22:09:55.088Z,15.00
2018-03-20T22:12:23.948Z,15.37
2018-03-20T22:14:52.835Z,15.10
2018-03-20T22:17:21.651Z,16.13
2018-03-20T22:19:51.163Z,15.67
2018-03-20T22:22:20.775Z,16.30
2018-03-20T22:24:50.457Z,16.23
2018-03-20T22:27:19.343Z,15.07
2018-03-20T22:29:48.550Z,15.40
2018-03-20T22:32:17.534Z,17.13
2018-03-20T22:34:46.538Z,16.97
2018-03-20T22:37:15.612Z,17.67
2018-03-20T22:39:44.759Z,17.20
2018-03-20T22:42:14.635Z,20.80
2018-03-20T22:44:44.387Z,26.07
2018-03-20T22:47:14.127Z,28.60
2018-03-20T22:49:43.948Z,16.60
2018-03-20T22:52:12.871Z,15.33
2018-03-20T22:54:41.894Z,16.40
2018-03-20T22:57:11.562Z,15.90
2018-03-20T22:59:40.531Z,15.10
2018-03-20T23:02:10.286Z,14.37
2018-03-20T23:04:39.408Z,16.67
2018-03-20T23:07:08.484Z,14.50
2018-03-20T23:09:37.396Z,16.20
2018-03-20T23:12:06.495Z,15.43
2018-03-20T23:14:36.161Z,16.03
2018-03-20T23:17:04.904Z,15.93
2018-03-20T23:19:34.560Z,15.37
2018-03-20T23:22:03.731Z,15.50
2018-03-20T23:24:32.879Z,15.33
2018-03-20T23:27:02.000Z,16.40
2018-03-20T23:29:31.071Z,15.33
2018-03-20T23:31:59.987Z,15.40
2018-03-20T23:34:29.734Z,15.13
2018-03-20T23:36:58.491Z,14.60
2018-03-20T23:39:27.559Z,15.07
2018-03-20T23:41:56.375Z,16.23
2018-03-20T23:44:25.267Z,15.33
2018-03-20T23:46:54.543Z,15.53
2018-03-20T23:49:23.587Z,14.60
2018-03-20T23:51:52.617Z,15.00
2018-03-20T23:54:22.711Z,16.23
2018-03-20T23:56:52.501Z,14.70
2018-03-20T23:59:22.341Z,15.43
