createdAt,value
2018-06-03T00:00:17.329Z,82.20
2018-06-03T00:07:06.452Z,83.70
2018-06-03T00:10:31.178Z,84.10
2018-06-03T00:13:55.930Z,84.40
2018-06-03T00:17:20.665Z,84.50
2018-06-03T00:25:21.434Z,85.30
2018-06-03T00:28:46.190Z,85.00
2018-06-03T00:32:11.032Z,85.50
2018-06-03T00:35:51.299Z,85.90
2018-06-03T00:39:16.142Z,86.30
2018-06-03T00:42:40.886Z,86.40
2018-06-03T00:46:05.782Z,86.60
2018-06-03T00:49:30.514Z,86.70
2018-06-03T00:52:55.204Z,87.70
2018-06-03T00:56:36.312Z,87.70
2018-06-03T01:00:01.103Z,88.00
2018-06-03T01:03:25.927Z,88.30
2018-06-03T01:06:50.844Z,88.00
2018-06-03T01:10:15.575Z,88.30
2018-06-03T01:17:04.618Z,89.00
2018-06-03T01:20:29.373Z,89.90
2018-06-03T01:23:54.268Z,89.30
2018-06-03T01:27:19.127Z,89.20
2018-06-03T01:30:43.968Z,89.60
2018-06-03T01:34:08.742Z,90.10
2018-06-03T01:37:33.572Z,90.30
2018-06-03T01:40:58.405Z,90.50
2018-06-03T01:44:23.252Z,90.50
2018-06-03T01:47:47.961Z,90.80
2018-06-03T01:54:37.272Z,91.30
2018-06-03T01:58:02.081Z,91.20
2018-06-03T02:01:26.794Z,91.50
2018-06-03T02:04:51.633Z,91.10
2018-06-03T02:08:16.457Z,91.10
2018-06-03T02:11:41.151Z,91.40
2018-06-03T02:15:05.894Z,91.50
2018-06-03T02:18:30.656Z,91.50
2018-06-03T02:21:55.404Z,91.50
2018-06-03T02:25:20.213Z,91.50
2018-06-03T02:28:45.011Z,91.90
2018-06-03T02:32:09.793Z,91.60
2018-06-03T02:35:34.555Z,91.90
2018-06-03T02:42:23.857Z,91.30
2018-06-03T02:45:49.613Z,91.60
2018-06-03T02:52:39.144Z,92.10
2018-06-03T02:56:04.141Z,92.00
2018-06-03T02:59:29.000Z,92.00
2018-06-03T03:06:18.306Z,92.20
2018-06-03T03:09:43.320Z,92.10
2018-06-03T03:13:08.143Z,92.40
2018-06-03T03:16:32.941Z,92.20
2018-06-03T03:19:57.940Z,92.20
2018-06-03T03:23:22.852Z,92.30
2018-06-03T03:26:47.690Z,92.20
2018-06-03T03:30:12.457Z,92.60
2018-06-03T03:33:37.317Z,92.70
2018-06-03T03:37:02.140Z,92.40
2018-06-03T03:40:27.272Z,92.70
2018-06-03T03:43:52.200Z,92.60
2018-06-03T03:47:17.208Z,93.10
2018-06-03T03:50:42.112Z,92.60
2018-06-03T03:54:07.140Z,93.00
2018-06-03T03:57:31.918Z,92.60
2018-06-03T04:04:21.042Z,92.00
2018-06-03T04:11:10.100Z,91.90
2018-06-03T04:14:34.807Z,91.80
2018-06-03T04:17:59.509Z,91.80
2018-06-03T04:21:24.448Z,91.70
2018-06-03T04:24:49.196Z,91.70
2018-06-03T04:31:38.411Z,91.40
2018-06-03T04:35:03.098Z,91.30
2018-06-03T04:38:27.886Z,90.90
2018-06-03T04:41:52.624Z,90.90
2018-06-03T04:48:41.840Z,91.20
2018-06-03T04:52:06.492Z,90.90
2018-06-03T04:58:55.661Z,90.80
2018-06-03T05:02:20.305Z,91.00
2018-06-03T05:05:45.042Z,91.00
2018-06-03T05:12:34.720Z,90.40
2018-06-03T05:22:48.264Z,89.00
2018-06-03T05:26:12.995Z,88.90
2018-06-03T05:29:38.017Z,89.10
2018-06-03T05:33:02.742Z,88.80
2018-06-03T05:39:51.752Z,88.80
2018-06-03T05:43:16.546Z,88.50
2018-06-03T05:53:30.165Z,88.30
2018-06-03T05:56:54.973Z,87.50
2018-06-03T06:00:19.664Z,86.90
2018-06-03T06:03:44.426Z,86.60
2018-06-03T06:07:09.283Z,86.50
2018-06-03T06:10:33.969Z,86.00
2018-06-03T06:13:58.638Z,85.90
2018-06-03T06:17:23.716Z,85.60
2018-06-03T06:24:13.142Z,85.20
2018-06-03T06:31:02.303Z,84.60
2018-06-03T06:34:26.915Z,84.00
2018-06-03T06:37:51.630Z,83.90
2018-06-03T06:41:16.349Z,83.30
2018-06-03T06:51:30.123Z,82.20
2018-06-03T06:54:54.765Z,81.50
2018-06-03T06:58:19.431Z,81.30
2018-06-03T07:01:44.236Z,81.00
2018-06-03T07:05:08.976Z,80.50
2018-06-03T07:08:33.949Z,79.50
2018-06-03T07:11:58.846Z,79.30
2018-06-03T07:15:23.712Z,79.40
2018-06-03T07:18:48.502Z,78.90
2018-06-03T07:22:13.240Z,78.30
2018-06-03T07:25:37.933Z,78.10
2018-06-03T07:32:27.143Z,76.40
2018-06-03T07:35:51.894Z,76.40
2018-06-03T07:39:16.660Z,75.60
2018-06-03T07:42:42.011Z,74.70
2018-06-03T07:57:25.308Z,73.10
2018-06-03T08:00:50.077Z,70.90
2018-06-03T08:07:39.470Z,70.40
2018-06-03T08:11:04.266Z,69.50
2018-06-03T08:14:29.186Z,68.80
2018-06-03T08:17:53.963Z,69.10
2018-06-03T08:21:18.674Z,69.60
2018-06-03T08:24:43.434Z,70.00
2018-06-03T08:31:32.434Z,69.30
2018-06-03T08:34:57.185Z,69.60
2018-06-03T08:38:21.769Z,67.30
2018-06-03T08:41:46.442Z,66.60
2018-06-03T08:45:11.155Z,65.80
2018-06-03T08:48:35.863Z,65.50
2018-06-03T08:52:00.561Z,65.80
2018-06-03T08:55:29.085Z,66.90
2018-06-03T08:58:54.097Z,65.90
2018-06-03T09:02:18.790Z,65.10
2018-06-03T09:05:43.622Z,65.90
2018-06-03T09:12:32.803Z,65.60
2018-06-03T09:15:59.043Z,65.50
2018-06-03T09:19:23.867Z,64.80
2018-06-03T09:22:48.606Z,63.90
2018-06-03T09:26:13.343Z,62.50
2018-06-03T09:29:38.138Z,63.20
2018-06-03T09:36:27.265Z,63.30
2018-06-03T09:39:52.093Z,62.10
2018-06-03T09:43:16.891Z,63.20
2018-06-03T09:46:41.732Z,63.30
2018-06-03T09:50:06.785Z,62.90
2018-06-03T09:53:31.535Z,62.90
2018-06-03T09:56:56.250Z,61.80
2018-06-03T10:00:25.149Z,61.50
2018-06-03T10:03:49.816Z,61.60
2018-06-03T10:07:14.957Z,61.10
2018-06-03T10:10:39.849Z,60.80
2018-06-03T10:14:04.684Z,60.20
2018-06-03T10:17:29.523Z,59.70
2018-06-03T10:20:54.294Z,58.90
2018-06-03T10:24:19.092Z,59.00
2018-06-03T10:27:43.905Z,58.00
2018-06-03T10:31:08.735Z,57.50
2018-06-03T10:34:33.829Z,57.40
2018-06-03T10:37:58.803Z,56.50
2018-06-03T10:41:23.819Z,56.70
2018-06-03T10:44:48.755Z,57.20
2018-06-03T10:55:02.602Z,56.00
2018-06-03T10:58:27.483Z,55.70
2018-06-03T11:05:16.828Z,55.80
2018-06-03T11:08:41.659Z,56.20
2018-06-03T11:12:06.576Z,56.60
2018-06-03T11:15:31.445Z,56.60
2018-06-03T11:18:56.294Z,57.00
2018-06-03T11:22:21.280Z,56.60
2018-06-03T11:25:46.242Z,56.20
2018-06-03T11:29:11.238Z,56.00
2018-06-03T11:32:36.278Z,57.20
2018-06-03T11:39:25.640Z,56.10
2018-06-03T11:42:50.422Z,56.20
2018-06-03T11:46:15.213Z,54.90
2018-06-03T11:49:39.914Z,54.80
2018-06-03T11:53:04.818Z,55.10
2018-06-03T12:00:05.147Z,54.00
2018-06-03T12:03:30.007Z,53.00
2018-06-03T12:06:54.833Z,52.90
2018-06-03T12:10:20.295Z,53.30
2018-06-03T12:13:45.303Z,52.20
2018-06-03T12:18:34.537Z,52.80
2018-06-03T12:21:59.372Z,52.10
2018-06-03T12:25:24.275Z,50.50
2018-06-03T12:28:49.231Z,50.60
2018-06-03T12:32:13.960Z,50.90
2018-06-03T12:35:38.847Z,50.10
2018-06-03T12:39:04.352Z,51.20
2018-06-03T12:42:29.241Z,48.60
2018-06-03T12:45:54.074Z,48.10
2018-06-03T12:49:18.905Z,47.90
2018-06-03T12:52:43.732Z,48.10
2018-06-03T12:56:08.540Z,45.40
2018-06-03T12:59:33.791Z,46.20
2018-06-03T13:02:58.718Z,45.60
2018-06-03T13:06:24.401Z,45.00
2018-06-03T13:20:03.303Z,42.60
2018-06-03T13:23:28.201Z,43.60
2018-06-03T13:27:18.328Z,42.60
2018-06-03T13:31:38.237Z,42.70
2018-06-03T13:35:03.017Z,44.00
2018-06-03T13:38:27.818Z,42.80
2018-06-03T13:41:52.813Z,43.10
2018-06-03T13:45:17.835Z,43.50
2018-06-03T13:48:42.771Z,43.30
2018-06-03T13:52:07.617Z,42.60
2018-06-03T13:55:33.198Z,43.60
2018-06-03T13:58:57.922Z,43.40
2018-06-03T14:02:22.725Z,42.30
2018-06-03T14:05:47.532Z,42.30
2018-06-03T14:09:12.387Z,42.00
2018-06-03T14:12:43.613Z,41.10
2018-06-03T14:16:08.339Z,41.90
2018-06-03T14:22:57.605Z,43.50
2018-06-03T14:26:23.399Z,42.80
2018-06-03T14:29:48.340Z,43.50
2018-06-03T14:36:37.586Z,42.80
2018-06-03T14:40:02.357Z,41.70
2018-06-03T14:43:27.054Z,41.80
2018-06-03T14:46:51.851Z,41.60
2018-06-03T14:50:16.569Z,41.00
2018-06-03T14:53:41.584Z,41.20
2018-06-03T14:57:06.315Z,41.20
2018-06-03T15:00:30.930Z,41.30
2018-06-03T15:03:55.665Z,40.70
2018-06-03T15:07:20.407Z,40.10
2018-06-03T15:10:45.098Z,40.40
2018-06-03T15:17:34.249Z,39.90
2018-06-03T15:20:58.942Z,39.90
2018-06-03T15:24:25.105Z,39.10
2018-06-03T15:27:49.951Z,38.40
2018-06-03T15:31:14.669Z,38.50
2018-06-03T15:34:39.393Z,38.40
2018-06-03T15:38:04.114Z,38.60
2018-06-03T15:41:28.810Z,37.80
2018-06-03T15:44:53.708Z,37.50
2018-06-03T15:48:18.522Z,38.00
2018-06-03T15:51:43.715Z,37.50
2018-06-03T15:55:08.560Z,37.10
2018-06-03T15:58:33.347Z,37.90
2018-06-03T16:01:58.173Z,38.30
2018-06-03T16:05:23.189Z,39.30
2018-06-03T16:08:48.000Z,39.60
2018-06-03T16:12:25.295Z,38.30
2018-06-03T16:15:50.857Z,39.10
2018-06-03T16:19:15.794Z,39.60
2018-06-03T16:22:44.944Z,40.40
2018-06-03T16:26:09.899Z,41.10
2018-06-03T16:29:34.604Z,41.10
2018-06-03T16:32:59.306Z,41.40
2018-06-03T16:36:24.383Z,41.30
2018-06-03T16:39:49.251Z,41.60
2018-06-03T16:43:14.199Z,41.40
2018-06-03T16:46:39.278Z,41.50
2018-06-03T16:50:04.081Z,41.90
2018-06-03T16:56:54.317Z,42.20
2018-06-03T17:00:19.044Z,42.60
2018-06-03T17:03:49.475Z,42.70
2018-06-03T17:07:18.498Z,42.60
2018-06-03T17:10:43.801Z,43.00
2018-06-03T17:14:09.987Z,42.60
2018-06-03T17:17:36.526Z,42.80
2018-06-03T17:21:01.958Z,43.20
2018-06-03T17:24:27.615Z,42.90
2018-06-03T17:27:54.919Z,43.00
2018-06-03T17:31:20.278Z,43.20
2018-06-03T17:34:50.632Z,43.10
2018-06-03T17:41:40.713Z,44.20
2018-06-03T17:45:06.265Z,44.30
2018-06-03T17:51:58.402Z,44.60
2018-06-03T17:58:47.786Z,45.80
2018-06-03T18:02:12.614Z,46.30
2018-06-03T18:05:37.376Z,46.70
2018-06-03T18:09:02.209Z,46.80
2018-06-03T18:12:30.655Z,47.00
2018-06-03T18:15:55.530Z,46.90
2018-06-03T18:19:20.982Z,47.10
2018-06-03T18:22:47.361Z,47.60
2018-06-03T18:27:41.658Z,47.20
2018-06-03T18:34:32.828Z,48.00
2018-06-03T18:37:59.952Z,48.00
2018-06-03T18:41:25.604Z,47.80
2018-06-03T18:44:52.180Z,48.10
2018-06-03T18:48:19.135Z,48.20
2018-06-03T18:51:44.873Z,48.40
2018-06-03T18:55:09.919Z,48.30
2018-06-03T18:58:34.664Z,48.60
2018-06-03T19:01:59.536Z,48.70
2018-06-03T19:05:24.704Z,49.10
2018-06-03T19:12:27.294Z,49.70
2018-06-03T19:15:57.614Z,50.10
2018-06-03T19:19:22.771Z,50.40
2018-06-03T19:22:48.391Z,51.00
2018-06-03T19:26:15.090Z,51.20
2018-06-03T19:29:41.028Z,51.50
2018-06-03T19:33:08.500Z,51.80
2018-06-03T19:43:22.921Z,52.30
2018-06-03T19:46:47.742Z,52.50
2018-06-03T19:50:12.555Z,52.60
2018-06-03T19:53:37.293Z,52.90
2018-06-03T19:57:02.415Z,53.20
2018-06-03T20:00:30.006Z,53.10
2018-06-03T20:07:19.199Z,53.30
2018-06-03T20:10:45.729Z,53.50
2018-06-03T20:14:11.010Z,53.80
2018-06-03T20:17:36.374Z,54.00
2018-06-03T20:21:01.532Z,54.00
2018-06-03T20:24:26.449Z,54.20
2018-06-03T20:31:16.072Z,54.40
2018-06-03T20:34:41.038Z,54.60
2018-06-03T20:38:06.398Z,54.80
2018-06-03T20:41:33.661Z,55.20
2018-06-03T20:44:58.508Z,55.20
2018-06-03T20:48:23.470Z,55.40
2018-06-03T20:51:48.516Z,55.70
2018-06-03T20:55:13.285Z,56.40
2018-06-03T20:58:42.435Z,56.20
2018-06-03T21:02:11.321Z,57.20
2018-06-03T21:05:36.266Z,57.40
2018-06-03T21:12:26.040Z,59.00
2018-06-03T21:15:51.095Z,58.40
2018-06-03T21:19:15.937Z,59.00
2018-06-03T21:22:40.876Z,59.10
2018-06-03T21:29:30.215Z,58.80
2018-06-03T21:32:55.128Z,58.20
2018-06-03T21:36:19.885Z,58.40
2018-06-03T21:43:09.055Z,58.40
2018-06-03T21:46:33.710Z,58.50
2018-06-03T21:49:58.674Z,59.30
2018-06-03T21:53:24.410Z,60.40
2018-06-03T21:56:49.084Z,60.30
2018-06-03T22:00:13.827Z,59.40
2018-06-03T22:07:04.068Z,59.10
2018-06-03T22:10:28.843Z,59.00
2018-06-03T22:13:53.616Z,58.90
2018-06-03T22:17:18.511Z,59.30
2018-06-03T22:20:43.207Z,59.80
2018-06-03T22:24:07.888Z,59.60
2018-06-03T22:27:32.631Z,59.70
2018-06-03T22:30:57.413Z,60.00
2018-06-03T22:34:22.240Z,60.00
2018-06-03T22:37:47.093Z,60.00
2018-06-03T22:41:11.883Z,60.00
2018-06-03T22:44:36.680Z,61.10
2018-06-03T22:48:01.435Z,61.80
2018-06-03T22:51:26.145Z,61.60
2018-06-03T22:54:51.020Z,61.50
2018-06-03T22:58:15.812Z,61.80
2018-06-03T23:01:40.710Z,62.60
2018-06-03T23:08:31.620Z,64.10
2018-06-03T23:11:56.395Z,64.60
2018-06-03T23:15:21.197Z,65.20
2018-06-03T23:22:10.502Z,66.60
2018-06-03T23:25:35.234Z,67.00
2018-06-03T23:29:00.947Z,67.80
2018-06-03T23:32:25.675Z,68.40
2018-06-03T23:35:50.423Z,69.20
2018-06-03T23:39:15.169Z,69.50
2018-06-03T23:42:39.853Z,69.60
2018-06-03T23:46:04.578Z,70.20
2018-06-03T23:49:29.290Z,71.20
2018-06-03T23:52:54.110Z,71.10
2018-06-03T23:56:19.143Z,72.10
2018-06-03T23:59:44.027Z,72.00
