createdAt,value
2019-05-17T00:00:09.067Z,12.00
2019-05-17T00:02:37.771Z,11.97
2019-05-17T00:05:07.459Z,11.98
2019-05-17T00:07:36.949Z,11.99
2019-05-17T00:10:08.499Z,12.03
2019-05-17T00:12:37.103Z,12.35
2019-05-17T00:15:08.339Z,12.07
2019-05-17T00:17:37.631Z,12.03
2019-05-17T00:20:09.007Z,12.02
2019-05-17T00:22:37.378Z,12.35
2019-05-17T00:25:07.526Z,12.09
2019-05-17T00:27:36.914Z,12.05
2019-05-17T00:30:07.945Z,12.06
2019-05-17T00:32:36.916Z,12.06
2019-05-17T00:35:07.290Z,12.04
2019-05-17T00:37:37.263Z,12.08
2019-05-17T00:40:09.939Z,12.40
2019-05-17T00:42:38.361Z,12.16
2019-05-17T00:45:10.093Z,12.10
2019-05-17T00:47:38.545Z,12.11
2019-05-17T00:50:08.308Z,12.11
2019-05-17T00:52:37.129Z,12.14
2019-05-17T00:55:08.299Z,12.15
2019-05-17T00:57:37.088Z,12.16
2019-05-17T01:00:08.610Z,12.14
2019-05-17T01:02:37.226Z,12.18
2019-05-17T01:05:09.255Z,12.16
2019-05-17T01:07:37.955Z,12.20
2019-05-17T01:10:08.548Z,12.19
2019-05-17T01:12:36.709Z,12.19
2019-05-17T01:15:07.824Z,12.53
2019-05-17T01:17:36.674Z,12.25
2019-05-17T01:20:07.561Z,12.20
2019-05-17T01:22:36.702Z,12.21
2019-05-17T01:25:07.701Z,12.20
2019-05-17T01:27:38.193Z,12.19
2019-05-17T01:30:08.039Z,12.20
2019-05-17T01:32:37.443Z,12.23
2019-05-17T01:35:07.455Z,12.22
2019-05-17T01:37:37.117Z,12.22
2019-05-17T01:40:07.883Z,12.22
2019-05-17T01:42:37.504Z,12.24
2019-05-17T01:45:07.381Z,12.57
2019-05-17T01:47:36.770Z,12.28
2019-05-17T01:50:09.629Z,12.25
2019-05-17T01:52:38.051Z,12.22
2019-05-17T01:55:09.588Z,12.21
2019-05-17T01:57:38.042Z,12.21
2019-05-17T02:00:11.753Z,12.23
2019-05-17T02:02:41.830Z,12.22
2019-05-17T02:05:10.926Z,12.22
2019-05-17T02:07:39.376Z,12.24
2019-05-17T02:10:08.637Z,12.22
2019-05-17T02:12:37.318Z,12.22
2019-05-17T02:15:08.820Z,12.20
2019-05-17T02:17:37.719Z,12.23
2019-05-17T02:20:08.307Z,12.19
2019-05-17T02:22:36.695Z,12.19
2019-05-17T02:25:13.249Z,12.52
2019-05-17T02:27:44.672Z,12.21
2019-05-17T02:30:14.691Z,12.16
2019-05-17T02:32:44.961Z,12.15
2019-05-17T02:35:14.884Z,12.15
2019-05-17T02:37:43.924Z,12.16
2019-05-17T02:40:15.022Z,12.17
2019-05-17T02:42:44.255Z,12.16
2019-05-17T02:45:14.488Z,12.15
2019-05-17T02:47:43.932Z,12.16
2019-05-17T02:50:13.382Z,12.17
2019-05-17T02:52:43.522Z,12.17
2019-05-17T02:55:13.621Z,12.18
2019-05-17T02:57:43.598Z,12.19
2019-05-17T03:00:13.414Z,12.20
2019-05-17T03:02:43.395Z,12.55
2019-05-17T03:05:12.950Z,12.24
2019-05-17T03:07:43.756Z,12.57
2019-05-17T03:10:23.022Z,12.26
2019-05-17T03:12:44.410Z,12.24
2019-05-17T03:15:13.397Z,12.22
2019-05-17T03:17:43.373Z,12.24
2019-05-17T03:20:13.348Z,12.24
2019-05-17T03:22:44.173Z,12.26
2019-05-17T03:25:13.652Z,12.27
2019-05-17T03:27:42.825Z,12.62
2019-05-17T03:30:16.919Z,12.31
2019-05-17T03:32:47.473Z,12.27
2019-05-17T03:35:17.356Z,12.27
2019-05-17T03:37:44.572Z,12.27
2019-05-17T03:40:30.565Z,12.61
2019-05-17T03:42:43.853Z,12.33
2019-05-17T03:45:14.076Z,12.30
2019-05-17T03:47:44.481Z,12.28
2019-05-17T03:50:14.112Z,12.29
2019-05-17T03:52:44.455Z,12.29
2019-05-17T03:55:13.639Z,12.29
2019-05-17T03:57:44.071Z,12.28
2019-05-17T04:00:14.090Z,12.26
2019-05-17T04:02:44.518Z,12.28
2019-05-17T04:05:13.206Z,12.30
2019-05-17T04:07:43.390Z,12.31
2019-05-17T04:10:15.026Z,12.30
2019-05-17T04:12:44.187Z,12.66
2019-05-17T04:15:13.395Z,12.38
2019-05-17T04:17:43.824Z,12.35
2019-05-17T04:20:13.496Z,12.35
2019-05-17T04:22:44.375Z,12.35
2019-05-17T04:25:14.098Z,12.37
2019-05-17T04:27:43.777Z,12.37
2019-05-17T04:30:14.355Z,12.38
2019-05-17T04:32:44.161Z,12.38
2019-05-17T04:35:13.846Z,12.41
2019-05-17T04:37:44.488Z,12.41
2019-05-17T04:40:14.508Z,12.43
2019-05-17T04:42:44.255Z,12.45
2019-05-17T04:45:13.736Z,12.46
2019-05-17T04:47:44.456Z,12.48
2019-05-17T04:50:13.862Z,12.52
2019-05-17T04:52:43.227Z,12.52
2019-05-17T04:55:13.902Z,12.53
2019-05-17T04:57:43.749Z,11.87
2019-05-17T05:00:13.220Z,12.88
2019-05-17T05:02:43.694Z,12.62
2019-05-17T05:05:13.906Z,12.59
2019-05-17T05:07:43.465Z,12.56
2019-05-17T05:10:13.834Z,12.61
2019-05-17T05:12:43.491Z,12.63
2019-05-17T05:15:13.199Z,13.00
2019-05-17T05:17:42.546Z,12.76
2019-05-17T05:20:13.166Z,12.76
2019-05-17T05:22:42.895Z,12.79
2019-05-17T05:25:12.706Z,12.83
2019-05-17T05:27:44.317Z,12.86
2019-05-17T05:30:12.835Z,12.87
2019-05-17T05:32:42.709Z,12.90
2019-05-17T05:35:12.493Z,12.93
2019-05-17T05:37:42.354Z,12.95
2019-05-17T05:40:12.595Z,12.93
2019-05-17T05:42:42.702Z,13.29
2019-05-17T05:45:12.539Z,13.00
2019-05-17T05:47:42.368Z,13.00
2019-05-17T05:50:12.599Z,13.00
2019-05-17T05:52:42.309Z,12.96
2019-05-17T05:55:12.213Z,12.99
2019-05-17T05:57:42.129Z,13.34
2019-05-17T06:00:13.254Z,13.08
2019-05-17T06:02:42.070Z,13.02
2019-05-17T06:05:14.999Z,13.00
2019-05-17T06:07:42.314Z,13.01
2019-05-17T06:10:12.888Z,13.01
2019-05-17T06:12:43.376Z,13.03
2019-05-17T06:15:12.997Z,13.03
2019-05-17T06:17:42.749Z,13.05
2019-05-17T06:20:12.265Z,13.02
2019-05-17T06:22:42.732Z,13.10
2019-05-17T06:25:14.714Z,13.09
2019-05-17T06:27:41.763Z,13.09
2019-05-17T06:30:12.665Z,13.11
2019-05-17T06:32:43.185Z,13.17
2019-05-17T06:35:13.000Z,13.21
2019-05-17T06:37:42.738Z,13.33
2019-05-17T06:40:12.974Z,13.41
2019-05-17T06:42:44.742Z,13.51
2019-05-17T06:45:12.544Z,13.94
2019-05-17T06:47:42.661Z,13.76
2019-05-17T06:50:13.921Z,13.83
2019-05-17T06:52:43.461Z,14.24
2019-05-17T06:55:12.833Z,14.03
2019-05-17T06:57:43.306Z,14.06
2019-05-17T07:00:18.228Z,14.08
2019-05-17T07:02:41.339Z,14.14
2019-05-17T07:05:11.878Z,14.58
2019-05-17T07:07:40.593Z,14.39
2019-05-17T07:10:11.145Z,14.56
2019-05-17T07:12:54.409Z,14.67
2019-05-17T07:15:10.862Z,15.18
2019-05-17T07:17:40.203Z,15.06
2019-05-17T07:20:10.441Z,15.10
2019-05-17T07:22:40.900Z,15.20
2019-05-17T07:25:10.744Z,15.75
2019-05-17T07:27:44.775Z,15.43
2019-05-17T07:30:10.559Z,15.47
2019-05-17T07:32:40.645Z,15.55
2019-05-17T07:35:10.776Z,15.58
2019-05-17T07:37:39.738Z,15.56
2019-05-17T07:40:10.746Z,16.06
2019-05-17T07:42:40.007Z,15.61
2019-05-17T07:45:10.618Z,15.56
2019-05-17T07:47:40.358Z,15.51
2019-05-17T07:50:11.384Z,15.49
2019-05-17T07:52:40.002Z,15.53
2019-05-17T07:55:10.766Z,15.47
2019-05-17T07:57:40.963Z,15.46
2019-05-17T08:00:10.491Z,15.47
2019-05-17T08:02:40.088Z,15.50
2019-05-17T08:05:10.475Z,15.48
2019-05-17T08:07:40.732Z,15.55
2019-05-17T08:10:10.936Z,15.58
2019-05-17T08:12:40.648Z,16.03
2019-05-17T08:15:10.666Z,15.65
2019-05-17T08:17:39.881Z,15.72
2019-05-17T08:20:10.526Z,15.78
2019-05-17T08:22:40.012Z,15.85
2019-05-17T08:25:10.495Z,15.95
2019-05-17T08:27:47.103Z,15.96
2019-05-17T08:30:10.375Z,16.05
2019-05-17T08:32:40.309Z,16.57
2019-05-17T08:35:11.306Z,16.29
2019-05-17T08:37:42.238Z,16.36
2019-05-17T08:40:10.807Z,16.41
2019-05-17T08:42:40.711Z,16.54
2019-05-17T08:45:09.692Z,16.62
2019-05-17T08:47:39.618Z,17.09
2019-05-17T08:50:11.343Z,16.76
2019-05-17T08:52:40.312Z,16.86
2019-05-17T08:55:10.044Z,16.88
2019-05-17T08:57:39.979Z,16.95
2019-05-17T09:00:10.594Z,17.09
2019-05-17T09:02:40.939Z,17.19
2019-05-17T09:05:10.393Z,17.25
2019-05-17T09:07:40.109Z,17.22
2019-05-17T09:10:10.108Z,17.32
2019-05-17T09:12:40.933Z,17.38
2019-05-17T09:15:10.100Z,17.35
2019-05-17T09:17:39.680Z,17.36
2019-05-17T09:20:10.593Z,17.42
2019-05-17T09:22:39.619Z,17.42
2019-05-17T09:25:14.992Z,17.43
2019-05-17T09:27:39.799Z,17.51
2019-05-17T09:30:10.023Z,17.61
2019-05-17T09:32:40.474Z,18.00
2019-05-17T09:35:10.108Z,18.27
2019-05-17T09:37:41.497Z,18.63
2019-05-17T09:40:09.662Z,18.82
2019-05-17T09:42:40.737Z,19.06
2019-05-17T09:45:09.819Z,19.19
2019-05-17T09:47:39.811Z,19.26
2019-05-17T09:50:09.911Z,19.30
2019-05-17T09:52:40.572Z,19.50
2019-05-17T09:55:09.971Z,19.47
2019-05-17T09:57:40.815Z,19.56
2019-05-17T10:00:10.926Z,19.72
2019-05-17T10:02:40.522Z,19.64
2019-05-17T10:05:10.581Z,19.63
2019-05-17T10:07:40.264Z,19.74
2019-05-17T10:10:10.456Z,19.78
2019-05-17T10:12:40.389Z,20.46
2019-05-17T10:15:10.069Z,20.27
2019-05-17T10:17:38.872Z,20.93
2019-05-17T10:20:10.519Z,20.78
2019-05-17T10:22:40.090Z,20.79
2019-05-17T10:25:09.812Z,20.96
2019-05-17T10:27:40.568Z,21.20
2019-05-17T10:30:10.296Z,21.61
2019-05-17T10:32:40.779Z,21.87
2019-05-17T10:35:10.338Z,22.14
2019-05-17T10:37:40.790Z,22.05
2019-05-17T10:40:10.743Z,22.23
2019-05-17T10:42:40.049Z,22.64
2019-05-17T10:45:11.036Z,22.52
2019-05-17T10:47:39.891Z,22.81
2019-05-17T10:50:10.968Z,22.93
2019-05-17T10:52:41.056Z,22.80
2019-05-17T10:55:10.527Z,23.06
2019-05-17T10:57:39.213Z,22.96
2019-05-17T11:00:10.411Z,22.85
2019-05-17T11:02:39.399Z,22.66
2019-05-17T11:05:10.351Z,22.49
2019-05-17T11:07:38.398Z,22.22
2019-05-17T11:10:11.179Z,22.26
2019-05-17T11:12:38.223Z,22.02
2019-05-17T11:15:11.425Z,21.81
2019-05-17T11:17:37.818Z,21.92
2019-05-17T11:20:08.391Z,21.96
2019-05-17T11:22:36.831Z,22.14
2019-05-17T11:25:09.072Z,22.13
2019-05-17T11:27:37.599Z,22.18
2019-05-17T11:30:07.434Z,22.32
2019-05-17T11:32:35.911Z,21.97
2019-05-17T11:35:06.033Z,22.38
2019-05-17T11:37:34.419Z,22.40
2019-05-17T11:40:07.831Z,22.23
2019-05-17T11:42:34.440Z,22.32
2019-05-17T11:45:03.043Z,21.97
2019-05-17T11:47:31.502Z,21.89
2019-05-17T11:49:59.923Z,21.84
2019-05-17T11:52:28.359Z,21.58
2019-05-17T11:54:56.786Z,21.59
2019-05-17T11:57:25.220Z,21.68
2019-05-17T11:59:53.650Z,21.67
2019-05-17T12:02:22.072Z,21.75
2019-05-17T12:04:50.509Z,21.95
2019-05-17T12:07:19.011Z,22.07
2019-05-17T12:09:47.465Z,22.52
2019-05-17T12:12:15.895Z,21.66
2019-05-17T12:14:44.329Z,22.95
2019-05-17T12:17:12.820Z,23.24
2019-05-17T12:19:41.248Z,23.45
2019-05-17T12:22:09.672Z,23.50
2019-05-17T12:24:38.097Z,23.50
2019-05-17T12:27:06.536Z,23.47
2019-05-17T12:29:35.007Z,23.40
2019-05-17T12:32:03.452Z,23.25
2019-05-17T12:34:31.878Z,22.64
2019-05-17T12:37:00.308Z,22.94
2019-05-17T12:39:28.749Z,22.80
2019-05-17T12:41:57.252Z,22.66
2019-05-17T12:44:25.717Z,22.57
2019-05-17T12:46:54.161Z,22.38
2019-05-17T12:49:22.622Z,22.28
2019-05-17T12:51:51.024Z,22.26
2019-05-17T12:54:19.452Z,22.26
2019-05-17T12:56:47.929Z,22.23
2019-05-17T12:59:16.359Z,21.76
2019-05-17T13:01:44.873Z,22.24
2019-05-17T13:04:13.304Z,22.30
2019-05-17T13:06:41.761Z,22.38
2019-05-17T13:09:10.203Z,22.41
2019-05-17T13:11:38.631Z,22.46
2019-05-17T13:14:07.210Z,22.32
2019-05-17T13:16:35.647Z,22.30
2019-05-17T13:19:04.072Z,22.09
2019-05-17T13:21:32.656Z,22.07
2019-05-17T13:24:01.193Z,22.02
2019-05-17T13:26:29.621Z,22.15
2019-05-17T13:28:58.099Z,22.12
2019-05-17T13:31:26.523Z,22.18
2019-05-17T13:33:54.955Z,22.07
2019-05-17T13:36:23.389Z,22.13
2019-05-17T13:38:51.844Z,22.16
2019-05-17T13:41:20.286Z,21.95
2019-05-17T13:43:48.774Z,21.94
2019-05-17T13:46:30.757Z,22.02
2019-05-17T13:48:47.329Z,22.00
2019-05-17T13:51:15.757Z,21.92
2019-05-17T13:53:44.194Z,22.06
2019-05-17T13:56:12.605Z,22.02
2019-05-17T13:58:41.026Z,22.17
2019-05-17T14:01:09.579Z,22.13
2019-05-17T14:03:37.989Z,21.97
2019-05-17T14:06:06.651Z,22.04
2019-05-17T14:08:35.102Z,21.97
2019-05-17T14:11:03.710Z,21.91
2019-05-17T14:13:32.165Z,21.87
2019-05-17T14:16:00.643Z,21.74
2019-05-17T14:18:29.781Z,21.65
2019-05-17T14:20:58.759Z,21.50
2019-05-17T14:23:27.215Z,21.46
2019-05-17T14:25:55.648Z,21.45
2019-05-17T14:28:24.092Z,21.26
2019-05-17T14:30:52.533Z,21.41
2019-05-17T14:33:20.996Z,21.40
2019-05-17T14:35:49.422Z,21.37
2019-05-17T14:38:17.843Z,21.34
2019-05-17T14:41:05.594Z,21.35
2019-05-17T14:43:17.211Z,21.25
2019-05-17T14:45:45.647Z,21.26
2019-05-17T14:48:14.077Z,21.26
2019-05-17T14:50:42.499Z,21.29
2019-05-17T14:53:10.934Z,21.35
2019-05-17T14:55:39.355Z,21.40
2019-05-17T14:58:07.807Z,21.43
2019-05-17T15:00:36.237Z,21.49
2019-05-17T15:03:07.424Z,21.44
2019-05-17T15:05:34.815Z,21.36
2019-05-17T15:08:03.274Z,21.32
2019-05-17T15:10:31.690Z,21.32
2019-05-17T15:13:01.639Z,21.40
2019-05-17T15:15:29.633Z,21.47
2019-05-17T15:17:58.071Z,21.99
2019-05-17T15:20:26.615Z,21.64
2019-05-17T15:22:55.126Z,21.69
2019-05-17T15:25:23.577Z,21.78
2019-05-17T15:27:52.001Z,21.90
2019-05-17T15:30:20.920Z,22.10
2019-05-17T15:32:49.384Z,22.27
2019-05-17T15:35:17.808Z,22.49
2019-05-17T15:37:46.289Z,22.66
2019-05-17T15:40:14.913Z,22.89
2019-05-17T15:42:44.705Z,23.08
2019-05-17T15:45:13.463Z,23.13
2019-05-17T15:47:41.917Z,23.37
2019-05-17T15:50:10.404Z,23.44
2019-05-17T15:52:38.878Z,23.64
2019-05-17T15:55:07.914Z,23.72
2019-05-17T15:57:36.383Z,23.75
2019-05-17T16:00:07.384Z,23.86
2019-05-17T16:02:36.001Z,24.01
2019-05-17T16:05:05.334Z,23.89
2019-05-17T16:07:33.766Z,24.02
2019-05-17T16:10:02.222Z,24.14
2019-05-17T16:12:30.827Z,24.11
2019-05-17T16:14:59.258Z,24.01
2019-05-17T16:17:27.734Z,24.02
2019-05-17T16:19:56.156Z,23.92
2019-05-17T16:22:24.588Z,23.87
2019-05-17T16:24:53.022Z,23.21
2019-05-17T16:27:21.462Z,23.54
2019-05-17T16:29:51.024Z,23.39
2019-05-17T16:32:20.135Z,23.47
2019-05-17T16:34:49.144Z,23.38
2019-05-17T16:37:17.661Z,23.31
2019-05-17T16:39:46.111Z,22.99
2019-05-17T16:42:14.722Z,22.89
2019-05-17T16:44:43.159Z,22.73
2019-05-17T16:47:12.891Z,22.62
2019-05-17T16:49:41.322Z,22.65
2019-05-17T16:52:09.927Z,22.66
2019-05-17T16:54:39.119Z,22.56
2019-05-17T16:57:07.626Z,22.68
2019-05-17T16:59:36.132Z,22.61
2019-05-17T17:02:04.709Z,22.68
2019-05-17T17:04:33.193Z,22.71
2019-05-17T17:07:01.618Z,22.71
2019-05-17T17:09:30.084Z,22.71
2019-05-17T17:11:58.513Z,21.68
2019-05-17T17:14:26.967Z,22.71
2019-05-17T17:16:55.445Z,22.79
2019-05-17T17:19:23.893Z,22.89
2019-05-17T17:21:53.398Z,22.80
2019-05-17T17:24:21.856Z,22.80
2019-05-17T17:26:50.295Z,22.89
2019-05-17T17:29:19.050Z,22.89
2019-05-17T17:31:47.487Z,22.96
2019-05-17T17:34:15.911Z,22.92
2019-05-17T17:36:44.351Z,22.84
2019-05-17T17:39:12.803Z,22.92
2019-05-17T17:41:41.300Z,22.96
2019-05-17T17:44:10.297Z,22.87
2019-05-17T17:46:38.811Z,22.72
2019-05-17T17:49:07.237Z,22.70
2019-05-17T17:51:35.696Z,22.74
2019-05-17T17:54:04.195Z,22.67
2019-05-17T17:56:32.630Z,22.65
2019-05-17T17:59:01.078Z,22.52
2019-05-17T18:01:29.674Z,22.49
2019-05-17T18:03:58.108Z,22.40
2019-05-17T18:06:26.698Z,22.20
2019-05-17T18:08:56.034Z,22.11
2019-05-17T18:11:24.486Z,21.93
2019-05-17T18:13:54.137Z,21.66
2019-05-17T18:16:22.610Z,21.49
2019-05-17T18:18:51.054Z,21.35
2019-05-17T18:21:19.653Z,21.18
2019-05-17T18:23:48.080Z,21.00
2019-05-17T18:26:16.533Z,20.88
2019-05-17T18:28:45.271Z,20.74
2019-05-17T18:31:13.987Z,20.64
2019-05-17T18:33:42.476Z,20.51
2019-05-17T18:36:10.910Z,20.35
2019-05-17T18:38:39.614Z,20.20
2019-05-17T18:41:08.071Z,20.06
2019-05-17T18:43:36.570Z,19.90
2019-05-17T18:46:06.158Z,19.73
2019-05-17T18:48:35.009Z,19.55
2019-05-17T18:51:04.987Z,19.46
2019-05-17T18:53:34.221Z,19.26
2019-05-17T18:56:02.916Z,19.15
2019-05-17T18:58:31.384Z,19.03
2019-05-17T19:01:00.190Z,18.93
2019-05-17T19:03:29.951Z,18.75
2019-05-17T19:06:00.284Z,18.67
2019-05-17T19:08:29.308Z,18.48
2019-05-17T19:10:58.056Z,18.38
2019-05-17T19:13:31.199Z,18.25
2019-05-17T19:16:06.290Z,18.16
2019-05-17T19:18:44.679Z,18.03
2019-05-17T19:21:13.325Z,17.90
2019-05-17T19:23:41.757Z,17.76
2019-05-17T19:26:10.276Z,17.63
2019-05-17T19:28:38.712Z,17.52
2019-05-17T19:31:07.189Z,17.40
2019-05-17T19:33:35.945Z,17.28
2019-05-17T19:36:04.513Z,17.21
2019-05-17T19:38:33.102Z,17.11
2019-05-17T19:41:01.525Z,16.99
2019-05-17T19:43:29.949Z,16.88
2019-05-17T19:45:58.395Z,16.77
2019-05-17T19:48:26.834Z,16.65
2019-05-17T19:50:55.291Z,16.54
2019-05-17T19:53:23.855Z,16.39
2019-05-17T19:55:52.279Z,16.30
2019-05-17T19:58:20.740Z,16.14
2019-05-17T20:00:49.316Z,16.03
2019-05-17T20:03:17.764Z,15.93
2019-05-17T20:05:46.186Z,15.83
2019-05-17T20:08:14.752Z,15.71
2019-05-17T20:10:43.470Z,15.63
2019-05-17T20:13:11.897Z,15.53
2019-05-17T20:15:40.722Z,15.42
2019-05-17T20:18:10.179Z,15.36
2019-05-17T20:20:38.739Z,15.31
2019-05-17T20:23:07.217Z,15.26
2019-05-17T20:25:35.691Z,15.20
2019-05-17T20:28:04.407Z,15.13
2019-05-17T20:30:34.220Z,15.11
2019-05-17T20:33:02.735Z,15.11
2019-05-17T20:35:31.429Z,15.12
2019-05-17T20:38:00.176Z,15.08
2019-05-17T20:40:28.725Z,15.07
2019-05-17T20:42:57.923Z,15.09
2019-05-17T20:45:33.023Z,15.05
2019-05-17T20:47:57.555Z,15.02
2019-05-17T20:50:26.247Z,15.01
2019-05-17T20:52:56.548Z,15.01
2019-05-17T20:55:27.325Z,14.98
2019-05-17T20:57:55.656Z,14.97
2019-05-17T21:00:24.131Z,14.95
2019-05-17T21:02:52.574Z,14.93
2019-05-17T21:05:21.001Z,14.91
2019-05-17T21:07:49.531Z,14.91
2019-05-17T21:10:18.390Z,14.91
2019-05-17T21:12:47.020Z,14.91
2019-05-17T21:15:16.089Z,14.91
2019-05-17T21:17:44.700Z,14.88
2019-05-17T21:20:15.531Z,14.88
2019-05-17T21:22:43.962Z,14.86
2019-05-17T21:25:12.946Z,14.86
2019-05-17T21:27:41.854Z,15.20
2019-05-17T21:30:10.665Z,14.89
2019-05-17T21:32:39.100Z,14.85
2019-05-17T21:35:08.013Z,14.84
2019-05-17T21:37:36.458Z,14.85
2019-05-17T21:40:10.300Z,14.83
2019-05-17T21:42:38.725Z,14.83
2019-05-17T21:45:08.286Z,14.80
2019-05-17T21:47:36.769Z,14.81
2019-05-17T21:50:05.666Z,14.83
2019-05-17T21:52:34.103Z,14.80
2019-05-17T21:55:02.558Z,14.80
2019-05-17T21:57:31.018Z,14.78
2019-05-17T21:59:59.425Z,14.76
2019-05-17T22:02:27.925Z,14.76
2019-05-17T22:04:56.364Z,14.43
2019-05-17T22:07:24.785Z,14.74
2019-05-17T22:09:53.232Z,14.70
2019-05-17T22:12:21.653Z,14.67
2019-05-17T22:14:50.114Z,14.65
2019-05-17T22:17:18.534Z,14.61
2019-05-17T22:19:48.342Z,14.56
2019-05-17T22:22:16.700Z,14.51
2019-05-17T22:24:45.128Z,14.47
2019-05-17T22:27:13.706Z,14.40
2019-05-17T22:29:42.208Z,14.35
2019-05-17T22:32:10.652Z,14.32
2019-05-17T22:34:39.078Z,14.30
2019-05-17T22:37:07.656Z,14.30
2019-05-17T22:39:36.121Z,14.28
2019-05-17T22:42:04.573Z,14.31
2019-05-17T22:44:33.003Z,14.30
2019-05-17T22:47:01.425Z,14.31
2019-05-17T22:49:29.886Z,14.31
2019-05-17T22:51:58.616Z,14.32
2019-05-17T22:54:27.215Z,14.32
2019-05-17T22:56:55.668Z,14.31
2019-05-17T22:59:24.112Z,14.30
2019-05-17T23:01:52.532Z,14.32
2019-05-17T23:04:20.975Z,14.29
2019-05-17T23:06:49.428Z,14.29
2019-05-17T23:09:17.867Z,14.27
2019-05-17T23:11:46.307Z,14.25
2019-05-17T23:14:14.733Z,14.20
2019-05-17T23:16:51.089Z,14.17
2019-05-17T23:19:13.361Z,14.09
2019-05-17T23:21:41.786Z,14.04
2019-05-17T23:24:10.209Z,13.96
2019-05-17T23:26:38.687Z,13.86
2019-05-17T23:29:07.093Z,13.79
2019-05-17T23:31:35.520Z,13.71
2019-05-17T23:34:04.023Z,13.63
2019-05-17T23:36:32.451Z,13.56
2019-05-17T23:39:00.887Z,13.46
2019-05-17T23:41:29.310Z,13.40
2019-05-17T23:43:57.779Z,13.33
2019-05-17T23:46:26.211Z,13.27
2019-05-17T23:48:54.638Z,13.20
2019-05-17T23:51:23.093Z,13.17
2019-05-17T23:53:51.541Z,13.14
2019-05-17T23:56:19.981Z,13.12
2019-05-17T23:58:48.410Z,13.11
