createdAt,value
2019-02-16T00:00:30.907Z,62.10
2019-02-16T00:04:38.199Z,63.30
2019-02-16T00:08:43.898Z,59.80
2019-02-16T00:12:49.565Z,55.70
2019-02-16T00:16:55.275Z,60.40
2019-02-16T00:21:03.932Z,60.40
2019-02-16T00:25:08.480Z,57.80
2019-02-16T00:29:14.149Z,58.20
2019-02-16T00:33:20.134Z,58.90
2019-02-16T00:37:25.998Z,61.30
2019-02-16T00:41:31.728Z,62.30
2019-02-16T00:45:38.460Z,62.40
2019-02-16T00:49:44.150Z,59.90
2019-02-16T00:53:50.846Z,60.30
2019-02-16T00:57:56.656Z,63.30
2019-02-16T01:02:02.346Z,65.60
2019-02-16T01:06:08.028Z,59.90
2019-02-16T01:10:13.767Z,60.60
2019-02-16T01:14:19.448Z,60.70
2019-02-16T01:18:25.195Z,60.90
2019-02-16T01:22:30.885Z,60.00
2019-02-16T01:26:36.550Z,62.10
2019-02-16T01:30:42.246Z,63.20
2019-02-16T01:34:48.068Z,63.10
2019-02-16T01:38:53.701Z,63.90
2019-02-16T01:42:59.388Z,61.00
2019-02-16T01:47:06.105Z,59.20
2019-02-16T01:51:11.783Z,60.40
2019-02-16T01:55:18.434Z,63.70
2019-02-16T01:59:24.168Z,63.30
2019-02-16T02:03:29.914Z,64.00
2019-02-16T02:07:35.583Z,64.00
2019-02-16T02:11:41.284Z,63.40
2019-02-16T02:15:46.969Z,60.00
2019-02-16T02:19:52.663Z,67.80
2019-02-16T02:23:59.951Z,63.10
2019-02-16T02:28:05.638Z,63.60
2019-02-16T02:32:11.338Z,64.40
2019-02-16T02:36:17.031Z,62.80
2019-02-16T02:40:22.707Z,64.80
2019-02-16T02:44:28.376Z,68.20
2019-02-16T02:48:34.106Z,64.70
2019-02-16T02:57:01.919Z,64.00
2019-02-16T03:01:07.613Z,65.80
2019-02-16T03:05:13.303Z,65.00
2019-02-16T03:09:18.985Z,64.10
2019-02-16T03:13:24.686Z,67.70
2019-02-16T03:17:30.439Z,65.70
2019-02-16T03:21:36.123Z,64.70
2019-02-16T03:25:45.202Z,69.70
2019-02-16T03:30:01.259Z,65.70
2019-02-16T03:34:26.195Z,65.40
2019-02-16T03:38:42.405Z,64.00
2019-02-16T03:42:48.147Z,70.20
2019-02-16T03:46:53.785Z,62.00
2019-02-16T03:50:59.458Z,70.00
2019-02-16T03:55:06.811Z,69.90
2019-02-16T03:59:12.509Z,68.10
2019-02-16T04:03:18.191Z,71.60
2019-02-16T04:07:23.857Z,65.90
2019-02-16T04:11:29.546Z,65.90
2019-02-16T04:15:35.230Z,62.20
2019-02-16T04:19:41.880Z,64.70
2019-02-16T04:23:47.571Z,61.80
2019-02-16T04:27:53.322Z,68.10
2019-02-16T04:31:59.012Z,67.00
2019-02-16T04:36:04.771Z,67.80
2019-02-16T04:40:10.446Z,62.00
2019-02-16T04:44:16.140Z,62.60
2019-02-16T04:48:21.867Z,62.30
2019-02-16T04:52:34.253Z,60.70
2019-02-16T04:56:35.914Z,61.00
2019-02-16T05:00:41.732Z,65.70
2019-02-16T05:04:47.408Z,61.30
2019-02-16T05:08:53.086Z,71.00
2019-02-16T05:12:58.785Z,65.20
2019-02-16T05:17:04.453Z,64.90
2019-02-16T05:21:10.213Z,61.40
2019-02-16T05:25:15.882Z,64.70
2019-02-16T05:29:21.574Z,67.30
2019-02-16T05:33:31.702Z,67.10
2019-02-16T05:37:37.468Z,59.50
2019-02-16T05:41:43.160Z,68.00
2019-02-16T05:45:49.888Z,63.50
2019-02-16T05:49:55.567Z,63.20
2019-02-16T05:54:02.865Z,65.00
2019-02-16T05:58:08.538Z,61.20
2019-02-16T06:02:14.253Z,64.80
2019-02-16T06:06:19.921Z,68.40
2019-02-16T06:10:25.606Z,61.60
2019-02-16T06:14:31.300Z,67.60
2019-02-16T06:18:36.985Z,60.70
2019-02-16T06:22:42.675Z,67.30
2019-02-16T06:26:48.345Z,58.80
2019-02-16T06:30:54.013Z,61.80
2019-02-16T06:35:01.338Z,67.00
2019-02-16T06:39:07.180Z,67.40
2019-02-16T06:43:12.868Z,71.40
2019-02-16T06:47:18.540Z,60.10
2019-02-16T06:51:24.213Z,70.30
2019-02-16T06:55:31.533Z,62.40
2019-02-16T06:59:37.228Z,65.90
2019-02-16T07:03:42.974Z,64.50
2019-02-16T07:07:48.658Z,67.00
2019-02-16T07:11:55.333Z,61.30
2019-02-16T07:16:18.918Z,62.40
2019-02-16T07:20:25.080Z,63.70
2019-02-16T07:24:30.753Z,64.30
2019-02-16T07:28:36.454Z,65.90
2019-02-16T07:33:13.472Z,63.20
2019-02-16T07:37:19.231Z,61.70
2019-02-16T07:41:24.928Z,63.40
2019-02-16T07:45:41.864Z,57.30
2019-02-16T07:49:49.120Z,58.50
2019-02-16T07:54:12.584Z,56.10
2019-02-16T07:58:31.743Z,55.00
2019-02-16T08:02:39.124Z,59.70
2019-02-16T08:06:44.580Z,52.80
2019-02-16T08:10:57.587Z,50.40
2019-02-16T08:15:11.043Z,49.80
2019-02-16T08:19:19.547Z,51.60
2019-02-16T08:23:24.999Z,56.70
2019-02-16T08:27:48.205Z,57.90
2019-02-16T08:31:55.532Z,56.60
2019-02-16T08:36:20.774Z,57.80
2019-02-16T08:40:26.245Z,62.00
2019-02-16T08:44:33.575Z,59.20
2019-02-16T08:48:47.698Z,56.30
2019-02-16T08:52:55.035Z,59.60
2019-02-16T08:57:12.672Z,58.50
2019-02-16T09:01:30.171Z,56.20
2019-02-16T09:05:53.336Z,52.00
2019-02-16T09:10:00.695Z,50.50
2019-02-16T09:14:14.700Z,49.30
2019-02-16T09:18:25.452Z,50.80
2019-02-16T09:22:48.768Z,47.30
2019-02-16T09:27:04.935Z,43.60
2019-02-16T09:31:10.403Z,39.60
2019-02-16T09:35:20.494Z,40.40
2019-02-16T09:39:33.892Z,40.20
2019-02-16T09:43:41.225Z,39.80
2019-02-16T09:47:48.587Z,37.60
2019-02-16T09:51:59.921Z,35.50
2019-02-16T09:56:20.400Z,35.10
2019-02-16T10:00:43.624Z,33.50
2019-02-16T10:04:50.955Z,32.70
2019-02-16T10:08:56.401Z,33.00
2019-02-16T10:13:03.728Z,33.80
2019-02-16T10:17:12.077Z,29.80
2019-02-16T10:21:22.055Z,28.50
2019-02-16T10:25:29.397Z,28.50
2019-02-16T10:29:36.722Z,28.20
2019-02-16T10:34:02.047Z,27.40
2019-02-16T10:38:27.560Z,26.80
2019-02-16T10:42:42.853Z,29.60
2019-02-16T10:47:02.845Z,29.10
2019-02-16T10:51:14.102Z,28.60
2019-02-16T10:55:37.594Z,30.10
2019-02-16T10:59:53.822Z,31.70
2019-02-16T11:04:01.164Z,33.00
2019-02-16T11:08:14.437Z,33.70
2019-02-16T11:12:24.421Z,31.70
2019-02-16T11:16:34.192Z,32.00
2019-02-16T11:20:47.482Z,33.20
2019-02-16T11:25:10.917Z,28.80
2019-02-16T11:29:23.923Z,27.00
2019-02-16T11:33:33.717Z,24.20
2019-02-16T11:37:41.107Z,23.10
2019-02-16T11:41:55.756Z,21.20
2019-02-16T11:46:11.885Z,20.30
2019-02-16T11:50:33.659Z,20.60
2019-02-16T11:54:56.930Z,21.30
2019-02-16T11:59:19.532Z,21.50
2019-02-16T12:03:32.627Z,20.80
2019-02-16T12:07:40.090Z,20.20
2019-02-16T12:11:56.264Z,20.40
2019-02-16T12:16:01.768Z,19.80
2019-02-16T12:20:33.430Z,19.20
2019-02-16T12:24:41.853Z,20.00
2019-02-16T12:28:55.121Z,21.30
2019-02-16T12:33:20.595Z,23.00
2019-02-16T12:37:33.795Z,23.10
2019-02-16T12:41:59.257Z,23.50
2019-02-16T12:46:07.652Z,23.70
2019-02-16T12:50:18.944Z,24.20
2019-02-16T12:54:28.722Z,25.10
2019-02-16T12:58:36.063Z,25.70
2019-02-16T13:02:43.416Z,25.20
2019-02-16T13:06:59.708Z,28.20
2019-02-16T13:11:05.172Z,27.10
2019-02-16T13:15:21.581Z,25.30
2019-02-16T13:19:34.768Z,23.50
2019-02-16T13:23:44.858Z,24.10
2019-02-16T13:27:54.203Z,26.70
2019-02-16T13:32:03.773Z,27.00
2019-02-16T13:36:27.382Z,24.20
2019-02-16T13:40:38.363Z,23.00
2019-02-16T13:44:48.287Z,24.50
2019-02-16T13:49:07.225Z,28.10
2019-02-16T13:53:20.520Z,29.80
2019-02-16T13:57:27.854Z,31.00
2019-02-16T14:01:35.205Z,28.80
2019-02-16T14:05:48.305Z,28.70
2019-02-16T14:09:55.912Z,29.80
2019-02-16T14:14:12.193Z,31.60
2019-02-16T14:18:17.889Z,32.30
2019-02-16T14:22:23.610Z,30.40
2019-02-16T14:26:29.311Z,29.90
2019-02-16T14:30:35.008Z,30.40
2019-02-16T14:34:41.755Z,32.00
2019-02-16T14:38:49.527Z,33.10
2019-02-16T14:42:55.237Z,32.60
2019-02-16T14:47:00.941Z,32.00
2019-02-16T14:51:06.643Z,35.90
2019-02-16T14:55:18.638Z,32.60
2019-02-16T14:59:24.338Z,33.20
2019-02-16T15:03:30.030Z,32.70
2019-02-16T15:07:35.717Z,30.50
2019-02-16T15:11:41.615Z,32.70
2019-02-16T15:15:47.328Z,30.90
2019-02-16T15:19:53.027Z,30.40
2019-02-16T15:23:58.732Z,31.20
2019-02-16T15:28:04.514Z,31.80
2019-02-16T15:32:10.221Z,32.80
2019-02-16T15:36:23.714Z,31.00
2019-02-16T15:40:23.314Z,31.40
2019-02-16T15:44:29.051Z,31.90
2019-02-16T15:48:34.711Z,32.30
2019-02-16T15:52:40.554Z,34.20
2019-02-16T15:56:46.275Z,32.20
2019-02-16T16:00:52.170Z,32.20
2019-02-16T16:05:18.924Z,33.40
2019-02-16T16:09:38.304Z,33.00
2019-02-16T16:14:34.500Z,33.60
2019-02-16T16:23:29.024Z,34.50
2019-02-16T16:42:35.678Z,36.40
2019-02-16T16:47:17.191Z,37.10
2019-02-16T16:51:25.518Z,36.70
2019-02-16T16:55:33.016Z,36.80
2019-02-16T16:59:41.373Z,36.90
2019-02-16T17:04:30.444Z,37.40
2019-02-16T17:09:19.984Z,37.30
2019-02-16T17:13:28.380Z,37.10
2019-02-16T17:17:35.725Z,40.20
2019-02-16T17:22:16.473Z,38.30
2019-02-16T17:26:37.843Z,38.10
2019-02-16T17:30:48.000Z,37.90
2019-02-16T17:34:55.337Z,38.80
2019-02-16T17:40:15.690Z,38.00
2019-02-16T17:44:28.854Z,38.50
2019-02-16T17:55:16.107Z,43.10
2019-02-16T17:59:38.072Z,42.50
2019-02-16T18:04:18.321Z,40.30
2019-02-16T18:08:23.792Z,39.10
2019-02-16T18:13:19.446Z,40.00
2019-02-16T18:17:35.705Z,40.80
2019-02-16T18:22:19.084Z,41.10
2019-02-16T18:26:26.435Z,41.00
2019-02-16T18:36:20.210Z,40.70
2019-02-16T18:40:42.198Z,42.90
2019-02-16T18:45:04.678Z,40.60
2019-02-16T18:49:36.708Z,39.90
2019-02-16T18:54:15.417Z,41.50
2019-02-16T18:58:25.161Z,42.30
2019-02-16T19:02:35.412Z,41.30
2019-02-16T19:06:50.342Z,40.00
2019-02-16T19:11:13.767Z,40.90
2019-02-16T19:15:25.025Z,45.20
2019-02-16T19:19:32.388Z,41.50
2019-02-16T19:28:20.607Z,41.00
2019-02-16T19:32:30.658Z,41.30
2019-02-16T19:36:40.724Z,43.90
2019-02-16T19:40:49.016Z,42.10
2019-02-16T19:45:14.999Z,44.20
2019-02-16T19:49:40.348Z,44.80
2019-02-16T19:54:21.675Z,46.70
2019-02-16T19:58:38.132Z,47.60
2019-02-16T20:03:01.230Z,46.60
2019-02-16T20:07:09.539Z,42.20
2019-02-16T20:11:34.494Z,42.70
2019-02-16T20:15:47.852Z,44.90
2019-02-16T20:20:03.992Z,46.00
2019-02-16T20:24:35.324Z,44.00
2019-02-16T20:28:42.722Z,44.10
2019-02-16T20:32:50.114Z,48.30
2019-02-16T20:37:00.157Z,49.80
2019-02-16T20:41:07.598Z,47.80
2019-02-16T20:45:17.949Z,45.80
2019-02-16T20:49:34.038Z,46.30
2019-02-16T20:53:41.428Z,47.60
2019-02-16T20:57:48.917Z,48.00
2019-02-16T21:01:59.641Z,47.80
2019-02-16T21:06:12.511Z,46.40
2019-02-16T21:10:31.848Z,47.80
2019-02-16T21:14:41.669Z,48.90
2019-02-16T21:18:51.936Z,52.40
2019-02-16T21:22:59.146Z,48.90
2019-02-16T21:27:24.383Z,52.30
2019-02-16T21:31:43.471Z,56.20
2019-02-16T21:35:53.506Z,52.10
2019-02-16T21:40:03.878Z,52.70
2019-02-16T21:44:24.230Z,54.60
2019-02-16T21:48:47.460Z,52.70
2019-02-16T21:52:55.647Z,53.90
2019-02-16T22:24:59.009Z,56.00
2019-02-16T22:39:23.511Z,54.70
2019-02-16T22:44:17.110Z,56.90
2019-02-16T22:48:22.793Z,55.30
2019-02-16T22:52:28.500Z,58.90
2019-02-16T22:56:34.345Z,56.60
2019-02-16T23:00:47.230Z,56.40
2019-02-16T23:04:54.613Z,53.30
2019-02-16T23:09:00.305Z,51.20
2019-02-16T23:13:08.209Z,54.60
2019-02-16T23:17:14.946Z,59.60
2019-02-16T23:21:20.758Z,60.00
2019-02-16T23:25:30.318Z,56.30
2019-02-16T23:29:33.868Z,55.20
2019-02-16T23:33:39.623Z,54.60
2019-02-16T23:37:45.400Z,64.10
2019-02-16T23:41:51.098Z,55.90
2019-02-16T23:45:56.768Z,56.20
2019-02-16T23:50:02.469Z,62.70
2019-02-16T23:54:08.157Z,59.00
2019-02-16T23:58:13.858Z,57.60
